createdAt,value
2023-06-10T00:00:35.200Z,99.90
2023-06-10T00:03:26.048Z,99.90
2023-06-10T00:08:56.592Z,99.90
2023-06-10T00:11:29.230Z,99.90
2023-06-10T00:16:53.748Z,99.90
2023-06-10T00:19:31.460Z,99.90
2023-06-10T00:22:32.772Z,99.90
2023-06-10T00:25:07.661Z,99.90
2023-06-10T00:27:52.334Z,99.90
2023-06-10T00:33:27.387Z,99.90
2023-06-10T00:36:23.333Z,99.90
2023-06-10T00:39:04.071Z,99.90
2023-06-10T00:41:36.571Z,99.90
2023-06-10T00:44:08.929Z,99.90
2023-06-10T00:46:46.648Z,99.90
2023-06-10T00:49:19.463Z,99.90
2023-06-10T00:51:53.868Z,99.90
2023-06-10T00:54:30.251Z,99.90
2023-06-10T00:57:03.393Z,99.90
2023-06-10T00:59:38.272Z,99.90
2023-06-10T01:02:11.836Z,99.90
2023-06-10T01:04:44.424Z,99.90
2023-06-10T01:07:28.772Z,99.90
2023-06-10T01:10:16.219Z,99.90
2023-06-10T01:13:03.719Z,99.90
2023-06-10T01:15:47.088Z,99.90
2023-06-10T01:18:19.441Z,99.90
2023-06-10T01:20:53.428Z,99.90
2023-06-10T01:23:29.550Z,99.90
2023-06-10T01:26:14.767Z,99.90
2023-06-10T01:29:12.342Z,99.90
2023-06-10T01:31:53.387Z,99.90
2023-06-10T01:37:47.879Z,99.90
2023-06-10T01:40:26.424Z,99.90
2023-06-10T01:43:01.453Z,99.90
2023-06-10T01:45:58.148Z,99.90
2023-06-10T01:48:44.640Z,99.90
2023-06-10T01:51:46.286Z,99.90
2023-06-10T01:54:18.842Z,99.90
2023-06-10T01:57:08.063Z,99.90
2023-06-10T02:00:03.507Z,99.90
2023-06-10T02:02:47.582Z,99.90
2023-06-10T02:05:43.337Z,99.90
2023-06-10T02:08:47.306Z,99.90
2023-06-10T02:11:24.930Z,99.90
2023-06-10T02:14:03.936Z,99.90
2023-06-10T02:17:11.881Z,99.90
2023-06-10T02:19:47.247Z,99.90
2023-06-10T02:22:22.691Z,99.90
2023-06-10T02:24:56.252Z,99.90
2023-06-10T02:27:36.284Z,99.90
2023-06-10T02:30:19.013Z,99.90
2023-06-10T02:32:52.173Z,99.90
2023-06-10T02:35:30.094Z,99.90
2023-06-10T02:42:12.438Z,99.90
2023-06-10T02:48:23.918Z,99.90
2023-06-10T02:51:12.306Z,99.90
2023-06-10T02:54:26.498Z,99.90
2023-06-10T02:57:11.448Z,99.90
2023-06-10T02:59:50.195Z,99.90
2023-06-10T03:05:31.451Z,99.90
2023-06-10T03:08:37.690Z,99.90
2023-06-10T03:11:16.071Z,99.90
2023-06-10T03:14:01.125Z,99.90
2023-06-10T03:16:41.837Z,99.90
2023-06-10T03:19:49.732Z,99.90
2023-06-10T03:22:48.210Z,99.90
2023-06-10T03:29:04.994Z,99.90
2023-06-10T03:31:50.022Z,99.90
2023-06-10T03:34:30.886Z,99.90
2023-06-10T03:37:46.597Z,99.90
2023-06-10T03:43:34.505Z,99.90
2023-06-10T03:46:10.175Z,99.90
2023-06-10T03:51:58.795Z,99.90
2023-06-10T03:54:33.050Z,99.90
2023-06-10T03:57:06.984Z,99.90
2023-06-10T03:59:44.786Z,99.90
2023-06-10T04:02:38.527Z,99.90
2023-06-10T04:05:30.967Z,99.90
2023-06-10T04:08:10.916Z,99.90
2023-06-10T04:10:47.932Z,99.90
2023-06-10T04:13:21.918Z,99.90
2023-06-10T04:16:04.506Z,99.90
2023-06-10T04:18:39.968Z,99.90
2023-06-10T04:24:42.874Z,99.90
2023-06-10T04:27:26.554Z,99.90
2023-06-10T04:30:05.044Z,99.90
2023-06-10T04:33:05.875Z,99.90
2023-06-10T04:36:06.526Z,99.90
2023-06-10T04:38:42.775Z,99.90
2023-06-10T04:41:30.685Z,99.90
2023-06-10T04:44:12.028Z,99.90
2023-06-10T04:46:47.378Z,99.90
2023-06-10T04:49:48.256Z,99.90
2023-06-10T04:52:26.557Z,99.90
2023-06-10T04:55:07.147Z,99.90
2023-06-10T04:57:44.188Z,99.90
2023-06-10T05:00:18.571Z,99.90
2023-06-10T05:03:32.201Z,99.90
2023-06-10T05:06:07.588Z,99.90
2023-06-10T05:08:40.056Z,99.90
2023-06-10T05:11:46.170Z,99.90
2023-06-10T05:14:20.331Z,99.90
2023-06-10T05:17:06.588Z,99.90
2023-06-10T05:19:42.704Z,99.90
2023-06-10T05:22:15.522Z,99.90
2023-06-10T05:24:48.249Z,99.90
2023-06-10T05:27:20.960Z,99.90
2023-06-10T05:30:28.472Z,99.90
2023-06-10T05:33:01.198Z,99.90
2023-06-10T05:35:33.636Z,99.90
2023-06-10T05:38:06.242Z,99.90
2023-06-10T05:40:54.792Z,99.90
2023-06-10T05:43:36.259Z,99.90
2023-06-10T05:46:08.565Z,99.90
2023-06-10T05:48:43.564Z,99.90
2023-06-10T05:51:15.868Z,99.90
2023-06-10T05:53:48.148Z,99.90
2023-06-10T05:56:26.817Z,99.90
2023-06-10T05:59:12.090Z,99.90
2023-06-10T06:01:44.505Z,99.90
2023-06-10T06:04:17.885Z,99.90
2023-06-10T06:06:53.152Z,99.90
2023-06-10T06:09:28.184Z,99.90
2023-06-10T06:12:00.617Z,99.90
2023-06-10T06:14:37.966Z,99.90
2023-06-10T06:17:17.670Z,99.90
2023-06-10T06:19:51.307Z,99.90
2023-06-10T06:22:26.904Z,99.90
2023-06-10T06:24:59.332Z,99.90
2023-06-10T06:27:34.226Z,99.90
2023-06-10T06:30:09.555Z,99.90
2023-06-10T06:33:07.594Z,99.90
2023-06-10T06:35:45.568Z,99.90
2023-06-10T06:38:23.082Z,99.90
2023-06-10T06:41:10.145Z,99.90
2023-06-10T06:43:52.202Z,99.90
2023-06-10T06:46:41.761Z,99.90
2023-06-10T06:49:44.482Z,99.90
2023-06-10T06:52:44.684Z,99.90
2023-06-10T06:55:35.255Z,99.90
2023-06-10T07:01:59.158Z,99.90
2023-06-10T07:04:48.208Z,99.90
2023-06-10T07:07:25.926Z,99.90
2023-06-10T07:10:33.017Z,99.90
2023-06-10T07:13:41.860Z,99.90
2023-06-10T07:19:39.749Z,99.90
2023-06-10T07:22:56.711Z,99.90
2023-06-10T07:29:41.403Z,99.90
2023-06-10T07:36:25.590Z,99.90
2023-06-10T07:39:25.786Z,99.90
2023-06-10T07:41:59.670Z,99.90
2023-06-10T07:45:15.361Z,99.90
2023-06-10T15:34:48.494Z,97.60
2023-06-10T15:37:22.030Z,97.90
2023-06-10T15:39:54.026Z,98.50
2023-06-10T15:42:26.139Z,98.30
2023-06-10T15:44:58.084Z,98.40
2023-06-10T15:47:30.203Z,98.20
2023-06-10T15:50:03.317Z,98.20
2023-06-10T15:52:35.343Z,98.40
2023-06-10T15:55:07.738Z,98.60
2023-06-10T15:57:39.963Z,98.80
2023-06-10T16:00:12.556Z,98.80
2023-06-10T16:02:45.039Z,98.60
2023-06-10T16:05:17.179Z,99.10
2023-06-10T16:07:49.458Z,98.70
2023-06-10T16:10:25.131Z,99.40
2023-06-10T16:12:57.140Z,99.20
2023-06-10T16:15:29.363Z,98.90
2023-06-10T16:18:01.487Z,99.30
2023-06-10T16:20:36.029Z,99.10
2023-06-10T16:23:08.058Z,99.10
2023-06-10T16:25:41.371Z,99.50
2023-06-10T16:28:13.491Z,99.30
2023-06-10T16:30:45.572Z,98.50
2023-06-10T16:33:17.702Z,98.50
2023-06-10T16:35:50.018Z,98.40
2023-06-10T16:38:23.249Z,98.50
2023-06-10T16:40:55.333Z,99.00
2023-06-10T16:43:27.789Z,98.90
2023-06-10T16:46:00.009Z,98.80
2023-06-10T16:48:31.985Z,98.40
2023-06-10T16:51:04.447Z,98.90
2023-06-10T16:53:36.472Z,98.60
2023-06-10T16:56:08.603Z,98.70
2023-06-10T16:58:40.627Z,99.10
2023-06-10T17:01:12.834Z,98.90
2023-06-10T17:03:44.895Z,98.90
2023-06-10T17:06:16.881Z,98.90
2023-06-10T17:08:48.861Z,98.60
2023-06-10T17:11:22.701Z,98.90
2023-06-10T17:13:54.686Z,99.20
2023-06-10T17:16:26.757Z,99.20
2023-06-10T17:18:58.788Z,99.00
2023-06-10T17:21:30.875Z,99.60
2023-06-10T17:24:03.109Z,99.60
2023-06-10T17:26:35.162Z,99.60
2023-06-10T17:29:07.215Z,99.80
2023-06-10T17:31:39.241Z,99.50
2023-06-10T17:34:11.331Z,99.70
2023-06-10T17:36:43.376Z,99.70
2023-06-10T17:39:15.817Z,99.90
2023-06-10T17:41:47.764Z,99.90
2023-06-10T17:44:25.398Z,99.90
2023-06-10T17:46:57.696Z,99.90
2023-06-10T17:49:32.980Z,99.90
2023-06-10T17:52:05.856Z,99.90
2023-06-10T17:54:37.876Z,99.90
2023-06-10T17:57:09.916Z,99.90
2023-06-10T17:59:42.479Z,99.90
2023-06-10T18:02:14.581Z,99.90
2023-06-10T18:04:46.714Z,99.90
2023-06-10T18:07:18.774Z,99.90
2023-06-10T18:09:50.920Z,99.90
2023-06-10T18:12:22.988Z,99.90
2023-06-10T18:14:54.981Z,99.90
2023-06-10T18:17:27.084Z,99.90
2023-06-10T18:19:59.168Z,99.90
2023-06-10T18:22:31.424Z,99.90
2023-06-10T18:25:06.654Z,99.90
2023-06-10T18:27:38.854Z,99.90
2023-06-10T18:30:11.211Z,99.90
2023-06-10T18:32:43.411Z,99.90
2023-06-10T18:35:15.835Z,99.90
2023-06-10T18:37:48.209Z,99.90
2023-06-10T18:40:20.601Z,99.90
2023-06-10T18:42:52.612Z,99.90
2023-06-10T18:45:24.624Z,99.90
2023-06-10T18:47:58.572Z,99.90
2023-06-10T18:50:31.431Z,99.90
2023-06-10T18:53:03.530Z,99.90
2023-06-10T18:55:37.135Z,99.90
2023-06-10T18:58:09.161Z,99.90
2023-06-10T19:00:41.267Z,99.90
2023-06-10T19:03:13.440Z,99.90
2023-06-10T19:05:45.582Z,99.90
2023-06-10T19:08:18.422Z,99.90
2023-06-10T19:10:50.444Z,99.90
2023-06-10T19:13:23.504Z,99.90
2023-06-10T19:15:55.755Z,99.90
2023-06-10T20:15:38.785Z,99.90
2023-06-10T20:18:10.911Z,99.90
2023-06-10T20:20:43.051Z,99.90
2023-06-10T20:23:15.034Z,99.90
2023-06-10T20:25:47.081Z,99.90
2023-06-10T20:28:19.134Z,99.90
2023-06-10T20:30:51.472Z,99.90
2023-06-10T20:33:23.399Z,99.90
2023-06-10T20:35:55.586Z,99.90
2023-06-10T20:39:17.538Z,99.90
2023-06-10T20:41:50.039Z,99.90
2023-06-10T20:44:22.166Z,99.90
2023-06-10T20:46:54.607Z,99.90
2023-06-10T20:49:26.791Z,99.90
2023-06-10T20:51:58.836Z,99.90
2023-06-10T20:54:30.846Z,99.90
2023-06-10T20:57:02.910Z,99.90
2023-06-10T20:59:34.921Z,99.90
2023-06-10T21:02:07.575Z,99.90
2023-06-10T21:04:39.626Z,99.90
2023-06-10T21:07:12.158Z,99.90
2023-06-10T21:09:44.147Z,99.90
2023-06-10T21:12:16.148Z,99.90
2023-06-10T21:14:48.325Z,99.90
2023-06-10T21:17:20.827Z,99.90
2023-06-10T21:19:53.047Z,99.90
2023-06-10T21:22:25.000Z,99.90
2023-06-10T21:24:57.138Z,99.90
2023-06-10T21:27:29.127Z,99.90
2023-06-10T21:30:02.354Z,99.90
2023-06-10T21:32:34.923Z,99.90
2023-06-10T21:35:07.521Z,99.90
2023-06-10T21:37:39.669Z,99.90
2023-06-10T21:40:13.076Z,99.90
2023-06-10T21:42:45.217Z,99.90
2023-06-10T21:45:17.271Z,99.90
2023-06-10T21:47:49.398Z,99.90
2023-06-10T21:50:21.452Z,99.90
2023-06-10T21:52:53.531Z,99.90
2023-06-10T21:55:25.592Z,99.90
2023-06-10T21:57:57.870Z,99.90
2023-06-10T22:00:29.935Z,99.90
2023-06-10T22:03:02.002Z,99.90
2023-06-10T22:05:34.572Z,99.90
2023-06-10T22:08:06.594Z,99.90
2023-06-10T22:10:43.416Z,99.90
2023-06-10T22:13:19.163Z,99.90
2023-06-10T22:15:51.265Z,99.90
2023-06-10T22:18:23.227Z,99.90
2023-06-10T22:20:55.208Z,99.90
2023-06-10T22:23:27.210Z,99.90
2023-06-10T22:25:59.338Z,99.90
2023-06-10T22:28:31.602Z,99.90
2023-06-10T22:31:03.672Z,99.90
2023-06-10T22:33:35.828Z,99.90
2023-06-10T22:36:07.866Z,99.90
2023-06-10T22:38:39.769Z,99.90
2023-06-10T22:41:11.999Z,99.90
2023-06-10T22:43:44.042Z,99.90
2023-06-10T22:46:16.209Z,99.90
2023-06-10T22:48:48.287Z,99.90
2023-06-10T22:51:20.409Z,99.90
2023-06-10T22:53:52.663Z,99.90
2023-06-10T22:56:26.773Z,99.90
2023-06-10T22:59:03.261Z,99.90
2023-06-10T23:01:35.402Z,99.90
2023-06-10T23:04:07.602Z,99.90
2023-06-10T23:06:39.665Z,99.90
2023-06-10T23:09:11.814Z,99.90
2023-06-10T23:11:44.798Z,99.90
2023-06-10T23:14:16.888Z,99.90
2023-06-10T23:16:48.913Z,99.90
2023-06-10T23:19:21.406Z,99.90
2023-06-10T23:21:55.402Z,99.90
2023-06-10T23:24:30.764Z,99.90
2023-06-10T23:27:03.577Z,99.90
2023-06-10T23:29:44.817Z,99.90
2023-06-10T23:32:28.246Z,99.90
2023-06-10T23:35:00.516Z,99.90
2023-06-10T23:37:32.613Z,99.90
2023-06-10T23:40:07.571Z,99.90
2023-06-10T23:42:39.620Z,99.90
2023-06-10T23:45:12.371Z,99.90
2023-06-10T23:47:44.736Z,99.90
2023-06-10T23:50:16.873Z,99.90
2023-06-10T23:52:48.924Z,99.90
2023-06-10T23:55:21.754Z,99.90
2023-06-10T23:57:53.765Z,99.90
