createdAt,value
2019-05-15T00:00:52.267Z,65.1438
2019-05-15T00:01:55.308Z,65.5558
2019-05-15T00:02:58.926Z,65.7023
2019-05-15T00:04:02.267Z,65.7969
2019-05-15T00:05:05.299Z,65.6840
2019-05-15T00:06:08.645Z,65.8259
2019-05-15T00:07:11.301Z,66.1265
2019-05-15T00:08:14.343Z,66.1646
2019-05-15T00:09:19.104Z,66.2409
2019-05-15T00:10:22.287Z,66.3966
2019-05-15T00:11:25.321Z,66.3829
2019-05-15T00:12:28.491Z,66.4195
2019-05-15T00:13:31.320Z,66.4302
2019-05-15T00:14:34.295Z,66.4759
2019-05-15T00:15:39.784Z,66.3111
2019-05-15T00:16:42.315Z,66.3340
2019-05-15T00:17:45.280Z,66.4393
2019-05-15T00:18:48.406Z,66.5248
2019-05-15T00:19:51.284Z,66.9688
2019-05-15T00:20:54.297Z,66.6041
2019-05-15T00:21:58.585Z,67.0558
2019-05-15T00:23:01.277Z,67.3503
2019-05-15T00:24:04.349Z,67.4311
2019-05-15T00:25:09.316Z,67.5425
2019-05-15T00:26:12.298Z,67.2770
2019-05-15T00:27:14.293Z,67.5608
2019-05-15T00:28:18.570Z,67.9805
2019-05-15T00:29:21.312Z,68.2383
2019-05-15T00:30:24.315Z,68.3162
2019-05-15T00:31:29.161Z,68.2139
2019-05-15T00:32:32.310Z,68.1880
2019-05-15T00:33:35.306Z,68.4932
2019-05-15T00:34:38.271Z,68.2658
2019-05-15T00:35:41.322Z,68.3330
2019-05-15T00:36:44.269Z,68.5542
2019-05-15T00:37:49.263Z,68.8518
2019-05-15T00:38:52.316Z,69.0669
2019-05-15T00:39:55.317Z,69.0288
2019-05-15T00:40:58.610Z,68.9921
2019-05-15T00:42:01.320Z,68.8457
2019-05-15T00:43:04.292Z,69.1722
2019-05-15T00:44:09.226Z,69.2180
2019-05-15T00:45:12.266Z,69.4835
2019-05-15T00:46:15.273Z,69.6101
2019-05-15T00:47:18.325Z,69.6880
2019-05-15T00:48:21.302Z,69.9489
2019-05-15T00:49:24.335Z,70.0099
2019-05-15T00:50:28.744Z,69.9870
2019-05-15T00:51:30.282Z,69.8619
2019-05-15T00:52:33.292Z,69.8436
2019-05-15T00:53:38.752Z,70.2068
2019-05-15T00:54:42.356Z,70.0816
2019-05-15T00:55:45.277Z,70.2754
2019-05-15T00:56:48.524Z,70.0542
2019-05-15T00:57:51.309Z,70.2342
2019-05-15T00:58:54.282Z,70.6630
2019-05-15T00:59:58.954Z,70.9575
2019-05-15T01:01:02.308Z,71.0765
2019-05-15T01:02:05.283Z,71.2001
2019-05-15T01:03:08.749Z,71.2902
2019-05-15T01:04:12.347Z,71.2032
2019-05-15T01:05:15.282Z,71.4107
2019-05-15T01:06:19.033Z,71.4824
2019-05-15T01:07:21.301Z,71.5297
2019-05-15T01:08:24.272Z,71.4275
2019-05-15T01:09:29.226Z,71.8532
2019-05-15T01:10:32.309Z,71.7723
2019-05-15T01:11:35.288Z,71.7357
2019-05-15T01:12:38.304Z,71.8959
2019-05-15T01:13:41.286Z,71.9310
2019-05-15T01:14:44.346Z,72.1935
2019-05-15T01:15:48.966Z,72.3766
2019-05-15T01:16:52.296Z,72.0790
2019-05-15T01:17:55.307Z,72.2759
2019-05-15T01:18:58.563Z,72.3903
2019-05-15T01:20:01.336Z,72.3934
2019-05-15T01:21:04.268Z,72.3934
2019-05-15T01:22:08.709Z,72.5856
2019-05-15T01:23:11.280Z,72.5582
2019-05-15T01:24:14.306Z,72.6085
2019-05-15T01:25:18.609Z,72.6955
2019-05-15T01:26:23.295Z,72.6375
2019-05-15T01:27:28.997Z,72.3034
2019-05-15T01:28:32.302Z,72.1233
2019-05-15T01:29:41.964Z,72.1508
2019-05-15T01:30:43.301Z,72.3842
2019-05-15T01:31:48.508Z,72.2438
2019-05-15T01:32:52.306Z,71.7769
2019-05-15T01:33:55.260Z,71.6808
2019-05-15T01:34:58.348Z,71.8166
2019-05-15T01:36:01.300Z,72.0317
2019-05-15T01:37:04.287Z,72.0638
2019-05-15T01:38:08.107Z,71.7800
2019-05-15T01:39:11.313Z,71.8669
2019-05-15T01:40:14.300Z,71.8318
2019-05-15T01:41:19.336Z,71.8547
2019-05-15T01:42:22.294Z,71.8273
2019-05-15T01:43:25.297Z,71.7952
2019-05-15T01:44:28.704Z,71.6197
2019-05-15T01:45:31.344Z,71.9677
2019-05-15T01:46:34.271Z,71.5877
2019-05-15T01:47:38.925Z,71.8547
2019-05-15T01:48:41.275Z,71.7815
2019-05-15T01:49:44.310Z,71.8547
2019-05-15T01:50:49.221Z,72.0134
2019-05-15T01:51:52.309Z,72.0607
2019-05-15T01:52:55.295Z,72.1462
2019-05-15T01:53:58.511Z,72.1019
2019-05-15T01:55:01.316Z,72.0958
2019-05-15T01:56:04.308Z,72.1660
2019-05-15T01:57:09.370Z,72.1889
2019-05-15T01:58:12.296Z,72.0745
2019-05-15T01:59:15.266Z,72.4224
2019-05-15T02:00:18.839Z,72.6375
2019-05-15T02:01:22.270Z,72.6909
2019-05-15T02:02:25.308Z,72.5536
2019-05-15T02:03:28.970Z,72.6192
2019-05-15T02:04:32.310Z,72.7275
2019-05-15T02:05:35.284Z,72.7779
2019-05-15T02:06:39.075Z,72.9290
2019-05-15T02:07:42.291Z,72.9610
2019-05-15T02:08:45.281Z,72.8344
2019-05-15T02:09:49.273Z,72.8283
2019-05-15T02:10:51.294Z,72.8191
2019-05-15T02:11:54.305Z,72.7245
2019-05-15T02:12:58.746Z,72.7932
2019-05-15T02:14:01.321Z,72.8740
2019-05-15T02:15:04.278Z,72.5780
2019-05-15T02:16:08.400Z,72.6787
2019-05-15T02:17:11.270Z,72.7337
2019-05-15T02:18:14.300Z,72.8649
2019-05-15T02:19:19.219Z,72.8206
2019-05-15T02:20:21.285Z,73.1258
2019-05-15T02:21:24.282Z,72.9519
2019-05-15T02:22:28.332Z,73.1456
2019-05-15T02:23:31.308Z,73.2052
2019-05-15T02:24:34.291Z,73.3410
2019-05-15T02:25:38.761Z,73.5836
2019-05-15T02:26:42.303Z,73.6629
2019-05-15T02:27:45.310Z,73.8186
2019-05-15T02:28:48.829Z,74.0200
2019-05-15T02:29:52.283Z,73.9956
2019-05-15T02:30:58.467Z,74.2489
2019-05-15T02:32:01.292Z,73.9178
2019-05-15T02:33:04.316Z,73.9315
2019-05-15T02:34:10.097Z,74.0520
2019-05-15T02:35:13.285Z,74.2931
2019-05-15T02:36:20.182Z,74.3633
2019-05-15T02:37:23.317Z,74.4945
2019-05-15T02:38:29.272Z,74.1924
2019-05-15T02:39:32.310Z,74.1604
2019-05-15T02:40:35.311Z,74.1466
2019-05-15T02:41:39.752Z,74.2489
2019-05-15T02:42:43.328Z,74.2840
2019-05-15T02:43:49.713Z,74.1009
2019-05-15T02:44:52.311Z,74.1421
2019-05-15T02:45:55.296Z,74.0963
2019-05-15T02:46:58.938Z,73.8994
2019-05-15T02:48:02.290Z,73.8094
2019-05-15T02:49:08.522Z,73.8643
2019-05-15T02:50:12.290Z,73.9010
2019-05-15T02:51:15.347Z,74.1558
2019-05-15T02:52:19.855Z,74.3343
2019-05-15T02:53:23.280Z,74.4366
2019-05-15T02:54:25.294Z,74.5144
2019-05-15T02:55:29.635Z,74.5907
2019-05-15T02:56:33.375Z,74.5922
2019-05-15T02:57:39.408Z,74.8241
2019-05-15T02:58:42.332Z,74.9660
2019-05-15T02:59:45.290Z,75.0454
2019-05-15T03:00:53.141Z,75.0729
2019-05-15T03:01:59.163Z,75.0454
2019-05-15T03:03:02.314Z,75.1751
2019-05-15T03:04:05.276Z,75.2438
2019-05-15T03:05:09.330Z,75.2895
2019-05-15T03:06:11.486Z,75.4482
2019-05-15T03:07:14.317Z,75.4864
2019-05-15T03:08:19.595Z,75.5077
2019-05-15T03:09:23.298Z,75.5947
2019-05-15T03:10:29.397Z,75.4574
2019-05-15T03:11:32.298Z,75.4345
2019-05-15T03:12:35.301Z,75.6451
2019-05-15T03:13:39.217Z,75.6268
2019-05-15T03:14:42.340Z,75.5993
2019-05-15T03:15:48.631Z,75.4849
2019-05-15T03:16:52.294Z,75.6176
2019-05-15T03:17:55.352Z,75.7961
2019-05-15T03:18:59.737Z,75.9701
2019-05-15T03:20:03.310Z,75.9167
2019-05-15T03:21:09.278Z,76.0266
2019-05-15T03:22:13.328Z,76.1135
2019-05-15T03:23:19.527Z,75.9243
2019-05-15T03:24:22.319Z,75.9152
2019-05-15T03:25:25.273Z,75.5581
2019-05-15T03:26:29.826Z,75.7748
2019-05-15T03:27:34.928Z,75.9670
2019-05-15T03:28:39.364Z,76.1685
2019-05-15T03:29:42.298Z,76.4111
2019-05-15T03:31:15.512Z,76.3241
2019-05-15T03:32:13.225Z,76.5560
2019-05-15T03:33:08.820Z,76.7224
2019-05-15T03:34:20.306Z,76.9039
2019-05-15T03:35:21.972Z,76.9818
2019-05-15T03:36:31.104Z,77.0016
2019-05-15T03:37:34.378Z,77.0108
2019-05-15T03:38:39.360Z,76.9238
2019-05-15T03:39:46.534Z,76.8322
2019-05-15T03:40:50.299Z,76.4508
2019-05-15T03:41:53.308Z,76.5713
2019-05-15T03:42:59.270Z,76.5347
2019-05-15T03:44:02.350Z,76.5942
2019-05-15T03:45:05.354Z,76.8536
2019-05-15T03:46:09.144Z,76.4614
2019-05-15T03:47:12.306Z,76.4874
2019-05-15T03:48:15.305Z,76.5606
2019-05-15T03:49:19.924Z,76.7498
2019-05-15T03:50:23.339Z,76.2814
2019-05-15T03:51:28.922Z,76.4965
2019-05-15T03:52:32.300Z,76.5942
2019-05-15T03:53:35.336Z,76.7163
2019-05-15T03:54:39.218Z,76.6079
2019-05-15T03:55:42.282Z,76.6857
2019-05-15T03:56:45.291Z,76.9497
2019-05-15T03:57:49.884Z,76.6430
2019-05-15T03:58:53.331Z,76.9100
2019-05-15T03:59:56.270Z,76.9100
2019-05-15T04:01:00.167Z,77.1801
2019-05-15T04:02:03.332Z,77.2610
2019-05-15T04:03:06.268Z,77.3114
2019-05-15T04:04:09.701Z,77.3861
2019-05-15T04:05:12.463Z,77.5555
2019-05-15T04:06:14.299Z,77.5998
2019-05-15T04:07:18.826Z,77.7554
2019-05-15T04:08:22.309Z,77.6776
2019-05-15T04:09:25.333Z,77.8027
2019-05-15T04:10:28.835Z,77.8485
2019-05-15T04:11:32.290Z,77.7981
2019-05-15T04:12:35.263Z,77.8881
2019-05-15T04:13:39.680Z,78.1720
2019-05-15T04:14:43.277Z,78.2086
2019-05-15T04:15:49.816Z,78.2773
2019-05-15T04:16:53.302Z,78.1414
2019-05-15T04:17:59.993Z,78.0865
2019-05-15T04:19:03.342Z,77.8393
2019-05-15T04:20:09.594Z,78.1003
2019-05-15T04:21:12.317Z,77.8073
2019-05-15T04:22:15.313Z,78.1765
2019-05-15T04:23:19.065Z,77.8851
2019-05-15T04:24:22.332Z,78.0179
2019-05-15T04:25:25.301Z,78.0682
2019-05-15T04:26:28.870Z,78.3780
2019-05-15T04:27:32.326Z,78.4344
2019-05-15T04:28:35.294Z,78.3658
2019-05-15T04:29:39.744Z,78.3276
2019-05-15T04:30:43.317Z,78.5565
2019-05-15T04:31:58.908Z,78.2544
2019-05-15T04:32:54.339Z,78.4878
2019-05-15T04:33:59.318Z,78.2818
2019-05-15T04:35:02.342Z,77.8851
2019-05-15T04:36:05.270Z,78.0163
2019-05-15T04:37:09.400Z,78.3475
2019-05-15T04:38:13.361Z,78.5245
2019-05-15T04:39:19.053Z,78.3185
2019-05-15T04:40:22.344Z,78.4482
2019-05-15T04:41:25.292Z,78.4390
2019-05-15T04:42:29.946Z,78.6404
2019-05-15T04:43:41.267Z,78.6816
2019-05-15T04:44:41.328Z,78.5977
2019-05-15T04:45:44.316Z,78.5565
2019-05-15T04:46:49.794Z,78.5061
2019-05-15T04:47:52.296Z,78.4878
2019-05-15T04:48:55.326Z,78.4344
2019-05-15T04:49:59.028Z,78.1262
2019-05-15T04:51:02.311Z,77.9568
2019-05-15T04:52:05.271Z,78.1964
2019-05-15T04:53:10.670Z,78.3154
2019-05-15T04:54:14.293Z,78.4024
2019-05-15T04:55:19.669Z,78.5519
2019-05-15T04:56:23.315Z,78.6267
2019-05-15T04:57:30.384Z,78.6984
2019-05-15T04:58:34.348Z,78.7778
2019-05-15T04:59:39.086Z,78.6252
2019-05-15T05:00:42.346Z,78.5168
2019-05-15T05:01:45.304Z,78.8220
2019-05-15T05:02:49.643Z,78.7411
2019-05-15T05:03:54.335Z,78.7778
2019-05-15T05:04:58.794Z,78.6770
2019-05-15T05:06:02.356Z,78.5626
2019-05-15T05:07:05.279Z,78.7320
2019-05-15T05:08:09.262Z,78.8220
2019-05-15T05:09:12.269Z,78.9136
2019-05-15T05:10:14.378Z,79.0005
2019-05-15T05:11:19.793Z,79.0845
2019-05-15T05:12:25.329Z,79.2447
2019-05-15T05:13:28.837Z,79.1928
2019-05-15T05:14:32.318Z,79.1836
2019-05-15T05:15:35.301Z,79.1623
2019-05-15T05:16:39.284Z,79.2126
2019-05-15T05:17:43.310Z,79.1898
2019-05-15T05:18:48.573Z,79.0066
2019-05-15T05:19:52.365Z,78.8129
2019-05-15T05:20:57.610Z,79.0097
2019-05-15T05:22:01.326Z,78.9776
2019-05-15T05:23:04.315Z,78.7411
2019-05-15T05:24:08.053Z,78.6816
2019-05-15T05:25:11.315Z,78.7533
2019-05-15T05:26:14.274Z,78.5031
2019-05-15T05:27:18.283Z,78.3017
2019-05-15T05:28:21.305Z,78.3780
2019-05-15T05:29:24.267Z,77.8653
2019-05-15T05:30:29.269Z,77.8714
2019-05-15T05:31:32.306Z,77.8744
2019-05-15T05:32:35.504Z,77.6379
2019-05-15T05:33:39.318Z,77.4029
2019-05-15T05:34:42.283Z,77.8210
2019-05-15T05:35:45.369Z,77.7981
2019-05-15T05:36:48.308Z,77.7661
2019-05-15T05:37:51.320Z,77.7157
2019-05-15T05:38:54.308Z,77.1023
2019-05-15T05:39:57.737Z,76.7040
2019-05-15T05:41:01.310Z,76.5881
2019-05-15T05:42:04.302Z,76.6430
2019-05-15T05:43:09.452Z,76.6125
2019-05-15T05:44:12.274Z,76.4019
2019-05-15T05:45:15.319Z,75.9152
2019-05-15T05:46:18.591Z,75.8984
2019-05-15T05:47:21.318Z,76.1120
2019-05-15T05:48:24.319Z,75.8846
2019-05-15T05:49:28.858Z,76.2539
2019-05-15T05:50:31.312Z,76.0113
2019-05-15T05:51:34.335Z,75.8969
2019-05-15T05:52:38.959Z,76.1227
2019-05-15T05:53:42.316Z,76.2173
2019-05-15T05:54:45.332Z,76.1501
2019-05-15T05:55:49.201Z,75.9167
2019-05-15T05:56:54.340Z,75.8785
2019-05-15T05:57:58.418Z,75.3338
2019-05-15T05:59:01.294Z,75.2392
2019-05-15T06:00:04.320Z,75.2514
2019-05-15T06:01:09.406Z,75.3674
2019-05-15T06:02:12.301Z,75.0637
2019-05-15T06:03:15.346Z,74.9996
2019-05-15T06:04:18.726Z,75.2560
2019-05-15T06:05:22.321Z,74.3496
2019-05-15T06:06:25.346Z,74.4961
2019-05-15T06:07:28.306Z,73.8262
2019-05-15T06:08:31.316Z,73.6110
2019-05-15T06:09:34.310Z,73.3455
2019-05-15T06:10:38.573Z,73.3867
2019-05-15T06:11:42.339Z,73.0999
2019-05-15T06:12:45.283Z,72.8298
2019-05-15T06:13:52.264Z,73.1899
2019-05-15T06:14:55.309Z,73.5256
2019-05-15T06:15:59.094Z,73.2448
2019-05-15T06:17:02.348Z,72.9397
2019-05-15T06:18:05.312Z,73.0480
2019-05-15T06:19:08.432Z,72.2332
2019-05-15T06:20:11.274Z,72.3018
2019-05-15T06:21:14.334Z,72.4132
2019-05-15T06:22:18.804Z,72.8466
2019-05-15T06:23:25.114Z,72.0363
2019-05-15T06:24:30.525Z,71.8822
2019-05-15T06:25:34.322Z,71.7586
2019-05-15T06:26:38.598Z,72.0409
2019-05-15T06:27:41.317Z,71.4366
2019-05-15T06:28:44.291Z,71.5114
2019-05-15T06:29:48.487Z,71.5572
2019-05-15T06:30:51.315Z,71.1299
2019-05-15T06:31:54.369Z,71.0521
2019-05-15T06:33:05.694Z,70.9072
2019-05-15T06:34:05.326Z,71.4229
2019-05-15T06:35:09.358Z,71.2123
2019-05-15T06:36:12.286Z,71.2688
2019-05-15T06:37:15.355Z,71.0246
2019-05-15T06:38:19.452Z,70.4082
2019-05-15T06:39:23.366Z,69.5796
2019-05-15T06:40:28.752Z,69.9809
2019-05-15T06:41:34.003Z,70.2068
2019-05-15T06:42:39.457Z,70.2876
2019-05-15T06:43:42.288Z,69.2485
2019-05-15T06:44:48.351Z,69.5613
2019-05-15T06:45:51.297Z,69.7108
2019-05-15T06:46:54.340Z,68.9830
2019-05-15T06:47:58.221Z,68.6687
2019-05-15T06:49:03.329Z,69.1432
2019-05-15T06:50:08.418Z,68.6305
2019-05-15T06:51:11.337Z,68.6122
2019-05-15T06:52:14.344Z,68.5817
2019-05-15T06:53:19.356Z,68.5176
2019-05-15T06:54:22.305Z,68.3650
2019-05-15T06:55:25.342Z,68.3162
2019-05-15T06:56:28.187Z,68.7053
2019-05-15T06:57:31.342Z,68.2521
2019-05-15T06:58:34.345Z,67.9210
2019-05-15T06:59:38.927Z,68.1285
2019-05-15T07:00:42.298Z,68.2780
2019-05-15T07:01:47.953Z,68.0461
2019-05-15T07:02:51.318Z,68.1224
2019-05-15T07:03:54.304Z,68.2933
2019-05-15T07:04:58.414Z,68.1315
2019-05-15T07:06:01.301Z,67.0207
2019-05-15T07:07:04.318Z,67.6204
2019-05-15T07:08:09.098Z,67.6005
2019-05-15T07:09:12.336Z,67.8019
2019-05-15T07:10:15.334Z,66.9108
2019-05-15T07:11:19.062Z,66.9154
2019-05-15T07:12:21.382Z,67.3854
2019-05-15T07:13:24.306Z,67.0665
2019-05-15T07:14:28.785Z,67.1260
2019-05-15T07:15:32.322Z,66.3203
2019-05-15T07:16:35.290Z,66.2379
2019-05-15T07:17:39.317Z,67.1153
2019-05-15T07:18:43.312Z,67.6966
2019-05-15T07:19:48.443Z,67.0832
2019-05-15T07:20:51.303Z,66.8055
2019-05-15T07:21:54.367Z,66.4332
2019-05-15T07:22:58.646Z,66.5705
2019-05-15T07:24:02.308Z,65.4353
2019-05-15T07:25:05.307Z,64.9592
2019-05-15T07:26:09.529Z,64.7730
2019-05-15T07:27:13.298Z,64.8966
2019-05-15T07:28:18.122Z,64.9592
2019-05-15T07:29:21.282Z,65.9892
2019-05-15T07:30:24.350Z,64.5075
2019-05-15T07:31:28.891Z,64.7318
2019-05-15T07:32:32.287Z,65.2079
2019-05-15T07:33:40.410Z,65.0874
2019-05-15T07:34:43.304Z,65.5421
2019-05-15T07:35:45.326Z,64.9058
2019-05-15T07:36:49.260Z,64.2512
2019-05-15T07:37:52.338Z,63.3539
2019-05-15T07:38:57.799Z,65.2903
2019-05-15T07:40:01.304Z,63.2120
2019-05-15T07:41:04.625Z,63.3295
2019-05-15T07:42:08.693Z,63.2532
2019-05-15T07:43:12.328Z,63.2197
2019-05-15T07:44:15.379Z,63.0655
2019-05-15T07:45:19.720Z,63.9490
2019-05-15T07:46:23.312Z,64.3198
2019-05-15T07:47:28.800Z,63.5996
2019-05-15T07:48:32.316Z,63.5813
2019-05-15T07:49:35.393Z,64.2313
2019-05-15T07:50:38.899Z,63.4089
2019-05-15T07:51:42.312Z,63.4897
2019-05-15T07:52:45.290Z,63.1296
2019-05-15T07:53:49.022Z,63.7018
2019-05-15T07:54:51.333Z,63.6362
2019-05-15T07:55:54.333Z,62.6947
2019-05-15T07:56:58.221Z,63.6133
2019-05-15T07:58:01.317Z,62.5299
2019-05-15T07:59:04.374Z,62.5696
2019-05-15T08:00:08.252Z,62.3224
2019-05-15T08:01:11.308Z,63.7385
2019-05-15T08:02:14.317Z,63.5737
2019-05-15T08:03:18.411Z,62.1088
2019-05-15T08:04:28.906Z,62.1134
2019-05-15T08:05:29.289Z,62.5971
2019-05-15T08:06:32.330Z,61.7288
2019-05-15T08:07:35.283Z,61.8341
2019-05-15T08:08:39.286Z,62.3133
2019-05-15T08:09:42.331Z,61.8830
2019-05-15T08:10:45.334Z,61.5305
2019-05-15T08:11:48.710Z,60.6027
2019-05-15T08:12:52.276Z,60.4746
2019-05-15T08:13:55.321Z,60.5432
2019-05-15T08:14:58.429Z,59.4980
2019-05-15T08:16:01.309Z,60.6165
2019-05-15T08:17:04.306Z,60.5280
2019-05-15T08:18:09.912Z,59.3301
2019-05-15T08:19:15.324Z,60.2182
2019-05-15T08:20:18.486Z,59.6078
2019-05-15T08:21:21.300Z,59.6811
2019-05-15T08:22:24.350Z,58.5290
2019-05-15T08:23:28.451Z,58.4634
2019-05-15T08:24:31.324Z,58.5962
2019-05-15T08:25:35.474Z,58.8769
2019-05-15T08:26:42.357Z,58.8357
2019-05-15T08:27:48.537Z,58.3993
2019-05-15T08:28:51.307Z,58.3825
2019-05-15T08:29:54.360Z,58.3185
2019-05-15T08:30:58.427Z,57.5708
2019-05-15T08:32:02.381Z,58.1308
2019-05-15T08:33:05.304Z,57.1145
2019-05-15T08:34:15.361Z,57.6181
2019-05-15T08:35:18.927Z,57.4151
2019-05-15T08:36:22.308Z,57.6211
2019-05-15T08:37:25.370Z,57.5402
2019-05-15T08:38:28.949Z,58.0713
2019-05-15T08:39:32.337Z,58.9990
2019-05-15T08:40:35.339Z,59.3118
2019-05-15T08:41:39.098Z,58.8586
2019-05-15T08:42:42.290Z,59.9878
2019-05-15T08:43:45.321Z,60.1953
2019-05-15T08:44:49.004Z,59.6780
2019-05-15T08:45:52.345Z,59.0463
2019-05-15T08:46:55.291Z,58.6694
2019-05-15T08:47:58.670Z,58.9166
2019-05-15T08:49:02.321Z,58.2452
2019-05-15T08:50:05.327Z,58.8312
2019-05-15T08:51:08.858Z,58.7076
2019-05-15T08:52:12.289Z,59.5895
2019-05-15T08:53:15.338Z,60.1129
2019-05-15T08:54:18.482Z,60.3922
2019-05-15T08:55:21.317Z,60.1068
2019-05-15T08:56:24.416Z,59.4522
2019-05-15T08:57:28.973Z,59.3286
2019-05-15T08:58:32.334Z,58.8434
2019-05-15T08:59:35.305Z,58.3093
2019-05-15T09:00:39.794Z,58.1125
2019-05-15T09:01:45.296Z,58.7518
2019-05-15T09:02:48.879Z,58.5550
2019-05-15T09:03:52.304Z,58.2483
2019-05-15T09:04:57.895Z,58.6648
2019-05-15T09:06:01.311Z,58.0301
2019-05-15T09:07:04.388Z,58.1476
2019-05-15T09:08:09.344Z,56.6873
2019-05-15T09:09:12.288Z,56.1746
2019-05-15T09:10:15.345Z,56.5316
2019-05-15T09:11:19.176Z,55.3506
2019-05-15T09:12:21.373Z,56.0662
2019-05-15T09:13:24.315Z,56.1944
2019-05-15T09:14:28.580Z,56.1852
2019-05-15T09:15:32.341Z,55.7259
2019-05-15T09:16:35.331Z,55.0530
2019-05-15T09:17:39.885Z,55.5856
2019-05-15T09:18:43.272Z,55.5520
2019-05-15T09:19:45.320Z,54.8333
2019-05-15T09:20:49.174Z,54.9722
2019-05-15T09:21:52.378Z,54.4594
2019-05-15T09:22:58.266Z,53.6934
2019-05-15T09:24:01.313Z,53.2128
2019-05-15T09:25:04.293Z,52.9625
2019-05-15T09:26:09.221Z,53.4142
2019-05-15T09:27:12.296Z,52.5215
2019-05-15T09:28:15.320Z,53.1777
2019-05-15T09:29:18.461Z,53.5210
2019-05-15T09:30:20.335Z,53.6568
2019-05-15T09:31:23.358Z,54.2992
2019-05-15T09:32:28.312Z,54.6380
2019-05-15T09:33:31.332Z,54.3893
2019-05-15T09:34:47.954Z,54.7601
2019-05-15T09:35:42.346Z,54.4671
2019-05-15T09:36:45.437Z,55.0027
2019-05-15T09:37:48.830Z,55.1034
2019-05-15T09:38:52.312Z,54.4915
2019-05-15T09:39:55.339Z,52.6177
2019-05-15T09:40:58.639Z,53.1853
2019-05-15T09:42:02.332Z,53.6294
2019-05-15T09:43:05.352Z,54.0566
2019-05-15T09:44:08.332Z,54.0139
2019-05-15T09:45:11.331Z,54.1619
2019-05-15T09:46:14.336Z,54.4396
2019-05-15T09:47:18.840Z,54.6410
2019-05-15T09:48:22.331Z,54.9294
2019-05-15T09:49:24.333Z,54.7280
2019-05-15T09:50:28.247Z,53.7804
2019-05-15T09:51:31.320Z,53.4981
2019-05-15T09:52:34.337Z,53.0297
2019-05-15T09:53:39.343Z,53.4051
2019-05-15T09:54:42.331Z,53.3837
2019-05-15T09:55:45.313Z,53.8460
2019-05-15T09:56:50.406Z,52.6192
2019-05-15T09:57:55.156Z,53.3318
2019-05-15T09:58:58.362Z,53.2464
2019-05-15T10:00:01.299Z,53.3639
2019-05-15T10:01:04.284Z,54.0414
2019-05-15T10:02:09.221Z,53.8232
2019-05-15T10:03:12.308Z,53.7575
2019-05-15T10:04:15.312Z,52.9946
2019-05-15T10:05:18.837Z,53.5668
2019-05-15T10:06:24.371Z,52.2713
2019-05-15T10:07:28.584Z,52.3568
2019-05-15T10:08:32.354Z,52.3980
2019-05-15T10:09:35.288Z,52.0150
2019-05-15T10:10:38.305Z,51.8868
2019-05-15T10:11:41.334Z,51.3588
2019-05-15T10:12:44.337Z,50.3197
2019-05-15T10:13:47.352Z,51.5526
2019-05-15T10:14:50.314Z,49.1035
2019-05-15T10:15:53.312Z,50.2342
2019-05-15T10:16:58.412Z,49.7063
2019-05-15T10:18:02.372Z,49.7246
2019-05-15T10:19:05.284Z,50.5852
2019-05-15T10:20:09.155Z,51.0475
2019-05-15T10:21:12.297Z,50.0557
2019-05-15T10:22:15.329Z,50.0008
2019-05-15T10:23:19.465Z,49.0532
2019-05-15T10:24:23.332Z,47.4769
2019-05-15T10:25:28.130Z,47.8630
2019-05-15T10:26:31.300Z,46.3935
2019-05-15T10:27:36.388Z,47.0573
2019-05-15T10:28:41.346Z,47.9316
2019-05-15T10:29:44.326Z,48.0034
2019-05-15T10:30:49.218Z,48.3940
2019-05-15T10:31:53.324Z,49.0517
2019-05-15T10:32:56.328Z,49.4286
2019-05-15T10:33:59.309Z,50.5257
2019-05-15T10:35:02.330Z,51.2856
2019-05-15T10:36:05.297Z,52.1050
2019-05-15T10:37:08.497Z,51.9997
2019-05-15T10:38:11.331Z,52.3842
2019-05-15T10:39:14.317Z,51.4565
2019-05-15T10:40:20.161Z,51.8822
2019-05-15T10:41:23.324Z,51.9081
2019-05-15T10:42:28.875Z,51.7266
2019-05-15T10:43:32.309Z,51.8212
2019-05-15T10:44:35.314Z,51.8181
2019-05-15T10:45:42.405Z,51.4336
2019-05-15T10:46:48.269Z,50.2342
2019-05-15T10:47:51.300Z,49.4835
2019-05-15T10:48:54.351Z,49.6101
2019-05-15T10:49:57.336Z,50.6050
2019-05-15T10:51:05.926Z,50.5119
2019-05-15T10:52:08.727Z,50.6050
2019-05-15T10:53:14.338Z,50.7454
2019-05-15T10:54:19.269Z,50.1427
2019-05-15T10:55:21.305Z,50.7317
2019-05-15T10:56:24.287Z,51.5740
2019-05-15T10:57:28.065Z,51.9783
2019-05-15T10:58:31.379Z,52.3568
2019-05-15T10:59:34.313Z,52.0226
2019-05-15T11:00:37.331Z,52.6131
2019-05-15T11:01:40.306Z,52.6131
2019-05-15T11:02:43.344Z,52.8984
2019-05-15T11:03:46.324Z,52.9717
2019-05-15T11:04:52.329Z,52.4346
2019-05-15T11:05:55.309Z,51.5114
2019-05-15T11:06:58.308Z,50.9483
2019-05-15T11:08:01.314Z,50.2190
2019-05-15T11:09:04.319Z,50.2571
2019-05-15T11:10:08.623Z,50.2190
2019-05-15T11:11:12.310Z,50.7088
2019-05-15T11:12:15.374Z,49.0517
2019-05-15T11:13:18.876Z,49.3996
2019-05-15T11:14:22.334Z,49.2531
2019-05-15T11:15:25.329Z,49.5109
2019-05-15T11:16:28.410Z,49.5094
2019-05-15T11:17:31.607Z,48.9738
2019-05-15T11:18:35.330Z,50.1289
2019-05-15T11:19:40.644Z,51.0628
2019-05-15T11:20:44.311Z,51.8853
2019-05-15T11:21:48.519Z,51.6945
2019-05-15T11:22:51.345Z,52.0638
2019-05-15T11:23:54.339Z,52.0180
2019-05-15T11:24:59.423Z,51.9829
2019-05-15T11:26:02.336Z,51.6793
2019-05-15T11:27:05.295Z,51.9585
2019-05-15T11:28:08.395Z,51.9814
2019-05-15T11:29:11.363Z,52.0317
2019-05-15T11:30:14.296Z,51.6518
2019-05-15T11:31:17.334Z,51.4733
2019-05-15T11:32:20.325Z,51.0338
2019-05-15T11:33:23.326Z,51.0796
2019-05-15T11:34:28.797Z,50.8141
2019-05-15T11:35:32.323Z,50.6279
2019-05-15T11:36:35.278Z,51.1223
2019-05-15T11:37:44.146Z,51.7861
2019-05-15T11:38:45.363Z,50.5669
2019-05-15T11:39:48.411Z,49.9596
2019-05-15T11:40:51.294Z,50.2235
2019-05-15T11:41:54.276Z,51.1452
2019-05-15T11:42:57.300Z,50.9331
2019-05-15T11:44:00.294Z,51.0353
2019-05-15T11:45:03.373Z,50.9575
2019-05-15T11:46:06.318Z,49.8665
2019-05-15T11:47:09.351Z,49.3584
2019-05-15T11:48:12.368Z,49.5018
2019-05-15T11:49:15.298Z,49.5476
2019-05-15T11:50:20.461Z,48.4794
2019-05-15T11:51:24.276Z,48.2460
2019-05-15T11:52:29.485Z,47.6844
2019-05-15T11:53:32.316Z,47.6967
2019-05-15T11:54:35.289Z,48.1773
2019-05-15T11:55:38.810Z,48.5344
2019-05-15T11:56:41.329Z,48.8960
2019-05-15T11:57:47.608Z,48.4581
2019-05-15T11:58:52.313Z,48.6412
2019-05-15T11:59:56.426Z,49.0974
2019-05-15T12:01:02.354Z,49.2409
2019-05-15T12:02:05.270Z,48.8731
2019-05-15T12:03:08.902Z,49.1844
2019-05-15T12:04:26.673Z,48.8243
2019-05-15T12:05:20.275Z,49.0150
2019-05-15T12:06:23.368Z,49.3538
2019-05-15T12:07:28.856Z,49.0120
2019-05-15T12:08:32.304Z,49.1814
2019-05-15T12:09:35.314Z,49.0852
2019-05-15T12:10:38.870Z,48.0308
2019-05-15T12:11:42.350Z,48.4398
2019-05-15T12:12:45.300Z,47.1565
2019-05-15T12:13:48.310Z,46.8055
2019-05-15T12:14:51.295Z,47.6341
2019-05-15T12:15:54.369Z,48.1132
2019-05-15T12:18:05.305Z,48.5206
2019-05-15T12:19:12.730Z,48.7053
2019-05-15T12:20:19.079Z,48.8594
2019-05-15T12:21:22.320Z,48.9570
2019-05-15T12:22:25.337Z,48.7175
2019-05-15T12:23:29.121Z,48.4886
2019-05-15T12:24:36.546Z,49.1478
2019-05-15T12:25:40.344Z,49.0120
2019-05-15T12:26:43.323Z,49.6925
2019-05-15T12:27:49.028Z,49.2134
2019-05-15T12:28:52.300Z,49.2164
2019-05-15T12:29:55.330Z,48.9143
2019-05-15T12:30:59.566Z,48.6091
2019-05-15T12:32:22.011Z,48.4352
2019-05-15T12:33:11.331Z,47.8157
2019-05-15T12:34:14.321Z,48.1498
2019-05-15T12:35:20.439Z,48.0583
2019-05-15T12:37:32.354Z,47.8431
2019-05-15T12:38:35.335Z,47.8111
2019-05-15T12:39:40.961Z,48.3467
2019-05-15T13:00:01.501Z,46.7216
2019-05-15T13:01:15.831Z,47.7256
2019-05-15T13:02:12.294Z,46.3066
2019-05-15T13:03:15.347Z,47.2801
2019-05-15T13:04:19.957Z,47.7104
2019-05-15T13:05:23.353Z,47.6051
2019-05-15T13:06:28.442Z,47.3686
2019-05-15T13:07:31.317Z,47.5547
2019-05-15T13:08:34.347Z,47.5700
2019-05-15T13:09:38.135Z,48.0323
2019-05-15T13:10:41.320Z,48.2094
2019-05-15T13:11:44.318Z,48.1147
2019-05-15T13:12:59.284Z,47.1702