createdAt,value
2022-10-19T00:00:21.371Z,1022.18
2022-10-19T00:01:21.410Z,1022.16
2022-10-19T00:02:21.689Z,1022.13
2022-10-19T00:03:23.240Z,1022.15
2022-10-19T00:04:21.891Z,1022.16
2022-10-19T00:05:22.032Z,1022.14
2022-10-19T00:06:22.190Z,1022.11
2022-10-19T00:07:22.338Z,1022.15
2022-10-19T00:08:22.544Z,1022.12
2022-10-19T00:09:22.660Z,1022.11
2022-10-19T00:10:22.749Z,1022.08
2022-10-19T00:11:22.911Z,1022.13
2022-10-19T00:12:23.080Z,1022.06
2022-10-19T00:13:23.242Z,1022.09
2022-10-19T00:14:23.420Z,1022.16
2022-10-19T00:15:23.520Z,1022.09
2022-10-19T00:16:23.675Z,1022.12
2022-10-19T00:17:23.823Z,1022.10
2022-10-19T00:18:24.012Z,1022.09
2022-10-19T00:19:24.140Z,1022.11
2022-10-19T00:20:24.275Z,1022.07
2022-10-19T00:21:24.465Z,1022.07
2022-10-19T00:22:24.564Z,1022.12
2022-10-19T00:23:24.717Z,1022.15
2022-10-19T00:24:24.904Z,1022.12
2022-10-19T00:25:25.071Z,1022.15
2022-10-19T00:26:25.195Z,1022.07
2022-10-19T00:27:25.293Z,1022.06
2022-10-19T00:28:25.472Z,1022.11
2022-10-19T00:29:25.548Z,1022.08
2022-10-19T00:30:25.674Z,1022.10
2022-10-19T00:31:25.798Z,1022.10
2022-10-19T00:32:25.956Z,1022.08
2022-10-19T00:33:26.112Z,1022.10
2022-10-19T00:34:26.350Z,1022.05
2022-10-19T00:35:26.447Z,1022.04
2022-10-19T00:36:26.628Z,1022.12
2022-10-19T00:37:26.851Z,1022.12
2022-10-19T00:38:26.959Z,1022.12
2022-10-19T00:39:27.142Z,1022.17
2022-10-19T00:40:27.249Z,1022.16
2022-10-19T00:41:27.345Z,1022.19
2022-10-19T00:42:27.507Z,1022.17
2022-10-19T00:43:27.671Z,1022.14
2022-10-19T00:44:27.825Z,1022.14
2022-10-19T00:45:27.932Z,1022.13
2022-10-19T00:46:28.049Z,1022.13
2022-10-19T00:47:28.208Z,1022.12
2022-10-19T00:48:28.391Z,1022.11
2022-10-19T00:49:28.584Z,1022.17
2022-10-19T00:50:28.726Z,1022.14
2022-10-19T00:51:28.922Z,1022.14
2022-10-19T00:52:29.092Z,1022.07
2022-10-19T00:53:29.275Z,1022.15
2022-10-19T00:54:29.353Z,1022.17
2022-10-19T00:55:29.442Z,1022.15
2022-10-19T00:56:29.732Z,1022.20
2022-10-19T00:57:29.740Z,1022.14
2022-10-19T00:58:29.891Z,1022.13
2022-10-19T00:59:30.054Z,1022.16
2022-10-19T01:00:30.196Z,1022.12
2022-10-19T01:01:30.388Z,1022.12
2022-10-19T01:02:30.770Z,1022.12
2022-10-19T01:03:30.607Z,1022.10
2022-10-19T01:04:30.792Z,1022.10
2022-10-19T01:05:30.940Z,1022.04
2022-10-19T01:06:31.146Z,1022.04
2022-10-19T01:07:31.451Z,1022.12
2022-10-19T01:08:31.412Z,1022.10
2022-10-19T01:09:31.569Z,1022.10
2022-10-19T01:10:31.772Z,1022.02
2022-10-19T01:11:31.835Z,1022.06
2022-10-19T01:12:32.010Z,1022.08
2022-10-19T01:13:32.205Z,1021.98
2022-10-19T01:14:32.909Z,1022.02
2022-10-19T01:15:32.442Z,1022.02
2022-10-19T01:16:32.614Z,1021.97
2022-10-19T01:17:32.960Z,1022.00
2022-10-19T01:18:32.849Z,1021.96
2022-10-19T01:19:32.941Z,1021.94
2022-10-19T01:20:33.114Z,1021.95
2022-10-19T01:21:33.298Z,1021.92
2022-10-19T01:22:33.380Z,1021.94
2022-10-19T01:23:33.544Z,1021.94
2022-10-19T01:24:35.830Z,1021.91
2022-10-19T01:25:33.831Z,1021.96
2022-10-19T01:26:33.920Z,1021.93
2022-10-19T01:27:34.398Z,1021.90
2022-10-19T01:28:34.379Z,1021.97
2022-10-19T01:29:34.310Z,1021.93
2022-10-19T01:30:34.517Z,1021.95
2022-10-19T01:31:34.633Z,1021.95
2022-10-19T01:32:34.803Z,1021.94
2022-10-19T01:33:34.964Z,1021.95
2022-10-19T01:34:35.030Z,1021.95
2022-10-19T01:35:35.193Z,1021.90
2022-10-19T01:36:35.360Z,1021.97
2022-10-19T01:37:35.792Z,1021.96
2022-10-19T01:38:35.633Z,1021.95
2022-10-19T01:39:35.730Z,1021.92
2022-10-19T01:40:35.843Z,1021.89
2022-10-19T01:41:35.984Z,1021.93
2022-10-19T01:42:36.169Z,1021.93
2022-10-19T01:43:36.326Z,1021.97
2022-10-19T01:44:36.609Z,1021.91
2022-10-19T01:45:36.646Z,1021.95
2022-10-19T01:46:36.806Z,1021.90
2022-10-19T01:47:37.125Z,1021.92
2022-10-19T01:48:37.121Z,1021.93
2022-10-19T01:49:37.302Z,1021.90
2022-10-19T01:50:37.438Z,1021.92
2022-10-19T01:51:37.554Z,1021.93
2022-10-19T01:52:37.722Z,1021.88
2022-10-19T01:53:37.897Z,1021.96
2022-10-19T01:54:38.046Z,1021.93
2022-10-19T01:55:38.187Z,1021.89
2022-10-19T01:56:38.323Z,1021.89
2022-10-19T01:57:38.502Z,1021.88
2022-10-19T01:58:38.664Z,1021.91
2022-10-19T01:59:38.824Z,1021.91
2022-10-19T02:00:39.047Z,1021.88
2022-10-19T02:01:39.094Z,1021.88
2022-10-19T02:02:39.264Z,1021.92
2022-10-19T02:03:39.412Z,1021.90
2022-10-19T02:04:39.554Z,1021.93
2022-10-19T02:05:39.634Z,1021.90
2022-10-19T02:06:39.813Z,1021.91
2022-10-19T02:07:39.984Z,1021.92
2022-10-19T02:08:40.143Z,1021.92
2022-10-19T02:09:40.330Z,1021.89
2022-10-19T02:10:40.475Z,1021.91
2022-10-19T02:11:42.481Z,1021.94
2022-10-19T02:12:40.667Z,1021.92
2022-10-19T02:13:40.811Z,1021.89
2022-10-19T02:14:40.936Z,1021.92
2022-10-19T02:15:41.141Z,1021.93
2022-10-19T02:16:41.200Z,1021.89
2022-10-19T02:17:41.288Z,1021.84
2022-10-19T02:18:41.474Z,1021.86
2022-10-19T02:19:41.665Z,1021.85
2022-10-19T02:20:41.815Z,1021.82
2022-10-19T02:21:41.952Z,1021.84
2022-10-19T02:22:42.082Z,1021.84
2022-10-19T02:23:42.217Z,1021.85
2022-10-19T02:24:42.402Z,1021.82
2022-10-19T02:25:42.614Z,1021.77
2022-10-19T02:26:42.701Z,1021.80
2022-10-19T02:27:42.809Z,1021.80
2022-10-19T02:28:42.971Z,1021.82
2022-10-19T02:29:43.108Z,1021.79
2022-10-19T02:30:43.184Z,1021.78
2022-10-19T02:31:43.349Z,1021.77
2022-10-19T02:32:43.518Z,1021.82
2022-10-19T02:33:43.666Z,1021.81
2022-10-19T02:34:43.785Z,1021.76
2022-10-19T02:35:43.938Z,1021.80
2022-10-19T02:36:44.078Z,1021.83
2022-10-19T02:37:44.164Z,1021.82
2022-10-19T02:38:44.350Z,1021.82
2022-10-19T02:39:44.439Z,1021.84
2022-10-19T02:40:44.620Z,1021.83
2022-10-19T02:41:44.792Z,1021.83
2022-10-19T02:42:44.874Z,1021.87
2022-10-19T02:43:45.086Z,1021.84
2022-10-19T02:44:45.200Z,1021.80
2022-10-19T02:45:45.427Z,1021.82
2022-10-19T02:46:45.527Z,1021.79
2022-10-19T02:47:45.666Z,1021.73
2022-10-19T02:48:45.771Z,1021.79
2022-10-19T02:49:45.923Z,1021.77
2022-10-19T02:50:46.091Z,1021.79
2022-10-19T02:51:46.187Z,1021.75
2022-10-19T02:52:46.369Z,1021.73
2022-10-19T02:53:46.508Z,1021.80
2022-10-19T02:54:46.692Z,1021.83
2022-10-19T02:55:46.772Z,1021.76
2022-10-19T02:56:46.956Z,1021.82
2022-10-19T02:57:47.119Z,1021.77
2022-10-19T02:58:47.297Z,1021.77
2022-10-19T02:59:47.400Z,1021.80
2022-10-19T03:00:47.584Z,1021.72
2022-10-19T03:01:47.668Z,1021.83
2022-10-19T03:02:47.862Z,1021.83
2022-10-19T03:03:47.985Z,1021.75
2022-10-19T03:05:48.304Z,1021.76
2022-10-19T03:06:48.478Z,1021.72
2022-10-19T03:07:48.618Z,1021.74
2022-10-19T03:08:48.800Z,1021.69
2022-10-19T03:09:48.970Z,1021.66
2022-10-19T03:10:49.158Z,1021.69
2022-10-19T03:11:49.294Z,1021.69
2022-10-19T03:12:49.446Z,1021.68
2022-10-19T03:13:49.598Z,1021.62
2022-10-19T03:14:49.774Z,1021.68
2022-10-19T03:15:49.915Z,1021.70
2022-10-19T03:16:50.096Z,1021.73
2022-10-19T03:17:50.262Z,1021.72
2022-10-19T03:18:50.440Z,1021.69
2022-10-19T03:19:50.575Z,1021.72
2022-10-19T03:20:50.681Z,1021.77
2022-10-19T03:21:50.804Z,1021.68
2022-10-19T03:22:50.983Z,1021.72
2022-10-19T03:23:51.095Z,1021.75
2022-10-19T03:24:51.229Z,1021.74
2022-10-19T03:25:51.418Z,1021.72
2022-10-19T03:26:51.513Z,1021.77
2022-10-19T03:27:51.675Z,1021.76
2022-10-19T03:28:51.852Z,1021.72
2022-10-19T03:29:51.952Z,1021.75
2022-10-19T03:30:52.050Z,1021.73
2022-10-19T03:31:52.799Z,1021.74
2022-10-19T03:32:52.403Z,1021.71
2022-10-19T03:33:52.504Z,1021.78
2022-10-19T03:34:52.651Z,1021.73
2022-10-19T03:35:52.830Z,1021.73
2022-10-19T03:36:53.000Z,1021.74
2022-10-19T03:37:53.752Z,1021.78
2022-10-19T03:38:53.232Z,1021.79
2022-10-19T03:39:53.320Z,1021.74
2022-10-19T03:40:53.497Z,1021.71
2022-10-19T03:41:53.665Z,1021.77
2022-10-19T03:42:53.883Z,1021.77
2022-10-19T03:43:53.988Z,1021.76
2022-10-19T03:44:54.129Z,1021.75
2022-10-19T03:45:54.217Z,1021.80
2022-10-19T03:46:54.384Z,1021.83
2022-10-19T03:47:54.556Z,1021.80
2022-10-19T03:48:54.662Z,1021.81
2022-10-19T03:49:54.861Z,1021.80
2022-10-19T03:50:54.980Z,1021.80
2022-10-19T03:51:55.129Z,1021.82
2022-10-19T03:52:55.410Z,1021.78
2022-10-19T03:53:55.477Z,1021.80
2022-10-19T03:54:55.637Z,1021.79
2022-10-19T03:55:55.795Z,1021.74
2022-10-19T03:56:55.966Z,1021.73
2022-10-19T03:57:56.178Z,1021.71
2022-10-19T03:58:56.225Z,1021.67
2022-10-19T03:59:56.389Z,1021.71
2022-10-19T04:00:56.561Z,1021.72
2022-10-19T04:01:56.681Z,1021.70
2022-10-19T04:02:56.805Z,1021.75
2022-10-19T04:03:56.885Z,1021.71
2022-10-19T04:04:57.047Z,1021.74
2022-10-19T04:05:57.203Z,1021.76
2022-10-19T04:06:57.358Z,1021.72
2022-10-19T04:07:57.506Z,1021.78
2022-10-19T04:08:57.639Z,1021.71
2022-10-19T04:09:57.799Z,1021.79
2022-10-19T04:10:57.985Z,1021.73
2022-10-19T04:11:58.138Z,1021.74
2022-10-19T04:12:58.235Z,1021.70
2022-10-19T04:13:58.429Z,1021.69
2022-10-19T04:14:58.459Z,1021.77
2022-10-19T04:15:58.650Z,1021.74
2022-10-19T04:16:58.746Z,1021.78
2022-10-19T04:17:58.904Z,1021.77
2022-10-19T04:18:59.012Z,1021.77
2022-10-19T04:19:59.167Z,1021.74
2022-10-19T04:20:59.357Z,1021.70
2022-10-19T04:21:59.473Z,1021.68
2022-10-19T04:22:59.605Z,1021.70
2022-10-19T04:23:59.692Z,1021.66
2022-10-19T04:24:59.833Z,1021.63
2022-10-19T04:25:59.957Z,1021.61
2022-10-19T04:27:00.051Z,1021.63
2022-10-19T04:28:00.224Z,1021.61
2022-10-19T04:29:00.456Z,1021.63
2022-10-19T04:30:00.555Z,1021.65
2022-10-19T04:31:00.678Z,1021.65
2022-10-19T04:32:00.829Z,1021.68
2022-10-19T04:33:00.963Z,1021.63
2022-10-19T04:34:01.052Z,1021.59
2022-10-19T04:35:01.230Z,1021.62
2022-10-19T04:36:01.434Z,1021.64
2022-10-19T04:37:01.572Z,1021.65
2022-10-19T04:38:01.701Z,1021.62
2022-10-19T04:39:01.822Z,1021.62
2022-10-19T04:40:01.994Z,1021.69
2022-10-19T04:41:02.100Z,1021.61
2022-10-19T04:42:02.256Z,1021.62
2022-10-19T04:43:02.451Z,1021.66
2022-10-19T04:44:02.691Z,1021.60
2022-10-19T04:45:02.741Z,1021.51
2022-10-19T04:46:02.978Z,1021.59
2022-10-19T04:47:03.012Z,1021.52
2022-10-19T04:48:03.303Z,1021.58
2022-10-19T04:49:03.329Z,1021.59
2022-10-19T04:50:03.505Z,1021.61
2022-10-19T04:51:03.599Z,1021.57
2022-10-19T04:52:03.732Z,1021.55
2022-10-19T04:53:03.846Z,1021.54
2022-10-19T04:54:04.012Z,1021.50
2022-10-19T04:55:04.172Z,1021.55
2022-10-19T04:56:04.351Z,1021.55
2022-10-19T04:57:04.427Z,1021.52
2022-10-19T04:58:04.618Z,1021.55
2022-10-19T04:59:04.735Z,1021.51
2022-10-19T05:00:04.847Z,1021.48
2022-10-19T05:01:04.987Z,1021.51
2022-10-19T05:02:05.079Z,1021.48
2022-10-19T05:03:05.163Z,1021.50
2022-10-19T05:04:05.307Z,1021.51
2022-10-19T05:05:05.419Z,1021.51
2022-10-19T05:06:05.507Z,1021.49
2022-10-19T05:07:05.701Z,1021.45
2022-10-19T05:08:05.795Z,1021.47
2022-10-19T05:09:05.918Z,1021.56
2022-10-19T05:10:06.078Z,1021.47
2022-10-19T05:11:06.236Z,1021.47
2022-10-19T05:12:06.384Z,1021.46
2022-10-19T05:13:06.546Z,1021.46
2022-10-19T05:14:06.729Z,1021.47
2022-10-19T05:15:06.885Z,1021.46
2022-10-19T05:16:07.035Z,1021.52
2022-10-19T05:17:07.178Z,1021.46
2022-10-19T05:18:07.327Z,1021.48
2022-10-19T05:19:07.481Z,1021.54
2022-10-19T05:20:07.677Z,1021.46
2022-10-19T05:21:07.755Z,1021.51
2022-10-19T05:22:07.950Z,1021.47
2022-10-19T05:23:08.086Z,1021.45
2022-10-19T05:24:09.209Z,1021.46
2022-10-19T05:25:08.458Z,1021.39
2022-10-19T05:26:08.715Z,1021.40
2022-10-19T05:27:08.713Z,1021.51
2022-10-19T05:28:08.855Z,1021.51
2022-10-19T05:29:09.053Z,1021.44
2022-10-19T05:30:09.187Z,1021.48
2022-10-19T05:31:09.263Z,1021.52
2022-10-19T05:32:09.435Z,1021.45
2022-10-19T05:33:09.584Z,1021.46
2022-10-19T05:34:09.806Z,1021.45
2022-10-19T05:35:10.499Z,1021.43
2022-10-19T05:36:10.103Z,1021.43
2022-10-19T05:37:10.171Z,1021.41
2022-10-19T05:38:10.330Z,1021.45
2022-10-19T05:39:10.484Z,1021.45
2022-10-19T05:40:10.649Z,1021.39
2022-10-19T05:41:10.750Z,1021.43
2022-10-19T05:42:10.870Z,1021.50
2022-10-19T05:43:11.037Z,1021.48
2022-10-19T05:44:11.200Z,1021.45
2022-10-19T05:45:11.303Z,1021.40
2022-10-19T05:46:11.464Z,1021.44
2022-10-19T05:47:11.621Z,1021.42
2022-10-19T05:48:11.745Z,1021.47
2022-10-19T05:49:11.919Z,1021.47
2022-10-19T05:50:12.081Z,1021.44
2022-10-19T05:51:12.241Z,1021.48
2022-10-19T05:52:12.486Z,1021.51
2022-10-19T05:53:12.589Z,1021.47
2022-10-19T05:54:12.772Z,1021.44
2022-10-19T05:55:12.830Z,1021.43
2022-10-19T05:56:13.009Z,1021.44
2022-10-19T05:57:13.108Z,1021.47
2022-10-19T05:58:13.285Z,1021.41
2022-10-19T05:59:13.394Z,1021.42
2022-10-19T06:00:13.559Z,1021.39
2022-10-19T06:01:13.719Z,1021.43
2022-10-19T06:02:13.866Z,1021.45
2022-10-19T06:03:13.919Z,1021.46
2022-10-19T06:04:14.157Z,1021.48
2022-10-19T06:05:14.137Z,1021.43
2022-10-19T06:06:14.377Z,1021.48
2022-10-19T06:07:14.558Z,1021.50
2022-10-19T06:08:14.639Z,1021.51
2022-10-19T06:09:14.758Z,1021.47
2022-10-19T06:10:14.933Z,1021.47
2022-10-19T06:11:15.115Z,1021.50
2022-10-19T06:12:16.369Z,1021.50
2022-10-19T06:13:15.430Z,1021.53
2022-10-19T06:14:15.526Z,1021.53
2022-10-19T06:15:15.636Z,1021.53
2022-10-19T06:16:15.739Z,1021.58
2022-10-19T06:17:15.902Z,1021.57
2022-10-19T06:18:16.018Z,1021.58
2022-10-19T06:19:16.232Z,1021.59
2022-10-19T06:20:16.300Z,1021.61
2022-10-19T06:21:16.446Z,1021.69
2022-10-19T06:22:16.643Z,1021.69
2022-10-19T06:23:16.737Z,1021.68
2022-10-19T06:24:16.927Z,1021.74
2022-10-19T06:25:20.189Z,1021.67
2022-10-19T06:26:17.243Z,1021.71
2022-10-19T06:27:17.297Z,1021.78
2022-10-19T06:28:17.415Z,1021.73
2022-10-19T06:29:17.544Z,1021.77
2022-10-19T06:30:17.787Z,1021.73
2022-10-19T06:31:17.933Z,1021.77
2022-10-19T06:32:18.049Z,1021.75
2022-10-19T06:33:18.137Z,1021.74
2022-10-19T06:34:18.285Z,1021.79
2022-10-19T06:35:18.391Z,1021.75
2022-10-19T06:36:18.505Z,1021.84
2022-10-19T06:37:18.608Z,1021.77
2022-10-19T06:38:18.808Z,1021.76
2022-10-19T06:39:18.917Z,1021.77
2022-10-19T06:40:19.173Z,1021.72
2022-10-19T06:41:19.218Z,1021.74
2022-10-19T06:42:19.406Z,1021.78
2022-10-19T06:43:19.493Z,1021.82
2022-10-19T06:44:19.661Z,1021.82
2022-10-19T06:45:19.836Z,1021.81
2022-10-19T06:46:20.003Z,1021.83
2022-10-19T06:47:20.157Z,1021.78
2022-10-19T06:48:20.329Z,1021.74
2022-10-19T06:49:20.506Z,1021.80
2022-10-19T06:50:20.650Z,1021.75
2022-10-19T06:51:20.721Z,1021.75
2022-10-19T06:52:20.901Z,1021.76
2022-10-19T06:53:21.012Z,1021.72
2022-10-19T06:54:21.125Z,1021.80
2022-10-19T06:55:21.230Z,1021.77
2022-10-19T06:56:21.965Z,1021.68
2022-10-19T06:57:21.507Z,1021.70
2022-10-19T06:58:21.692Z,1021.73
2022-10-19T06:59:21.803Z,1021.69
2022-10-19T07:00:21.899Z,1021.68
2022-10-19T07:01:22.134Z,1021.66
2022-10-19T07:02:22.253Z,1021.70
2022-10-19T07:03:22.351Z,1021.63
2022-10-19T07:04:22.458Z,1021.67
2022-10-19T07:05:22.584Z,1021.71
2022-10-19T07:06:22.712Z,1021.71
2022-10-19T07:07:22.940Z,1021.72
2022-10-19T07:08:22.963Z,1021.66
2022-10-19T07:09:23.101Z,1021.63
2022-10-19T07:10:23.276Z,1021.60
2022-10-19T07:11:23.422Z,1021.62
2022-10-19T07:12:23.589Z,1021.60
2022-10-19T07:13:23.748Z,1021.54
2022-10-19T07:14:23.860Z,1021.57
2022-10-19T07:15:24.049Z,1021.55
2022-10-19T07:16:24.160Z,1021.58
2022-10-19T07:17:24.241Z,1021.62
2022-10-19T07:18:24.366Z,1021.58
2022-10-19T07:19:24.544Z,1021.60
2022-10-19T07:20:24.795Z,1021.58
2022-10-19T07:21:24.774Z,1021.60
2022-10-19T07:22:28.119Z,1021.65
2022-10-19T07:23:25.037Z,1021.68
2022-10-19T07:24:25.309Z,1021.62
2022-10-19T07:25:25.368Z,1021.62
2022-10-19T07:26:25.556Z,1021.65
2022-10-19T07:27:25.658Z,1021.65
2022-10-19T07:28:25.857Z,1021.70
2022-10-19T07:29:25.976Z,1021.74
2022-10-19T07:30:26.029Z,1021.69
2022-10-19T07:31:26.189Z,1021.62
2022-10-19T07:32:26.369Z,1021.71
2022-10-19T07:33:26.538Z,1021.74
2022-10-19T07:34:28.928Z,1021.72
2022-10-19T07:35:26.758Z,1021.67
2022-10-19T07:36:26.888Z,1021.69
2022-10-19T07:37:26.977Z,1021.70
2022-10-19T07:38:27.157Z,1021.65
2022-10-19T07:39:27.267Z,1021.68
2022-10-19T07:40:27.366Z,1021.70
2022-10-19T07:41:27.466Z,1021.72
2022-10-19T07:42:27.664Z,1021.71
2022-10-19T07:43:27.741Z,1021.70
2022-10-19T07:44:27.948Z,1021.68
2022-10-19T07:45:28.039Z,1021.76
2022-10-19T07:46:28.216Z,1021.79
2022-10-19T07:47:28.310Z,1021.77
2022-10-19T07:48:28.508Z,1021.75
2022-10-19T07:49:28.676Z,1021.73
2022-10-19T07:50:28.805Z,1021.71
2022-10-19T07:52:30.802Z,1021.66
2022-10-19T07:53:29.165Z,1021.61
2022-10-19T07:54:29.346Z,1021.70
2022-10-19T07:55:29.451Z,1021.66
2022-10-19T07:56:29.535Z,1021.61
2022-10-19T07:57:29.786Z,1021.64
2022-10-19T07:58:29.916Z,1021.66
2022-10-19T07:59:30.045Z,1021.65
2022-10-19T08:00:30.229Z,1021.66
2022-10-19T08:01:30.345Z,1021.72
2022-10-19T08:02:39.486Z,1021.77
2022-10-19T08:04:14.307Z,1021.74
2022-10-19T08:04:59.085Z,1021.73
2022-10-19T08:05:31.833Z,1021.71
2022-10-19T08:06:30.950Z,1021.77
2022-10-19T08:07:31.088Z,1021.72
2022-10-19T08:08:31.206Z,1021.73
2022-10-19T08:09:52.205Z,1021.74
2022-10-19T08:10:32.393Z,1021.79
2022-10-19T08:11:31.572Z,1021.74
2022-10-19T08:12:32.002Z,1021.75
2022-10-19T08:13:31.783Z,1021.69
2022-10-19T08:14:31.894Z,1021.75
2022-10-19T08:15:32.006Z,1021.73
2022-10-19T08:16:32.114Z,1021.67
2022-10-19T08:17:32.245Z,1021.67
2022-10-19T08:19:32.494Z,1021.67
2022-10-19T08:20:32.623Z,1021.66
2022-10-19T08:21:32.741Z,1021.65
2022-10-19T08:22:33.205Z,1021.71
2022-10-19T08:23:32.990Z,1021.68
2022-10-19T08:24:33.102Z,1021.79
2022-10-19T08:25:33.211Z,1021.84
2022-10-19T08:26:33.322Z,1021.93
2022-10-19T08:27:33.517Z,1021.86
2022-10-19T08:28:33.553Z,1021.88
2022-10-19T08:29:33.676Z,1021.91
2022-10-19T08:30:33.791Z,1021.90
2022-10-19T08:31:33.915Z,1021.93
2022-10-19T08:32:34.505Z,1021.90
2022-10-19T08:33:34.151Z,1021.85
2022-10-19T08:34:34.282Z,1021.85
2022-10-19T08:35:34.391Z,1021.86
2022-10-19T08:36:34.537Z,1021.86
2022-10-19T08:37:45.294Z,1021.83
2022-10-19T08:38:35.805Z,1021.79
2022-10-19T08:39:34.904Z,1021.80
2022-10-19T08:40:35.017Z,1021.79
2022-10-19T08:41:35.168Z,1021.83
2022-10-19T08:42:35.606Z,1021.84
2022-10-19T08:43:35.424Z,1021.76
2022-10-19T08:44:35.521Z,1021.75
2022-10-19T08:45:35.706Z,1021.72
2022-10-19T08:46:35.740Z,1021.68
2022-10-19T08:47:36.053Z,1021.63
2022-10-19T08:48:36.067Z,1021.66
2022-10-19T08:49:36.208Z,1021.63
2022-10-19T08:50:36.226Z,1021.61
2022-10-19T08:51:36.332Z,1021.64
2022-10-19T08:52:36.460Z,1021.67
2022-10-19T08:53:36.541Z,1021.70
2022-10-19T08:54:36.746Z,1021.76
2022-10-19T08:55:36.816Z,1021.72
2022-10-19T08:56:50.467Z,1021.81
2022-10-19T08:57:38.085Z,1021.78
2022-10-19T08:58:37.181Z,1021.76
2022-10-19T08:59:37.299Z,1021.78
2022-10-19T09:00:37.465Z,1021.72
2022-10-19T09:01:37.845Z,1021.72
2022-10-19T09:02:37.667Z,1021.73
2022-10-19T09:03:54.932Z,1021.68
2022-10-19T09:04:38.901Z,1021.63
2022-10-19T09:05:38.018Z,1021.59
2022-10-19T09:06:38.126Z,1021.62
2022-10-19T09:07:38.242Z,1021.61
2022-10-19T09:08:39.334Z,1021.54
2022-10-19T09:09:38.637Z,1021.62
2022-10-19T09:10:38.610Z,1021.62
2022-10-19T09:11:38.730Z,1021.53
2022-10-19T09:12:38.833Z,1021.59
2022-10-19T09:13:47.190Z,1021.59
2022-10-19T09:14:40.100Z,1021.64
2022-10-19T09:15:39.231Z,1021.54
2022-10-19T09:16:39.353Z,1021.59
2022-10-19T09:17:39.473Z,1021.58
2022-10-19T09:18:39.599Z,1021.53
2022-10-19T09:19:39.704Z,1021.53
2022-10-19T09:20:39.831Z,1021.51
2022-10-19T09:21:44.586Z,1021.49
2022-10-19T09:22:41.090Z,1021.42
2022-10-19T09:23:40.242Z,1021.36
2022-10-19T09:24:40.360Z,1021.35
2022-10-19T09:25:40.483Z,1021.40
2022-10-19T09:26:40.591Z,1021.41
2022-10-19T09:27:40.724Z,1021.40
2022-10-19T09:28:40.830Z,1021.35
2022-10-19T09:29:40.947Z,1021.40
2022-10-19T09:30:41.073Z,1021.46
2022-10-19T09:31:41.181Z,1021.40
2022-10-19T09:32:41.322Z,1021.34
2022-10-19T09:33:41.430Z,1021.29
2022-10-19T09:34:41.539Z,1021.30
2022-10-19T09:35:41.709Z,1021.25
2022-10-19T09:36:56.964Z,1021.15
2022-10-19T09:37:42.901Z,1021.15
2022-10-19T09:38:42.040Z,1021.15
2022-10-19T09:39:50.401Z,1021.16
2022-10-19T09:40:43.250Z,1021.19
2022-10-19T09:41:42.354Z,1021.15
2022-10-19T09:42:42.476Z,1021.13
2022-10-19T09:43:42.618Z,1021.07
2022-10-19T09:44:42.763Z,1021.05
2022-10-19T09:45:42.886Z,1021.09
2022-10-19T09:46:43.006Z,1021.02
2022-10-19T09:47:43.142Z,1021.02
2022-10-19T09:48:43.254Z,1021.02
2022-10-19T09:49:43.361Z,1020.99
2022-10-19T09:50:43.473Z,1020.97
2022-10-19T09:51:43.593Z,1021.04
2022-10-19T09:52:43.729Z,1020.99
2022-10-19T09:53:43.855Z,1020.99
2022-10-19T09:54:43.955Z,1021.01
2022-10-19T09:55:44.199Z,1020.96
2022-10-19T09:56:44.190Z,1020.95
2022-10-19T09:57:44.342Z,1020.94
2022-10-19T09:58:44.416Z,1020.94
2022-10-19T09:59:44.546Z,1020.96
2022-10-19T10:00:44.670Z,1020.94
2022-10-19T10:01:44.896Z,1020.95
2022-10-19T10:03:45.027Z,1020.94
2022-10-19T10:04:45.130Z,1020.93
2022-10-19T10:05:45.252Z,1020.97
2022-10-19T10:06:45.363Z,1020.97
2022-10-19T10:07:45.482Z,1021.03
2022-10-19T10:08:45.652Z,1020.95
2022-10-19T10:09:45.750Z,1020.99
2022-10-19T10:10:45.899Z,1020.98
2022-10-19T10:11:46.087Z,1020.99
2022-10-19T10:12:46.111Z,1021.00
2022-10-19T10:13:46.233Z,1020.98
2022-10-19T10:14:46.332Z,1020.91
2022-10-19T10:15:46.451Z,1020.90
2022-10-19T10:16:46.564Z,1020.90
2022-10-19T10:17:46.699Z,1020.94
2022-10-19T10:18:46.814Z,1020.93
2022-10-19T10:19:46.935Z,1020.92
2022-10-19T10:20:47.058Z,1020.94
2022-10-19T10:21:47.185Z,1020.86
2022-10-19T10:22:47.301Z,1020.88
2022-10-19T10:23:47.433Z,1020.86
2022-10-19T10:24:47.540Z,1020.84
2022-10-19T10:25:47.661Z,1020.80
2022-10-19T10:26:47.774Z,1020.79
2022-10-19T10:27:47.889Z,1020.80
2022-10-19T10:28:48.000Z,1020.81
2022-10-19T10:29:48.136Z,1020.76
2022-10-19T10:30:48.234Z,1020.70
2022-10-19T10:31:48.381Z,1020.69
2022-10-19T10:32:48.579Z,1020.73
2022-10-19T10:33:48.662Z,1020.68
2022-10-19T10:34:52.194Z,1020.53
2022-10-19T10:35:49.837Z,1020.60
2022-10-19T10:36:48.950Z,1020.67
2022-10-19T10:37:49.066Z,1020.60
2022-10-19T10:38:49.238Z,1020.69
2022-10-19T10:39:49.438Z,1020.68
2022-10-19T10:40:49.441Z,1020.65
2022-10-19T10:41:49.563Z,1020.58
2022-10-19T10:42:49.695Z,1020.65
2022-10-19T10:44:49.916Z,1020.59
2022-10-19T10:45:50.036Z,1020.52
2022-10-19T10:46:50.135Z,1020.49
2022-10-19T10:47:50.266Z,1020.54
2022-10-19T10:48:52.740Z,1020.34
2022-10-19T10:49:50.504Z,1020.54
2022-10-19T10:50:50.604Z,1020.47
2022-10-19T10:51:52.952Z,1020.46
2022-10-19T10:52:50.863Z,1020.49
2022-10-19T10:53:51.002Z,1020.47
2022-10-19T10:54:51.116Z,1020.46
2022-10-19T10:55:51.237Z,1020.54
2022-10-19T10:56:51.357Z,1020.48
2022-10-19T10:57:51.485Z,1020.47
2022-10-19T10:58:51.575Z,1020.48
2022-10-19T10:59:51.773Z,1020.42
2022-10-19T11:00:51.865Z,1020.41
2022-10-19T11:01:52.124Z,1020.32
2022-10-19T11:02:52.125Z,1020.32
2022-10-19T11:03:52.249Z,1020.31
2022-10-19T11:04:52.579Z,1020.25
2022-10-19T11:05:52.472Z,1020.33
2022-10-19T11:06:52.596Z,1020.31
2022-10-19T11:07:52.734Z,1020.23
2022-10-19T11:08:52.912Z,1020.25
2022-10-19T11:09:52.984Z,1020.27
2022-10-19T11:10:53.108Z,1020.19
2022-10-19T11:11:53.254Z,1020.14
2022-10-19T11:12:53.366Z,1020.22
2022-10-19T11:13:53.476Z,1020.10
2022-10-19T11:14:53.565Z,1020.06
2022-10-19T11:15:53.711Z,1020.07
2022-10-19T11:16:53.842Z,1019.92
2022-10-19T11:17:53.962Z,1020.01
2022-10-19T11:18:54.084Z,1019.97
2022-10-19T11:19:54.213Z,1019.98
2022-10-19T11:20:54.328Z,1019.87
2022-10-19T11:21:54.446Z,1019.85
2022-10-19T11:22:54.545Z,1019.87
2022-10-19T11:23:54.711Z,1019.78
2022-10-19T11:24:54.800Z,1019.81
2022-10-19T11:25:54.902Z,1019.79
2022-10-19T11:26:55.030Z,1019.70
2022-10-19T11:27:55.302Z,1019.83
2022-10-19T11:28:55.287Z,1019.75
2022-10-19T11:29:55.420Z,1019.74
2022-10-19T11:30:55.532Z,1019.73
2022-10-19T11:31:55.682Z,1019.44
2022-10-19T11:32:55.747Z,1019.68
2022-10-19T11:33:55.872Z,1019.62
2022-10-19T11:34:56.004Z,1019.57
2022-10-19T11:35:56.159Z,1019.62
2022-10-19T11:36:56.315Z,1019.53
2022-10-19T11:38:18.209Z,1019.60
2022-10-19T11:38:57.520Z,1019.46
2022-10-19T11:39:56.647Z,1019.59
2022-10-19T11:41:16.837Z,1019.57
2022-10-19T11:41:57.921Z,1019.58
2022-10-19T11:42:57.027Z,1019.49
2022-10-19T11:43:57.148Z,1019.50
2022-10-19T11:44:57.275Z,1019.52
2022-10-19T11:45:57.393Z,1019.48
2022-10-19T11:46:57.495Z,1019.48
2022-10-19T11:47:57.712Z,1019.43
2022-10-19T11:48:57.732Z,1019.45
2022-10-19T11:49:57.957Z,1019.37
2022-10-19T11:50:58.944Z,1019.46
2022-10-19T11:51:59.121Z,1019.40
2022-10-19T11:52:58.220Z,1019.47
2022-10-19T11:53:58.362Z,1019.49
2022-10-19T11:54:58.494Z,1019.53
2022-10-19T11:55:58.661Z,1019.44
2022-10-19T11:57:03.988Z,1019.43
2022-10-19T11:57:59.865Z,1019.41
2022-10-19T11:58:58.979Z,1019.44
2022-10-19T12:00:08.235Z,1019.39
2022-10-19T12:01:00.235Z,1019.41
2022-10-19T12:01:59.374Z,1019.40
2022-10-19T12:03:02.847Z,1019.33
2022-10-19T12:03:59.626Z,1019.41
2022-10-19T12:04:59.735Z,1019.36
2022-10-19T12:05:59.873Z,1019.41
2022-10-19T12:07:00.001Z,1019.37
2022-10-19T12:08:00.133Z,1019.29
2022-10-19T12:09:00.305Z,1019.27
2022-10-19T12:10:00.394Z,1019.29
2022-10-19T12:11:00.562Z,1019.27
2022-10-19T12:12:00.670Z,1019.24