createdAt,value
2023-02-28T00:00:33.433Z,57.57
2023-02-28T00:02:59.997Z,57.05
2023-02-28T00:05:28.445Z,58.45
2023-02-28T00:07:55.977Z,58.98
2023-02-28T00:10:28.813Z,57.16
2023-02-28T00:12:57.824Z,59.16
2023-02-28T00:15:25.016Z,59.60
2023-02-28T00:17:51.825Z,58.24
2023-02-28T00:20:18.353Z,57.31
2023-02-28T00:22:48.231Z,56.96
2023-02-28T00:25:17.561Z,56.70
2023-02-28T00:27:44.000Z,58.96
2023-02-28T00:30:16.072Z,59.12
2023-02-28T00:32:42.858Z,58.01
2023-02-28T00:35:10.849Z,57.74
2023-02-28T00:37:37.829Z,58.06
2023-02-28T00:40:07.839Z,57.71
2023-02-28T00:42:35.258Z,57.54
2023-02-28T00:45:02.137Z,57.42
2023-02-28T00:47:28.869Z,57.65
2023-02-28T00:49:55.513Z,58.43
2023-02-28T00:52:22.535Z,58.38
2023-02-28T00:54:48.992Z,58.30
2023-02-28T00:57:15.437Z,58.06
2023-02-28T00:59:41.997Z,57.88
2023-02-28T01:02:08.418Z,58.39
2023-02-28T01:04:34.900Z,58.55
2023-02-28T01:07:01.374Z,58.58
2023-02-28T01:09:27.823Z,59.29
2023-02-28T01:11:54.230Z,58.17
2023-02-28T01:14:20.680Z,59.00
2023-02-28T01:16:47.372Z,60.16
2023-02-28T01:19:13.973Z,58.79
2023-02-28T01:21:40.403Z,58.92
2023-02-28T01:24:07.947Z,58.72
2023-02-28T01:26:34.390Z,60.30
2023-02-28T01:29:00.801Z,61.02
2023-02-28T01:31:27.906Z,59.63
2023-02-28T01:33:54.717Z,58.37
2023-02-28T01:36:23.539Z,57.25
2023-02-28T01:38:50.328Z,57.71
2023-02-28T01:41:29.679Z,57.76
2023-02-28T01:44:04.105Z,57.76
2023-02-28T01:46:35.865Z,57.12
2023-02-28T01:49:17.485Z,57.45
2023-02-28T01:51:51.821Z,58.86
2023-02-28T01:54:24.987Z,58.02
2023-02-28T01:56:57.964Z,57.52
2023-02-28T01:59:39.287Z,58.66
2023-02-28T02:02:05.883Z,57.69
2023-02-28T02:04:41.094Z,58.70
2023-02-28T02:07:08.102Z,57.80
2023-02-28T02:09:34.505Z,56.51
2023-02-28T02:12:16.609Z,56.92
2023-02-28T02:14:58.753Z,56.87
2023-02-28T02:17:37.536Z,57.57
2023-02-28T02:20:25.716Z,58.14
2023-02-28T02:23:20.063Z,57.87
2023-02-28T02:25:55.704Z,60.39
2023-02-28T02:28:48.741Z,60.67
2023-02-28T02:31:43.286Z,62.45
2023-02-28T02:34:18.901Z,59.90
2023-02-28T02:36:53.278Z,59.55
2023-02-28T02:39:41.525Z,57.70
2023-02-28T02:42:17.428Z,58.13
2023-02-28T02:44:50.117Z,57.39
2023-02-28T02:47:20.768Z,57.14
2023-02-28T02:49:52.532Z,57.47
2023-02-28T02:52:22.944Z,57.25
2023-02-28T02:54:56.196Z,57.95
2023-02-28T02:57:36.287Z,58.63
2023-02-28T03:00:09.425Z,57.28
2023-02-28T03:02:39.230Z,57.92
2023-02-28T03:05:14.260Z,59.02
2023-02-28T03:07:40.830Z,58.04
2023-02-28T03:10:31.772Z,58.76
2023-02-28T03:13:33.504Z,57.39
2023-02-28T03:16:36.157Z,57.66
2023-02-28T03:19:25.611Z,57.95
2023-02-28T03:22:10.495Z,56.69
2023-02-28T03:24:52.544Z,57.56
2023-02-28T03:28:02.017Z,57.10
2023-02-28T03:30:40.506Z,56.64
2023-02-28T03:33:24.120Z,55.97
2023-02-28T03:35:58.158Z,54.57
2023-02-28T03:38:37.724Z,55.39
2023-02-28T03:41:16.913Z,55.49
2023-02-28T03:43:51.116Z,54.48
2023-02-28T03:46:22.208Z,55.28
2023-02-28T03:49:17.817Z,54.34
2023-02-28T03:51:47.210Z,55.02
2023-02-28T03:54:22.997Z,55.33
2023-02-28T03:57:03.797Z,55.00
2023-02-28T03:59:35.874Z,55.63
2023-02-28T04:02:02.639Z,55.34
2023-02-28T04:04:29.504Z,55.29
2023-02-28T04:07:04.373Z,54.02
2023-02-28T04:09:30.858Z,53.99
2023-02-28T04:11:57.480Z,53.18
2023-02-28T04:14:24.401Z,52.31
2023-02-28T04:16:51.954Z,51.92
2023-02-28T04:19:18.959Z,52.04
2023-02-28T04:21:50.978Z,53.18
2023-02-28T04:24:23.947Z,52.96
2023-02-28T04:26:52.998Z,52.53
2023-02-28T04:29:33.210Z,52.65
2023-02-28T04:32:01.078Z,51.97
2023-02-28T04:34:29.128Z,52.13
2023-02-28T04:37:11.995Z,51.58
2023-02-28T04:39:39.661Z,52.73
2023-02-28T04:42:06.754Z,54.84
2023-02-28T04:44:33.191Z,54.04
2023-02-28T04:46:59.759Z,55.39
2023-02-28T04:49:26.465Z,54.15
2023-02-28T04:51:53.843Z,53.32
2023-02-28T04:54:20.630Z,52.60
2023-02-28T04:56:47.265Z,51.96
2023-02-28T04:59:13.661Z,53.14
2023-02-28T05:01:40.038Z,52.18
2023-02-28T05:04:06.910Z,52.30
2023-02-28T05:06:34.384Z,52.50
2023-02-28T05:09:01.100Z,53.60
2023-02-28T05:11:35.864Z,52.51
2023-02-28T05:14:04.785Z,52.88
2023-02-28T05:16:32.102Z,53.26
2023-02-28T05:18:58.904Z,52.96
2023-02-28T05:21:25.469Z,52.28
2023-02-28T05:23:52.536Z,53.33
2023-02-28T05:26:19.628Z,52.88
2023-02-28T05:28:46.079Z,52.39
2023-02-28T05:31:12.904Z,53.82
2023-02-28T05:33:40.499Z,54.86
2023-02-28T05:36:07.539Z,53.02
2023-02-28T05:38:34.077Z,52.55
2023-02-28T05:41:00.540Z,54.16
2023-02-28T05:43:26.982Z,53.16
2023-02-28T05:45:53.448Z,54.04
2023-02-28T05:48:19.900Z,53.67
2023-02-28T05:50:47.065Z,58.55
2023-02-28T05:53:13.821Z,56.84
2023-02-28T05:55:42.094Z,58.88
2023-02-28T05:58:08.536Z,58.12
2023-02-28T06:00:34.945Z,59.52
2023-02-28T06:03:03.066Z,59.55
2023-02-28T06:05:29.689Z,60.09
2023-02-28T06:07:56.138Z,60.81
2023-02-28T06:10:22.600Z,60.83
2023-02-28T06:12:49.016Z,59.16
2023-02-28T06:15:16.683Z,59.60
2023-02-28T06:17:44.782Z,60.74
2023-02-28T06:20:16.023Z,62.41
2023-02-28T06:22:42.430Z,62.14
2023-02-28T06:25:10.646Z,61.72
2023-02-28T06:27:37.411Z,61.77
2023-02-28T06:30:04.439Z,62.36
2023-02-28T06:32:30.849Z,60.96
2023-02-28T06:34:58.965Z,61.73
2023-02-28T06:37:28.338Z,62.04
2023-02-28T06:39:56.787Z,61.64
2023-02-28T06:42:29.847Z,61.08
2023-02-28T06:44:56.899Z,62.63
2023-02-28T06:47:23.651Z,60.49
2023-02-28T06:49:50.515Z,61.29
2023-02-28T06:52:17.351Z,60.92
2023-02-28T06:54:43.810Z,61.76
2023-02-28T06:57:10.263Z,61.35
2023-02-28T06:59:37.409Z,61.18
2023-02-28T07:02:03.883Z,61.21
2023-02-28T07:04:30.359Z,61.23
2023-02-28T07:06:57.904Z,61.33
2023-02-28T07:09:24.792Z,60.18
2023-02-28T07:11:51.190Z,60.10
2023-02-28T07:14:17.714Z,58.41
2023-02-28T07:16:46.360Z,60.02
2023-02-28T07:19:12.745Z,57.74
2023-02-28T07:21:39.173Z,56.80
2023-02-28T07:24:05.949Z,54.92
2023-02-28T07:26:35.008Z,56.64
2023-02-28T07:29:01.467Z,56.44
2023-02-28T07:31:28.363Z,55.53
2023-02-28T07:33:54.968Z,54.30
2023-02-28T07:36:21.367Z,54.74
2023-02-28T07:38:50.681Z,52.15
2023-02-28T07:41:19.415Z,54.55
2023-02-28T07:43:45.866Z,53.68
2023-02-28T07:46:16.093Z,54.60
2023-02-28T07:48:43.629Z,52.33
2023-02-28T07:51:10.707Z,51.00
2023-02-28T07:53:37.112Z,54.38
2023-02-28T07:56:04.362Z,56.00
2023-02-28T07:58:31.351Z,54.72
2023-02-28T08:00:58.586Z,53.88
2023-02-28T08:03:25.932Z,56.01
2023-02-28T08:05:53.574Z,53.88
2023-02-28T08:08:20.138Z,52.50
2023-02-28T08:10:46.562Z,51.50
2023-02-28T08:13:13.020Z,49.82
2023-02-28T08:15:41.171Z,48.97
2023-02-28T08:18:10.640Z,42.68
2023-02-28T08:20:37.064Z,45.86
2023-02-28T08:23:03.487Z,46.67
2023-02-28T08:25:30.175Z,49.97
2023-02-28T08:27:56.585Z,48.94
2023-02-28T08:30:23.044Z,48.00
2023-02-28T08:32:49.580Z,44.99
2023-02-28T08:35:16.140Z,42.15
2023-02-28T08:37:42.548Z,47.64
2023-02-28T08:40:10.052Z,43.99
2023-02-28T08:42:36.939Z,42.10
2023-02-28T08:45:03.933Z,43.86
2023-02-28T08:47:30.343Z,45.19
2023-02-28T08:49:56.793Z,40.00
2023-02-28T08:52:23.188Z,41.25
2023-02-28T08:54:50.335Z,38.40
2023-02-28T08:57:16.747Z,39.85
2023-02-28T08:59:43.164Z,37.29
2023-02-28T09:02:13.045Z,35.28
2023-02-28T09:04:39.514Z,35.07
2023-02-28T09:07:05.896Z,38.81
2023-02-28T09:09:32.386Z,38.50
2023-02-28T09:11:59.048Z,39.72
2023-02-28T09:14:25.562Z,37.99
2023-02-28T09:16:52.028Z,41.71
2023-02-28T09:19:18.474Z,37.10
2023-02-28T09:21:44.871Z,37.71
2023-02-28T09:24:14.369Z,39.22
2023-02-28T09:26:47.329Z,42.08
2023-02-28T09:29:22.243Z,39.32
2023-02-28T09:31:48.699Z,39.15
2023-02-28T09:34:15.257Z,38.34
2023-02-28T09:36:45.603Z,38.25
2023-02-28T09:39:15.408Z,38.00
2023-02-28T09:41:50.998Z,37.62
2023-02-28T09:44:32.666Z,38.16
2023-02-28T09:47:06.247Z,38.51
2023-02-28T09:49:40.285Z,40.28
2023-02-28T09:52:13.037Z,40.44
2023-02-28T09:54:40.059Z,39.18
2023-02-28T09:57:32.531Z,37.88
2023-02-28T10:00:11.135Z,38.10
2023-02-28T10:02:59.229Z,39.61
2023-02-28T10:05:29.583Z,38.40
2023-02-28T10:08:06.061Z,38.44
2023-02-28T10:10:46.080Z,38.35
2023-02-28T10:13:26.120Z,39.01
2023-02-28T10:15:59.709Z,39.71
2023-02-28T10:18:31.781Z,40.06
2023-02-28T10:20:59.781Z,39.93
2023-02-28T10:23:35.888Z,40.79
2023-02-28T10:26:12.455Z,40.19
2023-02-28T10:28:38.950Z,39.75
2023-02-28T10:31:05.772Z,39.07
2023-02-28T10:33:35.432Z,38.78
2023-02-28T10:36:04.625Z,39.66
2023-02-28T10:38:37.284Z,39.96
2023-02-28T10:41:12.501Z,41.25
2023-02-28T10:43:43.894Z,39.74
2023-02-28T10:46:10.320Z,39.59
2023-02-28T10:48:46.640Z,38.99
2023-02-28T10:51:14.963Z,38.90
2023-02-28T10:53:59.575Z,38.69
2023-02-28T10:56:27.792Z,39.18
2023-02-28T10:59:30.780Z,38.70
2023-02-28T11:01:58.150Z,39.19
2023-02-28T11:04:30.776Z,38.71
2023-02-28T11:06:58.837Z,38.53
2023-02-28T11:09:39.534Z,37.62
2023-02-28T11:12:09.935Z,38.20
2023-02-28T11:14:50.752Z,37.69
2023-02-28T11:17:23.705Z,37.39
2023-02-28T11:19:56.116Z,38.05
2023-02-28T11:22:29.568Z,39.96
2023-02-28T11:25:02.538Z,38.15
2023-02-28T11:27:31.694Z,37.84
2023-02-28T11:30:01.704Z,39.15
2023-02-28T11:32:31.504Z,37.88
2023-02-28T11:35:04.915Z,36.75
2023-02-28T11:37:33.675Z,36.75
2023-02-28T11:40:00.164Z,37.92
2023-02-28T11:42:40.190Z,36.35
2023-02-28T11:45:38.074Z,36.80
2023-02-28T11:48:21.552Z,36.28
2023-02-28T11:50:50.980Z,35.97
2023-02-28T11:53:27.418Z,36.46
2023-02-28T11:56:06.754Z,35.88
2023-02-28T11:59:02.318Z,36.85
2023-02-28T12:01:45.059Z,35.92
2023-02-28T12:04:30.600Z,36.47
2023-02-28T12:07:01.303Z,35.84
2023-02-28T12:09:40.197Z,38.03
2023-02-28T12:12:32.789Z,36.18
2023-02-28T12:15:24.681Z,34.94
2023-02-28T12:18:20.165Z,35.89
2023-02-28T12:21:02.676Z,36.37
2023-02-28T12:23:50.270Z,37.69
2023-02-28T12:26:34.671Z,37.33
2023-02-28T12:29:30.487Z,37.08
2023-02-28T12:32:05.013Z,35.78
2023-02-28T12:34:44.040Z,35.64
2023-02-28T12:37:18.432Z,35.91
2023-02-28T12:39:53.852Z,36.02
2023-02-28T12:42:34.788Z,36.84
2023-02-28T12:45:49.485Z,36.91
2023-02-28T12:48:22.717Z,37.37
2023-02-28T12:50:49.737Z,36.63
2023-02-28T12:53:27.592Z,35.90
2023-02-28T12:56:18.445Z,36.25
2023-02-28T12:58:56.402Z,36.23
2023-02-28T13:01:34.901Z,35.19
2023-02-28T13:04:37.782Z,35.52
2023-02-28T13:07:25.689Z,36.95
2023-02-28T13:09:58.436Z,36.37
2023-02-28T13:12:25.419Z,36.43
2023-02-28T13:15:02.551Z,35.99
2023-02-28T13:17:29.944Z,36.73
2023-02-28T13:19:56.376Z,36.16
2023-02-28T13:22:25.849Z,35.31
2023-02-28T13:24:57.421Z,35.95
2023-02-28T13:27:40.236Z,35.42
2023-02-28T13:30:44.219Z,36.87
2023-02-28T13:33:28.760Z,36.94
2023-02-28T13:36:12.009Z,36.50
2023-02-28T13:38:46.320Z,35.77
2023-02-28T13:41:31.502Z,34.58
2023-02-28T13:44:05.396Z,34.44
2023-02-28T13:46:37.270Z,35.22
2023-02-28T13:49:52.035Z,35.62
2023-02-28T13:52:23.236Z,35.17
2023-02-28T13:54:56.908Z,34.22
2023-02-28T13:57:38.599Z,35.09
2023-02-28T14:00:24.897Z,36.61
2023-02-28T14:03:11.885Z,35.13
2023-02-28T14:05:39.687Z,37.88
2023-02-28T14:08:18.568Z,35.93
2023-02-28T14:10:48.291Z,34.74
2023-02-28T14:13:26.875Z,35.10
2023-02-28T14:15:58.811Z,35.34
2023-02-28T14:18:41.378Z,35.74
2023-02-28T14:21:29.978Z,35.18
2023-02-28T14:24:10.641Z,35.13
2023-02-28T14:27:01.867Z,36.70
2023-02-28T14:29:40.964Z,36.20
2023-02-28T14:32:22.430Z,35.87
2023-02-28T14:37:38.611Z,36.87
2023-02-28T14:40:12.776Z,35.66
2023-02-28T14:42:42.618Z,35.79
2023-02-28T14:45:20.972Z,35.61
2023-02-28T14:47:48.565Z,35.40
2023-02-28T14:50:23.694Z,35.51
2023-02-28T14:52:54.839Z,35.88
2023-02-28T14:55:26.739Z,38.23
2023-02-28T14:57:54.900Z,36.31
2023-02-28T15:00:25.813Z,37.58
2023-02-28T15:02:53.820Z,37.41
2023-02-28T15:05:25.958Z,38.30
2023-02-28T15:08:21.017Z,36.19
2023-02-28T15:11:09.672Z,35.88
2023-02-28T15:13:42.190Z,36.34
2023-02-28T15:16:17.631Z,36.72
2023-02-28T15:18:50.234Z,36.83
2023-02-28T15:21:21.546Z,36.40
2023-02-28T15:23:54.000Z,35.43
2023-02-28T15:26:23.683Z,37.77
2023-02-28T15:28:59.785Z,37.39
2023-02-28T15:31:39.169Z,36.39
2023-02-28T15:34:24.659Z,36.25
2023-02-28T15:36:51.215Z,36.76
2023-02-28T15:39:24.511Z,35.61
2023-02-28T15:41:51.111Z,35.64
2023-02-28T15:44:25.346Z,36.78
2023-02-28T15:46:59.742Z,35.90
2023-02-28T15:49:26.487Z,35.77
2023-02-28T15:51:56.825Z,35.67
2023-02-28T15:54:34.493Z,36.20
2023-02-28T15:57:10.028Z,35.67
2023-02-28T15:59:37.928Z,35.39
2023-02-28T16:02:10.788Z,35.08
2023-02-28T16:04:38.040Z,36.20
2023-02-28T16:07:06.525Z,36.38
2023-02-28T16:09:35.161Z,36.57
2023-02-28T16:12:03.478Z,35.95
2023-02-28T16:14:36.362Z,38.34
2023-02-28T16:17:05.537Z,37.53
2023-02-28T16:19:33.798Z,37.03
2023-02-28T16:22:01.276Z,38.91
2023-02-28T16:24:27.844Z,38.18
2023-02-28T16:26:57.803Z,36.95
2023-02-28T16:29:27.920Z,38.43
2023-02-28T16:31:54.846Z,38.26
2023-02-28T16:34:21.950Z,40.02
2023-02-28T16:36:50.126Z,39.48
2023-02-28T16:39:16.781Z,40.09
2023-02-28T16:41:45.493Z,40.03
2023-02-28T16:44:21.463Z,40.81
2023-02-28T16:46:48.190Z,40.11
2023-02-28T16:49:15.086Z,40.44
2023-02-28T16:51:41.490Z,40.44
2023-02-28T16:54:07.893Z,40.69
2023-02-28T16:56:35.165Z,40.36
2023-02-28T16:59:02.749Z,40.56
2023-02-28T17:01:30.182Z,40.92
2023-02-28T17:03:56.825Z,40.76
2023-02-28T17:06:26.669Z,41.59
2023-02-28T17:08:53.188Z,40.63
2023-02-28T17:11:19.837Z,39.63
2023-02-28T17:13:47.083Z,38.41
2023-02-28T17:16:29.281Z,39.18
2023-02-28T17:18:59.348Z,38.30
2023-02-28T17:21:25.786Z,38.13
2023-02-28T17:23:52.292Z,37.79
2023-02-28T17:26:23.209Z,39.07
2023-02-28T17:28:50.000Z,38.11
2023-02-28T17:31:16.480Z,39.00
2023-02-28T17:33:43.056Z,38.52
2023-02-28T17:36:22.820Z,39.30
2023-02-28T17:38:49.917Z,40.96
2023-02-28T17:41:16.400Z,40.98
2023-02-28T17:43:42.923Z,42.14
2023-02-28T17:46:21.723Z,41.56
2023-02-28T17:48:49.643Z,40.99
2023-02-28T17:51:17.645Z,40.98
2023-02-28T17:53:44.330Z,40.85
2023-02-28T17:56:19.806Z,40.32
2023-02-28T17:58:46.270Z,39.84
2023-02-28T18:01:13.074Z,39.57
2023-02-28T18:03:40.871Z,39.33
2023-02-28T18:06:10.978Z,40.91
2023-02-28T18:08:37.562Z,40.33
2023-02-28T18:11:04.085Z,40.99
2023-02-28T18:13:30.538Z,41.02
2023-02-28T18:15:56.974Z,43.24
2023-02-28T18:18:23.506Z,43.04
2023-02-28T18:20:50.804Z,41.31
2023-02-28T18:23:18.365Z,42.25
2023-02-28T18:25:45.049Z,44.26
2023-02-28T18:28:11.504Z,44.79
2023-02-28T18:30:38.256Z,44.08
2023-02-28T18:33:04.912Z,44.18
2023-02-28T18:35:35.163Z,44.70
2023-02-28T18:38:06.078Z,45.32
2023-02-28T18:40:32.895Z,43.99
2023-02-28T18:42:59.844Z,45.60
2023-02-28T18:45:26.935Z,44.45
2023-02-28T18:47:53.434Z,43.31
2023-02-28T18:50:20.077Z,44.81
2023-02-28T18:52:46.503Z,45.67
2023-02-28T18:55:18.502Z,45.53
2023-02-28T18:57:48.282Z,45.02
2023-02-28T19:00:18.139Z,45.83
2023-02-28T19:02:44.552Z,46.11
2023-02-28T19:05:12.186Z,46.32
2023-02-28T19:07:38.716Z,46.03
2023-02-28T19:10:05.611Z,45.48
2023-02-28T19:12:36.473Z,46.08
2023-02-28T19:15:07.070Z,46.11
2023-02-28T19:17:34.700Z,45.56
2023-02-28T19:20:01.128Z,44.68
2023-02-28T19:22:27.709Z,46.67
2023-02-28T19:24:54.204Z,46.80
2023-02-28T19:27:20.639Z,45.29
2023-02-28T19:29:51.992Z,47.17
2023-02-28T19:32:20.444Z,47.42
2023-02-28T19:34:47.958Z,47.02
2023-02-28T19:37:14.775Z,47.89
2023-02-28T19:39:44.183Z,47.78
2023-02-28T19:42:13.261Z,48.59
2023-02-28T19:44:40.004Z,47.46
2023-02-28T19:47:06.655Z,49.22
2023-02-28T19:49:33.106Z,48.73
2023-02-28T19:52:00.400Z,49.28
2023-02-28T19:54:27.344Z,49.48
2023-02-28T19:56:54.611Z,49.72
2023-02-28T19:59:26.040Z,49.06
2023-02-28T20:01:57.538Z,50.30
2023-02-28T20:04:25.572Z,50.98
2023-02-28T20:06:52.392Z,51.21
2023-02-28T20:09:19.343Z,50.63
2023-02-28T20:11:45.874Z,50.76
2023-02-28T20:14:13.861Z,51.09
2023-02-28T20:16:41.563Z,51.35
2023-02-28T20:19:08.208Z,51.55
2023-02-28T20:21:34.674Z,51.62
2023-02-28T20:24:01.145Z,51.53
2023-02-28T20:26:27.914Z,52.08
2023-02-28T20:28:54.894Z,51.91
2023-02-28T20:31:24.430Z,51.79
2023-02-28T20:33:51.932Z,51.28
2023-02-28T20:36:21.210Z,51.69
2023-02-28T20:38:47.716Z,50.70
2023-02-28T20:41:14.619Z,50.30
2023-02-28T20:43:42.099Z,50.65
2023-02-28T20:46:09.297Z,48.98
2023-02-28T20:48:36.538Z,47.47
2023-02-28T20:51:05.118Z,47.31
2023-02-28T20:53:33.780Z,47.29
2023-02-28T20:56:04.655Z,46.97
2023-02-28T20:58:35.573Z,47.31
2023-02-28T21:01:16.041Z,48.09
2023-02-28T21:04:05.932Z,47.85
2023-02-28T21:06:36.812Z,48.39
2023-02-28T21:09:08.301Z,49.71
2023-02-28T21:11:37.054Z,48.51
2023-02-28T21:14:09.657Z,48.20
2023-02-28T21:16:37.856Z,48.29
2023-02-28T21:19:05.035Z,48.65
2023-02-28T21:21:35.240Z,47.97
2023-02-28T21:24:02.057Z,48.17
2023-02-28T21:26:29.252Z,48.25
2023-02-28T21:28:58.382Z,48.43
2023-02-28T21:31:26.499Z,49.38
2023-02-28T21:33:54.846Z,50.54
2023-02-28T21:36:24.667Z,50.90
2023-02-28T21:39:03.822Z,51.80
2023-02-28T21:41:30.387Z,51.09
2023-02-28T21:43:57.143Z,49.70
2023-02-28T21:46:26.543Z,49.22
2023-02-28T21:48:53.456Z,50.20
2023-02-28T21:51:23.025Z,49.42
2023-02-28T21:53:49.711Z,50.13
2023-02-28T21:56:20.436Z,50.92
2023-02-28T21:58:47.797Z,51.17
2023-02-28T22:01:20.380Z,49.78
2023-02-28T22:03:48.608Z,50.10
2023-02-28T22:06:17.609Z,49.73
2023-02-28T22:08:46.722Z,50.23
2023-02-28T22:11:14.771Z,50.27
2023-02-28T22:13:41.504Z,49.94
2023-02-28T22:16:11.815Z,50.95
2023-02-28T22:18:39.151Z,51.03
2023-02-28T22:21:06.781Z,51.55
2023-02-28T22:23:34.782Z,51.26
2023-02-28T22:26:02.678Z,50.42
2023-02-28T22:28:30.489Z,50.89
2023-02-28T22:30:58.431Z,51.12
2023-02-28T22:33:26.638Z,51.09
2023-02-28T22:35:53.648Z,50.92
2023-02-28T22:38:20.181Z,51.25
2023-02-28T22:40:46.602Z,51.12
2023-02-28T22:43:13.081Z,51.24
2023-02-28T22:45:41.101Z,51.10
2023-02-28T22:48:09.037Z,51.07
2023-02-28T22:50:35.603Z,51.45
2023-02-28T22:53:02.060Z,51.58
2023-02-28T22:55:28.564Z,52.07
2023-02-28T22:57:55.032Z,52.07
2023-02-28T23:00:21.914Z,51.75
2023-02-28T23:02:48.368Z,52.37
2023-02-28T23:05:15.336Z,51.96
2023-02-28T23:07:42.872Z,52.28
2023-02-28T23:10:17.683Z,52.47
2023-02-28T23:12:50.370Z,52.64
2023-02-28T23:15:21.628Z,52.47
2023-02-28T23:17:49.421Z,52.02
2023-02-28T23:20:19.660Z,52.71
2023-02-28T23:22:46.469Z,52.25
2023-02-28T23:25:13.987Z,52.73
2023-02-28T23:27:40.597Z,54.20
2023-02-28T23:30:07.991Z,53.21
2023-02-28T23:32:35.383Z,53.07
2023-02-28T23:35:02.565Z,53.66
2023-02-28T23:37:29.112Z,53.61
2023-02-28T23:39:55.990Z,54.26
2023-02-28T23:42:22.584Z,54.29
2023-02-28T23:44:48.999Z,54.02
2023-02-28T23:47:15.656Z,53.71
2023-02-28T23:49:42.275Z,53.86
2023-02-28T23:52:08.693Z,54.42
2023-02-28T23:54:35.233Z,53.74
2023-02-28T23:57:01.659Z,53.90
2023-02-28T23:59:28.570Z,54.07
