createdAt,value
2022-09-14T00:01:45.499Z,22.20
2022-09-14T00:04:16.500Z,22.20
2022-09-14T00:06:45.547Z,21.80
2022-09-14T00:09:17.550Z,21.90
2022-09-14T00:11:46.237Z,22.10
2022-09-14T00:14:14.956Z,22.20
2022-09-14T00:16:45.857Z,22.30
2022-09-14T00:19:21.057Z,22.30
2022-09-14T00:21:52.536Z,22.20
2022-09-14T00:24:21.454Z,22.00
2022-09-14T00:26:50.353Z,22.00
2022-09-14T00:29:19.825Z,22.20
2022-09-14T00:31:49.456Z,22.20
2022-09-14T00:34:19.264Z,22.30
2022-09-14T00:36:51.995Z,22.10
2022-09-14T00:39:24.106Z,21.70
2022-09-14T00:41:53.667Z,21.20
2022-09-14T00:45:01.079Z,20.90
2022-09-14T00:47:33.383Z,20.80
2022-09-14T00:50:04.041Z,20.80
2022-09-14T00:52:35.342Z,20.60
2022-09-14T00:55:07.069Z,20.70
2022-09-14T00:57:38.986Z,20.60
2022-09-14T01:00:10.559Z,20.40
2022-09-14T01:02:40.908Z,20.30
2022-09-14T01:05:10.891Z,20.20
2022-09-14T01:07:59.768Z,20.10
2022-09-14T01:10:52.080Z,20.00
2022-09-14T01:13:30.107Z,20.00
2022-09-14T01:16:06.056Z,19.90
2022-09-14T01:18:39.201Z,19.90
2022-09-14T01:21:11.312Z,20.00
2022-09-14T01:23:48.264Z,20.10
2022-09-14T01:26:52.919Z,20.30
2022-09-14T01:29:28.823Z,20.50
2022-09-14T01:32:02.477Z,20.50
2022-09-14T01:34:35.681Z,20.60
2022-09-14T01:37:13.076Z,20.80
2022-09-14T01:39:47.568Z,20.20
2022-09-14T01:42:18.602Z,19.80
2022-09-14T01:44:53.858Z,19.50
2022-09-14T01:47:27.551Z,19.30
2022-09-14T01:50:00.665Z,19.30
2022-09-14T01:52:35.638Z,19.40
2022-09-14T01:55:11.000Z,19.40
2022-09-14T01:57:43.976Z,19.50
2022-09-14T02:00:18.073Z,19.50
2022-09-14T02:02:50.716Z,19.70
2022-09-14T02:05:24.030Z,19.60
2022-09-14T02:07:52.582Z,19.90
2022-09-14T02:10:20.905Z,20.10
2022-09-14T02:12:49.324Z,20.10
2022-09-14T02:15:19.236Z,20.30
2022-09-14T02:17:48.335Z,20.40
2022-09-14T02:20:20.263Z,20.50
2022-09-14T02:22:48.915Z,20.70
2022-09-14T02:25:17.335Z,20.70
2022-09-14T02:27:47.452Z,20.80
2022-09-14T02:30:16.123Z,20.70
2022-09-14T02:32:54.630Z,20.70
2022-09-14T02:35:28.165Z,20.70
2022-09-14T02:38:03.747Z,20.60
2022-09-14T02:40:36.737Z,20.50
2022-09-14T02:43:18.871Z,20.30
2022-09-14T02:45:57.722Z,20.10
2022-09-14T02:48:35.699Z,20.00
2022-09-14T02:51:10.876Z,19.90
2022-09-14T02:53:44.915Z,19.70
2022-09-14T02:56:14.998Z,19.50
2022-09-14T02:58:44.751Z,19.50
2022-09-14T03:01:16.222Z,19.60
2022-09-14T03:03:45.807Z,19.70
2022-09-14T03:06:14.488Z,19.60
2022-09-14T03:08:44.276Z,19.50
2022-09-14T03:11:12.927Z,19.50
2022-09-14T03:13:41.139Z,19.50
2022-09-14T03:16:10.698Z,19.50
2022-09-14T03:18:39.969Z,19.50
2022-09-14T03:21:12.451Z,19.50
2022-09-14T03:23:42.206Z,19.50
2022-09-14T03:26:11.932Z,19.50
2022-09-14T03:28:40.818Z,19.50
2022-09-14T03:31:10.798Z,19.60
2022-09-14T03:33:39.964Z,19.60
2022-09-14T03:36:13.855Z,19.70
2022-09-14T03:38:45.279Z,19.70
2022-09-14T03:41:14.568Z,19.80
2022-09-14T03:43:43.868Z,19.70
2022-09-14T03:46:14.798Z,19.80
2022-09-14T03:48:44.386Z,19.90
2022-09-14T03:51:15.244Z,19.90
2022-09-14T03:53:45.175Z,19.70
2022-09-14T03:56:15.351Z,19.70
2022-09-14T03:58:43.932Z,19.60
2022-09-14T04:01:15.807Z,19.50
2022-09-14T04:03:44.628Z,19.50
2022-09-14T04:06:15.745Z,19.50
2022-09-14T04:08:45.045Z,19.50
2022-09-14T04:11:16.411Z,19.50
2022-09-14T04:13:47.151Z,19.50
2022-09-14T04:16:16.536Z,19.50
2022-09-14T04:18:45.612Z,19.50
2022-09-14T04:21:17.675Z,19.50
2022-09-14T04:24:10.601Z,19.60
2022-09-14T04:26:35.944Z,19.60
2022-09-14T04:29:04.946Z,19.60
2022-09-14T04:31:33.740Z,19.60
2022-09-14T04:34:02.135Z,19.60
2022-09-14T04:36:32.142Z,19.60
2022-09-14T04:39:02.150Z,19.70
2022-09-14T04:41:31.967Z,19.70
2022-09-14T04:44:01.205Z,19.80
2022-09-14T04:46:31.254Z,19.80
2022-09-14T04:49:00.159Z,19.80
2022-09-14T04:51:30.916Z,19.80
2022-09-14T04:54:01.961Z,19.70
2022-09-14T04:56:35.437Z,19.70
2022-09-14T04:59:05.918Z,19.70
2022-09-14T05:01:37.036Z,19.70
2022-09-14T05:04:07.616Z,19.60
2022-09-14T05:06:39.367Z,19.70
2022-09-14T05:09:13.338Z,19.70
2022-09-14T05:11:43.337Z,19.70
2022-09-14T05:14:13.038Z,19.60
2022-09-14T05:16:42.745Z,19.70
2022-09-14T05:19:16.033Z,19.70
2022-09-14T05:21:45.684Z,19.80
2022-09-14T05:24:18.542Z,19.70
2022-09-14T05:26:47.814Z,19.90
2022-09-14T05:29:18.006Z,20.00
2022-09-14T05:31:46.993Z,19.80
2022-09-14T05:34:15.556Z,19.90
2022-09-14T05:36:44.671Z,20.00
2022-09-14T05:39:14.561Z,20.10
2022-09-14T05:41:44.476Z,20.10
2022-09-14T05:44:12.904Z,20.10
2022-09-14T05:46:41.360Z,20.10
2022-09-14T05:49:09.691Z,20.10
2022-09-14T05:51:39.288Z,20.20
2022-09-14T05:54:11.580Z,20.30
2022-09-14T05:56:41.348Z,20.40
2022-09-14T05:59:11.124Z,20.60
2022-09-14T06:01:39.543Z,20.50
2022-09-14T06:04:07.868Z,20.60
2022-09-14T06:06:36.225Z,20.60
2022-09-14T06:09:05.466Z,20.50
2022-09-14T06:11:36.340Z,20.30
2022-09-14T06:14:06.553Z,20.40
2022-09-14T06:16:35.699Z,20.50
2022-09-14T06:19:04.529Z,20.60
2022-09-14T06:21:35.224Z,20.50
2022-09-14T06:24:03.766Z,20.50
2022-09-14T06:26:32.454Z,20.70
2022-09-14T06:29:00.726Z,20.80
2022-09-14T06:31:30.361Z,20.80
2022-09-14T06:33:58.688Z,20.80
2022-09-14T06:36:28.397Z,20.80
2022-09-14T06:38:57.326Z,20.70
2022-09-14T06:41:29.247Z,20.70
2022-09-14T06:43:58.692Z,20.60
2022-09-14T06:46:30.091Z,20.60
2022-09-14T06:49:00.003Z,20.70
2022-09-14T06:51:30.236Z,20.80
2022-09-14T06:54:00.730Z,20.80
2022-09-14T06:56:29.711Z,20.80
2022-09-14T06:58:59.360Z,20.80
2022-09-14T07:01:29.969Z,20.90
2022-09-14T07:04:00.324Z,20.90
2022-09-14T07:06:31.108Z,20.90
2022-09-14T07:08:59.923Z,20.90
2022-09-14T07:11:29.570Z,21.00
2022-09-14T07:13:59.013Z,20.90
2022-09-14T07:16:28.038Z,21.00
2022-09-14T07:18:59.229Z,21.10
2022-09-14T07:21:28.081Z,21.20
2022-09-14T07:23:56.815Z,21.20
2022-09-14T07:26:26.940Z,21.20
2022-09-14T07:28:57.912Z,21.20
2022-09-14T07:31:28.917Z,21.20
2022-09-14T07:34:00.067Z,21.30
2022-09-14T07:36:33.952Z,21.20
2022-09-14T07:39:03.369Z,21.30
2022-09-14T07:41:34.266Z,21.40
2022-09-14T07:44:04.495Z,21.40
2022-09-14T07:46:34.216Z,21.50
2022-09-14T07:49:04.894Z,21.50
2022-09-14T07:51:34.756Z,21.50
2022-09-14T07:54:03.351Z,21.50
2022-09-14T07:56:31.873Z,21.60
2022-09-14T07:59:23.894Z,21.60
2022-09-14T08:01:50.103Z,21.60
2022-09-14T08:04:19.771Z,21.70
2022-09-14T08:06:47.979Z,21.70
2022-09-14T08:09:16.377Z,21.70
2022-09-14T08:11:44.601Z,21.70
2022-09-14T08:14:14.356Z,21.80
2022-09-14T08:16:42.979Z,21.90
2022-09-14T08:19:15.791Z,22.00
2022-09-14T08:21:47.546Z,22.10
2022-09-14T08:24:19.258Z,22.20
2022-09-14T08:26:48.028Z,22.30
2022-09-14T08:29:17.483Z,22.50
2022-09-14T08:31:47.129Z,22.50
2022-09-14T08:34:16.914Z,22.40
2022-09-14T08:36:48.147Z,22.50
2022-09-14T08:39:18.684Z,22.50
2022-09-14T08:41:52.928Z,22.50
2022-09-14T08:44:30.142Z,22.60
2022-09-14T08:47:02.597Z,22.60
2022-09-14T08:49:47.071Z,22.50
2022-09-14T08:52:29.300Z,22.60
2022-09-14T08:55:00.629Z,22.70
2022-09-14T08:57:42.721Z,22.80
2022-09-14T09:00:14.252Z,22.80
2022-09-14T09:02:57.005Z,22.90
2022-09-14T09:05:35.449Z,22.80
2022-09-14T09:08:14.143Z,22.90
2022-09-14T09:10:42.695Z,22.80
2022-09-14T09:13:15.919Z,22.80
2022-09-14T09:15:49.305Z,22.80
2022-09-14T09:18:23.808Z,22.80
2022-09-14T09:20:56.114Z,23.00
2022-09-14T09:23:29.590Z,23.00
2022-09-14T09:26:02.615Z,23.10
2022-09-14T09:28:32.166Z,23.20
2022-09-14T09:31:05.373Z,23.20
2022-09-14T09:33:53.741Z,23.20
2022-09-14T09:36:25.438Z,23.20
2022-09-14T09:38:55.379Z,23.30
2022-09-14T09:41:26.588Z,23.40
2022-09-14T09:44:03.334Z,23.40
2022-09-14T09:46:35.975Z,23.50
2022-09-14T09:49:06.235Z,23.60
2022-09-14T09:51:35.933Z,23.70
2022-09-14T09:54:25.413Z,23.70
2022-09-14T09:56:56.906Z,23.60
2022-09-14T09:59:31.597Z,23.60
2022-09-14T10:02:22.680Z,23.70
2022-09-14T10:05:01.513Z,23.80
2022-09-14T10:07:32.235Z,23.80
2022-09-14T10:10:08.930Z,23.80
2022-09-14T10:12:39.504Z,23.90
2022-09-14T10:15:21.634Z,23.80
2022-09-14T10:18:12.388Z,23.80
2022-09-14T10:20:43.678Z,23.80
2022-09-14T10:23:25.316Z,23.80
2022-09-14T10:26:15.901Z,23.90
2022-09-14T10:28:45.664Z,23.90
2022-09-14T10:31:23.064Z,24.00
2022-09-14T10:33:53.917Z,24.30
2022-09-14T10:36:27.460Z,24.30
2022-09-14T10:38:59.851Z,24.50
2022-09-14T10:41:58.495Z,24.60
2022-09-14T10:44:46.782Z,24.90
2022-09-14T10:47:43.156Z,25.00
2022-09-14T10:50:29.426Z,24.90
2022-09-14T10:53:10.796Z,24.90
2022-09-14T10:55:45.772Z,25.00
2022-09-14T10:58:42.771Z,24.80
2022-09-14T11:01:29.769Z,24.90
2022-09-14T11:04:10.672Z,25.00
2022-09-14T11:06:55.398Z,24.90
2022-09-14T11:09:28.094Z,25.00
2022-09-14T11:12:08.765Z,24.90
2022-09-14T11:15:01.572Z,24.80
2022-09-14T11:17:53.408Z,24.90
2022-09-14T11:20:31.335Z,24.80
2022-09-14T11:23:12.910Z,24.60
2022-09-14T11:25:47.411Z,24.50
2022-09-14T11:28:20.536Z,24.30
2022-09-14T11:30:55.934Z,23.50
2022-09-14T11:33:31.421Z,23.40
2022-09-14T11:36:04.156Z,23.10
2022-09-14T11:38:37.585Z,22.60
2022-09-14T11:41:17.399Z,22.40
2022-09-14T11:43:50.665Z,22.00
2022-09-14T11:46:25.683Z,22.00
2022-09-14T11:49:03.007Z,21.70
2022-09-14T11:51:37.455Z,21.90
2022-09-14T11:54:13.133Z,22.00
2022-09-14T11:56:41.451Z,21.90
2022-09-14T11:59:31.308Z,21.90
2022-09-14T12:02:51.267Z,21.90
2022-09-14T12:05:32.549Z,21.70
2022-09-14T12:08:04.065Z,21.80
2022-09-14T12:10:32.533Z,21.80
2022-09-14T12:13:21.371Z,21.60
2022-09-14T12:15:49.653Z,21.50
2022-09-14T12:18:25.564Z,21.40
2022-09-14T12:21:08.010Z,21.40
2022-09-14T12:23:51.970Z,21.40
2022-09-14T12:26:31.344Z,21.40
2022-09-14T12:29:06.333Z,21.50
2022-09-14T12:31:59.317Z,21.30
2022-09-14T12:34:32.029Z,21.40
2022-09-14T12:37:29.221Z,21.60
2022-09-14T12:40:35.943Z,21.60
2022-09-14T12:43:47.483Z,21.60
2022-09-14T12:46:39.844Z,21.60
2022-09-14T12:49:32.799Z,21.50
2022-09-14T12:52:11.759Z,21.40
2022-09-14T12:54:57.469Z,21.20
2022-09-14T12:57:35.783Z,21.20
2022-09-14T13:00:13.855Z,21.10
2022-09-14T13:03:16.987Z,21.00
2022-09-14T13:05:47.222Z,20.90
2022-09-14T13:08:21.883Z,20.90
2022-09-14T13:10:52.029Z,20.80
2022-09-14T13:13:22.811Z,20.70
2022-09-14T13:15:54.942Z,20.70
2022-09-14T13:18:32.908Z,20.60
2022-09-14T13:21:05.731Z,20.50
2022-09-14T13:23:38.955Z,20.50
2022-09-14T13:26:13.017Z,20.40
2022-09-14T13:28:44.623Z,20.40
2022-09-14T13:31:15.916Z,20.40
2022-09-14T13:33:50.360Z,20.30
2022-09-14T13:36:23.349Z,20.40
2022-09-14T13:38:51.832Z,20.40
2022-09-14T13:41:23.624Z,20.40
2022-09-14T13:43:54.327Z,20.50
2022-09-14T13:46:24.024Z,20.50
2022-09-14T13:48:53.475Z,20.60
2022-09-14T13:51:26.691Z,20.60
2022-09-14T13:53:56.911Z,20.60
2022-09-14T13:56:31.154Z,20.70
2022-09-14T13:59:17.902Z,20.70
2022-09-14T14:01:57.382Z,20.70
2022-09-14T14:04:30.372Z,20.70
2022-09-14T14:07:23.012Z,20.70
2022-09-14T14:09:53.760Z,20.60
2022-09-14T14:12:25.793Z,20.60
2022-09-14T14:14:55.795Z,20.60
2022-09-14T14:17:36.858Z,20.60
2022-09-14T14:20:34.393Z,20.60
2022-09-14T14:23:21.404Z,20.70
2022-09-14T14:25:54.279Z,20.70
2022-09-14T14:28:26.420Z,20.70
2022-09-14T14:30:55.658Z,20.70
2022-09-14T14:33:24.317Z,20.70
2022-09-14T14:35:54.466Z,20.70
2022-09-14T14:38:25.111Z,20.70
2022-09-14T14:40:55.760Z,20.70
2022-09-14T14:43:26.502Z,20.80
2022-09-14T14:45:57.692Z,20.80
2022-09-14T14:48:26.354Z,20.80
2022-09-14T14:50:55.883Z,20.80
2022-09-14T14:53:27.517Z,20.80
2022-09-14T14:55:55.849Z,20.80
2022-09-14T14:58:24.795Z,20.90
2022-09-14T15:00:53.086Z,20.90
2022-09-14T15:03:21.431Z,20.90
2022-09-14T15:05:50.719Z,20.90
2022-09-14T15:08:21.005Z,20.90
2022-09-14T15:10:58.022Z,20.90
2022-09-14T15:13:26.361Z,20.90
2022-09-14T15:15:54.660Z,20.90
2022-09-14T15:18:23.000Z,20.90
2022-09-14T15:20:51.396Z,20.90
2022-09-14T15:23:19.732Z,20.90
2022-09-14T15:25:51.943Z,20.90
2022-09-14T15:28:21.796Z,20.90
2022-09-14T15:30:50.340Z,20.90
2022-09-14T15:33:18.702Z,21.00
2022-09-14T15:35:47.194Z,21.00
2022-09-14T15:38:15.726Z,21.00
2022-09-14T15:40:44.009Z,21.00
2022-09-14T15:43:12.395Z,21.10
2022-09-14T15:45:50.332Z,21.10
2022-09-14T15:48:20.185Z,21.10
2022-09-14T15:50:50.177Z,21.10
2022-09-14T15:53:21.941Z,21.00
2022-09-14T15:55:50.553Z,21.10
2022-09-14T15:58:18.887Z,21.10
2022-09-14T16:00:49.052Z,21.30
2022-09-14T16:03:17.965Z,21.30
2022-09-14T16:05:46.267Z,21.40
2022-09-14T16:08:14.922Z,21.50
2022-09-14T16:10:43.689Z,21.50
2022-09-14T16:13:12.730Z,21.70
2022-09-14T16:15:41.600Z,21.80
2022-09-14T16:18:11.933Z,21.80
2022-09-14T16:20:40.262Z,21.80
2022-09-14T16:23:09.137Z,21.80
2022-09-14T16:25:40.669Z,21.80
2022-09-14T16:28:09.425Z,21.70
2022-09-14T16:30:37.940Z,21.70
2022-09-14T16:33:06.380Z,21.70
2022-09-14T16:35:36.357Z,21.70
2022-09-14T16:38:04.994Z,21.70
2022-09-14T16:40:34.255Z,21.70
2022-09-14T16:43:02.533Z,21.70
2022-09-14T16:45:31.231Z,21.60
2022-09-14T16:47:59.516Z,21.60
2022-09-14T16:50:27.994Z,21.50
2022-09-14T16:52:57.777Z,21.60
2022-09-14T16:55:26.030Z,21.50
2022-09-14T16:57:54.251Z,21.50
2022-09-14T17:00:22.445Z,21.40
2022-09-14T17:02:53.079Z,21.50
2022-09-14T17:05:22.119Z,21.40
2022-09-14T17:07:50.531Z,21.50
2022-09-14T17:10:20.399Z,21.40
2022-09-14T17:12:48.677Z,21.40
2022-09-14T17:15:17.443Z,21.40
2022-09-14T17:17:45.733Z,21.40
2022-09-14T17:20:14.125Z,21.40
2022-09-14T17:22:42.763Z,21.40
2022-09-14T17:25:14.888Z,21.40
2022-09-14T17:27:46.982Z,21.50
2022-09-14T17:30:15.803Z,21.40
2022-09-14T17:32:44.164Z,21.40
2022-09-14T17:35:12.297Z,21.40
2022-09-14T17:37:40.541Z,21.40
2022-09-14T17:40:10.958Z,21.30
2022-09-14T17:42:39.573Z,21.30
2022-09-14T17:45:11.178Z,21.30
2022-09-14T17:47:39.521Z,21.30
2022-09-14T17:50:08.662Z,21.30
2022-09-14T17:52:37.076Z,21.30
2022-09-14T17:55:06.343Z,21.30
2022-09-14T17:57:34.637Z,21.30
2022-09-14T18:00:03.678Z,21.40
2022-09-14T18:02:34.525Z,21.30
2022-09-14T18:05:03.096Z,21.40
2022-09-14T18:07:31.543Z,21.40
2022-09-14T18:09:59.943Z,21.30
2022-09-14T18:12:28.891Z,21.30
2022-09-14T18:14:57.693Z,21.20
2022-09-14T18:17:26.197Z,21.20
2022-09-14T18:19:58.448Z,21.20
2022-09-14T18:22:27.004Z,21.10
2022-09-14T18:24:55.729Z,21.20
2022-09-14T18:27:24.215Z,21.10
2022-09-14T18:29:52.888Z,21.10
2022-09-14T18:32:21.237Z,21.10
2022-09-14T18:34:49.719Z,21.00
2022-09-14T18:37:20.203Z,21.00
2022-09-14T18:39:48.568Z,21.10
2022-09-14T18:42:16.877Z,21.10
2022-09-14T18:44:45.363Z,21.10
2022-09-14T18:47:13.571Z,21.00
2022-09-14T18:49:41.802Z,21.10
2022-09-14T18:52:10.057Z,21.10
2022-09-14T18:54:39.673Z,21.00
2022-09-14T18:57:07.948Z,21.10
2022-09-14T18:59:36.194Z,21.00
2022-09-14T19:02:04.596Z,21.10
2022-09-14T19:04:32.843Z,21.00
2022-09-14T19:07:01.285Z,21.00
2022-09-14T19:09:29.689Z,21.00
2022-09-14T19:11:59.542Z,20.90
2022-09-14T19:14:28.385Z,21.00
2022-09-14T19:16:58.597Z,21.00
2022-09-14T19:19:27.082Z,21.00
2022-09-14T19:21:55.336Z,21.00
2022-09-14T19:24:23.577Z,21.00
2022-09-14T19:26:52.849Z,21.00
2022-09-14T19:29:24.228Z,21.00
2022-09-14T19:31:54.156Z,21.00
2022-09-14T19:34:25.459Z,21.00
2022-09-14T19:36:56.633Z,21.10
2022-09-14T19:39:26.283Z,21.00
2022-09-14T19:41:54.827Z,21.00
2022-09-14T19:44:31.572Z,21.00
2022-09-14T19:46:59.754Z,21.00
2022-09-14T19:49:28.180Z,21.00
2022-09-14T19:51:56.642Z,21.00
2022-09-14T19:54:24.988Z,21.10
2022-09-14T19:56:53.223Z,21.10
2022-09-14T19:59:21.733Z,21.00
2022-09-14T20:01:51.590Z,21.10
2022-09-14T20:04:20.488Z,21.10
2022-09-14T20:06:49.610Z,21.00
2022-09-14T20:09:19.551Z,21.00
2022-09-14T20:11:49.744Z,21.00
2022-09-14T20:14:19.878Z,21.00
2022-09-14T20:16:52.053Z,21.00
2022-09-14T20:19:22.465Z,21.10
2022-09-14T20:21:51.886Z,21.20
2022-09-14T20:24:25.551Z,21.10
2022-09-14T20:26:55.982Z,21.00
2022-09-14T20:29:25.889Z,21.00
2022-09-14T20:31:55.825Z,21.00
2022-09-14T20:34:24.339Z,21.00
2022-09-14T20:36:54.020Z,21.00
2022-09-14T20:39:24.089Z,21.00
2022-09-14T20:41:53.002Z,21.00
2022-09-14T20:44:23.455Z,20.90
2022-09-14T20:46:52.727Z,20.90
2022-09-14T20:49:24.029Z,20.90
2022-09-14T20:51:54.515Z,20.80
2022-09-14T20:54:23.434Z,20.90
2022-09-14T20:56:51.833Z,20.90
2022-09-14T20:59:22.372Z,20.90
2022-09-14T21:01:52.643Z,20.80
2022-09-14T21:04:24.213Z,20.70
2022-09-14T21:06:54.051Z,20.80
2022-09-14T21:09:24.504Z,20.80
2022-09-14T21:11:53.334Z,20.90
2022-09-14T21:14:22.306Z,20.90
2022-09-14T21:16:53.490Z,20.90
2022-09-14T21:19:25.233Z,21.00
2022-09-14T21:21:53.781Z,20.90
2022-09-14T21:24:23.243Z,20.90
2022-09-14T21:26:52.681Z,20.80
2022-09-14T21:29:24.105Z,20.80
2022-09-14T21:31:53.556Z,20.70
2022-09-14T21:34:23.337Z,20.70
2022-09-14T21:36:53.105Z,20.70
2022-09-14T21:39:23.439Z,20.70
2022-09-14T21:41:58.033Z,20.30
2022-09-14T21:44:30.066Z,20.30
2022-09-14T21:46:58.507Z,20.20
2022-09-14T21:49:28.303Z,20.30
2022-09-14T21:51:56.617Z,20.30
2022-09-14T21:54:25.026Z,20.10
2022-09-14T21:56:54.102Z,20.20
2022-09-14T21:59:23.204Z,19.90
2022-09-14T22:01:51.618Z,19.90
2022-09-14T22:04:21.780Z,19.90
2022-09-14T22:06:53.412Z,20.00
2022-09-14T22:09:24.134Z,19.90
2022-09-14T22:11:52.725Z,20.00
2022-09-14T22:14:23.320Z,19.90
2022-09-14T22:16:51.593Z,19.90
2022-09-14T22:19:21.583Z,19.70
2022-09-14T22:21:52.092Z,19.80
2022-09-14T22:24:23.277Z,20.10
2022-09-14T22:26:51.603Z,20.30
2022-09-14T22:29:20.216Z,20.30
2022-09-14T22:31:49.025Z,20.30
2022-09-14T22:34:18.269Z,20.40
2022-09-14T22:36:46.909Z,20.50
2022-09-14T22:39:16.442Z,20.60
2022-09-14T22:41:44.591Z,20.60
2022-09-14T22:44:13.495Z,20.50
2022-09-14T22:46:42.082Z,20.50
2022-09-14T22:49:11.112Z,20.40
2022-09-14T22:51:39.540Z,20.40
2022-09-14T22:54:07.708Z,20.30
2022-09-14T22:56:39.856Z,20.30
2022-09-14T22:59:09.940Z,20.30
2022-09-14T23:01:41.243Z,20.30
2022-09-14T23:04:12.756Z,20.20
2022-09-14T23:06:43.207Z,20.10
2022-09-14T23:09:13.823Z,20.10
2022-09-14T23:11:44.893Z,20.00
2022-09-14T23:14:13.452Z,20.00
2022-09-14T23:16:44.535Z,20.00
2022-09-14T23:19:15.852Z,20.00
2022-09-14T23:21:44.343Z,20.00
2022-09-14T23:24:13.383Z,19.90
2022-09-14T23:26:43.205Z,19.90
2022-09-14T23:29:15.167Z,20.00
2022-09-14T23:31:43.912Z,20.00
2022-09-14T23:34:12.237Z,20.00
2022-09-14T23:36:40.924Z,20.00
2022-09-14T23:39:09.170Z,19.90
2022-09-14T23:41:37.926Z,19.90
2022-09-14T23:44:07.760Z,19.90
2022-09-14T23:46:36.256Z,19.90
2022-09-14T23:49:04.558Z,19.90
2022-09-14T23:51:33.210Z,19.90
2022-09-14T23:54:01.438Z,19.90
2022-09-14T23:56:29.893Z,19.90
2022-09-14T23:58:58.271Z,19.90
