createdAt,value
2023-08-19T00:01:06.143Z,73.43
2023-08-19T00:03:36.768Z,74.97
2023-08-19T00:06:08.756Z,74.16
2023-08-19T00:08:37.768Z,74.91
2023-08-19T00:11:06.951Z,74.81
2023-08-19T00:13:35.598Z,74.09
2023-08-19T00:16:05.325Z,73.89
2023-08-19T00:18:35.230Z,74.34
2023-08-19T00:21:03.234Z,74.89
2023-08-19T00:23:31.707Z,73.94
2023-08-19T00:26:00.084Z,74.09
2023-08-19T00:28:28.050Z,74.58
2023-08-19T00:30:55.961Z,74.55
2023-08-19T00:33:24.447Z,74.85
2023-08-19T00:35:54.842Z,74.20
2023-08-19T00:38:22.970Z,73.77
2023-08-19T00:40:51.442Z,74.69
2023-08-19T00:43:19.410Z,74.75
2023-08-19T00:45:50.047Z,73.40
2023-08-19T00:48:20.992Z,74.23
2023-08-19T00:50:49.809Z,73.69
2023-08-19T00:53:19.942Z,74.03
2023-08-19T00:55:48.382Z,73.64
2023-08-19T00:58:16.577Z,73.71
2023-08-19T01:00:45.581Z,72.89
2023-08-19T01:03:13.613Z,72.20
2023-08-19T01:05:57.974Z,72.88
2023-08-19T01:08:39.878Z,73.70
2023-08-19T01:11:18.837Z,74.06
2023-08-19T01:14:03.015Z,73.57
2023-08-19T01:16:32.871Z,73.02
2023-08-19T01:19:05.189Z,73.27
2023-08-19T01:21:33.614Z,73.82
2023-08-19T01:24:08.488Z,73.81
2023-08-19T01:26:37.738Z,74.14
2023-08-19T01:29:05.989Z,74.14
2023-08-19T01:31:34.288Z,73.39
2023-08-19T01:34:02.712Z,74.57
2023-08-19T01:36:43.433Z,74.46
2023-08-19T01:39:13.998Z,75.03
2023-08-19T01:41:44.982Z,74.37
2023-08-19T01:44:13.392Z,74.04
2023-08-19T01:46:41.261Z,73.85
2023-08-19T01:49:09.205Z,75.20
2023-08-19T01:51:36.999Z,73.91
2023-08-19T01:54:05.588Z,74.37
2023-08-19T01:56:33.498Z,73.95
2023-08-19T01:59:02.818Z,74.19
2023-08-19T02:01:30.784Z,74.22
2023-08-19T02:03:58.774Z,73.14
2023-08-19T02:06:26.757Z,72.82
2023-08-19T02:08:54.646Z,73.23
2023-08-19T02:11:22.577Z,72.52
2023-08-19T02:13:50.566Z,72.36
2023-08-19T02:16:19.946Z,72.45
2023-08-19T02:18:47.701Z,73.44
2023-08-19T02:21:15.662Z,73.74
2023-08-19T02:23:43.789Z,73.34
2023-08-19T02:26:11.856Z,73.35
2023-08-19T02:28:39.756Z,73.24
2023-08-19T02:31:07.656Z,73.41
2023-08-19T02:33:38.123Z,73.22
2023-08-19T02:36:07.565Z,73.07
2023-08-19T02:38:35.708Z,72.92
2023-08-19T02:41:03.960Z,74.25
2023-08-19T02:43:31.824Z,74.45
2023-08-19T02:45:59.764Z,74.06
2023-08-19T02:48:27.787Z,73.56
2023-08-19T02:50:57.467Z,74.15
2023-08-19T02:53:25.840Z,73.93
2023-08-19T02:55:54.328Z,74.34
2023-08-19T02:58:22.630Z,74.65
2023-08-19T03:00:51.044Z,73.07
2023-08-19T03:03:19.361Z,73.72
2023-08-19T03:05:47.429Z,73.50
2023-08-19T03:08:16.725Z,73.21
2023-08-19T03:10:44.467Z,72.74
2023-08-19T03:13:12.457Z,72.52
2023-08-19T03:15:40.754Z,72.61
2023-08-19T03:18:09.031Z,72.74
2023-08-19T03:20:37.226Z,72.61
2023-08-19T03:23:05.700Z,72.15
2023-08-19T03:25:35.090Z,73.01
2023-08-19T03:28:03.244Z,72.93
2023-08-19T03:30:31.195Z,73.13
2023-08-19T03:32:59.231Z,73.24
2023-08-19T03:35:27.294Z,73.35
2023-08-19T03:37:55.246Z,72.66
2023-08-19T03:40:23.431Z,72.22
2023-08-19T03:42:52.666Z,71.80
2023-08-19T03:45:20.702Z,71.49
2023-08-19T03:47:48.818Z,71.42
2023-08-19T03:50:16.955Z,71.84
2023-08-19T03:52:44.780Z,71.18
2023-08-19T03:55:12.682Z,71.16
2023-08-19T03:57:40.638Z,72.57
2023-08-19T04:00:13.024Z,71.62
2023-08-19T04:02:41.031Z,71.60
2023-08-19T04:05:12.699Z,70.83
2023-08-19T04:07:40.909Z,71.05
2023-08-19T04:10:10.464Z,71.01
2023-08-19T04:12:39.165Z,70.76
2023-08-19T04:15:11.309Z,73.84
2023-08-19T04:17:39.398Z,72.81
2023-08-19T04:20:10.516Z,72.19
2023-08-19T04:22:39.563Z,71.94
2023-08-19T04:25:08.377Z,71.16
2023-08-19T04:27:37.399Z,70.22
2023-08-19T04:30:07.339Z,70.47
2023-08-19T04:32:37.822Z,70.77
2023-08-19T04:35:07.550Z,70.56
2023-08-19T04:37:35.582Z,71.20
2023-08-19T04:40:04.207Z,72.16
2023-08-19T04:42:32.122Z,71.69
2023-08-19T04:45:00.181Z,71.31
2023-08-19T04:47:28.137Z,70.96
2023-08-19T04:49:57.461Z,71.56
2023-08-19T04:52:25.427Z,70.86
2023-08-19T04:54:53.834Z,70.40
2023-08-19T04:57:21.803Z,70.10
2023-08-19T04:59:49.791Z,69.01
2023-08-19T05:02:17.659Z,69.14
2023-08-19T05:04:45.528Z,69.69
2023-08-19T05:07:14.958Z,70.26
2023-08-19T05:09:42.992Z,69.44
2023-08-19T05:12:11.122Z,70.03
2023-08-19T05:14:39.121Z,69.26
2023-08-19T05:17:07.334Z,69.31
2023-08-19T05:19:36.847Z,69.60
2023-08-19T05:22:05.208Z,70.38
2023-08-19T05:24:34.883Z,70.18
2023-08-19T05:27:03.103Z,69.28
2023-08-19T05:29:31.634Z,69.91
2023-08-19T05:32:00.130Z,69.64
2023-08-19T05:34:28.399Z,70.56
2023-08-19T05:36:56.330Z,69.53
2023-08-19T05:39:24.463Z,70.20
2023-08-19T05:41:53.727Z,69.56
2023-08-19T05:44:21.499Z,69.66
2023-08-19T05:46:49.735Z,68.71
2023-08-19T05:49:17.640Z,67.78
2023-08-19T05:51:45.970Z,67.04
2023-08-19T05:54:13.988Z,68.07
2023-08-19T05:56:42.018Z,67.10
2023-08-19T05:59:11.389Z,66.59
2023-08-19T06:01:39.716Z,65.61
2023-08-19T06:04:07.857Z,66.81
2023-08-19T06:06:36.182Z,67.79
2023-08-19T06:09:04.504Z,67.16
2023-08-19T06:11:32.384Z,66.35
2023-08-19T06:14:00.537Z,65.22
2023-08-19T06:16:29.869Z,65.09
2023-08-19T06:18:57.802Z,65.65
2023-08-19T06:21:25.883Z,64.64
2023-08-19T06:23:53.736Z,64.17
2023-08-19T06:26:21.875Z,63.99
2023-08-19T06:28:51.312Z,64.52
2023-08-19T06:31:21.635Z,63.95
2023-08-19T06:33:53.563Z,64.46
2023-08-19T06:36:29.485Z,63.41
2023-08-19T06:39:09.075Z,63.90
2023-08-19T06:41:43.522Z,65.16
2023-08-19T06:44:20.072Z,65.11
2023-08-19T06:46:48.710Z,65.45
2023-08-19T06:49:19.091Z,65.94
2023-08-19T06:51:47.952Z,66.19
2023-08-19T06:54:17.176Z,66.77
2023-08-19T06:56:53.503Z,66.53
2023-08-19T06:59:29.998Z,66.58
2023-08-19T07:02:03.765Z,65.53
2023-08-19T07:04:34.854Z,65.51
2023-08-19T07:07:05.505Z,65.41
2023-08-19T07:09:36.613Z,66.19
2023-08-19T07:12:05.823Z,65.37
2023-08-19T07:14:36.268Z,65.82
2023-08-19T07:17:05.294Z,65.38
2023-08-19T07:19:40.363Z,64.58
2023-08-19T07:22:09.482Z,64.11
2023-08-19T07:24:38.467Z,63.60
2023-08-19T07:27:08.183Z,63.75
2023-08-19T07:29:41.226Z,63.80
2023-08-19T07:32:12.058Z,63.20
2023-08-19T07:34:41.822Z,62.56
2023-08-19T07:37:11.734Z,61.26
2023-08-19T07:39:47.926Z,62.64
2023-08-19T07:42:15.928Z,61.80
2023-08-19T07:44:43.735Z,61.64
2023-08-19T07:47:12.030Z,61.57
2023-08-19T07:49:41.752Z,61.56
2023-08-19T07:52:10.273Z,61.22
2023-08-19T07:54:38.144Z,62.72
2023-08-19T07:57:06.087Z,60.34
2023-08-19T07:59:35.571Z,58.63
2023-08-19T08:02:03.877Z,60.86
2023-08-19T08:04:31.897Z,59.27
2023-08-19T08:07:01.643Z,59.06
2023-08-19T08:09:29.596Z,57.93
2023-08-19T08:11:57.547Z,57.35
2023-08-19T08:14:25.721Z,57.69
2023-08-19T08:16:57.687Z,58.75
2023-08-19T08:19:27.212Z,58.91
2023-08-19T08:21:55.545Z,58.83
2023-08-19T08:24:25.321Z,59.59
2023-08-19T08:26:53.349Z,59.54
2023-08-19T08:29:21.421Z,59.28
2023-08-19T08:31:49.321Z,59.35
2023-08-19T08:34:17.177Z,59.06
2023-08-19T08:36:45.608Z,58.85
2023-08-19T08:39:15.343Z,58.35
2023-08-19T08:41:46.528Z,57.42
2023-08-19T08:44:15.132Z,57.51
2023-08-19T08:46:47.013Z,57.20
2023-08-19T08:49:19.712Z,56.75
2023-08-19T08:51:49.104Z,56.28
2023-08-19T08:54:17.960Z,56.10
2023-08-19T08:56:47.356Z,55.88
2023-08-19T08:59:15.663Z,53.84
2023-08-19T09:01:48.369Z,55.43
2023-08-19T09:04:18.235Z,54.45
2023-08-19T09:06:56.038Z,54.78
2023-08-19T09:09:27.731Z,55.07
2023-08-19T09:11:59.305Z,56.24
2023-08-19T09:14:40.591Z,54.80
2023-08-19T09:17:08.737Z,53.85
2023-08-19T09:19:37.095Z,55.06
2023-08-19T09:22:22.421Z,53.71
2023-08-19T09:24:50.960Z,51.54
2023-08-19T09:27:32.361Z,52.14
2023-08-19T09:30:01.516Z,51.14
2023-08-19T09:32:31.847Z,52.23
2023-08-19T09:35:05.835Z,50.71
2023-08-19T09:37:35.957Z,50.80
2023-08-19T09:40:09.554Z,51.84
2023-08-19T09:42:40.095Z,51.10
2023-08-19T09:45:18.645Z,49.78
2023-08-19T09:47:50.024Z,51.65
2023-08-19T09:50:20.622Z,50.98
2023-08-19T09:52:56.353Z,50.82
2023-08-19T09:55:26.027Z,50.37
2023-08-19T09:57:56.128Z,50.63
2023-08-19T10:00:26.092Z,50.68
2023-08-19T10:02:54.682Z,51.64
2023-08-19T10:05:22.918Z,51.41
2023-08-19T10:08:00.417Z,52.24
2023-08-19T10:10:33.353Z,51.45
2023-08-19T10:13:05.511Z,52.49
2023-08-19T10:15:35.467Z,53.69
2023-08-19T10:18:09.705Z,53.64
2023-08-19T10:20:40.278Z,54.58
2023-08-19T10:23:12.218Z,55.57
2023-08-19T10:25:45.016Z,56.90
2023-08-19T10:28:16.136Z,57.87
2023-08-19T10:30:44.579Z,57.88
2023-08-19T10:33:37.415Z,57.88
2023-08-19T10:36:07.580Z,59.91
2023-08-19T10:38:48.227Z,61.56
2023-08-19T10:41:24.900Z,62.66
2023-08-19T10:43:59.874Z,62.49
2023-08-19T10:46:36.813Z,61.87
2023-08-19T10:49:07.134Z,63.77
2023-08-19T10:51:54.864Z,62.80
2023-08-19T10:54:39.892Z,61.28
2023-08-19T10:57:15.831Z,62.55
2023-08-19T10:59:47.584Z,63.24
2023-08-19T11:02:17.001Z,64.69
2023-08-19T11:04:49.518Z,65.34
2023-08-19T11:07:18.216Z,66.37
2023-08-19T11:09:47.822Z,65.12
2023-08-19T11:12:19.627Z,63.89
2023-08-19T11:14:50.338Z,64.22
2023-08-19T11:17:20.362Z,62.59
2023-08-19T11:19:48.427Z,61.85
2023-08-19T11:22:18.210Z,61.75
2023-08-19T11:24:46.318Z,59.54
2023-08-19T11:27:14.762Z,60.94
2023-08-19T11:29:46.750Z,59.23
2023-08-19T11:32:21.560Z,57.21
2023-08-19T11:34:49.877Z,54.83
2023-08-19T11:37:18.045Z,52.23
2023-08-19T11:39:47.507Z,52.85
2023-08-19T11:42:15.543Z,52.59
2023-08-19T11:44:44.610Z,51.75
2023-08-19T11:47:14.048Z,49.23
2023-08-19T11:49:45.548Z,49.40
2023-08-19T11:52:21.118Z,49.51
2023-08-19T11:55:01.574Z,49.65
2023-08-19T11:57:35.709Z,47.10
2023-08-19T12:00:06.300Z,49.87
2023-08-19T12:02:34.578Z,50.39
2023-08-19T12:05:04.909Z,50.76
2023-08-19T12:07:32.910Z,51.95
2023-08-19T12:10:01.344Z,54.46
2023-08-19T12:12:30.055Z,55.27
2023-08-19T12:14:59.255Z,56.62
2023-08-19T12:17:27.360Z,56.68
2023-08-19T12:19:55.348Z,57.70
2023-08-19T12:22:24.960Z,57.43
2023-08-19T12:24:53.010Z,59.39
2023-08-19T12:27:21.173Z,58.95
2023-08-19T12:29:49.878Z,59.39
2023-08-19T12:32:17.764Z,59.40
2023-08-19T12:34:45.668Z,60.99
2023-08-19T12:37:13.650Z,60.75
2023-08-19T12:39:43.117Z,62.23
2023-08-19T12:42:11.396Z,62.19
2023-08-19T12:44:39.279Z,66.03
2023-08-19T12:47:07.578Z,68.31
2023-08-19T12:49:35.539Z,69.40
2023-08-19T12:52:03.693Z,69.29
2023-08-19T12:54:31.628Z,72.12
2023-08-19T12:57:00.961Z,73.70
2023-08-19T12:59:29.286Z,72.99
2023-08-19T13:01:57.435Z,72.89
2023-08-19T13:04:25.456Z,72.44
2023-08-19T13:06:54.810Z,71.72
2023-08-19T13:09:23.950Z,74.33
2023-08-19T13:11:52.279Z,72.39
2023-08-19T13:14:21.627Z,74.53
2023-08-19T13:16:49.650Z,75.66
2023-08-19T13:19:17.582Z,74.61
2023-08-19T13:21:45.462Z,75.83
2023-08-19T13:24:14.256Z,73.85
2023-08-19T13:26:42.963Z,73.86
2023-08-19T13:29:10.885Z,73.31
2023-08-19T13:31:40.168Z,74.30
2023-08-19T13:34:10.098Z,74.74
2023-08-19T13:36:38.002Z,75.06
2023-08-19T13:39:06.797Z,73.23
2023-08-19T13:41:34.953Z,73.05
2023-08-19T13:44:02.844Z,73.53
2023-08-19T13:46:30.748Z,72.42
2023-08-19T13:49:00.004Z,70.69
2023-08-19T13:51:27.796Z,72.42
2023-08-19T13:53:55.723Z,71.67
2023-08-19T13:56:23.670Z,69.79
2023-08-19T13:58:51.604Z,67.99
2023-08-19T14:01:19.679Z,67.83
2023-08-19T14:03:47.743Z,68.52
2023-08-19T14:06:17.051Z,68.18
2023-08-19T14:08:45.927Z,68.26
2023-08-19T14:11:14.161Z,69.79
2023-08-19T14:13:42.410Z,67.91
2023-08-19T14:16:10.730Z,67.33
2023-08-19T14:18:38.627Z,66.86
2023-08-19T14:21:06.889Z,66.40
2023-08-19T14:23:37.543Z,66.78
2023-08-19T14:26:07.675Z,66.59
2023-08-19T14:28:35.992Z,66.37
2023-08-19T14:31:04.143Z,66.78
2023-08-19T14:33:32.107Z,66.83
2023-08-19T14:36:00.056Z,65.55
2023-08-19T14:38:28.078Z,66.74
2023-08-19T14:40:57.341Z,65.64
2023-08-19T14:43:25.222Z,66.91
2023-08-19T14:45:53.176Z,69.30
2023-08-19T14:48:21.223Z,67.74
2023-08-19T14:50:49.193Z,69.20
2023-08-19T14:53:17.114Z,69.47
2023-08-19T14:55:44.974Z,69.38
2023-08-19T14:58:14.120Z,69.47
2023-08-19T15:00:41.855Z,68.08
2023-08-19T15:03:11.887Z,67.72
2023-08-19T15:05:40.080Z,70.33
2023-08-19T15:08:08.488Z,68.72
2023-08-19T15:10:36.425Z,66.60
2023-08-19T15:13:04.616Z,67.85
2023-08-19T15:15:34.636Z,67.32
2023-08-19T15:18:02.801Z,67.55
2023-08-19T15:20:30.917Z,69.35
2023-08-19T15:22:58.850Z,68.67
2023-08-19T15:25:26.792Z,66.11
2023-08-19T15:27:54.634Z,65.30
2023-08-19T15:30:24.157Z,66.10
2023-08-19T15:32:54.797Z,67.66
2023-08-19T15:35:23.489Z,67.00
2023-08-19T15:37:53.401Z,67.31
2023-08-19T15:40:22.783Z,66.34
2023-08-19T15:42:50.749Z,65.70
2023-08-19T15:45:18.892Z,65.68
2023-08-19T15:47:46.899Z,64.09
2023-08-19T15:50:17.881Z,64.60
2023-08-19T15:52:46.071Z,64.93
2023-08-19T15:55:14.193Z,63.21
2023-08-19T15:57:42.129Z,64.59
2023-08-19T16:00:15.299Z,62.02
2023-08-19T16:02:43.606Z,63.37
2023-08-19T16:05:11.904Z,63.89
2023-08-19T16:07:42.405Z,62.52
2023-08-19T16:10:12.169Z,62.58
2023-08-19T16:12:42.039Z,60.70
2023-08-19T16:15:11.577Z,62.01
2023-08-19T16:17:39.679Z,58.49
2023-08-19T16:20:08.914Z,57.95
2023-08-19T16:22:36.816Z,58.78
2023-08-19T16:25:07.625Z,56.84
2023-08-19T16:27:35.832Z,55.85
2023-08-19T16:30:04.548Z,57.13
2023-08-19T16:32:32.529Z,55.11
2023-08-19T16:35:00.573Z,53.06
2023-08-19T16:37:28.490Z,51.06
2023-08-19T16:39:56.532Z,52.18
2023-08-19T16:42:27.512Z,51.73
2023-08-19T16:44:56.660Z,52.60
2023-08-19T16:47:24.979Z,52.74
2023-08-19T16:49:52.870Z,51.66
2023-08-19T16:52:22.212Z,52.03
2023-08-19T16:54:51.574Z,51.66
2023-08-19T16:57:19.498Z,52.23
2023-08-19T16:59:48.798Z,52.64
2023-08-19T17:02:16.677Z,52.59
2023-08-19T17:04:46.261Z,52.12
2023-08-19T17:07:14.706Z,52.09
2023-08-19T17:09:44.068Z,52.42
2023-08-19T17:12:11.917Z,52.14
2023-08-19T17:14:39.842Z,51.73
2023-08-19T17:17:09.349Z,52.48
2023-08-19T17:19:37.296Z,51.49
2023-08-19T17:22:05.469Z,50.85
2023-08-19T17:24:33.624Z,50.51
2023-08-19T17:27:01.649Z,50.76
2023-08-19T17:29:29.656Z,51.16
2023-08-19T17:31:57.599Z,51.56
2023-08-19T17:34:26.881Z,51.87
2023-08-19T17:36:54.624Z,51.07
2023-08-19T17:39:23.782Z,50.76
2023-08-19T17:41:51.628Z,52.42
2023-08-19T17:44:21.110Z,52.24
2023-08-19T17:46:49.004Z,53.49
2023-08-19T17:49:16.817Z,53.77
2023-08-19T17:51:50.111Z,53.43
2023-08-19T17:54:18.042Z,53.44
2023-08-19T17:56:45.938Z,53.55
2023-08-19T17:59:13.844Z,54.64
2023-08-19T18:01:41.796Z,55.02
2023-08-19T18:04:09.695Z,54.84
2023-08-19T18:06:37.790Z,56.24
2023-08-19T18:09:07.369Z,55.38
2023-08-19T18:11:35.407Z,55.11
2023-08-19T18:14:04.092Z,55.87
2023-08-19T18:16:31.955Z,55.46
2023-08-19T18:18:59.899Z,58.30
2023-08-19T18:21:27.899Z,58.99
2023-08-19T18:23:55.805Z,59.68
2023-08-19T18:26:25.013Z,59.19
2023-08-19T18:28:52.931Z,59.50
2023-08-19T18:31:20.840Z,59.86
2023-08-19T18:33:48.796Z,60.35
2023-08-19T18:36:16.700Z,59.90
2023-08-19T18:38:44.683Z,59.20
2023-08-19T18:41:12.587Z,59.75
2023-08-19T18:43:41.828Z,59.35
2023-08-19T18:46:11.275Z,60.00
2023-08-19T18:48:39.256Z,59.68
2023-08-19T18:51:07.223Z,59.81
2023-08-19T18:53:35.096Z,60.52
2023-08-19T18:56:03.088Z,60.07
2023-08-19T18:58:31.036Z,60.94
2023-08-19T19:01:04.097Z,60.52
2023-08-19T19:03:33.485Z,61.13
2023-08-19T19:06:01.863Z,61.44
2023-08-19T19:08:29.696Z,61.11
2023-08-19T19:10:57.686Z,62.61
2023-08-19T19:13:25.744Z,63.88
2023-08-19T19:15:53.801Z,62.54
2023-08-19T19:18:23.129Z,61.88
2023-08-19T19:20:52.882Z,63.63
2023-08-19T19:23:20.792Z,62.81
2023-08-19T19:25:48.720Z,62.72
2023-08-19T19:28:16.590Z,62.15
2023-08-19T19:30:44.604Z,61.85
2023-08-19T19:33:12.427Z,61.83
2023-08-19T19:35:41.920Z,61.99
2023-08-19T19:38:09.783Z,61.89
2023-08-19T19:40:37.680Z,62.58
2023-08-19T19:43:06.308Z,62.83
2023-08-19T19:45:34.769Z,62.61
2023-08-19T19:48:02.609Z,62.55
2023-08-19T19:50:30.907Z,63.05
2023-08-19T19:53:01.238Z,63.13
2023-08-19T19:55:29.364Z,63.27
2023-08-19T19:57:57.288Z,63.23
2023-08-19T20:00:29.934Z,63.19
2023-08-19T20:02:58.913Z,63.54
2023-08-19T20:05:27.064Z,64.11
2023-08-19T20:07:55.609Z,64.29
2023-08-19T20:10:28.135Z,64.58
2023-08-19T20:12:57.535Z,64.41
2023-08-19T20:15:28.914Z,64.32
2023-08-19T20:17:58.874Z,64.40
2023-08-19T20:20:26.916Z,64.84
2023-08-19T20:22:54.886Z,64.65
2023-08-19T20:25:24.251Z,64.61
2023-08-19T20:27:53.457Z,64.86
2023-08-19T20:30:23.468Z,65.05
2023-08-19T20:32:51.559Z,64.64
2023-08-19T20:35:20.725Z,65.33
2023-08-19T20:37:48.663Z,64.83
2023-08-19T20:40:16.805Z,65.86
2023-08-19T20:42:46.056Z,65.54
2023-08-19T20:45:14.854Z,66.26
2023-08-19T20:47:44.215Z,66.06
2023-08-19T20:50:12.195Z,67.08
2023-08-19T20:52:40.554Z,67.26
2023-08-19T20:55:09.367Z,67.83
2023-08-19T20:57:37.631Z,69.42
2023-08-19T21:00:09.261Z,68.59
2023-08-19T21:02:37.454Z,68.26
2023-08-19T21:05:06.278Z,68.24
2023-08-19T21:07:34.728Z,69.19
2023-08-19T21:10:05.057Z,68.75
2023-08-19T21:12:33.340Z,69.01
2023-08-19T21:15:01.255Z,69.05
2023-08-19T21:17:30.603Z,71.08
2023-08-19T21:19:58.665Z,70.76
2023-08-19T21:22:26.697Z,69.26
2023-08-19T21:24:55.039Z,69.26
2023-08-19T21:27:22.855Z,69.79
2023-08-19T21:29:50.694Z,69.45
2023-08-19T21:32:18.635Z,69.18
2023-08-19T21:34:47.855Z,69.58
2023-08-19T21:37:15.765Z,69.10
2023-08-19T21:39:43.790Z,68.78
2023-08-19T21:42:11.753Z,69.53
2023-08-19T21:44:39.791Z,69.20
2023-08-19T21:47:07.824Z,69.27
2023-08-19T21:49:35.805Z,69.25
2023-08-19T21:52:05.831Z,69.79
2023-08-19T21:54:33.675Z,69.87
2023-08-19T21:57:01.546Z,69.34
2023-08-19T21:59:29.413Z,69.51
2023-08-19T22:01:57.520Z,70.51
2023-08-19T22:04:25.513Z,70.76
2023-08-19T22:06:53.365Z,72.76
2023-08-19T22:09:22.860Z,72.85
2023-08-19T22:11:51.330Z,71.61
2023-08-19T22:14:19.623Z,71.01
2023-08-19T22:16:47.574Z,70.99
2023-08-19T22:19:15.941Z,70.77
2023-08-19T22:21:44.387Z,70.57
2023-08-19T22:24:12.389Z,70.34
2023-08-19T22:26:42.818Z,71.94
2023-08-19T22:29:10.830Z,71.55
2023-08-19T22:31:39.557Z,71.52
2023-08-19T22:34:07.511Z,74.33
2023-08-19T22:36:35.363Z,72.57
2023-08-19T22:39:03.417Z,75.08
2023-08-19T22:41:31.468Z,74.84
2023-08-19T22:44:00.769Z,73.06
2023-08-19T22:46:29.417Z,72.24
2023-08-19T22:48:57.409Z,73.68
2023-08-19T22:51:25.391Z,73.65
2023-08-19T22:53:53.462Z,73.15
2023-08-19T22:56:21.630Z,73.11
2023-08-19T22:58:49.648Z,72.47
2023-08-19T23:01:19.386Z,72.60
2023-08-19T23:03:47.252Z,72.08
2023-08-19T23:06:15.123Z,72.03
2023-08-19T23:08:43.109Z,71.76
2023-08-19T23:11:11.515Z,72.13
2023-08-19T23:13:39.497Z,72.73
2023-08-19T23:16:07.437Z,72.19
2023-08-19T23:18:37.850Z,73.29
2023-08-19T23:21:05.803Z,71.79
2023-08-19T23:23:34.066Z,71.13
2023-08-19T23:26:02.101Z,71.88
2023-08-19T23:28:30.343Z,70.82
2023-08-19T23:30:58.251Z,71.75
2023-08-19T23:33:26.542Z,71.68
2023-08-19T23:35:56.065Z,72.06
2023-08-19T23:38:23.790Z,71.71
2023-08-19T23:40:51.685Z,72.45
2023-08-19T23:43:20.116Z,72.57
2023-08-19T23:45:48.352Z,73.05
2023-08-19T23:48:17.381Z,73.71
2023-08-19T23:50:46.194Z,74.70
2023-08-19T23:53:17.749Z,74.95
2023-08-19T23:55:46.398Z,73.89
2023-08-19T23:58:15.471Z,73.37
