createdAt,value
2023-03-15T00:01:37.741Z,0.73
2023-03-15T00:04:06.561Z,0.90
2023-03-15T00:06:35.469Z,0.70
2023-03-15T00:09:03.854Z,0.77
2023-03-15T00:11:33.515Z,0.60
2023-03-15T00:14:02.918Z,0.53
2023-03-15T00:16:32.927Z,1.10
2023-03-15T00:19:01.655Z,0.80
2023-03-15T00:21:29.968Z,0.52
2023-03-15T00:23:58.394Z,0.52
2023-03-15T00:26:26.734Z,0.40
2023-03-15T00:28:56.356Z,0.55
2023-03-15T00:31:26.346Z,0.93
2023-03-15T00:33:54.760Z,0.80
2023-03-15T00:36:24.567Z,0.70
2023-03-15T00:38:54.504Z,0.57
2023-03-15T00:41:23.226Z,0.80
2023-03-15T00:43:52.294Z,0.68
2023-03-15T00:46:21.933Z,0.65
2023-03-15T00:48:51.211Z,0.70
2023-03-15T00:51:21.803Z,0.70
2023-03-15T00:56:19.938Z,0.80
2023-03-15T00:58:48.387Z,0.70
2023-03-15T01:01:19.096Z,1.10
2023-03-15T01:03:49.411Z,0.77
2023-03-15T01:06:19.681Z,0.75
2023-03-15T01:08:48.142Z,0.30
2023-03-15T01:11:19.093Z,0.57
2023-03-15T01:13:47.319Z,0.70
2023-03-15T01:16:15.948Z,0.50
2023-03-15T01:18:44.745Z,0.68
2023-03-15T01:21:15.797Z,0.50
2023-03-15T01:23:44.244Z,0.80
2023-03-15T01:26:14.636Z,0.95
2023-03-15T01:28:43.136Z,0.70
2023-03-15T01:31:16.955Z,0.70
2023-03-15T01:33:45.262Z,0.70
2023-03-15T01:36:15.146Z,0.50
2023-03-15T01:38:43.844Z,0.68
2023-03-15T01:41:12.712Z,0.88
2023-03-15T01:43:47.432Z,0.65
2023-03-15T01:46:29.793Z,0.50
2023-03-15T01:49:02.080Z,0.57
2023-03-15T01:51:36.385Z,0.50
2023-03-15T01:54:08.622Z,0.60
2023-03-15T01:56:39.307Z,0.32
2023-03-15T01:59:13.005Z,0.60
2023-03-15T02:01:45.490Z,0.43
2023-03-15T02:04:17.638Z,0.80
2023-03-15T02:06:50.537Z,0.90
2023-03-15T02:09:19.868Z,0.95
2023-03-15T02:11:48.707Z,0.90
2023-03-15T02:14:17.174Z,0.90
2023-03-15T02:16:45.491Z,0.60
2023-03-15T02:19:29.397Z,1.30
2023-03-15T02:22:04.162Z,1.33
2023-03-15T02:24:38.415Z,1.92
2023-03-15T02:27:07.297Z,1.33
2023-03-15T02:29:37.108Z,1.38
2023-03-15T02:32:05.746Z,1.80
2023-03-15T02:34:34.110Z,1.30
2023-03-15T02:37:02.390Z,1.08
2023-03-15T02:39:30.635Z,1.48
2023-03-15T02:42:00.132Z,1.20
2023-03-15T02:44:30.535Z,1.80
2023-03-15T02:47:02.785Z,1.65
2023-03-15T02:49:34.238Z,1.45
2023-03-15T02:52:02.505Z,1.83
2023-03-15T02:54:34.280Z,1.73
2023-03-15T02:57:03.089Z,1.27
2023-03-15T02:59:31.521Z,0.90
2023-03-15T03:02:01.196Z,1.13
2023-03-15T03:04:29.500Z,1.50
2023-03-15T03:06:57.783Z,1.88
2023-03-15T03:09:26.175Z,2.75
2023-03-15T03:11:54.557Z,2.00
2023-03-15T03:14:23.874Z,1.77
2023-03-15T03:16:52.253Z,1.67
2023-03-15T03:19:25.705Z,1.58
2023-03-15T03:21:54.247Z,1.33
2023-03-15T03:24:22.494Z,1.60
2023-03-15T03:26:50.828Z,1.85
2023-03-15T03:29:19.080Z,1.70
2023-03-15T03:31:47.303Z,1.83
2023-03-15T03:34:15.778Z,2.10
2023-03-15T03:36:45.453Z,2.20
2023-03-15T03:39:13.705Z,1.27
2023-03-15T03:41:41.975Z,1.60
2023-03-15T03:44:10.635Z,2.38
2023-03-15T03:46:38.880Z,2.38
2023-03-15T03:49:07.121Z,1.38
2023-03-15T03:51:35.329Z,1.70
2023-03-15T03:54:05.221Z,1.38
2023-03-15T03:56:33.518Z,1.88
2023-03-15T03:59:01.754Z,1.42
2023-03-15T04:01:30.000Z,1.23
2023-03-15T04:03:58.213Z,1.35
2023-03-15T04:06:26.460Z,1.30
2023-03-15T04:08:54.613Z,1.15
2023-03-15T04:11:26.800Z,1.27
2023-03-15T04:13:55.121Z,1.20
2023-03-15T04:16:24.687Z,0.75
2023-03-15T04:18:56.395Z,0.60
2023-03-15T04:21:24.772Z,1.10
2023-03-15T04:23:53.894Z,0.90
2023-03-15T04:26:22.108Z,1.20
2023-03-15T04:28:51.715Z,1.13
2023-03-15T04:31:19.976Z,1.10
2023-03-15T04:33:48.273Z,1.08
2023-03-15T04:36:19.002Z,0.90
2023-03-15T04:38:47.648Z,1.80
2023-03-15T04:41:16.230Z,1.42
2023-03-15T04:43:44.875Z,0.75
2023-03-15T04:46:14.548Z,0.80
2023-03-15T04:48:42.747Z,1.30
2023-03-15T04:51:11.080Z,1.48
2023-03-15T04:53:39.879Z,1.33
2023-03-15T04:56:08.443Z,0.88
2023-03-15T04:58:36.639Z,1.10
2023-03-15T05:01:05.148Z,0.88
2023-03-15T05:03:34.847Z,1.98
2023-03-15T05:06:08.035Z,0.75
2023-03-15T05:08:36.869Z,0.68
2023-03-15T05:11:06.055Z,0.60
2023-03-15T05:13:34.329Z,0.60
2023-03-15T05:16:03.241Z,0.47
2023-03-15T05:18:31.528Z,1.08
2023-03-15T05:21:01.307Z,1.05
2023-03-15T05:23:29.643Z,0.82
2023-03-15T05:25:58.043Z,0.98
2023-03-15T05:28:27.047Z,0.85
2023-03-15T05:30:55.368Z,0.90
2023-03-15T05:33:24.661Z,1.73
2023-03-15T05:35:56.323Z,1.40
2023-03-15T05:38:27.168Z,1.17
2023-03-15T05:40:55.721Z,1.33
2023-03-15T05:43:24.070Z,1.15
2023-03-15T05:45:52.642Z,1.08
2023-03-15T05:48:21.020Z,1.75
2023-03-15T05:50:49.308Z,1.52
2023-03-15T05:53:17.689Z,1.30
2023-03-15T05:55:47.305Z,1.50
2023-03-15T05:58:15.570Z,1.40
2023-03-15T06:00:43.834Z,1.67
2023-03-15T06:03:12.129Z,1.38
2023-03-15T06:05:40.477Z,1.38
2023-03-15T06:08:08.752Z,2.05
2023-03-15T06:10:37.657Z,2.40
2023-03-15T06:13:07.287Z,1.90
2023-03-15T06:15:35.546Z,2.10
2023-03-15T06:18:04.850Z,2.00
2023-03-15T06:20:33.257Z,2.40
2023-03-15T06:23:01.534Z,2.63
2023-03-15T06:25:30.520Z,2.28
2023-03-15T06:27:58.800Z,1.52
2023-03-15T06:30:28.622Z,1.80
2023-03-15T06:32:56.976Z,1.50
2023-03-15T06:35:25.269Z,2.72
2023-03-15T06:37:53.867Z,1.98
2023-03-15T06:40:22.208Z,1.67
2023-03-15T06:42:50.569Z,1.27
2023-03-15T06:45:19.702Z,1.58
2023-03-15T06:47:49.264Z,1.33
2023-03-15T06:50:18.122Z,1.85
2023-03-15T06:52:46.393Z,1.13
2023-03-15T06:55:18.151Z,1.50
2023-03-15T06:57:46.435Z,1.85
2023-03-15T07:00:17.132Z,1.15
2023-03-15T07:02:45.432Z,1.65
2023-03-15T07:05:15.188Z,1.30
2023-03-15T07:07:43.404Z,1.93
2023-03-15T07:10:12.476Z,1.70
2023-03-15T07:12:40.723Z,1.60
2023-03-15T07:15:10.021Z,1.60
2023-03-15T07:17:38.268Z,1.77
2023-03-15T07:20:07.219Z,1.25
2023-03-15T07:22:36.868Z,1.90
2023-03-15T07:25:07.387Z,2.58
2023-03-15T07:27:35.686Z,1.25
2023-03-15T07:30:04.150Z,1.05
2023-03-15T07:32:32.933Z,2.08
2023-03-15T07:35:01.285Z,1.80
2023-03-15T07:37:29.736Z,2.55
2023-03-15T07:40:00.949Z,2.35
2023-03-15T07:42:29.165Z,2.25
2023-03-15T07:44:57.405Z,3.58
2023-03-15T07:47:25.663Z,2.60
2023-03-15T07:49:53.885Z,2.92
2023-03-15T07:52:22.293Z,3.15
2023-03-15T07:54:50.582Z,3.67
2023-03-15T07:57:20.205Z,3.50
2023-03-15T07:59:48.417Z,2.53
2023-03-15T08:02:16.697Z,3.22
2023-03-15T08:04:44.945Z,2.97
2023-03-15T08:07:13.216Z,3.40
2023-03-15T08:09:41.430Z,2.80
2023-03-15T08:12:09.802Z,2.78
2023-03-15T08:14:39.416Z,2.38
2023-03-15T08:17:12.956Z,2.58
2023-03-15T08:19:41.181Z,2.08
2023-03-15T08:22:09.500Z,1.77
2023-03-15T08:24:38.006Z,2.05
2023-03-15T08:27:06.800Z,2.45
2023-03-15T08:29:35.040Z,2.40
2023-03-15T08:32:04.891Z,2.85
2023-03-15T08:34:35.193Z,2.50
2023-03-15T08:37:03.482Z,3.10
2023-03-15T08:39:31.718Z,2.58
2023-03-15T08:41:59.967Z,2.92
2023-03-15T08:44:28.179Z,3.17
2023-03-15T08:46:56.463Z,1.90
2023-03-15T08:49:26.315Z,3.38
2023-03-15T08:51:54.516Z,2.08
2023-03-15T08:54:23.605Z,2.90
2023-03-15T08:56:51.858Z,2.25
2023-03-15T08:59:31.365Z,2.78
2023-03-15T09:02:01.000Z,2.75
2023-03-15T09:04:31.159Z,2.17
2023-03-15T09:06:59.533Z,2.53
2023-03-15T09:09:28.242Z,2.13
2023-03-15T09:11:56.669Z,2.35
2023-03-15T09:14:24.920Z,2.30
2023-03-15T09:16:53.223Z,1.77
2023-03-15T09:19:21.536Z,1.83
2023-03-15T09:21:51.278Z,3.25
2023-03-15T09:24:19.612Z,3.38
2023-03-15T09:26:47.850Z,2.10
2023-03-15T09:29:16.136Z,2.47
2023-03-15T09:31:44.368Z,2.17
2023-03-15T09:34:13.051Z,2.08
2023-03-15T09:36:41.291Z,1.45
2023-03-15T09:39:11.217Z,2.67
2023-03-15T09:41:43.592Z,1.77
2023-03-15T09:44:33.585Z,2.25
2023-03-15T09:47:10.088Z,2.72
2023-03-15T09:49:43.037Z,3.00
2023-03-15T09:52:19.665Z,2.53
2023-03-15T09:54:52.545Z,2.70
2023-03-15T09:57:24.055Z,2.63
2023-03-15T09:59:54.111Z,3.28
2023-03-15T10:02:25.288Z,1.27
2023-03-15T10:04:57.190Z,1.10
2023-03-15T10:07:25.477Z,1.67
2023-03-15T10:09:58.504Z,1.38
2023-03-15T10:12:30.980Z,1.60
2023-03-15T10:15:07.343Z,1.95
2023-03-15T10:17:40.273Z,1.20
2023-03-15T10:20:12.650Z,1.52
2023-03-15T10:22:47.115Z,1.38
2023-03-15T10:25:19.660Z,1.05
2023-03-15T10:27:50.745Z,1.73
2023-03-15T10:30:21.563Z,0.77
2023-03-15T10:32:53.469Z,1.75
2023-03-15T10:35:22.614Z,1.58
2023-03-15T10:37:50.856Z,1.70
2023-03-15T10:40:40.160Z,1.50
2023-03-15T10:43:15.549Z,1.83
2023-03-15T10:45:44.110Z,1.25
2023-03-15T10:48:12.472Z,1.58
2023-03-15T10:50:40.997Z,1.40
2023-03-15T10:53:18.007Z,1.55
2023-03-15T10:55:47.752Z,1.75
2023-03-15T10:58:25.744Z,2.20
2023-03-15T11:00:56.574Z,1.20
2023-03-15T11:05:54.339Z,0.82
2023-03-15T11:08:24.047Z,1.27
2023-03-15T11:10:59.353Z,1.53
2023-03-15T11:13:29.545Z,1.67
2023-03-15T11:16:05.271Z,1.45
2023-03-15T11:18:36.707Z,1.83
2023-03-15T11:21:08.136Z,1.77
2023-03-15T11:23:38.750Z,1.20
2023-03-15T11:28:47.219Z,1.00
2023-03-15T11:31:15.573Z,1.13
2023-03-15T11:33:47.195Z,1.50
2023-03-15T11:36:18.332Z,1.65
2023-03-15T11:38:47.264Z,1.88
2023-03-15T11:41:29.067Z,1.05
2023-03-15T11:44:03.357Z,0.73
2023-03-15T11:46:34.520Z,0.95
2023-03-15T11:49:06.301Z,0.82
2023-03-15T11:51:36.686Z,0.90
2023-03-15T11:54:10.759Z,0.82
2023-03-15T11:56:58.227Z,1.15
2023-03-15T11:59:28.658Z,1.23
2023-03-15T12:01:59.752Z,1.20
2023-03-15T12:04:42.265Z,1.10
2023-03-15T12:07:38.579Z,1.30
2023-03-15T12:10:35.468Z,1.00
2023-03-15T12:13:19.477Z,0.88
2023-03-15T12:15:49.264Z,0.80
2023-03-15T12:18:20.570Z,1.15
2023-03-15T12:20:57.650Z,1.10
2023-03-15T12:23:36.953Z,1.55
2023-03-15T12:26:11.609Z,0.73
2023-03-15T12:28:45.033Z,1.10
2023-03-15T12:31:14.644Z,1.10
2023-03-15T12:33:48.593Z,1.05
2023-03-15T12:36:27.752Z,0.68
2023-03-15T12:39:01.832Z,1.00
2023-03-15T12:41:39.180Z,0.60
2023-03-15T12:44:24.243Z,0.65
2023-03-15T12:46:57.776Z,0.70
2023-03-15T12:49:41.206Z,0.80
2023-03-15T12:52:30.116Z,0.60
2023-03-15T12:55:05.120Z,1.15
2023-03-15T12:57:38.829Z,0.50
2023-03-15T13:00:15.255Z,0.47
2023-03-15T13:02:46.756Z,0.73
2023-03-15T13:05:21.735Z,0.52
2023-03-15T13:08:05.496Z,0.40
2023-03-15T13:10:56.471Z,0.77
2023-03-15T13:13:46.334Z,0.50
2023-03-15T13:16:25.922Z,1.00
2023-03-15T13:19:00.623Z,0.60
2023-03-15T13:21:33.164Z,1.13
2023-03-15T13:24:02.391Z,0.75
2023-03-15T13:26:37.873Z,0.70
2023-03-15T13:29:14.246Z,0.90
2023-03-15T13:31:44.783Z,0.50
2023-03-15T13:36:46.106Z,0.60
2023-03-15T13:39:23.337Z,0.80
2023-03-15T13:41:57.471Z,0.50
2023-03-15T13:44:26.183Z,0.70
2023-03-15T13:46:56.180Z,0.77
2023-03-15T13:49:25.054Z,0.70
2023-03-15T13:51:54.565Z,0.50
2023-03-15T13:54:26.145Z,1.08
2023-03-15T13:56:58.964Z,0.80
2023-03-15T13:59:30.433Z,0.70
2023-03-15T14:02:02.527Z,0.80
2023-03-15T14:04:33.874Z,0.60
2023-03-15T14:07:14.207Z,1.00
2023-03-15T14:09:42.378Z,0.60
2023-03-15T14:12:19.314Z,0.63
2023-03-15T14:14:51.158Z,0.50
2023-03-15T14:17:27.096Z,0.90
2023-03-15T14:19:56.755Z,0.82
2023-03-15T14:22:25.724Z,0.98
2023-03-15T14:24:54.328Z,0.80
2023-03-15T14:27:25.830Z,0.60
2023-03-15T14:29:56.164Z,0.60
2023-03-15T14:32:29.025Z,0.80
2023-03-15T14:35:02.692Z,0.90
2023-03-15T14:37:33.899Z,0.90
2023-03-15T14:40:15.713Z,0.75
2023-03-15T14:42:44.147Z,1.08
2023-03-15T14:45:13.086Z,1.00
2023-03-15T14:47:55.470Z,0.52
2023-03-15T14:50:27.414Z,0.85
2023-03-15T14:52:55.813Z,0.90
2023-03-15T14:55:26.119Z,0.95
2023-03-15T14:57:54.349Z,0.80
2023-03-15T15:00:23.281Z,0.73
2023-03-15T15:02:54.766Z,1.10
2023-03-15T15:05:26.223Z,1.23
2023-03-15T15:07:57.754Z,1.15
2023-03-15T15:10:26.824Z,1.30
2023-03-15T15:13:05.693Z,1.30
2023-03-15T15:15:51.827Z,1.30
2023-03-15T15:18:25.356Z,0.88
2023-03-15T15:20:55.934Z,1.02
2023-03-15T15:23:27.605Z,1.13
2023-03-15T15:25:58.419Z,1.15
2023-03-15T15:28:35.170Z,1.20
2023-03-15T15:31:05.567Z,1.02
2023-03-15T15:33:35.295Z,0.98
2023-03-15T15:36:04.383Z,0.90
2023-03-15T15:38:38.428Z,1.08
2023-03-15T15:41:11.249Z,0.73
2023-03-15T15:43:39.482Z,0.60
2023-03-15T15:46:11.224Z,0.63
2023-03-15T15:48:42.020Z,1.23
2023-03-15T15:51:18.216Z,1.00
2023-03-15T15:53:46.603Z,0.52
2023-03-15T15:56:15.690Z,0.55
2023-03-15T15:58:44.936Z,0.75
2023-03-15T16:01:14.443Z,1.30
2023-03-15T16:03:44.355Z,1.25
2023-03-15T16:06:17.713Z,1.23
2023-03-15T16:08:46.657Z,1.33
2023-03-15T16:11:16.628Z,1.73
2023-03-15T16:13:46.268Z,1.88
2023-03-15T16:16:15.790Z,1.35
2023-03-15T16:18:45.646Z,1.55
2023-03-15T16:21:16.632Z,1.27
2023-03-15T16:23:46.710Z,1.27
2023-03-15T16:26:17.217Z,1.30
2023-03-15T16:28:46.416Z,1.00
2023-03-15T16:31:14.715Z,0.80
2023-03-15T16:33:43.888Z,2.20
2023-03-15T16:36:21.069Z,2.05
2023-03-15T16:38:49.783Z,1.25
2023-03-15T16:41:18.184Z,1.35
2023-03-15T16:46:32.150Z,1.45
2023-03-15T16:49:00.734Z,1.58
2023-03-15T16:51:30.424Z,1.02
2023-03-15T16:54:12.641Z,1.63
2023-03-15T16:56:45.264Z,1.52
2023-03-15T16:59:16.002Z,0.95
2023-03-15T17:01:45.343Z,1.42
2023-03-15T17:04:14.768Z,1.65
2023-03-15T17:06:45.905Z,1.50
2023-03-15T17:09:18.343Z,1.80
2023-03-15T17:11:48.821Z,1.65
2023-03-15T17:14:21.017Z,1.77
2023-03-15T17:16:49.237Z,1.33
2023-03-15T17:19:17.836Z,1.95
2023-03-15T17:21:47.968Z,1.92
2023-03-15T17:24:16.358Z,1.63
2023-03-15T17:26:44.702Z,1.90
2023-03-15T17:29:14.658Z,2.03
2023-03-15T17:31:44.465Z,1.98
2023-03-15T17:34:12.853Z,2.13
2023-03-15T17:36:41.138Z,2.40
2023-03-15T17:39:15.528Z,2.40
2023-03-15T17:41:46.929Z,2.22
2023-03-15T17:44:15.276Z,1.58
2023-03-15T17:46:43.556Z,1.88
2023-03-15T17:49:14.409Z,1.75
2023-03-15T17:51:42.618Z,1.77
2023-03-15T17:54:15.467Z,1.70
2023-03-15T17:56:43.714Z,1.80
2023-03-15T17:59:13.056Z,1.60
2023-03-15T18:01:43.442Z,1.73
2023-03-15T18:06:40.681Z,1.70
2023-03-15T18:09:11.234Z,1.50
2023-03-15T18:11:42.401Z,1.60
2023-03-15T18:14:14.052Z,1.85
2023-03-15T18:16:42.612Z,1.70
2023-03-15T18:19:11.025Z,1.35
2023-03-15T18:21:39.316Z,1.40
2023-03-15T18:24:08.399Z,1.15
2023-03-15T18:26:36.677Z,1.80
2023-03-15T18:29:06.243Z,1.42
2023-03-15T18:31:35.088Z,1.65
2023-03-15T18:34:03.660Z,1.52
2023-03-15T18:36:32.038Z,2.53
2023-03-15T18:39:00.506Z,2.30
2023-03-15T18:41:28.747Z,2.35
2023-03-15T18:43:56.959Z,1.90
2023-03-15T18:46:27.109Z,1.73
2023-03-15T18:48:55.768Z,2.10
2023-03-15T18:51:26.204Z,2.00
2023-03-15T18:53:55.022Z,2.15
2023-03-15T18:56:24.326Z,1.90
2023-03-15T18:58:53.381Z,1.50
2023-03-15T19:01:23.743Z,2.20
2023-03-15T19:03:54.116Z,2.05
2023-03-15T19:06:23.074Z,2.10
2023-03-15T19:08:54.064Z,1.90
2023-03-15T19:11:23.996Z,2.38
2023-03-15T19:13:52.430Z,2.05
2023-03-15T19:16:21.065Z,2.08
2023-03-15T19:18:49.676Z,2.13
2023-03-15T19:21:19.683Z,2.30
2023-03-15T19:23:48.321Z,2.08
2023-03-15T19:26:16.600Z,2.17
2023-03-15T19:28:44.927Z,2.50
2023-03-15T19:31:13.250Z,2.10
2023-03-15T19:33:41.552Z,1.95
2023-03-15T19:36:10.383Z,2.00
2023-03-15T19:38:40.761Z,2.17
2023-03-15T19:41:12.534Z,2.15
2023-03-15T19:43:43.326Z,1.95
2023-03-15T19:46:13.783Z,1.83
2023-03-15T19:48:42.439Z,2.13
2023-03-15T19:51:10.657Z,1.92
2023-03-15T19:53:40.216Z,2.03
2023-03-15T19:56:09.882Z,1.92
2023-03-15T19:58:39.402Z,1.77
2023-03-15T20:01:07.772Z,2.05
2023-03-15T20:03:36.030Z,2.00
2023-03-15T20:06:08.572Z,2.00
2023-03-15T20:08:36.921Z,2.03
2023-03-15T20:11:07.731Z,2.10
2023-03-15T20:13:36.485Z,1.98
2023-03-15T20:16:05.815Z,1.90
2023-03-15T20:18:34.225Z,2.40
2023-03-15T20:21:02.468Z,2.22
2023-03-15T20:23:30.774Z,2.25
2023-03-15T20:26:09.724Z,2.25
2023-03-15T20:28:38.577Z,2.25
2023-03-15T20:31:08.599Z,2.40
2023-03-15T20:33:36.980Z,2.22
2023-03-15T20:36:05.816Z,2.42
2023-03-15T20:38:37.105Z,2.00
2023-03-15T20:41:07.882Z,2.60
2023-03-15T20:43:36.412Z,2.50
2023-03-15T20:46:04.844Z,2.20
2023-03-15T20:48:35.955Z,2.88
2023-03-15T20:51:05.105Z,2.47
2023-03-15T20:53:34.131Z,2.20
2023-03-15T20:56:03.203Z,2.70
2023-03-15T20:58:33.210Z,2.70
2023-03-15T21:01:06.540Z,3.17
2023-03-15T21:03:35.517Z,2.70
2023-03-15T21:06:05.149Z,2.50
2023-03-15T21:08:34.489Z,2.80
2023-03-15T21:11:02.891Z,2.90
2023-03-15T21:13:32.574Z,2.85
2023-03-15T21:16:04.054Z,2.83
2023-03-15T21:18:33.566Z,2.97
2023-03-15T21:21:03.312Z,2.80
2023-03-15T21:23:32.977Z,2.97
2023-03-15T21:26:03.295Z,2.88
2023-03-15T21:28:33.436Z,2.70
2023-03-15T21:31:01.872Z,2.85
2023-03-15T21:33:31.590Z,2.80
2023-03-15T21:36:00.675Z,2.97
2023-03-15T21:38:29.183Z,3.00
2023-03-15T21:40:59.424Z,3.10
2023-03-15T21:43:28.319Z,3.00
2023-03-15T21:46:00.064Z,3.08
2023-03-15T21:48:28.654Z,2.85
2023-03-15T21:50:57.475Z,3.42
2023-03-15T21:53:25.788Z,3.38
2023-03-15T21:55:57.716Z,3.60
2023-03-15T21:58:26.313Z,3.20
2023-03-15T22:00:59.775Z,3.70
2023-03-15T22:03:28.083Z,3.60
2023-03-15T22:05:56.338Z,4.10
2023-03-15T22:08:24.846Z,3.97
2023-03-15T22:10:54.158Z,3.88
2023-03-15T22:13:22.516Z,4.15
2023-03-15T22:15:51.772Z,3.85
2023-03-15T22:18:22.037Z,4.15
2023-03-15T22:20:51.244Z,4.43
2023-03-15T22:23:19.510Z,4.22
2023-03-15T22:25:47.694Z,4.78
2023-03-15T22:28:16.199Z,4.47
2023-03-15T22:30:47.827Z,4.20
2023-03-15T22:33:16.519Z,4.20
2023-03-15T22:35:46.254Z,4.70
2023-03-15T22:38:15.420Z,4.88
2023-03-15T22:40:43.751Z,4.95
2023-03-15T22:43:11.973Z,4.97
2023-03-15T22:45:40.877Z,5.03
2023-03-15T22:48:09.149Z,5.07
2023-03-15T22:50:37.474Z,4.70
2023-03-15T22:53:07.128Z,5.32
2023-03-15T22:55:35.400Z,4.40
2023-03-15T22:58:03.614Z,5.43
2023-03-15T23:00:31.861Z,4.50
2023-03-15T23:03:00.088Z,4.90
2023-03-15T23:05:28.288Z,4.78
2023-03-15T23:07:56.533Z,4.45
2023-03-15T23:10:26.389Z,4.50
2023-03-15T23:12:54.750Z,4.78
2023-03-15T23:15:23.140Z,4.65
2023-03-15T23:17:53.896Z,4.38
2023-03-15T23:20:23.330Z,4.60
2023-03-15T23:22:52.003Z,4.80
2023-03-15T23:25:22.204Z,4.63
2023-03-15T23:27:52.158Z,4.45
2023-03-15T23:30:20.387Z,5.00
2023-03-15T23:32:49.230Z,5.15
2023-03-15T23:35:17.650Z,5.05
2023-03-15T23:37:45.929Z,5.30
2023-03-15T23:40:15.862Z,4.93
2023-03-15T23:42:44.537Z,4.93
2023-03-15T23:45:15.623Z,4.63
2023-03-15T23:47:44.141Z,4.60
2023-03-15T23:50:13.669Z,4.43
2023-03-15T23:52:42.196Z,4.65
2023-03-15T23:55:11.472Z,5.25
2023-03-15T23:57:40.324Z,5.07
