createdAt,value
2018-04-11T00:00:24.305Z,6.00
2018-04-11T00:02:52.728Z,7.40
2018-04-11T00:05:21.526Z,48.30
2018-04-11T00:07:50.890Z,38.43
2018-04-11T00:10:20.445Z,32.23
2018-04-11T00:12:48.614Z,24.53
2018-04-11T00:15:17.874Z,20.67
2018-04-11T00:17:47.356Z,19.43
2018-04-11T00:20:17.001Z,16.33
2018-04-11T00:22:49.420Z,15.73
2018-04-11T00:25:19.538Z,13.30
2018-04-11T00:27:47.890Z,13.90
2018-04-11T00:30:16.684Z,14.43
2018-04-11T00:32:45.643Z,15.00
2018-04-11T00:35:14.537Z,13.97
2018-04-11T00:37:43.383Z,12.70
2018-04-11T00:40:13.911Z,10.17
2018-04-11T00:42:43.692Z,10.50
2018-04-11T00:45:12.235Z,9.77
2018-04-11T00:47:40.218Z,9.80
2018-04-11T00:50:09.722Z,10.17
2018-04-11T00:52:39.828Z,9.90
2018-04-11T00:55:09.567Z,7.20
2018-04-11T00:57:38.388Z,7.13
2018-04-11T01:00:06.766Z,7.20
2018-04-11T01:02:35.815Z,6.60
2018-04-11T01:05:04.595Z,7.10
2018-04-11T01:07:34.086Z,7.20
2018-04-11T01:10:02.625Z,6.40
2018-04-11T01:12:32.312Z,5.53
2018-04-11T01:15:02.355Z,5.83
2018-04-11T01:17:31.209Z,4.87
2018-04-11T01:20:00.579Z,6.13
2018-04-11T01:22:29.042Z,5.60
2018-04-11T01:24:57.729Z,5.50
2018-04-11T01:27:25.755Z,4.77
2018-04-11T01:29:54.631Z,4.80
2018-04-11T01:32:22.953Z,4.20
2018-04-11T01:34:50.819Z,4.37
2018-04-11T01:37:19.616Z,3.80
2018-04-11T01:39:47.469Z,4.40
2018-04-11T01:42:15.376Z,3.50
2018-04-11T01:44:43.370Z,4.03
2018-04-11T01:47:11.030Z,3.33
2018-04-11T01:49:39.264Z,3.27
2018-04-11T01:52:07.135Z,3.27
2018-04-11T01:57:08.133Z,3.10
2018-04-11T01:59:36.222Z,3.60
2018-04-11T02:02:04.805Z,3.30
2018-04-11T02:04:32.599Z,3.40
2018-04-11T02:07:00.373Z,2.67
2018-04-11T02:09:28.250Z,2.93
2018-04-11T02:11:56.479Z,3.13
2018-04-11T02:14:24.338Z,3.13
2018-04-11T02:16:52.507Z,2.70
2018-04-11T02:19:20.699Z,3.10
2018-04-11T02:21:48.560Z,3.00
2018-04-11T02:24:16.570Z,2.87
2018-04-11T02:26:44.394Z,3.47
2018-04-11T02:29:12.201Z,3.50
2018-04-11T02:31:40.342Z,3.80
2018-04-11T02:34:09.015Z,4.00
2018-04-11T02:36:37.145Z,3.30
2018-04-11T02:39:05.091Z,3.93
2018-04-11T02:41:33.357Z,3.50
2018-04-11T02:44:01.395Z,3.63
2018-04-11T02:46:29.302Z,3.10
2018-04-11T02:48:57.461Z,3.27
2018-04-11T02:51:25.270Z,4.07
2018-04-11T02:53:53.164Z,3.37
2018-04-11T02:56:20.901Z,3.40
2018-04-11T02:58:48.689Z,3.70
2018-04-11T03:01:17.214Z,3.33
2018-04-11T03:03:44.855Z,3.37
2018-04-11T03:06:12.912Z,3.27
2018-04-11T03:08:40.828Z,3.07
2018-04-11T03:11:08.587Z,3.50
2018-04-11T03:13:37.446Z,3.23
2018-04-11T03:16:05.290Z,2.77
2018-04-11T03:18:34.164Z,2.87
2018-04-11T03:21:02.037Z,3.00
2018-04-11T03:23:31.345Z,2.53
2018-04-11T03:25:59.934Z,3.60
2018-04-11T03:28:27.974Z,3.13
2018-04-11T03:30:56.962Z,2.60
2018-04-11T03:33:24.586Z,2.80
2018-04-11T03:35:52.368Z,2.77
2018-04-11T03:38:20.450Z,3.17
2018-04-11T03:40:48.224Z,2.60
2018-04-11T03:43:16.097Z,2.47
2018-04-11T03:45:45.022Z,3.37
2018-04-11T03:48:12.876Z,2.70
2018-04-11T03:50:41.467Z,2.57
2018-04-11T03:53:09.413Z,2.63
2018-04-11T03:55:37.444Z,2.60
2018-04-11T03:58:05.270Z,2.70
2018-04-11T04:00:33.107Z,2.30
2018-04-11T04:03:01.155Z,2.40
2018-04-11T04:05:29.203Z,3.03
2018-04-11T04:07:57.080Z,3.10
2018-04-11T04:10:25.826Z,2.60
2018-04-11T04:12:53.651Z,2.40
2018-04-11T04:15:21.475Z,2.50
2018-04-11T04:17:49.759Z,2.43
2018-04-11T04:20:18.888Z,2.40
2018-04-11T04:22:46.907Z,2.50
2018-04-11T04:25:14.536Z,2.33
2018-04-11T04:27:42.288Z,2.43
2018-04-11T04:30:10.455Z,2.33
2018-04-11T04:32:38.271Z,2.40
2018-04-11T04:35:06.077Z,2.57
2018-04-11T04:37:34.073Z,2.30
2018-04-11T04:40:01.829Z,2.50
2018-04-11T04:42:29.748Z,2.20
2018-04-11T04:44:57.530Z,2.30
2018-04-11T04:47:26.123Z,2.37
2018-04-11T04:49:53.878Z,2.30
2018-04-11T04:52:21.901Z,2.33
2018-04-11T04:54:49.973Z,2.50
2018-04-11T04:57:17.782Z,2.67
2018-04-11T04:59:46.240Z,2.50
2018-04-11T05:02:13.972Z,2.27
2018-04-11T05:04:42.823Z,2.20
2018-04-11T05:07:11.722Z,2.37
2018-04-11T05:09:39.855Z,2.63
2018-04-11T05:12:07.642Z,2.20
2018-04-11T05:14:35.736Z,2.40
2018-04-11T05:17:03.471Z,2.80
2018-04-11T05:19:31.669Z,2.10
2018-04-11T05:22:00.156Z,2.30
2018-04-11T05:24:28.616Z,2.70
2018-04-11T05:26:56.536Z,2.37
2018-04-11T05:29:24.513Z,2.27
2018-04-11T05:31:52.382Z,2.87
2018-04-11T05:34:20.257Z,2.33
2018-04-11T05:36:48.854Z,2.60
2018-04-11T05:39:17.195Z,2.47
2018-04-11T05:41:45.610Z,2.40
2018-04-11T05:44:13.387Z,2.40
2018-04-11T05:46:41.343Z,2.57
2018-04-11T05:49:09.453Z,2.50
2018-04-11T05:51:37.496Z,2.40
2018-04-11T05:54:06.195Z,2.60
2018-04-11T05:56:35.881Z,2.50
2018-04-11T05:59:03.743Z,2.57
2018-04-11T06:01:31.630Z,2.03
2018-04-11T06:04:00.503Z,2.50
2018-04-11T06:06:30.225Z,1.90
2018-04-11T06:08:59.163Z,3.10
2018-04-11T06:11:27.280Z,2.40
2018-04-11T06:13:55.086Z,2.20
2018-04-11T06:16:24.166Z,2.37
2018-04-11T06:18:52.422Z,3.10
2018-04-11T06:21:20.486Z,2.23
2018-04-11T06:23:48.991Z,3.03
2018-04-11T06:26:16.631Z,2.33
2018-04-11T06:28:44.349Z,2.53
2018-04-11T06:31:12.265Z,2.83
2018-04-11T06:33:40.082Z,1.87
2018-04-11T06:36:08.351Z,2.40
2018-04-11T06:38:36.210Z,1.80
2018-04-11T06:41:04.491Z,2.40
2018-04-11T06:43:32.755Z,2.67
2018-04-11T06:46:00.647Z,2.40
2018-04-11T06:48:29.786Z,2.47
2018-04-11T06:50:58.081Z,2.40
2018-04-11T06:53:25.957Z,2.70
2018-04-11T06:55:53.736Z,2.30
2018-04-11T06:58:21.619Z,2.20
2018-04-11T07:00:49.951Z,1.83
2018-04-11T07:03:18.959Z,2.47
2018-04-11T07:05:46.717Z,1.80
2018-04-11T07:08:14.365Z,2.40
2018-04-11T07:10:42.210Z,2.27
2018-04-11T07:13:09.953Z,2.33
2018-04-11T07:15:38.501Z,2.23
2018-04-11T07:18:06.402Z,2.80
2018-04-11T07:20:34.571Z,2.70
2018-04-11T07:23:02.200Z,2.87
2018-04-11T07:25:29.891Z,2.43
2018-04-11T07:27:57.976Z,3.07
2018-04-11T07:30:26.493Z,2.93
2018-04-11T07:32:54.438Z,2.60
2018-04-11T07:35:22.041Z,3.10
2018-04-11T07:37:50.796Z,2.57
2018-04-11T07:40:18.940Z,3.73
2018-04-11T07:42:46.747Z,3.80
2018-04-11T07:45:14.510Z,3.10
2018-04-11T07:47:42.294Z,3.37
2018-04-11T07:50:10.756Z,3.00
2018-04-11T07:52:39.677Z,3.30
2018-04-11T07:55:07.641Z,4.33
2018-04-11T07:57:35.585Z,3.50
2018-04-11T08:00:03.326Z,3.17
2018-04-11T08:02:31.035Z,3.77
2018-04-11T08:04:59.103Z,3.50
2018-04-11T08:07:27.021Z,3.60
2018-04-11T08:09:54.709Z,4.00
2018-04-11T08:12:22.795Z,3.33
2018-04-11T08:14:51.336Z,3.23
2018-04-11T08:17:20.014Z,4.13
2018-04-11T08:19:48.305Z,3.80
2018-04-11T08:22:16.404Z,3.07
2018-04-11T08:24:44.997Z,3.23
2018-04-11T08:27:12.974Z,3.53
2018-04-11T08:29:40.673Z,3.20
2018-04-11T08:32:09.280Z,3.20
2018-04-11T08:34:37.407Z,3.07
2018-04-11T08:37:05.352Z,3.00
2018-04-11T08:39:32.994Z,3.60
2018-04-11T08:42:01.626Z,2.93
2018-04-11T08:44:29.791Z,3.47
2018-04-11T08:46:57.937Z,3.33
2018-04-11T08:49:25.703Z,3.40
2018-04-11T08:51:53.489Z,3.10
2018-04-11T08:54:21.319Z,2.83
2018-04-11T08:56:50.538Z,2.93
2018-04-11T08:59:19.825Z,3.20
2018-04-11T09:01:47.748Z,3.00
2018-04-11T09:04:15.862Z,2.93
2018-04-11T09:06:43.762Z,3.23
2018-04-11T09:09:11.448Z,2.63
2018-04-11T09:11:39.380Z,3.13
2018-04-11T09:14:07.520Z,2.30
2018-04-11T09:16:36.390Z,3.30
2018-04-11T09:19:04.847Z,3.43
2018-04-11T09:21:33.499Z,3.37
2018-04-11T09:24:01.684Z,2.80
2018-04-11T09:26:29.456Z,3.13
2018-04-11T09:28:57.166Z,3.00
2018-04-11T09:31:24.929Z,3.00
2018-04-11T09:33:52.730Z,2.90
2018-04-11T09:36:20.576Z,3.23
2018-04-11T09:38:48.909Z,2.83
2018-04-11T09:41:18.302Z,3.10
2018-04-11T09:43:46.326Z,4.10
2018-04-11T09:46:15.835Z,3.20
2018-04-11T09:48:44.889Z,4.83
2018-04-11T09:51:13.952Z,4.20
2018-04-11T09:53:42.768Z,5.40
2018-04-11T09:56:11.948Z,5.20
2018-04-11T09:58:40.819Z,5.80
2018-04-11T10:01:08.941Z,6.00
2018-04-11T10:03:37.098Z,5.23
2018-04-11T10:06:05.080Z,5.77
2018-04-11T10:08:33.617Z,5.50
2018-04-11T10:11:02.840Z,6.30
2018-04-11T10:13:31.526Z,6.20
2018-04-11T10:15:59.290Z,5.80
2018-04-11T10:18:27.031Z,7.17
2018-04-11T10:20:54.892Z,6.00
2018-04-11T10:23:23.136Z,5.73
2018-04-11T10:25:50.920Z,6.13
2018-04-11T10:28:18.733Z,5.93
2018-04-11T10:30:47.334Z,6.43
2018-04-11T10:33:15.245Z,5.87
2018-04-11T10:35:43.215Z,6.03
2018-04-11T10:38:11.197Z,6.00
2018-04-11T10:40:39.163Z,6.27
2018-04-11T10:43:07.948Z,6.03
2018-04-11T10:45:36.340Z,5.70
2018-04-11T10:48:04.116Z,6.07
2018-04-11T10:50:32.191Z,6.17
2018-04-11T10:53:00.165Z,5.60
2018-04-11T10:55:29.104Z,6.10
2018-04-11T10:57:58.083Z,5.73
2018-04-11T11:00:27.652Z,6.30
2018-04-11T11:02:55.582Z,5.73
2018-04-11T11:05:23.971Z,6.87
2018-04-11T11:07:51.749Z,5.97
2018-04-11T11:10:20.340Z,6.17
2018-04-11T11:12:49.428Z,6.50
2018-04-11T11:15:17.625Z,6.90
2018-04-11T11:17:45.702Z,6.43
2018-04-11T11:20:13.898Z,6.23
2018-04-11T11:22:41.872Z,6.53
2018-04-11T11:25:10.577Z,7.77
2018-04-11T11:27:38.645Z,5.07
2018-04-11T11:30:06.490Z,6.47
2018-04-11T11:32:34.340Z,5.63
2018-04-11T11:35:02.042Z,6.03
2018-04-11T11:37:29.935Z,6.67
2018-04-11T11:39:58.192Z,6.07
2018-04-11T11:42:26.459Z,5.67
2018-04-11T11:44:54.255Z,5.97
2018-04-11T11:47:23.346Z,5.83
2018-04-11T11:49:51.408Z,6.40
2018-04-11T12:00:00.243Z,5.90
