createdAt,value
2018-06-08T00:12:11.413Z,99.90
2018-06-08T01:12:13.700Z,99.90
2018-06-08T01:14:42.007Z,99.90
2018-06-08T01:17:10.303Z,99.90
2018-06-08T01:19:38.679Z,99.90
2018-06-08T01:22:21.656Z,99.90
2018-06-08T01:27:42.714Z,99.90
2018-06-08T01:30:11.029Z,99.90
2018-06-08T01:32:39.367Z,99.90
2018-06-08T01:35:07.633Z,99.90
2018-06-08T01:37:35.932Z,99.90
2018-06-08T01:40:04.237Z,99.90
2018-06-08T01:42:32.533Z,99.90
2018-06-08T01:45:00.841Z,99.90
2018-06-08T01:47:29.097Z,99.90
2018-06-08T01:49:57.362Z,99.90
2018-06-08T01:52:25.628Z,99.90
2018-06-08T01:54:53.913Z,99.90
2018-06-08T01:57:22.181Z,99.90
2018-06-08T01:59:50.451Z,99.90
2018-06-08T02:02:18.716Z,99.90
2018-06-08T02:04:46.999Z,99.90
2018-06-08T02:07:15.262Z,99.90
2018-06-08T02:09:43.534Z,99.90
2018-06-08T02:12:11.805Z,99.90
2018-06-08T02:14:54.028Z,99.90
2018-06-08T02:17:22.317Z,99.90
2018-06-08T02:19:50.602Z,99.90
2018-06-08T03:17:02.529Z,99.90
2018-06-08T03:19:34.045Z,99.90
2018-06-08T03:22:02.341Z,99.90
2018-06-08T03:24:30.649Z,99.90
2018-06-08T03:26:58.959Z,99.90
2018-06-08T03:29:27.272Z,99.90
2018-06-08T03:31:55.591Z,99.90
2018-06-08T03:34:23.880Z,99.90
2018-06-08T03:36:52.194Z,99.90
2018-06-08T03:39:20.496Z,99.90
2018-06-08T03:41:48.816Z,99.90
2018-06-08T03:44:17.145Z,99.90
2018-06-08T03:46:45.449Z,99.90
2018-06-08T03:49:13.717Z,99.90
2018-06-08T03:51:41.989Z,99.90
2018-06-08T03:54:10.307Z,99.90
2018-06-08T03:56:38.583Z,99.90
2018-06-08T03:59:06.833Z,99.90
2018-06-08T04:01:35.060Z,99.90
2018-06-08T04:04:09.762Z,99.90
2018-06-08T04:06:38.041Z,99.90
2018-06-08T04:09:07.763Z,99.90
2018-06-08T04:11:36.101Z,99.90
2018-06-08T04:20:02.529Z,99.90
2018-06-08T04:22:31.183Z,99.90
2018-06-08T04:24:59.472Z,99.90
2018-06-08T04:27:27.761Z,99.90
2018-06-08T04:29:56.077Z,99.90
2018-06-08T04:32:24.369Z,99.90
2018-06-08T04:34:52.648Z,99.90
2018-06-08T04:37:20.928Z,99.90
2018-06-08T04:39:49.240Z,99.90
2018-06-08T04:42:17.532Z,99.90
2018-06-08T04:44:45.829Z,99.90
2018-06-08T04:47:14.137Z,99.90
2018-06-08T04:49:42.437Z,99.90
2018-06-08T04:52:10.688Z,99.90
2018-06-08T04:54:38.965Z,99.90
2018-06-08T04:57:07.237Z,99.90
2018-06-08T04:59:35.514Z,99.90
2018-06-08T05:02:03.806Z,99.90
2018-06-08T05:04:32.089Z,99.90
2018-06-08T05:07:00.384Z,99.90
2018-06-08T05:09:28.672Z,99.90
2018-06-08T05:11:56.941Z,99.90
2018-06-08T05:20:10.653Z,99.90
2018-06-08T05:25:31.952Z,99.90
2018-06-08T05:28:00.247Z,99.90
2018-06-08T05:30:28.556Z,99.90
2018-06-08T05:32:56.860Z,99.90
2018-06-08T05:35:25.156Z,99.90
2018-06-08T05:37:53.453Z,99.90
2018-06-08T05:40:21.744Z,99.90
2018-06-08T05:42:50.056Z,99.90
2018-06-08T05:45:18.376Z,99.90
2018-06-08T05:47:46.711Z,99.90
2018-06-08T05:50:15.017Z,99.90
2018-06-08T05:52:43.316Z,99.90
2018-06-08T05:55:11.578Z,99.90
2018-06-08T05:57:39.854Z,99.90
2018-06-08T06:00:08.114Z,99.90
2018-06-08T06:02:36.380Z,99.90
2018-06-08T06:05:04.653Z,99.90
2018-06-08T06:07:32.912Z,99.90
2018-06-08T06:10:01.186Z,99.90
2018-06-08T06:12:29.477Z,99.90
2018-06-08T06:17:50.640Z,99.90
2018-06-08T07:14:41.888Z,99.90
2018-06-08T07:25:58.780Z,99.90
2018-06-08T07:28:27.102Z,99.90
2018-06-08T07:30:55.407Z,99.90
2018-06-08T07:33:23.700Z,99.90
2018-06-08T07:35:51.992Z,99.90
2018-06-08T07:38:20.278Z,99.90
2018-06-08T07:40:48.589Z,99.90
2018-06-08T07:43:16.864Z,99.90
2018-06-08T07:45:45.168Z,99.90
2018-06-08T07:48:13.475Z,99.90
2018-06-08T07:50:41.756Z,99.90
2018-06-08T07:53:10.041Z,99.90
2018-06-08T07:55:38.361Z,99.90
2018-06-08T07:58:06.624Z,99.90
2018-06-08T08:00:34.895Z,99.90
2018-06-08T08:03:03.153Z,99.70
2018-06-08T08:05:31.416Z,99.90
2018-06-08T08:07:59.675Z,99.90
2018-06-08T08:10:27.964Z,99.60
2018-06-08T08:12:56.220Z,99.30
2018-06-08T08:15:24.528Z,99.40
2018-06-08T08:17:52.814Z,98.30
2018-06-08T08:20:39.189Z,97.60
2018-06-08T08:26:00.055Z,96.80
2018-06-08T08:28:28.322Z,96.30
2018-06-08T08:30:56.577Z,94.60
2018-06-08T08:33:24.829Z,95.10
2018-06-08T08:35:53.110Z,95.00
2018-06-08T08:38:21.382Z,94.40
2018-06-08T08:40:49.631Z,94.40
2018-06-08T08:43:17.864Z,94.50
2018-06-08T08:45:46.139Z,93.70
2018-06-08T08:48:14.359Z,93.20
2018-06-08T08:50:42.609Z,91.20
2018-06-08T08:53:10.869Z,90.10
2018-06-08T08:55:39.126Z,89.00
2018-06-08T08:58:07.410Z,85.30
2018-06-08T09:00:35.658Z,83.70
2018-06-08T09:03:03.936Z,79.40
2018-06-08T09:05:32.176Z,79.00
2018-06-08T09:08:00.432Z,78.20
2018-06-08T09:10:28.688Z,75.20
2018-06-08T09:12:56.937Z,73.10
2018-06-08T09:18:17.892Z,72.10
2018-06-08T09:20:46.221Z,70.40
2018-06-08T10:14:54.563Z,56.80
2018-06-08T10:17:22.874Z,57.00
2018-06-08T10:22:43.780Z,55.30
2018-06-08T10:25:26.216Z,54.80
2018-06-08T10:27:54.528Z,54.10
2018-06-08T10:30:22.836Z,53.80
2018-06-08T10:32:51.134Z,53.10
2018-06-08T10:35:19.432Z,53.50
2018-06-08T10:37:47.735Z,53.00
2018-06-08T10:40:16.036Z,53.00
2018-06-08T10:42:44.308Z,52.20
2018-06-08T10:45:12.600Z,52.20
2018-06-08T10:47:40.909Z,50.90
2018-06-08T10:50:09.149Z,52.40
2018-06-08T10:52:37.395Z,51.70
2018-06-08T10:55:05.672Z,51.40
2018-06-08T10:57:33.955Z,50.70
2018-06-08T11:00:02.232Z,51.00
2018-06-08T11:02:30.485Z,50.70
2018-06-08T11:04:58.753Z,50.00
2018-06-08T11:07:27.020Z,49.60
2018-06-08T11:09:55.279Z,48.80
2018-06-08T11:12:23.522Z,47.50
2018-06-08T11:23:50.304Z,46.80
2018-06-08T11:26:18.644Z,47.20
2018-06-08T11:28:46.936Z,47.00
2018-06-08T11:31:15.244Z,47.50
2018-06-08T11:33:43.525Z,47.40
2018-06-08T11:36:11.799Z,47.40
2018-06-08T11:38:40.085Z,47.50
2018-06-08T11:41:08.389Z,45.70
2018-06-08T11:43:36.696Z,45.70
2018-06-08T11:46:05.341Z,46.00
2018-06-08T11:48:33.645Z,45.60
2018-06-08T11:51:01.937Z,45.40
2018-06-08T11:53:30.241Z,45.70
2018-06-08T11:55:58.512Z,46.30
2018-06-08T11:58:26.788Z,45.70
2018-06-08T12:00:55.047Z,46.00
2018-06-08T12:03:23.328Z,47.00
2018-06-08T12:05:51.603Z,46.60
2018-06-08T12:28:44.608Z,44.30
2018-06-08T12:31:13.335Z,42.80
2018-06-08T12:33:41.980Z,42.20
2018-06-08T12:36:10.447Z,42.70
2018-06-08T12:38:38.832Z,43.30
2018-06-08T12:41:07.145Z,44.00
2018-06-08T12:43:35.454Z,43.40
2018-06-08T12:46:03.724Z,44.20
2018-06-08T12:48:32.004Z,44.10
2018-06-08T12:51:00.281Z,43.90
2018-06-08T12:53:29.299Z,42.80
2018-06-08T12:55:58.285Z,43.20
2018-06-08T12:58:27.178Z,43.20
2018-06-08T13:00:56.158Z,43.70
2018-06-08T13:03:24.438Z,43.90
2018-06-08T13:05:52.696Z,44.30
2018-06-08T13:08:20.957Z,43.50
2018-06-08T13:10:49.229Z,44.10
2018-06-08T13:16:14.371Z,43.60
2018-06-08T13:24:28.140Z,42.60
2018-06-08T13:26:56.441Z,42.50
2018-06-08T13:29:24.795Z,43.00
2018-06-08T13:31:53.077Z,43.20
2018-06-08T13:34:21.407Z,42.70
2018-06-08T13:36:49.727Z,42.10
2018-06-08T13:39:18.044Z,41.70
2018-06-08T13:41:46.438Z,41.70
2018-06-08T13:44:14.773Z,42.00
2018-06-08T13:46:46.854Z,41.20
2018-06-08T13:49:15.188Z,41.60
2018-06-08T13:51:43.499Z,41.60
2018-06-08T13:54:11.819Z,41.90
2018-06-08T13:56:40.098Z,42.00
2018-06-08T13:59:08.365Z,41.60
2018-06-08T14:01:36.637Z,41.70
2018-06-08T14:04:04.918Z,42.00
2018-06-08T14:06:33.222Z,42.40
2018-06-08T14:09:01.499Z,41.60
2018-06-08T14:11:29.793Z,41.40
2018-06-08T14:13:58.082Z,41.00
2018-06-08T14:16:26.380Z,40.50
2018-06-08T14:19:42.909Z,40.40
2018-06-08T15:13:51.081Z,44.10
2018-06-08T16:14:04.881Z,42.30
2018-06-08T16:19:26.305Z,42.20
2018-06-08T16:27:39.896Z,41.70
2018-06-08T16:30:08.234Z,41.50
2018-06-08T16:32:36.541Z,41.60
2018-06-08T16:35:04.877Z,41.30
2018-06-08T16:37:33.182Z,41.80
2018-06-08T16:40:01.505Z,41.90
2018-06-08T16:42:29.805Z,42.00
2018-06-08T16:44:58.142Z,42.40
2018-06-08T16:47:26.466Z,42.80
2018-06-08T16:49:55.417Z,41.60
2018-06-08T16:52:24.714Z,43.00
2018-06-08T16:54:53.019Z,42.40
2018-06-08T16:57:21.334Z,42.70
2018-06-08T16:59:49.605Z,41.60
2018-06-08T17:02:17.889Z,42.50
2018-06-08T17:04:46.155Z,42.50
2018-06-08T17:07:14.451Z,43.10
2018-06-08T17:09:42.730Z,43.20
2018-06-08T17:12:12.037Z,43.60
2018-06-08T17:14:43.589Z,43.70
2018-06-08T17:17:11.857Z,44.00
2018-06-08T17:20:49.219Z,44.00
2018-06-08T17:26:10.850Z,44.80
2018-06-08T17:28:39.174Z,44.90
2018-06-08T17:31:07.535Z,44.80
2018-06-08T17:33:35.861Z,45.40
2018-06-08T17:36:04.162Z,45.00
2018-06-08T17:38:32.442Z,45.50
2018-06-08T17:41:00.735Z,45.60
2018-06-08T17:43:29.023Z,45.90
2018-06-08T17:45:57.306Z,45.70
2018-06-08T17:48:25.581Z,45.50
2018-06-08T17:50:53.893Z,45.80
2018-06-08T17:53:22.170Z,45.70
2018-06-08T17:55:50.506Z,45.80
2018-06-08T17:58:18.793Z,45.40
2018-06-08T18:00:47.072Z,45.00
2018-06-08T18:03:15.354Z,44.90
2018-06-08T18:05:43.631Z,45.30
2018-06-08T18:08:11.925Z,45.00
2018-06-08T18:10:40.277Z,45.00
2018-06-08T18:13:08.713Z,45.10
2018-06-08T18:15:36.984Z,45.80
2018-06-08T18:18:05.283Z,45.60
2018-06-08T18:23:26.704Z,46.40
2018-06-08T18:25:54.977Z,46.80
2018-06-08T18:28:23.259Z,47.00
2018-06-08T18:30:51.521Z,47.00
2018-06-08T18:33:19.938Z,48.20
2018-06-08T18:35:49.007Z,47.70
2018-06-08T18:38:17.280Z,48.30
2018-06-08T18:40:45.569Z,48.70
2018-06-08T18:43:13.842Z,48.60
2018-06-08T18:45:42.101Z,48.50
2018-06-08T18:48:10.500Z,48.50
2018-06-08T18:50:38.897Z,48.60
2018-06-08T18:53:07.169Z,47.90
2018-06-08T18:55:35.444Z,48.10
2018-06-08T18:58:03.737Z,48.70
2018-06-08T19:00:32.015Z,46.40
2018-06-08T19:03:00.303Z,46.50
2018-06-08T19:05:28.589Z,47.00
2018-06-08T19:07:56.860Z,47.10
2018-06-08T19:10:25.141Z,46.40
2018-06-08T19:13:34.175Z,46.10
2018-06-08T19:18:58.326Z,45.60
2018-06-08T19:27:11.957Z,45.70
2018-06-08T19:29:40.316Z,47.00
2018-06-08T19:32:08.613Z,46.80
2018-06-08T19:34:36.928Z,47.50
2018-06-08T19:37:05.237Z,47.80
2018-06-08T19:39:33.526Z,49.40
2018-06-08T19:42:01.866Z,49.60
2018-06-08T19:44:30.204Z,49.80
2018-06-08T19:46:58.461Z,49.70
2018-06-08T19:49:26.759Z,50.20
2018-06-08T19:51:55.077Z,50.00
2018-06-08T19:54:23.380Z,50.60
2018-06-08T19:56:51.677Z,50.50
2018-06-08T19:59:19.934Z,51.40
2018-06-08T20:01:48.213Z,51.30
2018-06-08T20:04:16.493Z,52.10
2018-06-08T20:06:44.771Z,51.40
2018-06-08T20:09:13.050Z,51.90
2018-06-08T20:11:41.342Z,51.70
2018-06-08T20:14:09.613Z,52.60
2018-06-08T20:16:37.914Z,52.50
2018-06-08T20:21:58.589Z,52.50
2018-06-08T20:24:26.869Z,53.30
2018-06-08T20:26:55.139Z,52.20
2018-06-08T20:29:23.424Z,53.90
2018-06-08T20:31:51.705Z,52.20
2018-06-08T20:34:19.981Z,53.20
2018-06-08T20:36:48.265Z,52.70
2018-06-08T20:39:16.538Z,56.70
2018-06-08T20:41:44.826Z,52.00
2018-06-08T20:44:13.121Z,53.00
2018-06-08T20:46:41.397Z,52.30
2018-06-08T20:49:09.668Z,52.70
2018-06-08T20:51:37.945Z,53.00
2018-06-08T20:54:06.527Z,53.40
2018-06-08T20:56:34.786Z,53.90
2018-06-08T20:59:03.076Z,53.40
2018-06-08T21:01:31.369Z,53.70
2018-06-08T21:03:59.665Z,54.70
2018-06-08T21:06:28.726Z,54.50
2018-06-08T21:08:58.264Z,54.90
2018-06-08T21:11:26.558Z,55.50
2018-06-08T21:14:06.976Z,55.80
2018-06-08T21:16:35.281Z,56.30
2018-06-08T21:19:03.550Z,56.60
2018-06-08T21:21:31.863Z,57.80
2018-06-08T22:24:17.661Z,71.60
2018-06-08T22:26:45.992Z,72.30
2018-06-08T22:29:14.310Z,72.50
2018-06-08T22:31:42.617Z,73.40
2018-06-08T22:34:10.940Z,73.20
2018-06-08T22:36:39.257Z,73.50
2018-06-08T22:39:07.601Z,75.10
2018-06-08T22:41:35.910Z,74.50
2018-06-08T22:44:04.218Z,75.10
2018-06-08T22:46:32.531Z,76.90
2018-06-08T22:49:00.882Z,76.20
2018-06-08T22:51:29.189Z,74.80
2018-06-08T22:53:57.490Z,75.00
2018-06-08T22:56:25.757Z,76.10
2018-06-08T22:58:54.050Z,78.20
2018-06-08T23:01:22.355Z,79.20
2018-06-08T23:03:50.613Z,80.70
2018-06-08T23:06:18.901Z,80.90
2018-06-08T23:08:47.185Z,81.20
2018-06-08T23:11:15.486Z,82.80
2018-06-08T23:13:43.749Z,83.70
2018-06-08T23:21:57.706Z,87.40
2018-06-08T23:24:26.005Z,88.50
2018-06-08T23:26:54.300Z,87.90
2018-06-08T23:29:22.585Z,87.60
2018-06-08T23:31:50.873Z,87.40
2018-06-08T23:34:19.145Z,87.90
2018-06-08T23:36:47.393Z,89.60
2018-06-08T23:39:15.649Z,91.90
2018-06-08T23:41:43.939Z,90.20
2018-06-08T23:44:12.219Z,90.10
2018-06-08T23:46:40.509Z,91.40
2018-06-08T23:49:08.761Z,90.20
2018-06-08T23:51:37.056Z,90.70
2018-06-08T23:54:05.321Z,91.00
2018-06-08T23:56:33.586Z,91.40
2018-06-08T23:59:01.861Z,91.70
