createdAt,value
2022-12-24T00:02:35.785Z,31.45
2022-12-24T00:05:22.322Z,21.35
2022-12-24T00:08:08.477Z,25.73
2022-12-24T00:10:54.610Z,28.92
2022-12-24T00:13:41.174Z,21.35
2022-12-24T00:16:27.818Z,25.45
2022-12-24T00:19:14.432Z,24.17
2022-12-24T00:22:00.805Z,50.10
2022-12-24T00:24:46.849Z,25.67
2022-12-24T00:27:33.423Z,30.50
2022-12-24T00:30:19.524Z,27.48
2022-12-24T00:33:05.845Z,29.30
2022-12-24T00:35:53.558Z,23.40
2022-12-24T00:38:40.181Z,36.20
2022-12-24T00:41:28.803Z,27.27
2022-12-24T00:44:14.924Z,26.67
2022-12-24T00:47:02.636Z,28.92
2022-12-24T00:49:51.972Z,25.08
2022-12-24T00:52:38.316Z,25.80
2022-12-24T00:55:25.736Z,27.55
2022-12-24T00:58:11.782Z,27.25
2022-12-24T01:00:57.885Z,22.85
2022-12-24T01:03:44.209Z,28.73
2022-12-24T01:06:30.423Z,26.70
2022-12-24T01:09:16.416Z,26.48
2022-12-24T01:12:05.149Z,31.67
2022-12-24T01:14:51.657Z,28.67
2022-12-24T01:17:38.058Z,21.98
2022-12-24T01:20:26.990Z,36.30
2022-12-24T01:23:16.566Z,24.35
2022-12-24T01:26:04.833Z,23.13
2022-12-24T01:28:50.888Z,33.28
2022-12-24T01:31:36.956Z,34.67
2022-12-24T01:34:23.204Z,38.40
2022-12-24T01:37:09.548Z,29.35
2022-12-24T01:40:18.236Z,29.15
2022-12-24T01:43:28.412Z,36.10
2022-12-24T01:46:22.881Z,29.02
2022-12-24T01:49:13.718Z,25.20
2022-12-24T01:52:10.870Z,31.08
2022-12-24T01:55:02.109Z,35.28
2022-12-24T01:57:55.185Z,27.48
2022-12-24T02:00:41.486Z,20.52
2022-12-24T02:03:27.513Z,28.50
2022-12-24T02:06:17.876Z,27.58
2022-12-24T02:09:04.209Z,36.88
2022-12-24T02:11:50.860Z,27.23
2022-12-24T02:14:37.394Z,29.38
2022-12-24T02:17:30.664Z,35.45
2022-12-24T02:20:38.617Z,24.48
2022-12-24T02:23:33.420Z,30.75
2022-12-24T02:26:34.052Z,29.95
2022-12-24T02:29:44.666Z,23.30
2022-12-24T02:33:16.529Z,19.95
2022-12-24T02:36:11.638Z,25.58
2022-12-24T02:39:21.087Z,31.40
2022-12-24T02:42:13.020Z,27.45
2022-12-24T02:45:07.250Z,31.98
2022-12-24T02:47:54.897Z,28.90
2022-12-24T02:50:53.754Z,28.85
2022-12-24T02:53:40.459Z,35.13
2022-12-24T02:57:07.649Z,29.05
2022-12-24T03:00:14.977Z,31.08
2022-12-24T03:03:20.606Z,37.70
2022-12-24T03:06:24.700Z,33.70
2022-12-24T03:09:40.141Z,31.00
2022-12-24T03:12:34.975Z,31.90
2022-12-24T03:15:24.160Z,34.75
2022-12-24T03:18:13.859Z,35.08
2022-12-24T03:21:13.748Z,30.52
2022-12-24T03:23:59.976Z,30.10
2022-12-24T03:26:47.740Z,37.95
2022-12-24T03:29:33.837Z,26.55
2022-12-24T03:32:34.509Z,25.40
2022-12-24T03:35:20.968Z,21.00
2022-12-24T03:38:07.193Z,29.10
2022-12-24T03:40:53.456Z,40.13
2022-12-24T03:43:39.487Z,32.53
2022-12-24T03:46:25.977Z,29.17
2022-12-24T03:49:12.099Z,40.35
2022-12-24T03:51:57.977Z,23.23
2022-12-24T03:54:44.090Z,30.23
2022-12-24T03:57:29.816Z,30.70
2022-12-24T04:00:16.660Z,31.52
2022-12-24T04:03:02.753Z,26.27
2022-12-24T04:05:48.792Z,31.95
2022-12-24T04:08:35.580Z,26.48
2022-12-24T04:11:24.513Z,33.17
2022-12-24T04:14:10.761Z,29.35
2022-12-24T04:16:56.566Z,23.52
2022-12-24T04:19:42.667Z,24.40
2022-12-24T04:22:28.483Z,36.22
2022-12-24T04:25:14.511Z,29.15
2022-12-24T04:28:00.478Z,28.65
2022-12-24T04:30:46.378Z,20.58
2022-12-24T04:33:33.010Z,25.48
2022-12-24T04:36:20.479Z,20.27
2022-12-24T04:39:06.548Z,25.83
2022-12-24T04:41:52.590Z,25.25
2022-12-24T04:44:39.226Z,26.75
2022-12-24T04:47:25.167Z,19.98
2022-12-24T04:50:11.902Z,23.88
2022-12-24T04:52:59.006Z,32.13
2022-12-24T04:55:45.918Z,27.73
2022-12-24T04:58:31.922Z,23.75
2022-12-24T05:01:21.281Z,23.98
2022-12-24T05:04:08.916Z,25.55
2022-12-24T05:06:54.780Z,21.85
2022-12-24T05:09:40.841Z,25.88
2022-12-24T05:12:26.819Z,28.75
2022-12-24T05:15:12.799Z,14.10
2022-12-24T05:17:58.747Z,21.30
2022-12-24T05:20:44.803Z,26.85
2022-12-24T05:23:49.325Z,26.73
2022-12-24T05:26:56.650Z,29.52
2022-12-24T05:29:42.768Z,25.90
2022-12-24T05:32:29.279Z,22.48
2022-12-24T05:35:15.237Z,16.08
2022-12-24T05:38:01.341Z,23.08
2022-12-24T05:40:47.895Z,19.95
2022-12-24T05:43:34.073Z,16.90
2022-12-24T05:46:22.184Z,25.40
2022-12-24T05:49:08.502Z,25.77
2022-12-24T05:51:54.833Z,24.35
2022-12-24T05:54:40.540Z,23.60
2022-12-24T05:57:26.513Z,21.27
2022-12-24T06:00:12.842Z,17.92
2022-12-24T06:02:59.387Z,39.40
2022-12-24T06:05:45.482Z,26.27
2022-12-24T06:08:32.896Z,19.27
2022-12-24T06:11:22.228Z,25.42
2022-12-24T06:14:08.540Z,25.13
2022-12-24T06:16:56.313Z,20.65
2022-12-24T06:19:42.530Z,31.50
2022-12-24T06:22:28.340Z,19.50
2022-12-24T06:25:14.304Z,26.70
2022-12-24T06:28:00.147Z,18.80
2022-12-24T06:30:48.015Z,22.60
2022-12-24T06:33:34.598Z,23.95
2022-12-24T06:36:23.496Z,23.13
2022-12-24T06:39:09.601Z,21.25
2022-12-24T06:41:55.795Z,23.40
2022-12-24T06:44:41.973Z,15.52
2022-12-24T06:47:30.959Z,26.65
2022-12-24T06:50:17.388Z,23.15
2022-12-24T06:53:03.666Z,33.75
2022-12-24T06:55:49.465Z,18.20
2022-12-24T06:58:36.781Z,28.83
2022-12-24T07:01:24.468Z,31.38
2022-12-24T07:04:16.258Z,29.98
2022-12-24T07:07:06.019Z,28.40
2022-12-24T07:09:52.391Z,27.20
2022-12-24T07:12:38.522Z,25.88
2022-12-24T07:15:24.356Z,19.50
2022-12-24T07:18:10.247Z,22.40
2022-12-24T07:20:56.551Z,25.90
2022-12-24T07:23:45.775Z,24.05
2022-12-24T07:26:31.833Z,23.73
2022-12-24T07:29:18.571Z,31.98
2022-12-24T07:32:05.019Z,26.17
2022-12-24T07:34:51.193Z,31.35
2022-12-24T07:37:37.150Z,25.95
2022-12-24T07:40:23.105Z,29.52
2022-12-24T07:43:08.971Z,24.60
2022-12-24T07:45:57.054Z,23.15
2022-12-24T07:48:43.318Z,19.92
2022-12-24T07:51:29.262Z,25.25
2022-12-24T07:54:15.328Z,28.15
2022-12-24T07:57:01.341Z,18.50
2022-12-24T07:59:47.403Z,19.85
2022-12-24T08:02:33.713Z,27.75
2022-12-24T08:05:19.818Z,26.77
2022-12-24T08:08:05.839Z,26.05
2022-12-24T08:10:51.842Z,24.40
2022-12-24T08:13:37.802Z,24.98
2022-12-24T08:16:24.287Z,30.80
2022-12-24T08:19:10.755Z,29.38
2022-12-24T08:21:56.753Z,22.77
2022-12-24T08:24:42.652Z,31.05
2022-12-24T08:27:29.590Z,20.80
2022-12-24T08:30:20.801Z,24.17
2022-12-24T08:33:07.884Z,23.58
2022-12-24T08:35:56.055Z,30.60
2022-12-24T08:38:41.941Z,27.60
2022-12-24T08:41:27.977Z,22.33
2022-12-24T08:44:13.985Z,30.48
2022-12-24T08:46:59.903Z,26.40
2022-12-24T08:49:46.007Z,22.65
2022-12-24T08:52:32.436Z,25.00
2022-12-24T08:55:18.740Z,27.45
2022-12-24T08:58:05.169Z,26.50
2022-12-24T09:00:51.636Z,24.75
2022-12-24T09:03:37.849Z,19.52
2022-12-24T09:06:23.799Z,23.00
2022-12-24T09:09:09.560Z,25.27
2022-12-24T09:11:55.567Z,25.65
2022-12-24T09:14:41.599Z,28.40
2022-12-24T09:17:27.452Z,21.98
2022-12-24T09:20:13.596Z,14.23
2022-12-24T09:22:59.995Z,15.63
2022-12-24T09:25:46.313Z,18.75
2022-12-24T09:28:32.962Z,19.73
2022-12-24T09:31:19.525Z,26.33
2022-12-24T09:34:05.886Z,18.45
2022-12-24T09:36:54.129Z,25.55
2022-12-24T09:39:39.967Z,21.52
2022-12-24T09:42:31.777Z,18.80
2022-12-24T09:45:38.436Z,20.90
2022-12-24T09:48:29.269Z,19.85
2022-12-24T09:51:27.206Z,22.02
2022-12-24T09:54:31.317Z,23.20
2022-12-24T09:57:25.788Z,19.20
2022-12-24T10:03:15.143Z,26.70
2022-12-24T10:06:28.551Z,20.58
2022-12-24T10:09:48.219Z,20.95
2022-12-24T10:13:04.809Z,22.00
2022-12-24T10:16:00.557Z,28.92
2022-12-24T10:19:36.094Z,19.85
2022-12-24T10:22:43.729Z,21.98
2022-12-24T10:25:33.070Z,24.90
2022-12-24T10:28:29.960Z,16.23
2022-12-24T10:31:18.028Z,23.75
2022-12-24T10:34:14.599Z,26.48
2022-12-24T10:37:02.986Z,15.18
2022-12-24T10:39:48.995Z,19.88
2022-12-24T10:42:50.284Z,15.60
2022-12-24T10:45:41.551Z,20.63
2022-12-24T10:48:37.337Z,19.63
2022-12-24T10:51:48.055Z,18.10
2022-12-24T10:54:39.457Z,18.63
2022-12-24T10:57:27.150Z,23.60
2022-12-24T11:00:28.621Z,17.85
2022-12-24T11:03:24.369Z,16.02
2022-12-24T11:06:12.463Z,13.32
2022-12-24T11:09:18.951Z,21.85
2022-12-24T11:12:15.897Z,16.90
2022-12-24T11:15:15.836Z,23.05
2022-12-24T11:18:06.407Z,16.23
2022-12-24T11:20:59.396Z,25.40
2022-12-24T11:23:54.025Z,19.70
2022-12-24T11:26:42.602Z,17.55
2022-12-24T11:29:29.024Z,20.42
2022-12-24T11:32:22.069Z,21.63
2022-12-24T11:35:15.452Z,20.95
2022-12-24T11:38:05.181Z,26.23
2022-12-24T11:41:04.539Z,18.98
2022-12-24T11:44:00.197Z,22.83
2022-12-24T11:46:52.189Z,21.25
2022-12-24T11:49:38.901Z,30.73
2022-12-24T11:52:25.600Z,21.38
2022-12-24T11:55:46.752Z,17.23
2022-12-24T11:58:38.544Z,25.35
2022-12-24T12:01:36.915Z,27.45
2022-12-24T12:04:27.741Z,28.38
2022-12-24T12:07:25.026Z,19.55
2022-12-24T12:10:29.859Z,19.35
2022-12-24T12:16:50.781Z,28.48
2022-12-24T12:19:46.841Z,29.15
2022-12-24T12:22:58.231Z,22.50
2022-12-24T12:26:07.723Z,25.90
2022-12-24T12:29:23.726Z,21.13
2022-12-24T12:32:21.867Z,19.27
2022-12-24T12:35:29.518Z,31.48
2022-12-24T12:38:22.078Z,29.85
2022-12-24T12:41:26.330Z,28.80
2022-12-24T12:44:22.540Z,25.85
2022-12-24T12:47:23.435Z,24.90
2022-12-24T12:50:15.575Z,25.25
2022-12-24T12:53:11.906Z,23.77
2022-12-24T12:56:23.946Z,27.70
2022-12-24T12:59:25.871Z,23.02
2022-12-24T13:02:45.446Z,31.77
2022-12-24T13:05:49.754Z,22.60
2022-12-24T13:09:04.573Z,25.50
2022-12-24T13:15:24.562Z,25.00
2022-12-24T13:19:14.834Z,24.27
2022-12-24T13:22:01.757Z,25.08
2022-12-24T13:24:52.451Z,22.77
2022-12-24T13:27:39.158Z,23.42
2022-12-24T13:30:39.879Z,24.10
2022-12-24T13:33:37.773Z,37.67
2022-12-24T13:36:24.197Z,27.77
2022-12-24T13:39:19.804Z,28.02
2022-12-24T13:42:07.359Z,34.80
2022-12-24T13:45:37.186Z,29.45
2022-12-24T13:48:31.403Z,32.25
2022-12-24T13:51:25.366Z,30.10
2022-12-24T13:54:13.600Z,28.08
2022-12-24T13:57:01.015Z,27.85
2022-12-24T13:59:47.193Z,27.10
2022-12-24T14:02:38.377Z,32.63
2022-12-24T14:05:30.438Z,22.42
2022-12-24T14:08:35.257Z,30.20
2022-12-24T14:14:26.808Z,25.02
2022-12-24T14:17:18.849Z,37.17
2022-12-24T14:20:09.164Z,26.13
2022-12-24T14:22:56.904Z,38.28
2022-12-24T14:25:43.362Z,36.13
2022-12-24T14:28:43.001Z,33.08
2022-12-24T14:31:29.281Z,29.48
2022-12-24T14:34:15.275Z,36.00
2022-12-24T14:37:04.593Z,24.33
2022-12-24T14:39:56.820Z,27.00
2022-12-24T14:43:28.050Z,31.42
2022-12-24T14:46:32.793Z,26.15
2022-12-24T14:49:33.429Z,22.55
2022-12-24T14:53:04.296Z,29.52
2022-12-24T14:55:46.681Z,36.22
2022-12-24T14:58:40.102Z,25.65
2022-12-24T15:01:28.990Z,30.00
2022-12-24T15:04:17.380Z,27.25
2022-12-24T15:07:06.135Z,29.08
2022-12-24T15:09:54.127Z,29.50
2022-12-24T15:12:41.059Z,32.83
2022-12-24T15:15:27.340Z,31.42
2022-12-24T15:18:20.716Z,27.15
2022-12-24T15:21:14.178Z,24.58
2022-12-24T15:24:01.102Z,30.92
2022-12-24T15:26:47.008Z,39.88
2022-12-24T15:29:39.703Z,36.70
2022-12-24T15:32:26.105Z,32.33
2022-12-24T15:35:34.192Z,33.22
2022-12-24T15:38:32.315Z,29.58
2022-12-24T15:41:26.416Z,25.40
2022-12-24T15:44:18.281Z,34.45
2022-12-24T15:47:07.022Z,26.35
2022-12-24T15:49:56.267Z,30.98
2022-12-24T15:52:43.907Z,31.92
2022-12-24T15:55:43.277Z,31.45
2022-12-24T15:58:41.684Z,26.80
2022-12-24T16:01:29.331Z,27.83
2022-12-24T16:04:25.463Z,38.45
2022-12-24T16:07:24.457Z,28.67
2022-12-24T16:10:24.425Z,29.88
2022-12-24T16:13:20.228Z,36.90
2022-12-24T16:16:11.264Z,30.75
2022-12-24T16:18:59.731Z,31.95
2022-12-24T16:21:46.362Z,30.77
2022-12-24T16:24:38.475Z,28.60
2022-12-24T16:27:24.523Z,30.83
2022-12-24T16:30:12.612Z,34.20
2022-12-24T16:32:58.985Z,35.20
2022-12-24T16:35:46.444Z,32.83
2022-12-24T16:38:52.323Z,35.03
2022-12-24T16:42:09.858Z,31.17
2022-12-24T16:45:09.688Z,35.90
2022-12-24T16:48:05.472Z,30.55
2022-12-24T16:50:59.653Z,33.33
2022-12-24T16:53:52.065Z,35.20
2022-12-24T16:56:43.084Z,27.40
2022-12-24T16:59:34.807Z,31.33
2022-12-24T17:02:25.388Z,24.65
2022-12-24T17:05:15.886Z,38.15
2022-12-24T17:08:09.732Z,31.50
2022-12-24T17:11:00.361Z,26.55
2022-12-24T17:17:49.937Z,29.58
2022-12-24T17:20:36.522Z,39.53
2022-12-24T17:23:23.227Z,33.80
2022-12-24T17:26:31.448Z,31.15
2022-12-24T17:29:17.724Z,29.77
2022-12-24T17:32:07.330Z,27.80
2022-12-24T17:34:57.016Z,35.63
2022-12-24T17:37:45.624Z,28.63
2022-12-24T17:40:36.430Z,25.50
2022-12-24T17:43:23.575Z,27.80
2022-12-24T17:46:30.466Z,30.42
2022-12-24T17:49:22.488Z,26.20
2022-12-24T17:52:11.711Z,29.70
2022-12-24T17:54:58.864Z,26.30
2022-12-24T17:57:46.465Z,28.85
2022-12-24T18:00:33.372Z,27.80
2022-12-24T18:03:20.134Z,31.75
2022-12-24T18:06:11.876Z,28.42
2022-12-24T18:08:58.251Z,32.60
2022-12-24T18:11:44.399Z,32.63
2022-12-24T18:14:30.629Z,25.23
2022-12-24T18:17:16.578Z,17.88
2022-12-24T18:20:02.592Z,30.17
2022-12-24T18:22:49.515Z,30.00
2022-12-24T18:25:35.664Z,25.02
2022-12-24T18:28:23.542Z,27.30
2022-12-24T18:31:14.295Z,22.25
2022-12-24T18:34:02.089Z,13.57
2022-12-24T18:36:54.530Z,22.33
2022-12-24T18:39:43.915Z,24.35
2022-12-24T18:42:43.886Z,15.70
2022-12-24T18:45:34.379Z,20.88
2022-12-24T18:48:20.490Z,24.98
2022-12-24T18:51:07.844Z,22.75
2022-12-24T18:53:54.145Z,19.15
2022-12-24T18:56:56.347Z,27.92
2022-12-24T18:59:42.385Z,18.42
2022-12-24T19:02:28.396Z,17.88
2022-12-24T19:05:15.185Z,23.90
2022-12-24T19:08:11.004Z,17.50
2022-12-24T19:11:26.531Z,18.83
2022-12-24T19:14:15.272Z,18.15
2022-12-24T19:17:01.297Z,17.10
2022-12-24T19:19:47.261Z,15.60
2022-12-24T19:22:34.982Z,19.55
2022-12-24T19:25:21.444Z,17.20
2022-12-24T19:28:09.617Z,19.05
2022-12-24T19:30:55.506Z,14.10
2022-12-24T19:33:46.894Z,13.95
2022-12-24T19:36:34.634Z,12.30
2022-12-24T19:39:20.572Z,15.77
2022-12-24T19:42:06.773Z,12.60
2022-12-24T19:44:53.013Z,12.00
2022-12-24T19:47:41.002Z,16.83
2022-12-24T19:50:27.239Z,17.60
2022-12-24T19:53:13.425Z,13.98
2022-12-24T19:55:59.417Z,14.10
2022-12-24T19:58:46.249Z,15.15
2022-12-24T20:01:35.004Z,8.45
2022-12-24T20:04:22.062Z,13.40
2022-12-24T20:07:08.401Z,19.85
2022-12-24T20:09:57.819Z,9.98
2022-12-24T20:12:44.125Z,14.30
2022-12-24T20:15:40.878Z,10.55
2022-12-24T20:18:26.965Z,13.57
2022-12-24T20:21:13.264Z,12.70
2022-12-24T20:23:59.505Z,16.23
2022-12-24T20:26:45.781Z,12.40
2022-12-24T20:29:31.778Z,9.60
2022-12-24T20:32:18.092Z,13.38
2022-12-24T20:35:04.903Z,11.02
2022-12-24T20:37:51.210Z,8.48
2022-12-24T20:40:43.057Z,8.05
2022-12-24T20:43:37.319Z,6.95
2022-12-24T20:46:28.353Z,8.40
2022-12-24T20:49:20.810Z,12.38
2022-12-24T20:52:06.855Z,9.88
2022-12-24T20:54:52.912Z,10.68
2022-12-24T20:57:38.853Z,10.95
2022-12-24T21:00:25.319Z,8.13
2022-12-24T21:03:12.580Z,8.73
2022-12-24T21:05:59.579Z,8.85
2022-12-24T21:08:51.467Z,9.23
2022-12-24T21:11:50.073Z,10.32
2022-12-24T21:14:36.292Z,7.22
2022-12-24T21:17:25.261Z,9.77
2022-12-24T21:20:12.658Z,11.50
2022-12-24T21:23:01.291Z,10.55
2022-12-24T21:26:01.300Z,10.50
2022-12-24T21:28:47.882Z,8.93
2022-12-24T21:31:35.735Z,9.20
2022-12-24T21:34:22.144Z,10.02
2022-12-24T21:37:08.304Z,10.20
2022-12-24T21:39:54.725Z,7.50
2022-12-24T21:42:41.061Z,11.63
2022-12-24T21:45:27.243Z,6.57
2022-12-24T21:48:37.266Z,6.90
2022-12-24T21:51:24.186Z,8.35
2022-12-24T21:54:31.455Z,6.90
2022-12-24T21:57:36.208Z,9.77
2022-12-24T22:00:22.958Z,10.73
2022-12-24T22:03:09.902Z,11.48
2022-12-24T22:05:58.879Z,9.18
2022-12-24T22:09:05.497Z,5.28
2022-12-24T22:11:54.650Z,6.60
2022-12-24T22:14:41.568Z,7.05
2022-12-24T22:17:31.312Z,12.13
2022-12-24T22:20:20.260Z,8.18
2022-12-24T22:23:06.587Z,7.40
2022-12-24T22:25:53.008Z,11.68
2022-12-24T22:28:39.520Z,13.18
2022-12-24T22:31:29.090Z,12.35
2022-12-24T22:34:16.077Z,7.53
2022-12-24T22:37:06.054Z,15.32
2022-12-24T22:39:52.809Z,10.18
2022-12-24T22:42:42.096Z,8.40
2022-12-24T22:45:31.274Z,10.57
2022-12-24T22:48:20.492Z,8.52
2022-12-24T22:51:12.307Z,9.38
2022-12-24T22:53:58.693Z,8.77
2022-12-24T22:56:45.003Z,8.40
2022-12-24T22:59:31.352Z,4.70
2022-12-24T23:02:24.011Z,6.88
2022-12-24T23:05:15.446Z,7.32
2022-12-24T23:08:02.034Z,9.80
2022-12-24T23:10:55.983Z,10.77
2022-12-24T23:14:03.301Z,12.07
2022-12-24T23:16:51.860Z,8.63
2022-12-24T23:19:38.371Z,8.13
2022-12-24T23:22:24.656Z,9.68
2022-12-24T23:25:10.762Z,8.77
2022-12-24T23:27:59.380Z,8.70
2022-12-24T23:30:45.412Z,7.97
2022-12-24T23:33:31.973Z,6.95
2022-12-24T23:36:18.409Z,9.48
2022-12-24T23:39:04.804Z,7.20
2022-12-24T23:41:51.413Z,7.28
2022-12-24T23:44:37.283Z,5.50
2022-12-24T23:47:23.241Z,6.20
2022-12-24T23:50:11.007Z,8.43
2022-12-24T23:52:57.041Z,6.57
2022-12-24T23:55:43.543Z,9.77
2022-12-24T23:58:30.123Z,5.03
