createdAt,value
2022-11-01T00:01:55.780Z,16.73
2022-11-01T00:04:25.165Z,16.80
2022-11-01T00:06:53.078Z,24.48
2022-11-01T00:09:21.139Z,25.20
2022-11-01T00:11:51.510Z,16.23
2022-11-01T00:14:22.745Z,18.73
2022-11-01T00:16:50.719Z,18.50
2022-11-01T00:19:20.938Z,18.10
2022-11-01T00:21:50.127Z,22.95
2022-11-01T00:24:18.560Z,25.30
2022-11-01T00:26:46.608Z,29.05
2022-11-01T00:29:15.080Z,29.85
2022-11-01T00:31:43.064Z,25.15
2022-11-01T00:34:11.574Z,24.02
2022-11-01T00:36:39.597Z,17.92
2022-11-01T00:39:07.920Z,22.38
2022-11-01T00:41:37.316Z,15.95
2022-11-01T00:44:05.419Z,18.50
2022-11-01T00:46:34.634Z,14.07
2022-11-01T00:49:02.599Z,17.05
2022-11-01T00:51:32.883Z,13.65
2022-11-01T00:54:01.099Z,14.95
2022-11-01T00:56:30.092Z,16.25
2022-11-01T00:58:58.427Z,16.15
2022-11-01T01:01:26.623Z,14.93
2022-11-01T01:03:55.105Z,13.18
2022-11-01T07:03:14.461Z,8.55
2022-11-01T07:05:46.358Z,4.20
2022-11-01T07:08:14.527Z,3.88
2022-11-01T07:10:43.267Z,8.43
2022-11-01T07:13:14.229Z,5.85
2022-11-01T07:15:54.889Z,6.03
2022-11-01T07:18:38.118Z,8.38
2022-11-01T07:21:06.639Z,7.65
2022-11-01T07:23:39.599Z,4.38
2022-11-01T07:26:09.503Z,6.32
2022-11-01T07:28:39.631Z,4.95
2022-11-01T07:31:07.723Z,5.85
2022-11-01T07:33:36.114Z,6.80
2022-11-01T07:38:49.796Z,3.80
2022-11-01T07:41:18.049Z,5.53
2022-11-01T07:43:46.875Z,4.25
2022-11-01T07:46:14.802Z,9.35
2022-11-01T07:48:42.621Z,5.43
2022-11-01T07:51:11.754Z,6.10
2022-11-01T07:53:39.762Z,3.83
2022-11-01T07:56:08.215Z,7.38
2022-11-01T07:58:49.711Z,7.55
2022-11-01T08:01:22.046Z,6.57
2022-11-01T08:03:52.618Z,5.00
2022-11-01T08:08:51.407Z,6.65
2022-11-01T08:11:28.845Z,6.97
2022-11-01T08:14:02.806Z,5.93
2022-11-01T08:16:35.173Z,8.02
2022-11-01T08:19:04.202Z,5.70
2022-11-01T08:21:33.634Z,3.42
2022-11-01T08:24:02.255Z,2.55
2022-11-01T08:26:32.113Z,6.07
2022-11-01T08:29:01.215Z,3.05
2022-11-01T08:31:31.219Z,3.28
2022-11-01T08:33:59.252Z,3.85
2022-11-01T08:36:27.117Z,2.22
2022-11-01T08:38:58.270Z,7.28
2022-11-01T08:41:28.337Z,4.50
2022-11-01T08:43:57.980Z,2.35
2022-11-01T08:46:26.822Z,3.92
2022-11-01T08:48:56.594Z,2.17
2022-11-01T08:51:26.184Z,2.08
2022-11-01T08:53:57.193Z,6.28
2022-11-01T08:56:25.481Z,8.35
2022-11-01T08:58:56.052Z,3.70
2022-11-01T09:01:27.383Z,4.40
2022-11-01T09:03:58.882Z,3.03
2022-11-01T09:06:33.677Z,2.88
2022-11-01T09:09:06.210Z,2.60
2022-11-01T09:11:35.553Z,2.67
2022-11-01T09:14:04.878Z,6.65
2022-11-01T09:16:33.350Z,5.45
2022-11-01T09:19:02.889Z,1.10
2022-11-01T09:21:33.939Z,4.93
2022-11-01T09:24:05.598Z,5.28
2022-11-01T09:26:35.094Z,5.05
2022-11-01T09:29:03.062Z,3.85
2022-11-01T09:31:31.008Z,5.00
2022-11-01T09:34:00.510Z,6.88
2022-11-01T09:36:29.175Z,5.78
2022-11-01T09:38:57.365Z,2.92
2022-11-01T09:41:43.386Z,3.08
2022-11-01T09:44:18.565Z,1.58
2022-11-01T09:47:19.604Z,4.70
2022-11-01T09:50:27.426Z,3.05
2022-11-01T09:52:55.556Z,2.42
2022-11-01T09:56:00.868Z,2.42
2022-11-01T09:58:48.125Z,3.00
2022-11-01T10:01:40.895Z,3.00
2022-11-01T10:05:01.768Z,3.35
2022-11-01T10:07:44.788Z,2.05
2022-11-01T10:10:32.361Z,2.45
2022-11-01T10:13:23.015Z,2.03
2022-11-01T10:16:09.405Z,3.22
2022-11-01T10:18:54.132Z,4.35
2022-11-01T10:21:24.604Z,2.35
2022-11-01T10:23:55.212Z,4.57
2022-11-01T10:26:30.421Z,3.13
2022-11-01T10:29:16.770Z,3.97
2022-11-01T10:31:46.425Z,5.88
2022-11-01T10:34:25.285Z,2.92
2022-11-01T10:36:56.336Z,2.40
2022-11-01T10:39:56.238Z,1.25
2022-11-01T10:42:28.212Z,4.53
2022-11-01T10:45:08.977Z,4.85
2022-11-01T10:47:38.115Z,2.45
2022-11-01T10:50:14.726Z,3.78
2022-11-01T10:52:57.167Z,2.47
2022-11-01T10:55:43.842Z,10.20
2022-11-01T11:00:44.276Z,1.90
2022-11-01T11:03:24.054Z,3.72
2022-11-01T11:05:52.614Z,5.43
2022-11-01T11:08:22.528Z,3.20
2022-11-01T11:10:51.109Z,1.65
2022-11-01T11:13:23.495Z,1.70
2022-11-01T11:16:06.204Z,2.47
2022-11-01T11:18:36.769Z,3.65
2022-11-01T11:21:09.901Z,2.42
2022-11-01T11:23:46.271Z,2.20
2022-11-01T11:28:52.041Z,6.30
2022-11-01T11:31:27.332Z,2.60
2022-11-01T11:34:01.670Z,2.90
2022-11-01T11:36:35.410Z,4.95
2022-11-01T11:39:03.666Z,2.88
2022-11-01T11:41:39.405Z,6.90
2022-11-01T11:44:40.800Z,2.67
2022-11-01T11:47:38.809Z,3.40
2022-11-01T11:50:22.046Z,2.70
2022-11-01T11:52:51.936Z,3.67
2022-11-01T11:55:39.593Z,2.55
2022-11-01T11:58:34.926Z,1.75
2022-11-01T12:01:07.635Z,2.80
2022-11-01T12:04:06.791Z,2.60
2022-11-01T12:06:42.061Z,2.28
2022-11-01T12:09:46.787Z,3.72
2022-11-01T12:12:22.702Z,5.47
2022-11-01T12:14:50.679Z,2.60
2022-11-01T12:17:26.942Z,3.78
2022-11-01T12:20:12.695Z,2.97
2022-11-01T12:22:43.400Z,2.10
2022-11-01T12:25:15.023Z,2.35
2022-11-01T12:28:07.426Z,3.83
2022-11-01T12:30:39.417Z,3.72
2022-11-01T12:33:23.263Z,1.55
2022-11-01T12:35:51.223Z,3.22
2022-11-01T12:38:32.408Z,2.60
2022-11-01T12:41:29.988Z,5.50
2022-11-01T12:47:22.133Z,3.53
2022-11-01T12:50:00.948Z,2.35
2022-11-01T12:52:56.388Z,2.58
2022-11-01T12:55:31.374Z,4.50
2022-11-01T12:58:00.148Z,4.07
2022-11-01T13:00:55.191Z,3.88
2022-11-01T13:03:45.062Z,4.15
2022-11-01T13:07:08.564Z,1.83
2022-11-01T13:09:44.497Z,4.55
2022-11-01T13:12:17.849Z,3.20
2022-11-01T13:15:01.287Z,3.92
2022-11-01T13:17:47.930Z,3.92
2022-11-01T13:23:00.146Z,3.15
2022-11-01T13:26:19.134Z,4.22
2022-11-01T13:28:59.386Z,2.97
2022-11-01T13:31:45.285Z,2.38
2022-11-01T13:34:24.071Z,5.22
2022-11-01T13:37:16.142Z,5.00
2022-11-01T13:40:12.245Z,3.90
2022-11-01T13:43:04.577Z,3.70
2022-11-01T13:45:59.137Z,1.98
2022-11-01T13:48:38.574Z,2.00
2022-11-01T13:51:24.806Z,4.50
2022-11-01T13:54:11.721Z,4.43
2022-11-01T13:56:43.134Z,2.00
2022-11-01T13:59:29.671Z,6.28
2022-11-01T14:02:28.192Z,4.72
2022-11-01T14:05:00.495Z,3.00
2022-11-01T14:07:38.829Z,5.82
2022-11-01T14:10:17.973Z,3.90
2022-11-01T14:13:11.967Z,5.60
2022-11-01T14:15:55.118Z,4.47
2022-11-01T14:18:23.974Z,3.58
2022-11-01T14:20:55.837Z,3.88
2022-11-01T14:23:28.660Z,4.57
2022-11-01T14:26:25.025Z,5.60
2022-11-01T14:28:56.076Z,4.47
2022-11-01T14:31:26.196Z,4.13
2022-11-01T14:33:59.021Z,3.75
2022-11-01T14:36:31.431Z,4.57
2022-11-01T14:39:10.040Z,3.60
2022-11-01T14:41:38.929Z,6.72
2022-11-01T14:44:31.647Z,5.93
2022-11-01T14:47:14.569Z,6.53
2022-11-01T14:49:45.152Z,2.97
2022-11-01T14:52:32.378Z,10.98
2022-11-01T14:55:04.151Z,4.93
2022-11-01T14:57:33.378Z,7.82
2022-11-01T15:00:23.693Z,5.97
2022-11-01T15:02:52.817Z,5.85
2022-11-01T15:05:21.156Z,4.90
2022-11-01T15:07:57.335Z,5.97
2022-11-01T15:10:28.085Z,6.45
2022-11-01T15:13:02.394Z,6.10
2022-11-01T15:15:40.793Z,10.90
2022-11-01T15:18:16.745Z,8.95
2022-11-01T15:20:56.248Z,4.90
2022-11-01T15:23:35.426Z,5.07
2022-11-01T15:26:07.284Z,17.90
2022-11-01T15:28:44.106Z,5.85
2022-11-01T15:31:13.105Z,8.40
2022-11-01T15:34:08.281Z,7.57
2022-11-01T15:36:40.501Z,7.50
2022-11-01T15:39:21.312Z,16.13
2022-11-01T15:41:50.456Z,17.63
2022-11-01T15:44:21.034Z,15.35
2022-11-01T15:46:56.582Z,10.43
2022-11-01T15:49:36.166Z,11.20
2022-11-01T15:52:16.377Z,19.02
2022-11-01T15:55:14.767Z,9.70
2022-11-01T15:57:47.622Z,11.50
2022-11-01T16:00:19.491Z,9.65
2022-11-01T16:06:36.257Z,14.30
2022-11-01T16:09:08.378Z,11.70
2022-11-01T16:11:42.932Z,10.63
2022-11-01T16:15:02.863Z,11.10
2022-11-01T16:17:33.865Z,12.35
2022-11-01T16:20:25.065Z,13.02
2022-11-01T16:22:53.701Z,13.60
2022-11-01T16:25:24.084Z,12.90
2022-11-01T16:28:03.237Z,18.88
2022-11-01T16:30:39.581Z,19.30
2022-11-01T16:33:42.615Z,18.35
2022-11-01T16:36:20.110Z,16.27
2022-11-01T16:38:54.460Z,20.00
2022-11-01T16:41:39.629Z,52.55
2022-11-01T16:44:13.996Z,18.98
2022-11-01T16:46:42.030Z,70.93
2022-11-01T16:49:27.106Z,28.50
2022-11-01T16:51:58.787Z,21.23
2022-11-01T16:54:30.780Z,45.55
2022-11-01T16:56:59.887Z,22.58
2022-11-01T16:59:36.200Z,47.85
2022-11-01T17:02:18.480Z,134.48
2022-11-01T17:04:49.939Z,66.68
2022-11-01T17:07:18.115Z,48.80
2022-11-01T17:09:46.744Z,35.25
2022-11-01T17:12:14.892Z,55.97
2022-11-01T17:14:44.908Z,50.63
2022-11-01T17:17:16.213Z,37.33
2022-11-01T17:19:46.591Z,48.28
2022-11-01T17:22:19.677Z,38.80
2022-11-01T17:24:48.848Z,36.55
2022-11-01T17:27:19.221Z,36.95
2022-11-01T17:29:52.008Z,52.40
2022-11-01T17:32:20.347Z,65.68
2022-11-01T17:34:49.434Z,73.97
2022-11-01T17:37:23.110Z,62.63
2022-11-01T17:40:29.528Z,50.10
2022-11-01T17:42:57.636Z,51.05
2022-11-01T17:45:28.827Z,43.13
2022-11-01T17:48:00.531Z,37.30
2022-11-01T17:50:34.087Z,53.90
2022-11-01T17:53:02.401Z,41.25
2022-11-01T17:55:30.742Z,49.63
2022-11-01T17:57:58.661Z,41.25
2022-11-01T18:00:30.786Z,41.83
2022-11-01T18:03:05.760Z,48.60
2022-11-01T18:05:43.722Z,46.35
2022-11-01T18:08:35.818Z,33.80
2022-11-01T18:11:40.051Z,51.22
2022-11-01T18:14:46.855Z,35.92
2022-11-01T18:17:48.486Z,34.80
2022-11-01T18:20:40.582Z,46.03
2022-11-01T18:23:20.378Z,55.40
2022-11-01T18:25:49.915Z,71.95
2022-11-01T18:28:30.863Z,83.03
2022-11-01T18:31:02.020Z,76.45
2022-11-01T18:33:36.098Z,73.47
2022-11-01T18:36:32.764Z,89.60
2022-11-01T18:39:12.705Z,104.38
2022-11-01T18:41:49.885Z,113.13
2022-11-01T18:44:26.040Z,99.60
2022-11-01T18:47:06.128Z,96.35
2022-11-01T18:49:50.847Z,81.32
2022-11-01T18:52:22.602Z,100.18
2022-11-01T18:54:56.527Z,83.40
2022-11-01T18:57:45.887Z,82.82
2022-11-01T19:00:18.565Z,76.22
2022-11-01T19:02:58.671Z,83.35
2022-11-01T19:05:27.817Z,91.38
2022-11-01T19:08:10.979Z,75.68
2022-11-01T19:10:42.509Z,83.65
2022-11-01T19:13:16.617Z,85.20
2022-11-01T19:15:49.064Z,79.35
2022-11-01T19:18:23.024Z,66.32
2022-11-01T19:21:20.849Z,78.95
2022-11-01T19:23:58.692Z,65.28
2022-11-01T19:26:50.739Z,78.03
2022-11-01T19:29:30.010Z,80.57
2022-11-01T19:32:52.085Z,73.95
2022-11-01T19:35:23.635Z,73.70
2022-11-01T19:37:54.103Z,78.70
2022-11-01T19:40:33.422Z,83.70
2022-11-01T19:43:28.455Z,81.28
2022-11-01T19:45:57.704Z,79.72
2022-11-01T19:48:31.884Z,80.45
2022-11-01T19:51:01.042Z,80.85
2022-11-01T19:53:56.454Z,92.15
2022-11-01T19:56:24.872Z,80.32
2022-11-01T19:59:29.818Z,78.60
2022-11-01T20:02:23.259Z,80.22
2022-11-01T20:05:11.116Z,87.68
2022-11-01T20:08:47.048Z,93.13
2022-11-01T20:11:22.204Z,93.72
2022-11-01T20:13:57.759Z,95.03
2022-11-01T20:16:28.597Z,100.85
2022-11-01T20:19:00.892Z,93.32
2022-11-01T20:21:29.360Z,90.95
2022-11-01T20:23:59.132Z,97.88
2022-11-01T20:26:28.974Z,77.43
2022-11-01T20:28:57.379Z,85.35
2022-11-01T20:31:29.329Z,79.38
2022-11-01T20:33:58.974Z,76.03
2022-11-01T20:36:27.550Z,89.07
2022-11-01T20:38:56.163Z,78.10
2022-11-01T20:41:24.621Z,68.20
2022-11-01T20:43:52.957Z,64.93
2022-11-01T20:46:20.764Z,71.53
2022-11-01T20:48:48.689Z,80.28
2022-11-01T20:51:17.112Z,78.65
2022-11-01T20:53:44.995Z,75.45
2022-11-01T20:56:13.089Z,54.97
2022-11-01T20:58:41.135Z,66.95
2022-11-01T21:01:16.864Z,58.40
2022-11-01T21:06:16.863Z,56.33
2022-11-01T21:08:47.563Z,58.88
2022-11-01T21:11:47.154Z,57.58
2022-11-01T21:14:17.011Z,56.47
2022-11-01T21:16:45.717Z,54.83
2022-11-01T21:19:19.977Z,54.65
2022-11-01T21:21:53.073Z,59.25
2022-11-01T21:24:50.748Z,60.53
2022-11-01T21:30:14.608Z,59.03
2022-11-01T21:33:47.110Z,55.85
2022-11-01T21:36:49.183Z,55.80
2022-11-01T21:39:27.616Z,64.55
2022-11-01T21:42:04.259Z,54.17
2022-11-01T21:44:40.008Z,59.88
2022-11-01T21:49:36.992Z,52.50
2022-11-01T21:52:06.716Z,53.03
2022-11-01T21:54:35.510Z,60.45
2022-11-01T21:57:05.321Z,61.50
2022-11-01T21:59:33.742Z,65.45
2022-11-01T22:02:02.456Z,55.55
2022-11-01T22:04:31.181Z,55.08
2022-11-01T22:07:00.520Z,54.80
2022-11-01T22:09:34.241Z,64.30
2022-11-01T22:12:02.434Z,47.75
2022-11-01T22:14:30.858Z,61.53
2022-11-01T22:17:01.273Z,58.33
2022-11-01T22:19:29.475Z,52.33
2022-11-01T22:21:57.544Z,52.78
2022-11-01T22:24:26.491Z,55.25
2022-11-01T22:26:59.155Z,55.10
2022-11-01T22:29:27.388Z,50.03
2022-11-01T22:31:58.048Z,62.20
2022-11-01T22:34:26.531Z,56.13
2022-11-01T22:36:54.732Z,61.55
2022-11-01T22:39:25.312Z,58.17
2022-11-01T22:41:54.018Z,53.05
2022-11-01T22:44:26.643Z,39.13
2022-11-01T22:46:58.977Z,42.47
2022-11-01T22:49:42.364Z,49.85
2022-11-01T22:52:30.883Z,51.47
2022-11-01T22:55:27.476Z,53.55
2022-11-01T22:57:58.798Z,54.17
2022-11-01T23:00:36.377Z,51.45
2022-11-01T23:03:29.249Z,55.08
2022-11-01T23:06:00.688Z,47.53
2022-11-01T23:08:30.419Z,47.42
2022-11-01T23:10:58.778Z,49.45
2022-11-01T23:13:48.786Z,46.67
2022-11-01T23:16:26.427Z,45.20
2022-11-01T23:19:00.035Z,58.28
2022-11-01T23:21:28.436Z,49.58
2022-11-01T23:23:56.224Z,49.67
2022-11-01T23:26:24.669Z,49.60
2022-11-01T23:28:57.486Z,53.38
2022-11-01T23:31:25.977Z,52.13
2022-11-01T23:33:54.220Z,53.22
2022-11-01T23:36:36.808Z,45.05
2022-11-01T23:39:12.661Z,56.78
2022-11-01T23:41:45.798Z,42.65
2022-11-01T23:44:24.561Z,55.55
2022-11-01T23:46:53.109Z,39.72
2022-11-01T23:49:24.768Z,45.45
2022-11-01T23:51:52.631Z,40.05
2022-11-01T23:54:25.676Z,44.55
2022-11-01T23:56:53.845Z,47.40
2022-11-01T23:59:22.253Z,38.97
