createdAt,value
2023-01-10T00:02:23.604Z,4.63
2023-01-10T00:04:51.381Z,4.73
2023-01-10T00:07:19.298Z,5.23
2023-01-10T00:09:48.509Z,4.83
2023-01-10T00:12:33.989Z,4.43
2023-01-10T00:15:01.751Z,5.60
2023-01-10T00:17:29.923Z,4.63
2023-01-10T00:19:57.662Z,4.10
2023-01-10T00:22:26.823Z,4.20
2023-01-10T00:24:56.155Z,4.30
2023-01-10T00:27:24.491Z,4.50
2023-01-10T00:29:53.890Z,4.80
2023-01-10T00:32:22.108Z,4.37
2023-01-10T00:34:49.985Z,4.63
2023-01-10T00:37:17.756Z,4.07
2023-01-10T00:39:45.890Z,5.20
2023-01-10T00:42:32.829Z,4.60
2023-01-10T00:45:00.965Z,4.37
2023-01-10T00:47:28.695Z,4.27
2023-01-10T00:49:56.823Z,4.10
2023-01-10T00:52:24.686Z,4.20
2023-01-10T00:54:53.030Z,4.50
2023-01-10T00:57:22.558Z,4.13
2023-01-10T00:59:50.690Z,4.20
2023-01-10T01:02:18.801Z,4.20
2023-01-10T01:04:47.175Z,4.67
2023-01-10T01:07:14.908Z,4.63
2023-01-10T01:09:57.129Z,5.00
2023-01-10T01:12:26.205Z,4.50
2023-01-10T01:14:54.388Z,4.90
2023-01-10T01:17:22.131Z,4.43
2023-01-10T01:19:50.109Z,5.00
2023-01-10T01:22:18.030Z,4.50
2023-01-10T01:24:45.977Z,4.60
2023-01-10T01:27:13.943Z,4.07
2023-01-10T01:29:43.816Z,3.90
2023-01-10T01:32:12.547Z,4.83
2023-01-10T01:34:41.084Z,4.13
2023-01-10T01:37:08.907Z,4.43
2023-01-10T01:39:36.636Z,4.57
2023-01-10T01:42:05.642Z,4.70
2023-01-10T01:44:34.284Z,4.60
2023-01-10T01:47:05.293Z,5.07
2023-01-10T01:49:33.302Z,5.17
2023-01-10T01:52:04.082Z,4.50
2023-01-10T01:54:31.994Z,5.03
2023-01-10T01:57:01.785Z,5.27
2023-01-10T01:59:31.206Z,5.00
2023-01-10T02:02:00.903Z,4.93
2023-01-10T02:04:31.411Z,4.57
2023-01-10T02:06:59.341Z,5.20
2023-01-10T02:09:29.849Z,4.40
2023-01-10T02:11:57.764Z,4.67
2023-01-10T02:14:25.812Z,4.40
2023-01-10T02:16:53.743Z,4.70
2023-01-10T02:19:26.368Z,5.13
2023-01-10T02:22:35.774Z,4.70
2023-01-10T02:25:30.716Z,4.40
2023-01-10T02:28:10.009Z,4.40
2023-01-10T02:30:52.289Z,4.57
2023-01-10T02:33:23.340Z,4.50
2023-01-10T02:35:59.117Z,4.37
2023-01-10T02:38:33.913Z,5.03
2023-01-10T02:41:04.966Z,4.30
2023-01-10T02:43:34.482Z,4.47
2023-01-10T02:46:05.166Z,4.73
2023-01-10T02:48:34.615Z,4.73
2023-01-10T02:51:03.734Z,4.93
2023-01-10T02:53:33.950Z,4.93
2023-01-10T02:56:32.372Z,5.40
2023-01-10T02:59:22.065Z,4.87
2023-01-10T03:01:56.407Z,4.53
2023-01-10T03:04:29.234Z,5.20
2023-01-10T03:07:00.166Z,4.80
2023-01-10T03:09:34.255Z,4.60
2023-01-10T03:12:13.867Z,4.30
2023-01-10T03:14:42.132Z,7.80
2023-01-10T03:17:11.404Z,7.73
2023-01-10T03:19:42.792Z,7.90
2023-01-10T03:22:10.618Z,7.60
2023-01-10T03:24:41.913Z,6.67
2023-01-10T03:27:11.907Z,7.20
2023-01-10T03:29:43.124Z,6.50
2023-01-10T03:32:12.424Z,6.90
2023-01-10T03:34:41.798Z,7.10
2023-01-10T03:37:12.535Z,7.27
2023-01-10T03:39:44.066Z,7.13
2023-01-10T03:42:14.571Z,6.67
2023-01-10T03:44:45.611Z,6.50
2023-01-10T03:47:17.501Z,6.60
2023-01-10T03:49:48.257Z,6.50
2023-01-10T03:52:18.475Z,5.80
2023-01-10T03:54:46.420Z,6.30
2023-01-10T03:57:19.215Z,6.40
2023-01-10T03:59:47.206Z,5.53
2023-01-10T04:02:15.504Z,6.30
2023-01-10T04:04:43.402Z,5.80
2023-01-10T04:07:12.646Z,5.93
2023-01-10T04:09:40.896Z,6.00
2023-01-10T04:12:08.776Z,6.40
2023-01-10T04:14:36.755Z,5.87
2023-01-10T04:17:04.569Z,5.40
2023-01-10T04:19:32.801Z,6.40
2023-01-10T04:22:00.503Z,5.20
2023-01-10T04:24:29.531Z,6.33
2023-01-10T04:26:57.206Z,5.50
2023-01-10T04:29:25.375Z,5.17
2023-01-10T04:31:53.063Z,5.83
2023-01-10T04:34:22.131Z,5.20
2023-01-10T04:36:50.733Z,5.70
2023-01-10T04:39:18.463Z,4.77
2023-01-10T04:41:48.211Z,5.37
2023-01-10T04:44:16.023Z,5.37
2023-01-10T04:46:43.910Z,4.83
2023-01-10T04:49:11.783Z,5.30
2023-01-10T04:51:39.976Z,5.30
2023-01-10T04:54:07.647Z,5.13
2023-01-10T04:56:35.345Z,5.23
2023-01-10T04:59:06.489Z,5.63
2023-01-10T05:01:35.458Z,5.00
2023-01-10T05:04:03.875Z,5.40
2023-01-10T05:06:32.094Z,5.40
2023-01-10T05:08:59.833Z,4.97
2023-01-10T05:11:27.745Z,4.77
2023-01-10T05:13:55.647Z,5.20
2023-01-10T05:16:25.445Z,5.10
2023-01-10T05:18:53.890Z,5.10
2023-01-10T05:21:21.797Z,4.87
2023-01-10T05:23:50.211Z,4.97
2023-01-10T05:26:19.048Z,5.43
2023-01-10T05:28:47.411Z,4.73
2023-01-10T05:31:16.580Z,4.53
2023-01-10T05:33:47.200Z,5.00
2023-01-10T05:36:15.047Z,5.23
2023-01-10T05:38:42.928Z,5.27
2023-01-10T05:41:11.186Z,4.07
2023-01-10T05:43:39.120Z,4.90
2023-01-10T05:46:07.543Z,4.60
2023-01-10T05:48:35.441Z,5.20
2023-01-10T05:51:05.102Z,4.13
2023-01-10T05:53:32.990Z,4.97
2023-01-10T05:56:02.237Z,4.50
2023-01-10T05:58:30.275Z,4.73
2023-01-10T06:00:59.100Z,4.40
2023-01-10T06:03:27.318Z,4.40
2023-01-10T06:05:55.517Z,4.20
2023-01-10T06:08:24.993Z,4.00
2023-01-10T06:10:54.497Z,4.13
2023-01-10T06:13:22.376Z,4.10
2023-01-10T06:15:50.444Z,4.40
2023-01-10T06:18:18.226Z,4.40
2023-01-10T06:20:45.971Z,4.50
2023-01-10T06:23:13.744Z,4.00
2023-01-10T06:25:42.779Z,4.40
2023-01-10T06:28:11.437Z,3.93
2023-01-10T06:30:39.131Z,3.63
2023-01-10T06:33:07.512Z,4.57
2023-01-10T06:35:35.869Z,4.40
2023-01-10T06:38:03.600Z,4.63
2023-01-10T06:40:31.361Z,4.20
2023-01-10T06:43:00.541Z,3.60
2023-01-10T06:45:28.331Z,4.20
2023-01-10T06:47:56.748Z,4.60
2023-01-10T06:50:25.039Z,4.20
2023-01-10T06:52:59.226Z,4.27
2023-01-10T06:55:27.268Z,4.00
2023-01-10T06:57:58.460Z,3.70
2023-01-10T07:00:28.844Z,3.87
2023-01-10T07:02:57.365Z,4.60
2023-01-10T07:05:25.281Z,4.23
2023-01-10T07:07:53.200Z,3.90
2023-01-10T07:10:21.036Z,4.23
2023-01-10T07:12:49.387Z,3.63
2023-01-10T07:15:17.431Z,3.70
2023-01-10T07:17:46.716Z,3.93
2023-01-10T07:20:14.793Z,3.93
2023-01-10T07:22:42.710Z,3.67
2023-01-10T07:25:10.898Z,3.93
2023-01-10T07:27:43.732Z,4.33
2023-01-10T07:30:12.606Z,3.67
2023-01-10T07:32:40.713Z,4.37
2023-01-10T07:35:10.502Z,3.17
2023-01-10T07:37:38.220Z,3.50
2023-01-10T07:40:06.994Z,4.10
2023-01-10T07:42:34.682Z,3.60
2023-01-10T07:45:02.686Z,3.50
2023-01-10T07:47:30.817Z,3.67
2023-01-10T07:49:59.170Z,4.03
2023-01-10T07:52:28.591Z,4.27
2023-01-10T07:54:56.793Z,3.80
2023-01-10T07:57:24.730Z,3.47
2023-01-10T07:59:53.054Z,3.33
2023-01-10T08:02:20.999Z,3.93
2023-01-10T08:04:49.484Z,3.60
2023-01-10T08:07:17.406Z,3.70
2023-01-10T08:09:46.792Z,4.40
2023-01-10T08:12:15.054Z,3.77
2023-01-10T08:14:43.319Z,3.50
2023-01-10T08:17:11.749Z,3.50
2023-01-10T08:19:39.610Z,3.50
2023-01-10T08:22:07.752Z,3.70
2023-01-10T08:24:35.460Z,3.97
2023-01-10T08:27:04.866Z,3.93
2023-01-10T08:29:33.138Z,3.73
2023-01-10T08:32:00.978Z,3.63
2023-01-10T08:34:29.268Z,3.90
2023-01-10T08:36:57.272Z,3.40
2023-01-10T08:39:27.136Z,4.23
2023-01-10T08:41:54.977Z,3.43
2023-01-10T08:44:24.607Z,3.50
2023-01-10T08:46:52.405Z,3.80
2023-01-10T08:49:20.633Z,3.60
2023-01-10T08:51:48.372Z,3.40
2023-01-10T08:54:16.750Z,3.87
2023-01-10T08:56:44.742Z,3.57
2023-01-10T08:59:12.843Z,3.33
2023-01-10T09:01:41.968Z,3.63
2023-01-10T09:04:10.281Z,3.90
2023-01-10T09:06:37.995Z,3.70
2023-01-10T09:09:06.494Z,3.50
2023-01-10T09:11:34.439Z,4.00
2023-01-10T09:14:02.612Z,3.70
2023-01-10T09:16:30.289Z,3.93
2023-01-10T09:18:59.353Z,3.80
2023-01-10T09:21:28.125Z,3.60
2023-01-10T09:23:55.820Z,3.43
2023-01-10T09:26:24.047Z,3.80
2023-01-10T09:28:51.722Z,3.90
2023-01-10T09:31:19.481Z,4.03
2023-01-10T09:33:49.679Z,3.13
2023-01-10T09:36:18.713Z,3.73
2023-01-10T09:38:46.632Z,3.80
2023-01-10T09:41:44.121Z,3.90
2023-01-10T09:44:17.538Z,3.33
2023-01-10T09:46:50.126Z,3.30
2023-01-10T09:49:23.018Z,3.60
2023-01-10T09:51:53.367Z,3.73
2023-01-10T09:54:24.809Z,3.23
2023-01-10T09:56:53.221Z,4.00
2023-01-10T09:59:22.356Z,4.07
2023-01-10T10:01:50.719Z,3.90
2023-01-10T10:04:22.989Z,3.73
2023-01-10T10:06:52.267Z,3.70
2023-01-10T10:09:23.330Z,3.90
2023-01-10T10:11:57.849Z,3.50
2023-01-10T10:14:33.304Z,3.50
2023-01-10T10:17:10.456Z,3.57
2023-01-10T10:19:46.098Z,4.10
2023-01-10T10:22:19.842Z,4.30
2023-01-10T10:24:54.406Z,3.80
2023-01-10T10:27:23.577Z,3.40
2023-01-10T10:30:33.594Z,3.83
2023-01-10T10:33:07.953Z,4.20
2023-01-10T10:35:37.464Z,3.60
2023-01-10T10:38:10.057Z,4.07
2023-01-10T10:40:40.405Z,4.07
2023-01-10T10:43:14.921Z,3.70
2023-01-10T10:45:44.208Z,3.90
2023-01-10T10:48:14.447Z,3.30
2023-01-10T10:50:46.635Z,3.63
2023-01-10T10:53:16.237Z,4.07
2023-01-10T10:55:44.576Z,4.00
2023-01-10T10:58:12.322Z,3.90
2023-01-10T11:00:40.700Z,4.33
2023-01-10T11:03:17.624Z,4.07
2023-01-10T11:05:47.103Z,3.73
2023-01-10T11:08:16.804Z,3.50
2023-01-10T11:10:47.701Z,3.90
2023-01-10T11:13:18.767Z,3.70
2023-01-10T11:15:47.789Z,4.17
2023-01-10T11:18:16.619Z,4.10
2023-01-10T11:20:52.915Z,3.37
2023-01-10T11:23:27.308Z,3.63
2023-01-10T11:25:55.562Z,4.50
2023-01-10T11:28:24.509Z,5.63
2023-01-10T11:30:52.640Z,4.80
2023-01-10T11:33:22.892Z,4.73
2023-01-10T11:35:58.072Z,5.07
2023-01-10T11:38:30.798Z,5.27
2023-01-10T11:40:59.927Z,5.00
2023-01-10T11:43:34.153Z,4.70
2023-01-10T11:46:03.319Z,5.20
2023-01-10T11:49:05.100Z,5.40
2023-01-10T11:51:34.701Z,4.50
2023-01-10T11:54:05.062Z,4.90
2023-01-10T11:56:33.745Z,4.57
2023-01-10T11:59:09.377Z,4.37
2023-01-10T12:01:40.593Z,5.00
2023-01-10T12:04:08.737Z,4.60
2023-01-10T12:06:36.395Z,4.33
2023-01-10T12:09:05.522Z,4.70
2023-01-10T12:11:35.910Z,4.40
2023-01-10T12:14:04.203Z,4.73
2023-01-10T12:16:32.833Z,5.07
2023-01-10T12:19:01.596Z,5.30
2023-01-10T12:21:32.817Z,4.47
2023-01-10T12:24:02.755Z,4.37
2023-01-10T12:26:32.980Z,4.33
2023-01-10T12:29:03.926Z,4.30
2023-01-10T12:31:32.058Z,4.23
2023-01-10T12:34:02.256Z,4.30
2023-01-10T12:36:36.000Z,4.20
2023-01-10T12:39:11.301Z,3.67
2023-01-10T12:42:03.971Z,4.73
2023-01-10T12:44:34.331Z,4.10
2023-01-10T12:47:09.121Z,4.03
2023-01-10T12:49:40.678Z,4.23
2023-01-10T12:52:13.439Z,4.50
2023-01-10T12:54:41.128Z,4.50
2023-01-10T12:57:23.375Z,4.57
2023-01-10T12:59:51.744Z,4.13
2023-01-10T13:02:20.595Z,4.70
2023-01-10T13:04:50.002Z,4.17
2023-01-10T13:07:18.176Z,3.90
2023-01-10T13:09:46.019Z,4.30
2023-01-10T13:12:20.598Z,4.47
2023-01-10T13:14:51.413Z,4.07
2023-01-10T13:17:30.315Z,4.00
2023-01-10T13:20:50.363Z,3.97
2023-01-10T13:23:27.159Z,4.17
2023-01-10T13:25:56.277Z,4.37
2023-01-10T13:28:26.931Z,3.90
2023-01-10T13:30:55.289Z,4.07
2023-01-10T13:33:24.633Z,3.70
2023-01-10T13:35:52.714Z,4.30
2023-01-10T13:38:21.717Z,4.00
2023-01-10T13:41:00.602Z,3.80
2023-01-10T13:43:37.827Z,3.63
2023-01-10T13:46:35.080Z,4.03
2023-01-10T13:49:25.793Z,3.63
2023-01-10T13:52:39.785Z,4.13
2023-01-10T13:55:34.957Z,4.00
2023-01-10T13:58:04.419Z,3.60
2023-01-10T14:01:07.723Z,3.70
2023-01-10T14:03:44.218Z,3.73
2023-01-10T14:06:21.276Z,4.37
2023-01-10T14:08:51.502Z,3.80
2023-01-10T14:11:19.286Z,4.17
2023-01-10T14:13:48.400Z,3.53
2023-01-10T14:16:30.261Z,4.33
2023-01-10T14:18:57.947Z,4.50
2023-01-10T14:21:26.737Z,4.03
2023-01-10T14:23:54.927Z,3.97
2023-01-10T14:26:31.427Z,3.73
2023-01-10T14:29:00.811Z,3.70
2023-01-10T14:31:32.252Z,3.70
2023-01-10T14:34:00.317Z,3.97
2023-01-10T14:36:29.680Z,4.00
2023-01-10T14:38:59.199Z,3.60
2023-01-10T14:41:32.666Z,3.70
2023-01-10T14:44:01.952Z,3.90
2023-01-10T14:46:35.322Z,4.20
2023-01-10T14:49:03.334Z,4.20
2023-01-10T14:51:32.468Z,4.47
2023-01-10T14:54:01.460Z,3.87
2023-01-10T14:56:30.276Z,4.00
2023-01-10T14:58:58.188Z,4.03
2023-01-10T15:01:27.776Z,4.27
2023-01-10T15:03:58.646Z,4.20
2023-01-10T15:06:26.454Z,3.90
2023-01-10T15:08:58.537Z,3.70
2023-01-10T15:11:29.527Z,4.50
2023-01-10T15:14:00.045Z,3.97
2023-01-10T15:16:28.980Z,3.90
2023-01-10T15:18:58.315Z,3.90
2023-01-10T15:21:27.559Z,4.10
2023-01-10T15:23:55.230Z,4.00
2023-01-10T15:26:28.026Z,4.40
2023-01-10T15:29:06.609Z,3.80
2023-01-10T15:31:36.840Z,4.63
2023-01-10T15:34:09.757Z,3.90
2023-01-10T15:36:38.424Z,3.57
2023-01-10T15:39:06.194Z,4.40
2023-01-10T15:41:34.466Z,4.57
2023-01-10T15:44:23.656Z,3.70
2023-01-10T15:46:58.424Z,4.20
2023-01-10T15:49:28.341Z,3.77
2023-01-10T15:51:57.569Z,4.43
2023-01-10T15:54:32.968Z,4.40
2023-01-10T15:57:06.710Z,3.97
2023-01-10T15:59:37.297Z,4.20
2023-01-10T16:02:17.158Z,4.80
2023-01-10T16:04:46.555Z,4.17
2023-01-10T16:07:18.788Z,4.60
2023-01-10T16:09:50.876Z,4.57
2023-01-10T16:12:44.554Z,4.43
2023-01-10T16:15:17.268Z,4.97
2023-01-10T16:17:45.229Z,4.87
2023-01-10T16:20:15.573Z,4.27
2023-01-10T16:22:44.289Z,4.77
2023-01-10T16:25:16.619Z,4.40
2023-01-10T16:27:44.581Z,4.70
2023-01-10T16:30:25.573Z,4.53
2023-01-10T16:32:53.979Z,5.07
2023-01-10T16:35:23.497Z,4.20
2023-01-10T16:37:52.830Z,4.40
2023-01-10T16:40:22.500Z,4.83
2023-01-10T16:43:07.864Z,5.03
2023-01-10T16:45:36.289Z,4.57
2023-01-10T16:48:04.236Z,4.67
2023-01-10T16:50:33.373Z,4.30
2023-01-10T16:53:01.041Z,4.30
2023-01-10T16:55:34.995Z,4.17
2023-01-10T16:58:03.013Z,4.57
2023-01-10T17:00:31.087Z,5.13
2023-01-10T17:02:59.130Z,4.17
2023-01-10T17:05:27.089Z,4.90
2023-01-10T17:07:56.433Z,4.73
2023-01-10T17:10:24.217Z,4.40
2023-01-10T17:12:52.260Z,4.93
2023-01-10T17:15:20.304Z,3.77
2023-01-10T17:17:48.507Z,4.57
2023-01-10T17:20:17.181Z,4.87
2023-01-10T17:22:45.509Z,4.87
2023-01-10T17:25:16.053Z,4.40
2023-01-10T17:27:44.623Z,4.17
2023-01-10T17:30:13.921Z,4.10
2023-01-10T17:32:42.600Z,4.17
2023-01-10T17:35:11.262Z,4.80
2023-01-10T17:37:40.487Z,4.00
2023-01-10T17:40:09.756Z,3.70
2023-01-10T17:42:38.877Z,4.40
2023-01-10T17:45:07.354Z,4.50
2023-01-10T17:47:35.511Z,4.83
2023-01-10T17:50:03.199Z,5.43
2023-01-10T17:52:31.459Z,5.77
2023-01-10T17:54:59.667Z,4.30
2023-01-10T17:57:27.596Z,5.10
2023-01-10T17:59:56.720Z,4.90
2023-01-10T18:02:24.907Z,4.67
2023-01-10T18:04:52.705Z,5.00
2023-01-10T18:07:20.860Z,5.00
2023-01-10T18:09:48.532Z,4.47
2023-01-10T18:12:16.241Z,4.53
2023-01-10T18:14:44.158Z,4.67
2023-01-10T18:17:13.303Z,4.53
2023-01-10T18:19:41.035Z,4.90
2023-01-10T18:22:23.053Z,3.90
2023-01-10T18:24:52.347Z,4.50
2023-01-10T18:27:20.611Z,4.63
2023-01-10T18:29:48.419Z,4.10
2023-01-10T18:32:17.596Z,4.20
2023-01-10T18:34:47.041Z,4.23
2023-01-10T18:37:15.006Z,4.30
2023-01-10T18:39:43.593Z,4.13
2023-01-10T18:42:11.747Z,3.93
2023-01-10T18:44:39.875Z,4.13
2023-01-10T18:47:07.683Z,3.40
2023-01-10T18:49:36.942Z,4.60
2023-01-10T18:52:05.438Z,3.53
2023-01-10T18:54:33.388Z,3.83
2023-01-10T18:57:01.916Z,3.57
2023-01-10T18:59:29.781Z,3.40
2023-01-10T19:01:58.166Z,3.43
2023-01-10T19:04:26.299Z,3.33
2023-01-10T19:06:56.963Z,3.63
2023-01-10T19:09:24.782Z,4.10
2023-01-10T19:11:52.981Z,3.80
2023-01-10T19:14:21.035Z,4.13
2023-01-10T19:16:48.991Z,3.63
2023-01-10T19:19:16.979Z,3.50
2023-01-10T19:21:45.450Z,3.10
2023-01-10T19:24:21.766Z,3.67
2023-01-10T19:26:49.808Z,3.40
2023-01-10T19:29:18.007Z,3.90
2023-01-10T19:31:48.646Z,3.20
2023-01-10T19:34:16.742Z,3.63
2023-01-10T19:36:46.003Z,3.10
2023-01-10T19:39:18.548Z,3.30
2023-01-10T19:41:47.052Z,3.50
2023-01-10T19:44:16.385Z,3.57
2023-01-10T19:46:47.808Z,3.43
2023-01-10T19:49:17.692Z,3.57
2023-01-10T19:51:47.914Z,3.50
2023-01-10T19:54:15.932Z,3.90
2023-01-10T19:56:45.785Z,3.50
2023-01-10T19:59:14.895Z,3.03
2023-01-10T20:01:43.596Z,2.90
2023-01-10T20:04:11.707Z,3.17
2023-01-10T20:06:40.483Z,3.17
2023-01-10T20:09:08.760Z,2.83
2023-01-10T20:11:38.309Z,3.30
2023-01-10T20:14:07.880Z,2.40
2023-01-10T20:16:36.146Z,2.80
2023-01-10T20:19:06.610Z,2.70
2023-01-10T20:21:35.754Z,3.10
2023-01-10T20:24:19.773Z,2.90
2023-01-10T20:26:48.424Z,3.30
2023-01-10T20:29:17.930Z,3.40
2023-01-10T20:31:48.103Z,3.40
2023-01-10T20:34:16.165Z,2.90
2023-01-10T20:36:44.061Z,3.20
2023-01-10T20:39:12.052Z,2.73
2023-01-10T20:41:40.340Z,2.90
2023-01-10T20:44:08.281Z,3.33
2023-01-10T20:46:39.157Z,3.80
2023-01-10T20:49:07.189Z,2.77
2023-01-10T20:51:35.490Z,2.87
2023-01-10T20:54:03.964Z,2.60
2023-01-10T20:56:32.824Z,2.90
2023-01-10T20:59:00.640Z,2.70
2023-01-10T21:01:34.507Z,3.10
2023-01-10T21:04:04.607Z,2.70
2023-01-10T21:06:32.391Z,2.80
2023-01-10T21:09:00.473Z,2.83
2023-01-10T21:11:28.431Z,2.67
2023-01-10T21:13:56.135Z,2.60
2023-01-10T21:16:25.957Z,3.00
2023-01-10T21:18:53.938Z,2.83
2023-01-10T21:21:23.553Z,3.03
2023-01-10T21:23:53.985Z,3.00
2023-01-10T21:26:21.885Z,3.30
2023-01-10T21:28:49.793Z,2.27
2023-01-10T21:31:19.331Z,2.70
2023-01-10T21:33:48.065Z,2.70
2023-01-10T21:36:15.932Z,2.60
2023-01-10T21:38:44.977Z,2.70
2023-01-10T21:41:14.128Z,2.60
2023-01-10T21:43:44.371Z,2.53
2023-01-10T21:46:13.413Z,2.60
2023-01-10T21:48:41.117Z,2.47
2023-01-10T21:51:09.209Z,2.33
2023-01-10T21:53:37.189Z,1.90
2023-01-10T21:56:07.627Z,2.03
2023-01-10T21:58:35.382Z,2.27
2023-01-10T22:01:03.176Z,2.23
2023-01-10T22:03:31.600Z,2.13
2023-01-10T22:05:59.888Z,2.23
2023-01-10T22:08:27.743Z,2.03
2023-01-10T22:10:56.189Z,2.07
2023-01-10T22:13:26.713Z,2.17
2023-01-10T22:15:59.423Z,2.00
2023-01-10T22:18:27.454Z,1.70
2023-01-10T22:20:56.783Z,2.00
2023-01-10T22:23:24.964Z,2.00
2023-01-10T22:26:00.594Z,2.00
2023-01-10T22:28:30.060Z,1.90
2023-01-10T22:30:58.465Z,2.00
2023-01-10T22:33:28.590Z,2.20
2023-01-10T22:35:56.640Z,2.00
2023-01-10T22:38:24.625Z,1.70
2023-01-10T22:40:52.482Z,2.00
2023-01-10T22:43:20.368Z,2.03
2023-01-10T22:45:50.566Z,2.20
2023-01-10T22:48:18.428Z,2.23
2023-01-10T22:50:49.283Z,2.23
2023-01-10T22:53:17.259Z,1.73
2023-01-10T22:55:45.044Z,2.20
2023-01-10T22:58:12.704Z,2.17
2023-01-10T23:00:40.857Z,1.97
2023-01-10T23:03:09.885Z,2.03
2023-01-10T23:05:37.914Z,2.00
2023-01-10T23:08:06.023Z,2.13
2023-01-10T23:10:34.113Z,1.90
2023-01-10T23:13:02.064Z,1.80
2023-01-10T23:15:30.498Z,1.90
2023-01-10T23:17:58.163Z,1.93
2023-01-10T23:20:27.579Z,1.93
2023-01-10T23:22:55.267Z,2.37
2023-01-10T23:25:22.944Z,2.07
2023-01-10T23:27:50.814Z,2.23
2023-01-10T23:30:19.076Z,2.13
2023-01-10T23:32:46.748Z,2.00
2023-01-10T23:35:14.411Z,2.43
2023-01-10T23:37:43.419Z,1.77
2023-01-10T23:40:12.861Z,1.90
2023-01-10T23:42:40.782Z,2.13
2023-01-10T23:45:10.121Z,2.20
2023-01-10T23:47:37.786Z,2.50
2023-01-10T23:50:07.066Z,2.33
2023-01-10T23:52:35.029Z,2.27
2023-01-10T23:55:04.809Z,2.10
2023-01-10T23:57:32.625Z,2.17
