createdAt,value
2023-06-05T00:00:20.285Z,14.90
2023-06-05T00:02:47.441Z,14.80
2023-06-05T00:05:16.435Z,14.70
2023-06-05T00:07:43.306Z,14.70
2023-06-05T00:10:10.799Z,14.70
2023-06-05T00:12:38.152Z,14.60
2023-06-05T00:15:06.161Z,14.50
2023-06-05T00:17:33.303Z,14.50
2023-06-05T00:20:00.196Z,14.50
2023-06-05T00:22:29.259Z,14.50
2023-06-05T00:24:56.519Z,14.40
2023-06-05T00:27:23.451Z,14.40
2023-06-05T00:29:51.026Z,14.40
2023-06-05T00:32:18.008Z,14.30
2023-06-05T00:34:44.772Z,14.30
2023-06-05T00:37:14.241Z,14.20
2023-06-05T00:39:42.091Z,14.20
2023-06-05T00:42:12.343Z,14.10
2023-06-05T00:44:41.525Z,14.00
2023-06-05T00:47:08.576Z,14.00
2023-06-05T00:49:35.688Z,13.90
2023-06-05T00:52:02.958Z,13.90
2023-06-05T00:54:30.812Z,13.90
2023-06-05T00:56:57.930Z,13.80
2023-06-05T00:59:24.881Z,13.90
2023-06-05T01:01:53.562Z,13.80
2023-06-05T01:04:20.471Z,13.80
2023-06-05T01:06:47.407Z,13.80
2023-06-05T01:09:14.643Z,13.70
2023-06-05T01:11:59.879Z,13.70
2023-06-05T01:14:31.820Z,13.60
2023-06-05T01:17:02.007Z,13.60
2023-06-05T01:19:32.944Z,13.60
2023-06-05T01:22:01.229Z,13.50
2023-06-05T01:24:29.048Z,13.50
2023-06-05T01:27:01.673Z,13.50
2023-06-05T01:30:09.169Z,13.50
2023-06-05T01:33:13.632Z,13.40
2023-06-05T01:35:42.768Z,13.40
2023-06-05T01:38:12.200Z,13.30
2023-06-05T01:40:40.652Z,13.30
2023-06-05T01:43:09.992Z,13.20
2023-06-05T01:45:41.265Z,13.10
2023-06-05T01:48:11.720Z,13.10
2023-06-05T01:50:39.266Z,13.10
2023-06-05T01:53:06.936Z,13.10
2023-06-05T01:55:34.882Z,13.10
2023-06-05T01:58:01.977Z,13.00
2023-06-05T02:00:29.605Z,13.00
2023-06-05T02:02:56.854Z,13.00
2023-06-05T02:05:23.754Z,12.90
2023-06-05T02:07:55.345Z,12.90
2023-06-05T02:10:22.964Z,12.80
2023-06-05T02:12:49.964Z,12.80
2023-06-05T02:15:17.870Z,12.70
2023-06-05T02:17:46.435Z,12.70
2023-06-05T02:20:13.823Z,12.70
2023-06-05T02:22:45.353Z,12.70
2023-06-05T02:25:12.871Z,12.60
2023-06-05T02:27:39.754Z,12.60
2023-06-05T02:30:08.082Z,12.60
2023-06-05T02:32:37.205Z,12.60
2023-06-05T02:35:05.622Z,12.50
2023-06-05T02:37:37.979Z,12.50
2023-06-05T02:40:08.798Z,12.40
2023-06-05T02:42:36.830Z,12.40
2023-06-05T02:45:05.263Z,12.30
2023-06-05T02:47:32.927Z,12.30
2023-06-05T02:50:01.070Z,12.30
2023-06-05T02:52:33.176Z,12.20
2023-06-05T02:55:01.021Z,12.20
2023-06-05T02:57:28.134Z,12.10
2023-06-05T02:59:56.514Z,12.10
2023-06-05T03:02:24.328Z,12.00
2023-06-05T03:04:54.267Z,12.00
2023-06-05T03:07:24.073Z,12.00
2023-06-05T03:09:51.712Z,12.00
2023-06-05T03:12:18.801Z,12.00
2023-06-05T03:14:45.814Z,12.00
2023-06-05T03:17:13.002Z,12.00
2023-06-05T03:19:41.099Z,12.00
2023-06-05T03:22:08.232Z,11.90
2023-06-05T03:24:38.702Z,11.90
2023-06-05T03:27:07.126Z,11.90
2023-06-05T03:29:34.121Z,11.90
2023-06-05T03:32:01.314Z,11.90
2023-06-05T03:34:30.844Z,11.90
2023-06-05T03:37:00.883Z,11.80
2023-06-05T03:39:28.650Z,11.80
2023-06-05T03:41:56.936Z,11.80
2023-06-05T03:44:27.259Z,11.80
2023-06-05T03:46:55.042Z,11.70
2023-06-05T03:49:26.436Z,11.70
2023-06-05T03:51:53.261Z,11.80
2023-06-05T03:54:20.048Z,11.70
2023-06-05T03:56:50.911Z,11.60
2023-06-05T03:59:23.490Z,11.60
2023-06-05T04:01:57.890Z,11.50
2023-06-05T04:04:25.973Z,11.60
2023-06-05T04:06:55.735Z,11.50
2023-06-05T04:09:24.279Z,11.30
2023-06-05T04:11:51.700Z,11.50
2023-06-05T04:14:18.756Z,11.40
2023-06-05T04:16:45.838Z,11.40
2023-06-05T04:19:18.250Z,11.40
2023-06-05T04:21:48.189Z,11.50
2023-06-05T04:24:15.192Z,11.40
2023-06-05T04:26:43.378Z,11.50
2023-06-05T04:29:16.774Z,11.50
2023-06-05T04:31:46.702Z,11.50
2023-06-05T04:34:13.612Z,11.60
2023-06-05T04:36:44.315Z,11.60
2023-06-05T04:39:20.662Z,11.60
2023-06-05T04:41:56.960Z,11.70
2023-06-05T04:44:27.170Z,11.60
2023-06-05T04:46:54.345Z,11.70
2023-06-05T04:49:23.916Z,11.70
2023-06-05T04:51:54.356Z,11.70
2023-06-05T04:54:22.267Z,11.70
2023-06-05T04:56:50.770Z,11.80
2023-06-05T04:59:19.352Z,11.80
2023-06-05T05:01:46.483Z,11.80
2023-06-05T05:04:14.071Z,11.90
2023-06-05T05:06:42.349Z,11.90
2023-06-05T05:09:10.220Z,12.00
2023-06-05T05:11:37.365Z,11.90
2023-06-05T05:14:04.291Z,12.10
2023-06-05T05:16:31.191Z,12.00
2023-06-05T05:18:58.120Z,12.10
2023-06-05T05:21:26.162Z,12.20
2023-06-05T05:23:53.761Z,12.20
2023-06-05T05:26:21.234Z,12.20
2023-06-05T05:28:48.222Z,12.20
2023-06-05T05:31:15.101Z,12.30
2023-06-05T05:33:42.055Z,12.40
2023-06-05T05:36:08.860Z,12.40
2023-06-05T05:38:35.667Z,12.40
2023-06-05T05:41:02.514Z,12.50
2023-06-05T05:43:29.373Z,12.50
2023-06-05T05:45:56.355Z,12.50
2023-06-05T05:48:24.064Z,12.60
2023-06-05T05:50:51.298Z,12.70
2023-06-05T05:53:18.125Z,12.70
2023-06-05T05:55:45.000Z,12.70
2023-06-05T05:58:11.876Z,12.80
2023-06-05T06:00:39.042Z,12.80
2023-06-05T06:03:08.009Z,12.90
2023-06-05T06:05:36.876Z,12.90
2023-06-05T06:08:04.431Z,13.00
2023-06-05T06:10:31.973Z,13.00
2023-06-05T06:12:59.124Z,13.00
2023-06-05T06:15:26.412Z,13.10
2023-06-05T06:17:53.256Z,13.00
2023-06-05T06:20:20.310Z,13.20
2023-06-05T06:22:47.108Z,13.20
2023-06-05T06:25:17.022Z,13.30
2023-06-05T06:27:49.257Z,13.30
2023-06-05T06:30:16.685Z,13.30
2023-06-05T06:32:43.532Z,13.40
2023-06-05T06:35:10.679Z,13.50
2023-06-05T06:37:37.892Z,13.50
2023-06-05T06:40:09.861Z,13.50
2023-06-05T06:42:37.126Z,13.60
2023-06-05T06:45:19.042Z,13.60
2023-06-05T06:47:55.412Z,13.70
2023-06-05T06:50:33.045Z,13.80
2023-06-05T06:52:59.923Z,13.80
2023-06-05T06:55:27.675Z,13.90
2023-06-05T06:57:54.544Z,13.90
2023-06-05T07:00:21.904Z,14.00
2023-06-05T07:02:49.327Z,14.00
2023-06-05T07:05:16.770Z,14.00
2023-06-05T07:07:43.647Z,14.10
2023-06-05T07:10:10.864Z,14.10
2023-06-05T07:12:38.249Z,14.20
2023-06-05T07:15:06.229Z,14.20
2023-06-05T07:17:33.173Z,14.30
2023-06-05T07:20:00.108Z,14.30
2023-06-05T07:22:29.225Z,14.30
2023-06-05T07:24:56.263Z,14.40
2023-06-05T07:27:23.921Z,14.40
2023-06-05T07:29:51.460Z,14.40
2023-06-05T07:32:19.710Z,14.60
2023-06-05T07:34:46.580Z,14.50
2023-06-05T07:37:13.529Z,14.60
2023-06-05T07:39:40.464Z,14.60
2023-06-05T07:42:07.663Z,14.70
2023-06-05T07:44:34.730Z,14.80
2023-06-05T07:47:01.568Z,14.80
2023-06-05T07:49:31.531Z,14.80
2023-06-05T07:51:58.660Z,14.90
2023-06-05T07:54:25.521Z,15.00
2023-06-05T07:56:52.486Z,15.00
2023-06-05T07:59:25.739Z,15.10
2023-06-05T08:01:53.123Z,15.10
2023-06-05T08:04:21.014Z,15.20
2023-06-05T08:06:48.877Z,15.20
2023-06-05T08:09:15.808Z,15.30
2023-06-05T08:11:45.787Z,15.40
2023-06-05T08:14:15.583Z,15.40
2023-06-05T08:16:42.478Z,15.50
2023-06-05T08:19:09.423Z,15.60
2023-06-05T08:21:38.644Z,15.60
2023-06-05T08:24:05.737Z,15.70
2023-06-05T08:26:32.836Z,15.70
2023-06-05T08:29:00.821Z,15.80
2023-06-05T08:31:27.696Z,15.80
2023-06-05T08:33:54.668Z,15.90
2023-06-05T08:36:22.252Z,15.90
2023-06-05T08:38:49.129Z,15.90
2023-06-05T08:41:17.266Z,16.00
2023-06-05T08:43:45.658Z,16.10
2023-06-05T08:46:13.646Z,16.10
2023-06-05T08:48:45.903Z,16.20
2023-06-05T08:51:17.192Z,16.20
2023-06-05T08:53:55.753Z,16.30
2023-06-05T08:56:22.728Z,16.40
2023-06-05T08:58:50.857Z,16.50
2023-06-05T09:01:19.146Z,16.50
2023-06-05T09:03:46.012Z,16.60
2023-06-05T09:06:13.085Z,16.60
2023-06-05T09:08:40.337Z,16.60
2023-06-05T09:11:22.587Z,16.80
2023-06-05T09:13:49.887Z,16.90
2023-06-05T09:16:21.070Z,16.90
2023-06-05T09:18:58.928Z,17.00
2023-06-05T09:21:33.693Z,17.10
2023-06-05T09:24:22.245Z,17.10
2023-06-05T09:27:09.467Z,17.20
2023-06-05T09:29:41.099Z,17.30
2023-06-05T09:32:09.101Z,17.30
2023-06-05T09:34:42.412Z,17.40
2023-06-05T09:37:11.459Z,17.40
2023-06-05T09:39:45.875Z,17.50
2023-06-05T09:42:12.865Z,17.60
2023-06-05T09:44:39.681Z,17.60
2023-06-05T09:47:12.795Z,17.60
2023-06-05T09:49:42.847Z,17.70
2023-06-05T09:52:14.619Z,17.80
2023-06-05T09:54:45.482Z,17.80
2023-06-05T09:57:13.312Z,17.80
2023-06-05T09:59:55.291Z,17.90
2023-06-05T10:02:27.034Z,17.90
2023-06-05T10:05:00.091Z,17.90
2023-06-05T10:07:28.134Z,18.00
2023-06-05T10:09:56.013Z,18.00
2023-06-05T10:12:25.004Z,18.10
2023-06-05T10:14:53.439Z,18.20
2023-06-05T10:17:21.811Z,18.20
2023-06-05T10:19:48.862Z,18.20
2023-06-05T10:22:19.493Z,18.30
2023-06-05T10:24:52.642Z,18.30
2023-06-05T10:27:57.950Z,18.40
2023-06-05T10:30:46.286Z,18.40
2023-06-05T10:33:22.847Z,18.50
2023-06-05T10:36:02.867Z,18.50
2023-06-05T10:38:31.875Z,18.60
2023-06-05T10:41:00.995Z,18.70
2023-06-05T10:43:32.177Z,18.70
2023-06-05T10:49:05.469Z,18.90
2023-06-05T10:51:43.987Z,18.90
2023-06-05T10:54:18.716Z,19.00
2023-06-05T10:56:54.912Z,19.10
2023-06-05T10:59:23.625Z,19.10
2023-06-05T11:02:06.324Z,19.20
2023-06-05T11:04:48.837Z,19.30
2023-06-05T11:07:22.312Z,19.40
2023-06-05T11:10:06.244Z,19.40
2023-06-05T11:12:36.398Z,19.50
2023-06-05T11:15:11.121Z,19.50
2023-06-05T11:17:48.231Z,19.60
2023-06-05T11:20:24.328Z,19.70
2023-06-05T11:22:54.444Z,19.70
2023-06-05T11:25:30.789Z,19.80
2023-06-05T11:28:00.808Z,19.80
2023-06-05T11:30:44.061Z,19.90
2023-06-05T11:33:17.330Z,19.90
2023-06-05T11:35:46.679Z,20.00
2023-06-05T11:38:15.554Z,20.10
2023-06-05T11:40:43.882Z,20.20
2023-06-05T11:43:13.382Z,20.30
2023-06-05T11:45:43.703Z,20.40
2023-06-05T11:48:15.158Z,20.50
2023-06-05T11:51:00.186Z,20.60
2023-06-05T11:53:28.629Z,20.70
2023-06-05T11:56:08.483Z,20.70
2023-06-05T11:58:38.696Z,20.90
2023-06-05T12:01:18.960Z,21.00
2023-06-05T12:03:47.431Z,21.10
2023-06-05T12:06:15.421Z,21.20
2023-06-05T12:08:43.309Z,21.30
2023-06-05T12:11:27.480Z,21.40
2023-06-05T12:13:56.357Z,21.50
2023-06-05T12:16:33.529Z,21.60
2023-06-05T12:19:14.219Z,21.70
2023-06-05T12:21:42.841Z,21.80
2023-06-05T12:24:09.754Z,22.00
2023-06-05T12:27:09.259Z,22.00
2023-06-05T12:29:41.592Z,22.20
2023-06-05T12:32:25.532Z,22.30
2023-06-05T12:37:23.155Z,22.60
2023-06-05T12:39:50.096Z,22.70
2023-06-05T12:42:17.083Z,22.80
2023-06-05T12:44:43.926Z,23.00
2023-06-05T12:47:10.943Z,23.20
2023-06-05T12:49:39.545Z,23.30
2023-06-05T12:52:09.909Z,23.40
2023-06-05T12:54:37.560Z,23.50
2023-06-05T12:57:12.446Z,23.70
2023-06-05T12:59:40.247Z,23.80
2023-06-05T13:02:07.199Z,24.00
2023-06-05T13:04:36.169Z,24.10
2023-06-05T13:07:04.242Z,24.20
2023-06-05T13:09:31.603Z,24.30
2023-06-05T13:12:01.542Z,24.40
2023-06-05T13:14:28.535Z,24.50
2023-06-05T13:16:55.613Z,24.60
2023-06-05T13:19:22.733Z,24.70
2023-06-05T13:21:50.360Z,24.80
2023-06-05T13:24:17.378Z,24.80
2023-06-05T13:26:45.105Z,24.90
2023-06-05T13:29:12.365Z,25.00
2023-06-05T13:31:39.325Z,25.10
2023-06-05T13:34:06.855Z,25.20
2023-06-05T13:36:34.810Z,25.20
2023-06-05T13:39:01.794Z,25.30
2023-06-05T13:41:28.742Z,25.40
2023-06-05T13:43:58.948Z,25.40
2023-06-05T13:46:29.016Z,25.50
2023-06-05T13:48:57.525Z,25.60
2023-06-05T13:51:24.615Z,25.70
2023-06-05T13:53:51.551Z,25.80
2023-06-05T13:56:18.577Z,25.90
2023-06-05T13:58:45.512Z,26.00
2023-06-05T14:01:12.453Z,26.10
2023-06-05T14:03:39.504Z,26.20
2023-06-05T14:06:06.947Z,26.30
2023-06-05T14:08:34.376Z,26.40
2023-06-05T14:11:01.533Z,26.50
2023-06-05T14:13:28.430Z,26.60
2023-06-05T14:15:55.529Z,26.70
2023-06-05T14:18:22.859Z,26.80
2023-06-05T14:20:49.750Z,26.90
2023-06-05T14:23:16.673Z,26.90
2023-06-05T14:25:43.508Z,27.00
2023-06-05T14:28:11.477Z,27.10
2023-06-05T14:30:38.519Z,27.10
2023-06-05T14:33:05.570Z,27.10
2023-06-05T14:35:32.680Z,27.20
2023-06-05T14:38:00.007Z,27.20
2023-06-05T14:40:26.866Z,27.30
2023-06-05T14:42:53.867Z,27.40
2023-06-05T14:45:21.069Z,27.50
2023-06-05T14:47:48.515Z,27.50
2023-06-05T14:50:15.711Z,27.60
2023-06-05T14:52:42.565Z,27.70
2023-06-05T14:55:10.111Z,27.70
2023-06-05T14:57:37.620Z,27.80
2023-06-05T15:00:06.159Z,27.90
2023-06-05T15:02:33.565Z,28.00
2023-06-05T15:05:00.626Z,28.00
2023-06-05T15:07:37.902Z,28.10
2023-06-05T15:10:06.224Z,28.10
2023-06-05T15:12:33.047Z,28.10
2023-06-05T15:15:17.868Z,28.30
2023-06-05T15:17:46.707Z,28.30
2023-06-05T15:20:13.667Z,28.30
2023-06-05T15:22:40.660Z,28.40
2023-06-05T15:25:07.935Z,28.40
2023-06-05T15:27:35.967Z,28.40
2023-06-05T15:30:03.286Z,28.40
2023-06-05T15:32:30.783Z,28.50
2023-06-05T15:34:58.585Z,28.60
2023-06-05T15:37:25.900Z,28.60
2023-06-05T15:39:53.421Z,28.70
2023-06-05T15:42:30.280Z,28.80
2023-06-05T15:45:18.568Z,28.80
2023-06-05T15:47:45.659Z,28.70
2023-06-05T15:50:12.545Z,28.70
2023-06-05T15:52:40.626Z,28.70
2023-06-05T15:55:09.508Z,28.70
2023-06-05T15:57:36.432Z,28.70
2023-06-05T16:00:03.727Z,28.80
2023-06-05T16:02:34.485Z,28.80
2023-06-05T16:05:01.845Z,28.90
2023-06-05T16:07:30.513Z,29.00
2023-06-05T16:09:57.661Z,29.10
2023-06-05T16:12:24.448Z,29.10
2023-06-05T16:14:51.350Z,29.20
2023-06-05T16:17:18.459Z,29.30
2023-06-05T16:19:45.583Z,29.30
2023-06-05T16:22:12.516Z,29.30
2023-06-05T16:24:39.445Z,29.30
2023-06-05T16:27:06.834Z,29.30
2023-06-05T16:29:33.779Z,29.30
2023-06-05T16:32:00.574Z,29.30
2023-06-05T16:34:27.746Z,29.30
2023-06-05T16:36:55.106Z,29.30
2023-06-05T16:39:23.055Z,29.30
2023-06-05T16:41:49.924Z,29.30
2023-06-05T16:44:19.103Z,29.30
2023-06-05T16:46:47.116Z,29.30
2023-06-05T16:49:15.859Z,29.30
2023-06-05T16:51:42.882Z,29.40
2023-06-05T16:54:09.757Z,29.40
2023-06-05T16:56:36.528Z,29.30
2023-06-05T16:59:11.646Z,29.30
2023-06-05T17:01:38.991Z,29.20
2023-06-05T17:04:06.235Z,29.20
2023-06-05T17:06:33.538Z,29.10
2023-06-05T17:09:01.580Z,29.10
2023-06-05T17:11:28.649Z,29.10
2023-06-05T17:13:55.578Z,29.00
2023-06-05T17:16:22.584Z,28.90
2023-06-05T17:18:49.563Z,28.90
2023-06-05T17:21:16.520Z,28.90
2023-06-05T17:23:43.446Z,28.90
2023-06-05T17:26:10.893Z,28.90
2023-06-05T17:28:37.699Z,28.80
2023-06-05T17:31:04.908Z,28.80
2023-06-05T17:33:31.757Z,28.80
2023-06-05T17:35:58.718Z,28.80
2023-06-05T17:38:26.533Z,28.70
2023-06-05T17:40:53.493Z,28.70
2023-06-05T17:43:20.489Z,28.70
2023-06-05T17:45:47.511Z,28.70
2023-06-05T17:48:14.453Z,28.60
2023-06-05T17:50:41.548Z,28.60
2023-06-05T17:53:08.564Z,28.60
2023-06-05T17:55:35.501Z,28.50
2023-06-05T17:58:02.637Z,28.40
2023-06-05T18:00:29.726Z,28.40
2023-06-05T18:02:56.712Z,28.30
2023-06-05T18:05:23.858Z,28.30
2023-06-05T18:07:50.806Z,28.20
2023-06-05T18:10:17.713Z,28.20
2023-06-05T18:12:44.632Z,28.10
2023-06-05T18:15:11.683Z,28.00
2023-06-05T18:17:41.046Z,27.90
2023-06-05T18:20:08.786Z,27.90
2023-06-05T18:22:38.777Z,27.80
2023-06-05T18:25:07.865Z,27.70
2023-06-05T18:27:34.762Z,27.50
2023-06-05T18:30:01.610Z,27.40
2023-06-05T18:32:28.613Z,27.30
2023-06-05T18:34:55.761Z,27.10
2023-06-05T18:37:24.194Z,27.00
2023-06-05T18:39:51.165Z,26.80
2023-06-05T18:42:18.939Z,26.70
2023-06-05T18:44:46.360Z,26.70
2023-06-05T18:47:13.214Z,26.60
2023-06-05T18:49:40.358Z,26.40
2023-06-05T18:52:08.151Z,26.30
2023-06-05T18:54:35.062Z,26.20
2023-06-05T18:57:01.926Z,26.00
2023-06-05T18:59:28.803Z,25.90
2023-06-05T19:01:56.296Z,25.80
2023-06-05T19:04:23.229Z,25.60
2023-06-05T19:06:51.467Z,25.50
2023-06-05T19:09:18.375Z,25.20
2023-06-05T19:11:45.450Z,25.10
2023-06-05T19:14:12.323Z,24.90
2023-06-05T19:16:39.258Z,24.80
2023-06-05T19:19:06.369Z,24.60
2023-06-05T19:21:33.148Z,24.50
2023-06-05T19:24:00.245Z,24.40
2023-06-05T19:26:27.414Z,24.20
2023-06-05T19:28:55.690Z,24.10
2023-06-05T19:31:22.597Z,23.90
2023-06-05T19:33:49.566Z,23.70
2023-06-05T19:36:16.457Z,23.50
2023-06-05T19:38:43.308Z,23.40
2023-06-05T19:41:10.833Z,23.30
2023-06-05T19:43:37.986Z,23.10
2023-06-05T19:46:04.955Z,23.00
2023-06-05T19:48:32.002Z,22.90
2023-06-05T19:50:58.877Z,22.90
2023-06-05T19:53:28.808Z,22.80
2023-06-05T19:55:55.754Z,22.60
2023-06-05T19:58:26.533Z,22.50
2023-06-05T20:00:53.543Z,22.40
2023-06-05T20:03:21.194Z,22.30
2023-06-05T20:05:48.184Z,22.20
2023-06-05T20:08:14.994Z,22.10
2023-06-05T20:10:41.854Z,22.00
2023-06-05T20:13:08.701Z,21.90
2023-06-05T20:15:37.981Z,21.70
2023-06-05T20:18:05.339Z,21.60
2023-06-05T20:20:34.023Z,21.60
2023-06-05T20:23:00.944Z,21.50
2023-06-05T20:25:31.737Z,21.40
2023-06-05T20:27:58.454Z,21.30
2023-06-05T20:30:27.825Z,21.30
2023-06-05T20:32:55.677Z,21.30
2023-06-05T20:35:22.926Z,21.20
2023-06-05T20:37:49.986Z,21.10
2023-06-05T20:40:18.807Z,21.10
2023-06-05T20:42:46.790Z,21.00
2023-06-05T20:45:14.701Z,21.00
2023-06-05T20:47:42.231Z,20.80
2023-06-05T20:50:09.893Z,20.80
2023-06-05T20:52:37.072Z,20.70
2023-06-05T20:55:05.145Z,20.70
2023-06-05T20:57:32.013Z,20.70
2023-06-05T20:59:59.237Z,20.60
2023-06-05T21:02:26.230Z,20.50
2023-06-05T21:04:54.052Z,20.40
2023-06-05T21:07:21.013Z,20.40
2023-06-05T21:09:47.844Z,20.30
2023-06-05T21:12:14.840Z,20.30
2023-06-05T21:14:41.680Z,20.30
2023-06-05T21:17:08.786Z,20.20
2023-06-05T21:19:36.000Z,20.10
2023-06-05T21:22:04.948Z,20.10
2023-06-05T21:24:32.803Z,20.00
2023-06-05T21:26:59.876Z,20.00
2023-06-05T21:29:28.499Z,19.90
2023-06-05T21:31:55.712Z,19.90
2023-06-05T21:34:22.681Z,19.80
2023-06-05T21:36:49.586Z,19.80
2023-06-05T21:39:17.651Z,19.70
2023-06-05T21:41:44.770Z,19.70
2023-06-05T21:44:11.726Z,19.70
2023-06-05T21:46:38.969Z,19.60
2023-06-05T21:49:06.101Z,19.60
2023-06-05T21:51:37.816Z,19.50
2023-06-05T21:54:04.787Z,19.50
2023-06-05T21:56:31.665Z,19.50
2023-06-05T21:58:58.944Z,19.40
2023-06-05T22:01:25.827Z,19.40
2023-06-05T22:03:52.999Z,19.30
2023-06-05T22:06:19.887Z,19.20
2023-06-05T22:08:47.731Z,19.20
2023-06-05T22:11:14.972Z,19.10
2023-06-05T22:13:43.083Z,19.10
2023-06-05T22:16:10.318Z,19.10
2023-06-05T22:18:42.333Z,19.00
2023-06-05T22:21:14.503Z,19.00
2023-06-05T22:23:43.213Z,19.00
2023-06-05T22:26:10.118Z,19.00
2023-06-05T22:28:37.127Z,19.00
2023-06-05T22:31:04.160Z,19.00
2023-06-05T22:33:33.407Z,19.00
2023-06-05T22:36:01.887Z,18.90
2023-06-05T22:38:28.987Z,18.90
2023-06-05T22:40:55.807Z,18.90
2023-06-05T22:43:22.953Z,18.90
2023-06-05T22:45:50.619Z,18.90
2023-06-05T22:48:20.687Z,18.90
2023-06-05T22:50:54.298Z,18.80
2023-06-05T22:53:22.081Z,18.80
2023-06-05T22:55:48.899Z,18.70
2023-06-05T22:58:16.096Z,18.70
2023-06-05T23:00:44.289Z,18.70
2023-06-05T23:03:12.774Z,18.60
2023-06-05T23:05:41.598Z,18.60
2023-06-05T23:08:08.501Z,18.50
2023-06-05T23:10:35.492Z,18.40
2023-06-05T23:13:02.563Z,18.40
2023-06-05T23:15:29.808Z,18.30
2023-06-05T23:17:56.922Z,18.30
2023-06-05T23:20:23.816Z,18.30
2023-06-05T23:22:50.679Z,18.20
2023-06-05T23:25:17.815Z,18.20
2023-06-05T23:27:44.717Z,18.10
2023-06-05T23:30:12.021Z,18.00
2023-06-05T23:32:39.001Z,18.00
2023-06-05T23:35:06.809Z,17.90
2023-06-05T23:37:33.729Z,17.90
2023-06-05T23:40:00.721Z,17.90
2023-06-05T23:42:28.160Z,17.90
2023-06-05T23:44:54.979Z,17.80
2023-06-05T23:47:21.894Z,17.70
2023-06-05T23:49:48.883Z,17.70
2023-06-05T23:52:16.348Z,17.70
2023-06-05T23:54:44.486Z,17.60
2023-06-05T23:57:13.713Z,17.50
2023-06-05T23:59:40.831Z,17.50
