createdAt,value
2019-01-12T00:00:43.838Z,30.17
2019-01-12T00:03:09.749Z,28.77
2019-01-12T00:05:35.669Z,32.27
2019-01-12T00:08:01.692Z,31.70
2019-01-12T00:10:27.584Z,34.00
2019-01-12T00:12:53.517Z,29.07
2019-01-12T00:15:19.361Z,33.00
2019-01-12T00:17:45.264Z,29.07
2019-01-12T00:20:11.141Z,30.00
2019-01-12T00:22:37.029Z,34.10
2019-01-12T00:25:05.401Z,29.60
2019-01-12T00:27:31.275Z,29.20
2019-01-12T00:29:57.188Z,30.73
2019-01-12T00:32:23.295Z,27.73
2019-01-12T00:34:51.176Z,27.47
2019-01-12T00:37:17.060Z,25.90
2019-01-12T00:39:43.054Z,24.53
2019-01-12T00:42:08.936Z,23.90
2019-01-12T00:44:34.824Z,29.10
2019-01-12T00:47:00.698Z,26.80
2019-01-12T00:49:26.600Z,24.13
2019-01-12T00:51:52.485Z,24.63
2019-01-12T00:54:18.476Z,27.73
2019-01-12T00:56:44.371Z,27.23
2019-01-12T00:59:10.252Z,26.80
2019-01-12T01:01:36.127Z,24.63
2019-01-12T01:04:02.081Z,25.03
2019-01-12T01:06:27.940Z,25.80
2019-01-12T01:08:53.870Z,28.77
2019-01-12T01:11:19.826Z,23.63
2019-01-12T01:13:45.697Z,24.70
2019-01-12T01:16:11.580Z,23.77
2019-01-12T01:18:37.439Z,25.03
2019-01-12T01:21:03.439Z,24.20
2019-01-12T01:23:29.322Z,24.17
2019-01-12T01:25:55.298Z,24.13
2019-01-12T01:28:21.291Z,22.93
2019-01-12T01:30:47.653Z,25.93
2019-01-12T01:33:14.130Z,21.43
2019-01-12T01:35:40.017Z,26.60
2019-01-12T01:38:05.943Z,25.10
2019-01-12T01:40:31.836Z,21.57
2019-01-12T01:42:57.829Z,20.87
2019-01-12T01:45:23.711Z,22.30
2019-01-12T01:47:49.696Z,22.40
2019-01-12T01:50:15.682Z,25.80
2019-01-12T01:52:41.575Z,24.90
2019-01-12T01:55:07.674Z,23.33
2019-01-12T01:57:33.545Z,20.20
2019-01-12T01:59:59.516Z,19.93
2019-01-12T02:02:25.411Z,21.60
2019-01-12T02:04:51.704Z,21.97
2019-01-12T02:07:17.591Z,22.82
2019-01-12T02:09:43.477Z,21.60
2019-01-12T02:12:09.344Z,19.13
2019-01-12T02:14:35.213Z,19.67
2019-01-12T02:17:01.077Z,23.17
2019-01-12T02:19:26.951Z,22.70
2019-01-12T02:21:52.834Z,21.37
2019-01-12T02:24:18.706Z,20.20
2019-01-12T02:26:44.676Z,19.80
2019-01-12T02:29:10.545Z,21.53
2019-01-12T02:31:36.447Z,23.47
2019-01-12T02:34:02.642Z,21.03
2019-01-12T02:36:28.516Z,22.07
2019-01-12T02:38:54.383Z,21.20
2019-01-12T02:41:20.272Z,24.73
2019-01-12T02:43:46.313Z,23.07
2019-01-12T02:46:12.309Z,21.85
2019-01-12T02:48:38.189Z,20.50
2019-01-12T02:51:04.114Z,18.40
2019-01-12T02:53:30.016Z,19.57
2019-01-12T02:55:55.899Z,26.37
2019-01-12T02:58:21.855Z,20.20
2019-01-12T03:00:47.744Z,21.00
2019-01-12T03:03:13.597Z,20.90
2019-01-12T03:05:39.491Z,23.57
2019-01-12T03:08:05.388Z,20.33
2019-01-12T03:10:31.301Z,19.33
2019-01-12T03:12:57.171Z,20.23
2019-01-12T03:15:23.130Z,18.00
2019-01-12T03:17:49.220Z,17.23
2019-01-12T03:20:16.384Z,19.10
2019-01-12T03:22:42.284Z,19.45
2019-01-12T03:25:08.152Z,18.13
2019-01-12T03:27:34.009Z,21.90
2019-01-12T03:30:00.034Z,22.07
2019-01-12T03:32:25.969Z,17.70
2019-01-12T03:34:52.310Z,18.27
2019-01-12T03:37:18.191Z,17.27
2019-01-12T03:39:44.062Z,20.97
2019-01-12T03:42:10.051Z,17.77
2019-01-12T03:44:35.934Z,18.10
2019-01-12T03:47:01.821Z,16.80
2019-01-12T03:49:27.752Z,17.70
2019-01-12T03:51:53.606Z,16.87
2019-01-12T03:54:19.495Z,16.80
2019-01-12T03:56:45.396Z,17.33
2019-01-12T03:59:11.248Z,16.93
2019-01-12T04:01:37.138Z,19.20
2019-01-12T04:04:02.991Z,18.27
2019-01-12T04:06:28.886Z,19.83
2019-01-12T04:08:54.764Z,18.70
2019-01-12T04:11:20.639Z,15.80
2019-01-12T04:13:46.577Z,17.77
2019-01-12T04:16:12.601Z,13.90
2019-01-12T04:18:38.511Z,17.48
2019-01-12T04:21:04.363Z,15.77
2019-01-12T04:23:30.263Z,15.90
2019-01-12T04:25:56.238Z,17.97
2019-01-12T04:28:22.319Z,16.93
2019-01-12T04:30:48.232Z,17.82
2019-01-12T04:33:14.134Z,15.77
2019-01-12T04:35:40.691Z,17.77
2019-01-12T04:38:06.571Z,15.48
2019-01-12T04:40:32.443Z,15.73
2019-01-12T04:42:58.331Z,13.80
2019-01-12T04:45:24.199Z,19.77
2019-01-12T04:47:50.080Z,16.53
2019-01-12T04:50:15.968Z,16.47
2019-01-12T04:52:41.851Z,15.87
2019-01-12T04:55:07.734Z,15.63
2019-01-12T04:57:33.595Z,17.63
2019-01-12T04:59:59.583Z,15.17
2019-01-12T05:02:25.549Z,15.07
2019-01-12T05:04:51.375Z,14.30
2019-01-12T05:07:17.236Z,14.13
2019-01-12T05:09:43.119Z,16.27
2019-01-12T05:12:09.021Z,17.23
2019-01-12T05:14:35.128Z,18.33
2019-01-12T05:17:01.066Z,17.82
2019-01-12T05:19:27.017Z,13.63
2019-01-12T05:21:52.939Z,15.33
2019-01-12T05:24:18.780Z,14.40
2019-01-12T05:26:44.635Z,15.03
2019-01-12T05:29:10.507Z,16.70
2019-01-12T05:31:36.395Z,15.33
2019-01-12T05:34:02.327Z,15.07
2019-01-12T05:36:28.788Z,15.00
2019-01-12T05:38:54.884Z,15.70
2019-01-12T05:41:20.762Z,18.05
2019-01-12T05:43:46.622Z,17.63
2019-01-12T05:46:12.531Z,14.20
2019-01-12T05:48:38.430Z,13.97
2019-01-12T05:51:04.310Z,18.10
2019-01-12T05:53:30.170Z,13.20
2019-01-12T05:55:58.079Z,12.80
2019-01-12T05:58:23.926Z,13.55
2019-01-12T06:00:49.804Z,15.20
2019-01-12T06:03:15.651Z,14.83
2019-01-12T06:05:41.518Z,13.53
2019-01-12T06:08:07.427Z,14.00
2019-01-12T06:10:33.292Z,15.03
2019-01-12T06:12:59.154Z,16.27
2019-01-12T06:15:25.085Z,14.40
2019-01-12T06:17:51.078Z,15.97
2019-01-12T06:20:16.977Z,16.87
2019-01-12T06:22:42.938Z,14.67
2019-01-12T06:25:08.819Z,14.17
2019-01-12T06:27:34.744Z,14.33
2019-01-12T06:30:00.612Z,15.93
2019-01-12T06:32:26.534Z,14.60
2019-01-12T06:34:52.470Z,16.17
2019-01-12T06:37:19.022Z,14.27
2019-01-12T06:39:44.934Z,17.25
2019-01-12T06:42:10.827Z,17.10
2019-01-12T06:44:36.701Z,16.50
2019-01-12T06:47:02.597Z,17.93
2019-01-12T06:49:28.475Z,15.63
2019-01-12T06:51:54.330Z,14.50
2019-01-12T06:54:20.213Z,14.03
2019-01-12T06:56:46.079Z,14.93
2019-01-12T06:59:12.259Z,19.83
2019-01-12T07:01:38.115Z,17.37
2019-01-12T07:04:04.016Z,14.47
2019-01-12T07:06:29.985Z,15.13
2019-01-12T07:08:55.851Z,14.43
2019-01-12T07:11:21.732Z,15.00
2019-01-12T07:13:47.594Z,14.10
2019-01-12T07:16:13.506Z,16.90
2019-01-12T07:18:39.446Z,16.47
2019-01-12T07:21:05.360Z,17.17
2019-01-12T07:23:31.325Z,19.53
2019-01-12T07:25:57.180Z,19.67
2019-01-12T07:28:23.069Z,18.53
2019-01-12T07:30:48.975Z,18.93
2019-01-12T07:33:14.841Z,17.30
2019-01-12T07:35:40.742Z,15.33
2019-01-12T07:38:07.424Z,17.40
2019-01-12T07:40:33.350Z,17.07
2019-01-12T07:42:59.246Z,20.33
2019-01-12T07:45:25.219Z,15.53
2019-01-12T07:47:51.228Z,16.13
2019-01-12T07:50:17.192Z,19.27
2019-01-12T07:52:43.094Z,19.87
2019-01-12T07:55:09.099Z,16.63
2019-01-12T07:57:34.969Z,16.13
2019-01-12T08:00:02.237Z,19.10
2019-01-12T08:02:28.226Z,18.87
2019-01-12T08:04:54.187Z,14.77
2019-01-12T08:07:20.037Z,14.33
2019-01-12T08:09:45.930Z,15.63
2019-01-12T08:12:11.790Z,16.60
2019-01-12T08:14:37.649Z,14.80
2019-01-12T08:17:03.541Z,16.63
2019-01-12T08:19:29.506Z,14.27
2019-01-12T08:21:55.511Z,15.17
2019-01-12T08:24:21.385Z,17.70
2019-01-12T08:26:47.257Z,14.13
2019-01-12T08:29:13.134Z,16.43
2019-01-12T08:31:39.033Z,14.20
2019-01-12T08:34:04.930Z,15.97
2019-01-12T08:36:30.835Z,14.60
2019-01-12T08:38:58.220Z,14.87
2019-01-12T08:41:24.086Z,21.10
2019-01-12T08:43:49.962Z,15.10
2019-01-12T08:46:15.859Z,14.13
2019-01-12T08:48:41.729Z,15.20
2019-01-12T08:51:07.601Z,16.57
2019-01-12T08:53:33.512Z,15.53
2019-01-12T08:55:59.381Z,23.20
2019-01-12T08:58:25.347Z,14.90
2019-01-12T09:00:51.228Z,16.67
2019-01-12T09:03:17.097Z,16.30
2019-01-12T09:05:42.972Z,24.07
2019-01-12T09:08:08.834Z,17.67
2019-01-12T09:10:34.706Z,16.47
2019-01-12T09:13:00.578Z,18.60
2019-01-12T09:15:26.470Z,16.13
2019-01-12T09:17:52.431Z,21.70
2019-01-12T09:20:18.301Z,20.13
2019-01-12T09:22:44.193Z,21.50
2019-01-12T09:25:10.975Z,17.30
2019-01-12T09:27:36.948Z,15.13
2019-01-12T09:30:06.638Z,21.17
2019-01-12T09:32:32.513Z,24.07
2019-01-12T09:34:58.702Z,26.00
2019-01-12T09:37:24.645Z,30.30
2019-01-12T09:39:51.635Z,25.53
2019-01-12T09:42:17.509Z,22.73
2019-01-12T09:44:43.387Z,26.50
2019-01-12T09:47:09.248Z,24.93
2019-01-12T09:49:35.140Z,26.00
2019-01-12T09:52:01.012Z,29.23
2019-01-12T09:54:26.877Z,27.93
2019-01-12T09:56:52.739Z,28.17
2019-01-12T09:59:18.616Z,37.83
2019-01-12T10:01:44.563Z,38.77
2019-01-12T10:04:10.457Z,44.23
2019-01-12T10:06:36.458Z,41.17
2019-01-12T10:09:03.946Z,38.77
2019-01-12T10:11:29.826Z,38.77
2019-01-12T10:13:55.926Z,38.67
2019-01-12T10:16:21.807Z,35.47
2019-01-12T10:18:47.713Z,28.07
2019-01-12T10:21:15.121Z,23.97
2019-01-12T10:23:40.986Z,28.30
2019-01-12T10:26:06.867Z,29.47
2019-01-12T10:28:32.761Z,24.83
2019-01-12T10:30:58.631Z,29.17
2019-01-12T10:33:24.735Z,27.07
2019-01-12T10:35:50.594Z,24.33
2019-01-12T10:38:17.987Z,22.77
2019-01-12T10:40:44.353Z,26.13
2019-01-12T10:43:10.237Z,32.63
2019-01-12T10:45:36.233Z,33.93
2019-01-12T10:48:02.467Z,32.10
2019-01-12T10:50:30.219Z,32.03
2019-01-12T10:52:56.094Z,25.17
2019-01-12T10:55:21.985Z,25.27
2019-01-12T10:57:47.983Z,22.33
2019-01-12T11:00:22.935Z,24.53
2019-01-12T11:02:48.832Z,27.73
2019-01-12T11:05:14.815Z,25.67
2019-01-12T11:07:40.729Z,17.77
2019-01-12T11:10:09.501Z,19.93
2019-01-12T11:12:35.503Z,22.87
2019-01-12T11:15:01.464Z,17.87
2019-01-12T11:17:27.332Z,20.43
2019-01-12T11:19:54.002Z,19.63
2019-01-12T11:22:21.047Z,31.00
2019-01-12T11:24:46.946Z,21.43
2019-01-12T11:27:12.939Z,23.60
2019-01-12T11:29:38.801Z,26.07
2019-01-12T11:32:04.987Z,24.67
2019-01-12T11:34:33.078Z,23.50
2019-01-12T11:36:58.928Z,21.10
2019-01-12T11:39:24.853Z,28.30
2019-01-12T11:41:52.256Z,26.53
2019-01-12T11:44:18.271Z,27.90
2019-01-12T11:46:44.131Z,29.73
2019-01-12T11:49:09.994Z,26.47
2019-01-12T11:51:35.895Z,34.03
2019-01-12T11:54:01.817Z,29.87
2019-01-12T11:56:27.779Z,33.23
2019-01-12T11:58:53.663Z,35.00
2019-01-12T12:01:19.518Z,33.00
2019-01-12T12:03:45.371Z,36.70
2019-01-12T12:06:11.246Z,37.03
2019-01-12T12:08:37.102Z,32.77
2019-01-12T12:11:03.172Z,33.23
2019-01-12T12:13:29.050Z,33.77
2019-01-12T12:15:54.921Z,32.20
2019-01-12T12:18:20.809Z,34.70
2019-01-12T12:20:46.666Z,32.00
2019-01-12T12:23:12.568Z,29.70
2019-01-12T12:25:38.429Z,36.00
2019-01-12T12:28:04.301Z,34.97
2019-01-12T12:30:30.180Z,39.60
2019-01-12T12:32:56.039Z,36.70
2019-01-12T12:35:21.924Z,37.63
2019-01-12T12:37:47.784Z,32.73
2019-01-12T12:40:15.999Z,30.57
2019-01-12T12:42:43.212Z,29.13
2019-01-12T12:45:12.715Z,29.57
2019-01-12T12:47:38.565Z,29.20
2019-01-12T12:50:10.203Z,30.33
2019-01-12T12:52:36.081Z,31.47
2019-01-12T12:55:02.278Z,37.90
2019-01-12T12:57:32.838Z,34.97
2019-01-12T12:59:56.035Z,34.20
2019-01-12T13:02:21.878Z,33.67
2019-01-12T13:04:47.881Z,32.13
2019-01-12T13:07:13.772Z,26.77
2019-01-12T13:09:39.665Z,19.93
2019-01-12T13:12:06.051Z,20.00
2019-01-12T13:14:32.017Z,21.53
2019-01-12T13:16:57.966Z,20.40
2019-01-12T13:19:25.026Z,20.23
2019-01-12T13:21:50.954Z,21.77
2019-01-12T13:24:16.838Z,20.33
2019-01-12T13:26:42.706Z,19.30
2019-01-12T13:29:08.587Z,18.43
2019-01-12T13:31:34.431Z,17.87
2019-01-12T13:34:02.240Z,21.70
2019-01-12T13:36:28.116Z,20.57
2019-01-12T13:38:54.009Z,21.47
2019-01-12T13:41:19.897Z,24.37
2019-01-12T13:43:46.832Z,27.17
2019-01-12T13:46:12.810Z,25.50
2019-01-12T13:48:38.700Z,24.07
2019-01-12T13:51:04.557Z,24.17
2019-01-12T13:53:30.426Z,26.10
2019-01-12T13:55:56.296Z,30.63
2019-01-12T13:58:22.185Z,31.30
2019-01-12T14:00:48.077Z,30.83
2019-01-12T14:03:14.065Z,26.17
2019-01-12T14:05:39.930Z,25.17
2019-01-12T14:08:09.155Z,26.57
2019-01-12T14:10:35.236Z,32.40
2019-01-12T14:13:01.113Z,26.13
2019-01-12T14:15:27.086Z,36.80
2019-01-12T14:17:52.961Z,27.60
2019-01-12T14:20:27.950Z,30.07
2019-01-12T14:22:53.898Z,30.03
2019-01-12T14:25:19.770Z,37.90
2019-01-12T14:27:45.748Z,32.23
2019-01-12T14:30:15.658Z,32.87
2019-01-12T14:32:41.677Z,31.93
2019-01-12T14:35:09.565Z,31.23
2019-01-12T14:37:35.542Z,40.67
2019-01-12T14:40:01.396Z,31.33
2019-01-12T14:42:27.281Z,31.73
2019-01-12T14:44:53.813Z,40.03
2019-01-12T14:47:20.500Z,39.77
2019-01-12T14:49:46.368Z,37.03
2019-01-12T14:52:12.242Z,31.70
2019-01-12T14:54:38.123Z,33.87
2019-01-12T14:57:04.104Z,37.70
2019-01-12T14:59:30.004Z,34.53
2019-01-12T15:01:55.963Z,30.10
2019-01-12T15:04:21.838Z,36.70
2019-01-12T15:06:47.700Z,35.77
2019-01-12T15:09:13.565Z,37.07
2019-01-12T15:11:39.542Z,45.63
2019-01-12T15:14:05.422Z,49.77
2019-01-12T15:16:31.403Z,38.77
2019-01-12T15:18:57.291Z,43.53
2019-01-12T15:21:23.269Z,40.47
2019-01-12T15:23:49.193Z,42.60
2019-01-12T15:26:15.063Z,54.87
2019-01-12T15:28:40.931Z,48.50
2019-01-12T15:31:06.847Z,48.33
2019-01-12T15:33:32.689Z,44.53
2019-01-12T15:35:58.781Z,46.43
2019-01-12T15:38:24.690Z,47.83
2019-01-12T15:40:50.548Z,43.13
2019-01-12T15:43:16.455Z,44.80
2019-01-12T15:45:43.243Z,56.87
2019-01-12T15:48:09.100Z,46.60
2019-01-12T15:50:34.968Z,47.53
2019-01-12T15:53:01.611Z,45.90
2019-01-12T15:55:27.670Z,42.90
2019-01-12T15:57:53.542Z,44.17
2019-01-12T16:00:21.472Z,47.30
2019-01-12T16:02:47.446Z,45.97
2019-01-12T16:05:13.308Z,47.53
2019-01-12T16:07:39.155Z,49.60
2019-01-12T16:10:08.240Z,47.60
2019-01-12T16:12:36.574Z,47.00
2019-01-12T16:15:03.844Z,49.33
2019-01-12T16:17:29.729Z,51.83
2019-01-12T16:19:55.603Z,46.88
2019-01-12T16:22:21.523Z,45.97
2019-01-12T16:24:47.362Z,49.50
2019-01-12T16:27:13.249Z,44.83
2019-01-12T16:29:39.186Z,49.53
2019-01-12T16:32:05.047Z,51.03
2019-01-12T16:34:31.232Z,52.83
2019-01-12T16:36:57.252Z,46.73
2019-01-12T16:39:23.126Z,54.13
2019-01-12T16:41:49.096Z,50.50
2019-01-12T16:44:14.999Z,57.87
2019-01-12T16:46:41.350Z,54.37
2019-01-12T16:49:07.253Z,53.80
2019-01-12T16:51:33.105Z,55.03
2019-01-12T16:53:59.965Z,52.33
2019-01-12T16:56:25.811Z,57.63
2019-01-12T16:58:51.684Z,55.87
2019-01-12T17:01:17.553Z,58.00
2019-01-12T17:03:43.401Z,52.97
2019-01-12T17:06:09.414Z,60.43
2019-01-12T17:08:35.379Z,63.57
2019-01-12T17:11:01.415Z,53.87
2019-01-12T17:13:27.281Z,52.50
2019-01-12T17:15:53.281Z,59.50
2019-01-12T17:18:19.138Z,56.00
2019-01-12T17:20:45.017Z,55.90
2019-01-12T17:23:10.898Z,56.00
2019-01-12T17:25:36.805Z,55.10
2019-01-12T17:28:02.750Z,58.47
2019-01-12T17:30:28.573Z,53.80
2019-01-12T17:32:54.458Z,58.37
2019-01-12T17:35:20.438Z,58.23
2019-01-12T17:37:46.503Z,60.00
2019-01-12T17:40:14.190Z,60.43
2019-01-12T17:42:40.060Z,57.57
2019-01-12T17:45:09.483Z,53.40
2019-01-12T17:47:37.195Z,59.33
2019-01-12T17:50:06.744Z,61.10
2019-01-12T17:52:32.619Z,61.20
2019-01-12T17:54:58.482Z,59.47
2019-01-12T17:57:24.351Z,56.37
2019-01-12T17:59:50.210Z,64.63
2019-01-12T18:02:16.081Z,64.67
2019-01-12T18:04:41.988Z,63.70
2019-01-12T18:07:07.853Z,61.30
2019-01-12T18:09:33.721Z,59.23
2019-01-12T18:11:59.610Z,59.10
2019-01-12T18:14:25.548Z,59.93
2019-01-12T18:16:51.401Z,61.57
2019-01-12T18:19:17.272Z,62.13
2019-01-12T18:21:43.203Z,61.67
2019-01-12T18:24:09.070Z,66.67
2019-01-12T18:26:34.960Z,66.07
2019-01-12T18:29:01.327Z,59.53
2019-01-12T18:31:27.198Z,58.90
2019-01-12T18:33:53.058Z,64.40
2019-01-12T18:36:18.915Z,63.67
2019-01-12T18:38:44.789Z,60.37
2019-01-12T18:41:12.350Z,60.43
2019-01-12T18:43:38.665Z,61.03
2019-01-12T18:46:04.560Z,61.87
2019-01-12T18:48:30.705Z,61.13
2019-01-12T18:50:56.575Z,60.37
2019-01-12T18:53:22.458Z,64.87
2019-01-12T18:55:48.307Z,64.07
2019-01-12T18:58:14.170Z,65.63
2019-01-12T19:00:40.037Z,63.37
2019-01-12T19:03:05.908Z,55.53
2019-01-12T19:05:31.768Z,65.37
2019-01-12T19:07:57.643Z,58.73
2019-01-12T19:10:23.517Z,59.53
2019-01-12T19:12:49.394Z,66.00
2019-01-12T19:15:20.943Z,64.33
2019-01-12T19:17:46.838Z,67.67
2019-01-12T19:20:12.719Z,65.03
2019-01-12T19:22:38.715Z,72.23
2019-01-12T19:25:07.494Z,69.77
2019-01-12T19:27:33.345Z,73.93
2019-01-12T19:29:59.310Z,76.27
2019-01-12T19:32:25.186Z,70.80
2019-01-12T19:34:51.056Z,76.27
2019-01-12T19:37:16.967Z,72.70
2019-01-12T19:39:42.825Z,66.73
2019-01-12T19:42:08.690Z,74.33
2019-01-12T19:44:34.546Z,75.20
2019-01-12T19:47:00.772Z,71.90
2019-01-12T19:49:27.014Z,75.10
2019-01-12T19:51:52.877Z,71.83
2019-01-12T19:54:18.736Z,72.53
2019-01-12T19:56:44.760Z,69.37
2019-01-12T19:59:13.786Z,80.80
2019-01-12T20:01:38.447Z,70.30
2019-01-12T20:04:04.343Z,72.00
2019-01-12T20:06:30.314Z,75.00
2019-01-12T20:08:56.215Z,72.17
2019-01-12T20:11:22.078Z,74.97
2019-01-12T20:13:47.957Z,80.77
2019-01-12T20:16:13.812Z,82.00
2019-01-12T20:18:39.657Z,85.10
2019-01-12T20:21:05.519Z,79.43
2019-01-12T20:23:31.402Z,81.93
2019-01-12T20:25:57.304Z,78.27
2019-01-12T20:28:23.222Z,75.43
2019-01-12T20:31:18.612Z,77.60
2019-01-12T20:33:48.290Z,72.93
2019-01-12T20:36:35.088Z,80.97
2019-01-12T20:39:10.635Z,76.43
2019-01-12T20:41:52.380Z,75.47
2019-01-12T20:44:30.656Z,81.10
2019-01-12T20:47:03.165Z,82.73
2019-01-12T20:49:32.921Z,81.50
2019-01-12T20:52:21.331Z,81.57
2019-01-12T20:55:13.704Z,76.53
2019-01-12T20:58:01.636Z,75.00
2019-01-12T21:00:55.407Z,79.07
2019-01-12T21:03:34.127Z,76.10
2019-01-12T21:06:21.958Z,82.87
2019-01-12T21:08:54.329Z,73.67
2019-01-12T21:11:32.777Z,68.47
2019-01-12T21:14:08.305Z,70.33
2019-01-12T21:16:35.165Z,69.33
2019-01-12T21:19:01.044Z,71.07
2019-01-12T21:21:26.910Z,76.57
2019-01-12T21:23:52.774Z,75.57
2019-01-12T21:26:18.638Z,72.27
2019-01-12T21:28:44.535Z,75.00
2019-01-12T21:31:10.580Z,77.03
2019-01-12T21:33:36.441Z,81.17
2019-01-12T21:36:02.330Z,72.73
2019-01-12T21:38:28.198Z,76.77
2019-01-12T21:40:54.069Z,72.97
2019-01-12T21:43:19.937Z,74.73
2019-01-12T21:45:45.794Z,80.23
2019-01-12T21:48:11.646Z,76.20
2019-01-12T21:50:37.577Z,79.43
2019-01-12T21:53:03.635Z,88.13
2019-01-12T21:55:31.012Z,84.40
2019-01-12T21:57:56.981Z,83.70
2019-01-12T22:00:23.698Z,80.77
2019-01-12T22:02:49.569Z,83.40
2019-01-12T22:05:15.476Z,80.07
2019-01-12T22:07:41.368Z,91.10
2019-01-12T22:10:11.043Z,95.67
2019-01-12T22:12:36.947Z,96.13
2019-01-12T22:15:06.410Z,104.70
2019-01-12T22:17:32.324Z,94.00
2019-01-12T22:19:58.203Z,99.10
2019-01-12T22:22:24.097Z,89.07
2019-01-12T22:24:49.938Z,87.07
2019-01-12T22:27:15.803Z,86.33
2019-01-12T22:29:41.668Z,81.47
2019-01-12T22:32:07.559Z,85.97
2019-01-12T22:34:33.426Z,87.03
2019-01-12T22:36:59.315Z,90.73
2019-01-12T22:39:25.180Z,88.30
2019-01-12T22:41:51.066Z,84.80
2019-01-12T22:44:16.963Z,96.97
2019-01-12T22:46:42.952Z,76.27
2019-01-12T22:49:08.866Z,83.23
2019-01-12T22:51:34.747Z,81.37
2019-01-12T22:54:01.460Z,84.53
2019-01-12T22:56:27.346Z,79.93
2019-01-12T22:58:53.240Z,87.03
2019-01-12T23:01:22.928Z,80.37
2019-01-12T23:03:49.346Z,92.60
2019-01-12T23:06:15.209Z,84.07
2019-01-12T23:08:41.063Z,77.00
2019-01-12T23:11:07.069Z,84.20
2019-01-12T23:13:32.960Z,80.20
2019-01-12T23:15:58.832Z,76.33
2019-01-12T23:18:24.715Z,77.10
2019-01-12T23:20:50.608Z,76.20
2019-01-12T23:23:16.488Z,76.80
2019-01-12T23:25:42.362Z,72.27
2019-01-12T23:28:08.231Z,78.27
2019-01-12T23:30:34.219Z,70.03
2019-01-12T23:33:00.125Z,65.53
2019-01-12T23:35:25.992Z,68.60
2019-01-12T23:37:51.874Z,67.93
2019-01-12T23:40:17.738Z,65.83
2019-01-12T23:42:43.669Z,71.93
2019-01-12T23:45:11.331Z,65.80
2019-01-12T23:47:37.186Z,66.10
2019-01-12T23:50:08.752Z,69.93
2019-01-12T23:52:34.660Z,67.20
2019-01-12T23:55:01.804Z,69.73
2019-01-12T23:57:27.661Z,69.30
2019-01-12T23:59:53.523Z,69.03
