createdAt,value
2024-04-07T00:01:47.969Z,6.80
2024-04-07T00:04:16.932Z,7.00
2024-04-07T00:06:45.831Z,7.20
2024-04-07T00:09:14.920Z,6.90
2024-04-07T00:11:43.787Z,6.50
2024-04-07T00:14:11.802Z,6.80
2024-04-07T00:16:39.979Z,7.10
2024-04-07T00:19:09.617Z,6.90
2024-04-07T00:21:37.837Z,7.20
2024-04-07T00:24:06.180Z,7.50
2024-04-07T00:26:34.227Z,7.00
2024-04-07T00:29:03.621Z,7.40
2024-04-07T00:31:31.554Z,7.80
2024-04-07T00:34:00.208Z,7.20
2024-04-07T00:36:28.899Z,7.90
2024-04-07T00:38:56.951Z,7.30
2024-04-07T00:41:25.236Z,7.50
2024-04-07T00:43:53.419Z,7.20
2024-04-07T00:46:21.766Z,7.70
2024-04-07T00:48:49.969Z,6.60
2024-04-07T00:51:20.778Z,7.60
2024-04-07T00:53:48.972Z,8.20
2024-04-07T00:56:17.470Z,8.40
2024-04-07T00:58:45.800Z,7.50
2024-04-07T01:01:13.912Z,8.40
2024-04-07T01:03:41.849Z,9.20
2024-04-07T01:06:12.445Z,8.30
2024-04-07T01:08:40.882Z,8.50
2024-04-07T01:11:09.272Z,8.20
2024-04-07T01:13:39.695Z,8.10
2024-04-07T01:16:07.973Z,7.50
2024-04-07T01:18:35.955Z,7.00
2024-04-07T01:21:04.376Z,7.50
2024-04-07T01:23:32.212Z,7.30
2024-04-07T01:26:00.529Z,7.10
2024-04-07T01:28:28.546Z,7.40
2024-04-07T01:30:56.770Z,7.40
2024-04-07T01:33:24.650Z,7.70
2024-04-07T01:35:52.624Z,8.00
2024-04-07T01:38:21.038Z,7.90
2024-04-07T01:40:50.046Z,8.00
2024-04-07T01:43:18.799Z,7.70
2024-04-07T01:45:46.888Z,7.10
2024-04-07T01:48:15.378Z,7.60
2024-04-07T01:50:43.844Z,8.10
2024-04-07T01:53:11.955Z,7.90
2024-04-07T01:55:40.144Z,8.20
2024-04-07T01:58:08.527Z,7.80
2024-04-07T02:00:36.857Z,8.10
2024-04-07T02:03:05.293Z,8.30
2024-04-07T02:05:34.207Z,7.90
2024-04-07T02:08:04.293Z,8.10
2024-04-07T02:10:33.362Z,7.60
2024-04-07T02:13:02.448Z,7.10
2024-04-07T02:15:36.674Z,7.10
2024-04-07T02:18:06.622Z,7.40
2024-04-07T02:20:35.443Z,6.90
2024-04-07T02:23:04.721Z,7.20
2024-04-07T02:25:32.608Z,7.40
2024-04-07T02:28:01.382Z,7.90
2024-04-07T02:30:29.836Z,7.50
2024-04-07T02:32:57.789Z,7.30
2024-04-07T02:35:26.624Z,7.00
2024-04-07T02:37:54.679Z,7.30
2024-04-07T02:40:22.773Z,7.60
2024-04-07T02:42:53.343Z,7.50
2024-04-07T02:45:40.422Z,7.70
2024-04-07T02:48:09.424Z,7.80
2024-04-07T02:50:37.738Z,7.50
2024-04-07T02:53:05.664Z,8.50
2024-04-07T02:55:34.547Z,7.50
2024-04-07T02:58:02.468Z,7.70
2024-04-07T03:00:31.828Z,7.30
2024-04-07T03:03:00.079Z,7.20
2024-04-07T03:05:28.877Z,6.40
2024-04-07T03:07:56.929Z,6.90
2024-04-07T03:10:25.103Z,7.20
2024-04-07T03:12:52.980Z,7.30
2024-04-07T03:15:20.944Z,6.80
2024-04-07T03:17:48.997Z,7.00
2024-04-07T03:20:17.499Z,7.10
2024-04-07T03:22:45.488Z,7.00
2024-04-07T03:25:13.482Z,6.80
2024-04-07T03:27:41.308Z,7.30
2024-04-07T03:30:09.921Z,6.80
2024-04-07T03:32:37.851Z,7.40
2024-04-07T03:35:05.712Z,7.60
2024-04-07T03:37:33.595Z,7.70
2024-04-07T03:40:01.589Z,8.20
2024-04-07T03:42:30.242Z,7.80
2024-04-07T03:44:59.371Z,7.40
2024-04-07T03:47:27.305Z,7.00
2024-04-07T03:49:55.089Z,7.20
2024-04-07T03:52:23.069Z,7.80
2024-04-07T03:54:51.333Z,7.20
2024-04-07T03:57:19.149Z,7.50
2024-04-07T03:59:46.944Z,7.80
2024-04-07T04:02:23.080Z,8.00
2024-04-07T04:05:10.867Z,8.10
2024-04-07T04:07:38.943Z,8.30
2024-04-07T04:10:08.332Z,8.20
2024-04-07T04:12:36.825Z,8.50
2024-04-07T04:15:07.055Z,8.20
2024-04-07T04:17:35.127Z,8.10
2024-04-07T04:20:04.484Z,7.90
2024-04-07T04:22:32.981Z,8.80
2024-04-07T04:25:00.771Z,9.10
2024-04-07T04:27:32.317Z,8.00
2024-04-07T04:30:00.264Z,8.40
2024-04-07T04:32:28.439Z,8.60
2024-04-07T04:34:56.413Z,8.50
2024-04-07T04:37:24.480Z,8.10
2024-04-07T04:39:52.650Z,8.00
2024-04-07T04:42:20.633Z,7.90
2024-04-07T04:44:48.536Z,7.70
2024-04-07T04:47:16.558Z,7.80
2024-04-07T04:49:45.106Z,7.40
2024-04-07T04:52:13.319Z,7.70
2024-04-07T04:54:41.382Z,8.20
2024-04-07T04:57:09.331Z,7.80
2024-04-07T04:59:37.505Z,7.60
2024-04-07T05:02:05.409Z,8.30
2024-04-07T05:04:33.508Z,7.30
2024-04-07T05:07:01.756Z,6.90
2024-04-07T05:09:29.727Z,6.60
2024-04-07T05:11:58.535Z,6.10
2024-04-07T05:14:26.730Z,6.10
2024-04-07T05:16:54.669Z,5.70
2024-04-07T05:19:22.771Z,6.70
2024-04-07T05:21:51.055Z,5.50
2024-04-07T05:24:19.464Z,5.10
2024-04-07T05:26:47.459Z,5.10
2024-04-07T05:29:15.489Z,5.50
2024-04-07T05:31:45.378Z,5.00
2024-04-07T05:34:13.349Z,4.40
2024-04-07T05:36:41.393Z,4.30
2024-04-07T05:39:09.586Z,4.30
2024-04-07T05:41:37.601Z,4.10
2024-04-07T05:44:05.607Z,4.80
2024-04-07T05:46:33.496Z,4.20
2024-04-07T05:49:01.480Z,4.10
2024-04-07T05:51:29.891Z,3.90
2024-04-07T05:53:57.997Z,4.60
2024-04-07T05:56:26.066Z,4.00
2024-04-07T05:58:54.341Z,3.90
2024-04-07T06:01:22.444Z,4.40
2024-04-07T06:03:50.436Z,4.30
2024-04-07T06:06:18.874Z,4.00
2024-04-07T06:08:47.270Z,4.00
2024-04-07T06:11:15.244Z,4.00
2024-04-07T06:13:43.283Z,3.80
2024-04-07T06:16:12.516Z,4.10
2024-04-07T06:18:40.488Z,3.70
2024-04-07T06:21:11.605Z,3.70
2024-04-07T06:23:42.450Z,3.90
2024-04-07T06:26:12.934Z,3.70
2024-04-07T06:28:42.177Z,3.70
2024-04-07T06:31:13.197Z,3.80
2024-04-07T06:33:41.997Z,3.70
2024-04-07T06:36:10.580Z,3.80
2024-04-07T06:38:39.954Z,3.30
2024-04-07T06:41:08.130Z,3.50
2024-04-07T06:43:37.122Z,3.60
2024-04-07T06:46:05.497Z,3.40
2024-04-07T06:48:33.768Z,3.60
2024-04-07T06:51:01.957Z,3.60
2024-04-07T06:53:30.325Z,3.70
2024-04-07T06:55:58.569Z,3.60
2024-04-07T06:58:27.026Z,3.50
2024-04-07T07:00:55.418Z,3.50
2024-04-07T07:03:24.231Z,3.30
2024-04-07T07:05:52.748Z,3.20
2024-04-07T07:08:20.998Z,3.40
2024-04-07T07:11:02.886Z,2.90
2024-04-07T07:13:34.108Z,3.10
2024-04-07T07:16:02.852Z,3.50
2024-04-07T07:18:31.128Z,3.10
2024-04-07T07:20:59.542Z,3.80
2024-04-07T07:23:28.845Z,3.00
2024-04-07T07:25:57.154Z,3.00
2024-04-07T07:28:25.277Z,2.70
2024-04-07T07:30:53.709Z,2.70
2024-04-07T07:33:21.970Z,2.80
2024-04-07T07:35:53.628Z,2.70
2024-04-07T07:38:23.721Z,3.30
2024-04-07T07:40:51.926Z,2.40
2024-04-07T07:43:20.788Z,3.20
2024-04-07T07:45:49.239Z,2.80
2024-04-07T07:48:17.825Z,3.60
2024-04-07T07:50:46.296Z,2.60
2024-04-07T07:53:14.598Z,2.50
2024-04-07T07:55:43.249Z,2.50
2024-04-07T07:58:11.475Z,2.60
2024-04-07T08:00:40.251Z,2.50
2024-04-07T08:03:09.816Z,2.30
2024-04-07T08:05:39.329Z,2.60
2024-04-07T08:08:08.245Z,2.20
2024-04-07T08:10:37.426Z,2.10
2024-04-07T08:13:06.376Z,2.50
2024-04-07T08:15:35.472Z,2.20
2024-04-07T08:18:04.267Z,2.00
2024-04-07T08:20:33.136Z,1.80
2024-04-07T08:23:01.498Z,1.90
2024-04-07T08:25:29.527Z,1.80
2024-04-07T08:27:57.547Z,1.60
2024-04-07T08:30:25.630Z,1.90
2024-04-07T08:32:54.889Z,1.70
2024-04-07T08:35:23.523Z,1.90
2024-04-07T08:37:52.827Z,2.00
2024-04-07T08:40:21.418Z,1.90
2024-04-07T08:42:51.487Z,1.80
2024-04-07T08:45:22.398Z,2.00
2024-04-07T08:47:51.477Z,2.20
2024-04-07T08:50:19.765Z,1.70
2024-04-07T08:52:48.359Z,1.70
2024-04-07T08:55:16.295Z,1.80
2024-04-07T08:57:45.383Z,2.20
2024-04-07T09:00:17.325Z,2.30
2024-04-07T09:02:46.597Z,1.80
2024-04-07T09:05:15.914Z,1.80
2024-04-07T09:07:44.059Z,2.10
2024-04-07T09:10:12.660Z,2.00
2024-04-07T09:12:40.721Z,2.20
2024-04-07T09:15:11.620Z,1.90
2024-04-07T09:17:39.932Z,1.60
2024-04-07T09:20:20.816Z,1.70
2024-04-07T09:22:49.087Z,1.60
2024-04-07T09:25:18.384Z,1.60
2024-04-07T09:27:46.493Z,2.00
2024-04-07T09:30:14.845Z,1.70
2024-04-07T09:32:43.854Z,1.60
2024-04-07T09:35:12.522Z,1.70
2024-04-07T09:37:41.136Z,2.00
2024-04-07T09:40:10.090Z,1.50
2024-04-07T09:42:40.007Z,1.60
2024-04-07T09:45:13.102Z,1.70
2024-04-07T09:47:45.317Z,1.70
2024-04-07T09:50:35.456Z,1.60
2024-04-07T09:53:13.631Z,1.70
2024-04-07T09:55:45.391Z,1.60
2024-04-07T09:58:15.253Z,1.60
2024-04-07T10:00:43.912Z,1.50
2024-04-07T10:03:12.195Z,1.90
2024-04-07T10:05:40.377Z,1.80
2024-04-07T10:08:10.400Z,1.70
2024-04-07T10:10:38.880Z,1.80
2024-04-07T10:13:11.272Z,1.90
2024-04-07T10:15:39.520Z,2.00
2024-04-07T10:18:21.009Z,2.10
2024-04-07T10:20:56.877Z,2.20
2024-04-07T10:23:28.049Z,1.80
2024-04-07T10:26:04.732Z,1.80
2024-04-07T10:29:08.818Z,1.80
2024-04-07T10:31:40.137Z,1.80
2024-04-07T10:34:11.666Z,1.50
2024-04-07T10:36:42.004Z,2.00
2024-04-07T10:39:17.594Z,2.00
2024-04-07T10:41:46.777Z,1.90
2024-04-07T10:44:14.672Z,1.80
2024-04-07T10:46:43.380Z,1.60
2024-04-07T10:49:11.951Z,1.90
2024-04-07T10:51:40.117Z,1.70
2024-04-07T10:54:09.074Z,1.90
2024-04-07T10:56:37.369Z,1.80
2024-04-07T10:59:08.310Z,1.70
2024-04-07T11:01:36.718Z,1.80
2024-04-07T11:04:04.738Z,1.80
2024-04-07T11:06:32.649Z,1.60
2024-04-07T11:09:04.068Z,1.40
2024-04-07T11:11:32.341Z,1.90
2024-04-07T11:14:00.848Z,1.80
2024-04-07T11:16:29.819Z,2.10
2024-04-07T11:18:58.086Z,1.60
2024-04-07T11:21:27.813Z,2.00
2024-04-07T11:23:56.704Z,1.70
2024-04-07T11:26:29.477Z,1.80
2024-04-07T11:28:59.989Z,1.70
2024-04-07T11:31:29.253Z,1.70
2024-04-07T11:33:59.231Z,1.60
2024-04-07T11:36:28.563Z,1.90
2024-04-07T11:38:56.855Z,1.80
2024-04-07T11:41:25.441Z,2.00
2024-04-07T11:43:55.830Z,2.00
2024-04-07T11:46:25.059Z,1.80
2024-04-07T11:48:53.329Z,1.60
2024-04-07T11:51:21.608Z,1.80
2024-04-07T11:53:49.980Z,1.50
2024-04-07T11:56:19.504Z,1.50
2024-04-07T11:58:47.698Z,1.80
2024-04-07T12:01:16.408Z,2.00
2024-04-07T12:03:45.257Z,1.70
2024-04-07T12:06:13.621Z,1.90
2024-04-07T12:08:42.087Z,1.70
2024-04-07T12:11:11.688Z,1.70
2024-04-07T12:13:41.529Z,1.50
2024-04-07T12:16:09.475Z,1.80
2024-04-07T12:18:37.555Z,1.80
2024-04-07T12:21:05.883Z,2.00
2024-04-07T12:23:34.162Z,2.20
2024-04-07T12:26:02.989Z,1.80
2024-04-07T12:28:31.161Z,1.70
2024-04-07T12:30:59.297Z,1.70
2024-04-07T12:33:27.364Z,1.70
2024-04-07T12:35:55.944Z,1.90
2024-04-07T12:38:24.023Z,1.60
2024-04-07T12:40:52.093Z,2.00
2024-04-07T12:43:20.158Z,1.80
2024-04-07T12:45:48.437Z,1.60
2024-04-07T12:48:20.373Z,1.90
2024-04-07T12:50:48.444Z,1.70
2024-04-07T12:53:16.338Z,1.70
2024-04-07T12:55:44.462Z,1.50
2024-04-07T12:58:13.051Z,1.70
2024-04-07T13:00:42.706Z,1.60
2024-04-07T13:03:10.683Z,1.50
2024-04-07T13:05:39.106Z,2.40
2024-04-07T13:08:07.259Z,1.70
2024-04-07T13:10:35.210Z,1.70
2024-04-07T13:13:03.300Z,2.00
2024-04-07T13:15:31.393Z,2.20
2024-04-07T13:17:59.667Z,1.60
2024-04-07T13:20:29.947Z,1.70
2024-04-07T13:22:59.659Z,1.70
2024-04-07T13:25:27.811Z,1.80
2024-04-07T13:27:58.894Z,1.80
2024-04-07T13:30:27.140Z,2.00
2024-04-07T13:32:56.203Z,1.70
2024-04-07T13:35:24.624Z,1.80
2024-04-07T13:37:53.777Z,1.70
2024-04-07T13:40:23.381Z,2.00
2024-04-07T13:42:52.341Z,1.90
2024-04-07T13:45:20.590Z,1.90
2024-04-07T13:47:49.620Z,1.70
2024-04-07T13:50:18.072Z,1.90
2024-04-07T13:52:49.988Z,1.90
2024-04-07T13:55:19.283Z,1.60
2024-04-07T13:57:48.070Z,1.70
2024-04-07T14:00:16.225Z,1.70
2024-04-07T14:02:45.037Z,1.80
2024-04-07T14:05:13.599Z,2.00
2024-04-07T14:07:43.249Z,1.80
2024-04-07T14:10:11.707Z,2.00
2024-04-07T14:12:40.034Z,2.20
2024-04-07T14:15:08.585Z,2.10
2024-04-07T14:17:37.090Z,1.70
2024-04-07T14:20:07.125Z,1.80
2024-04-07T14:22:35.886Z,1.70
2024-04-07T14:25:05.274Z,2.00
2024-04-07T14:27:34.086Z,1.90
2024-04-07T14:30:03.138Z,1.90
2024-04-07T14:32:31.653Z,2.20
2024-04-07T14:34:59.725Z,2.00
2024-04-07T14:37:28.097Z,1.80
2024-04-07T14:39:57.966Z,2.80
2024-04-07T14:42:27.219Z,2.20
2024-04-07T14:44:55.444Z,1.60
2024-04-07T14:47:24.132Z,1.60
2024-04-07T14:49:54.047Z,1.70
2024-04-07T14:52:23.026Z,2.20
2024-04-07T14:54:51.305Z,1.60
2024-04-07T14:57:19.502Z,1.60
2024-04-07T14:59:51.126Z,2.10
2024-04-07T15:02:19.555Z,1.90
2024-04-07T15:04:47.884Z,1.80
2024-04-07T15:07:16.785Z,1.80
2024-04-07T15:09:44.943Z,1.80
2024-04-07T15:12:13.323Z,1.70
2024-04-07T15:14:42.218Z,1.70
2024-04-07T15:17:12.070Z,2.00
2024-04-07T15:19:40.539Z,1.60
2024-04-07T15:22:08.908Z,2.00
2024-04-07T15:24:37.229Z,1.90
2024-04-07T15:27:06.153Z,1.60
2024-04-07T15:29:34.528Z,1.80
2024-04-07T15:32:03.225Z,2.00
2024-04-07T15:34:31.848Z,2.10
2024-04-07T15:37:00.096Z,2.20
2024-04-07T15:39:29.081Z,2.10
2024-04-07T15:42:02.089Z,2.40
2024-04-07T15:44:31.792Z,2.30
2024-04-07T15:47:00.538Z,1.80
2024-04-07T15:49:29.462Z,1.80
2024-04-07T15:51:58.841Z,1.90
2024-04-07T15:54:27.009Z,1.90
2024-04-07T15:56:56.009Z,1.90
2024-04-07T15:59:24.818Z,2.20
2024-04-07T16:01:53.273Z,1.90
2024-04-07T16:04:22.608Z,1.80
2024-04-07T16:06:52.822Z,2.20
2024-04-07T16:09:21.991Z,1.90
2024-04-07T16:11:50.473Z,1.60
2024-04-07T16:14:18.864Z,2.00
2024-04-07T16:16:47.032Z,2.30
2024-04-07T16:19:15.199Z,1.80
2024-04-07T16:21:43.429Z,1.70
2024-04-07T16:24:11.693Z,2.10
2024-04-07T16:26:40.014Z,1.90
2024-04-07T16:29:08.400Z,1.90
2024-04-07T16:31:37.266Z,1.80
2024-04-07T16:34:06.562Z,1.90
2024-04-07T16:36:35.375Z,1.60
2024-04-07T16:39:04.914Z,1.90
2024-04-07T16:41:34.402Z,2.10
2024-04-07T16:44:03.290Z,1.70
2024-04-07T16:46:38.275Z,1.50
2024-04-07T16:49:10.019Z,1.80
2024-04-07T16:51:38.902Z,2.00
2024-04-07T16:54:07.413Z,2.00
2024-04-07T16:56:36.188Z,2.30
2024-04-07T16:59:04.878Z,1.90
2024-04-07T17:01:33.308Z,1.70
2024-04-07T17:04:01.936Z,2.00
2024-04-07T17:06:30.730Z,1.90
2024-04-07T17:08:59.160Z,2.00
2024-04-07T17:11:32.117Z,1.70
2024-04-07T17:14:05.088Z,1.90
2024-04-07T17:16:34.334Z,1.80
2024-04-07T17:19:06.391Z,1.90
2024-04-07T17:21:36.684Z,2.00
2024-04-07T17:24:06.575Z,1.90
2024-04-07T17:26:35.254Z,2.00
2024-04-07T17:29:03.556Z,2.70
2024-04-07T17:31:34.761Z,2.20
2024-04-07T17:34:04.274Z,1.90
2024-04-07T17:36:38.181Z,2.10
2024-04-07T17:39:06.739Z,2.40
2024-04-07T17:41:35.098Z,2.20
2024-04-07T17:44:03.841Z,3.30
2024-04-07T17:46:32.728Z,4.20
2024-04-07T17:49:01.814Z,3.40
2024-04-07T17:51:31.265Z,2.80
2024-04-07T17:54:03.004Z,3.60
2024-04-07T17:56:32.172Z,3.30
2024-04-07T17:59:00.752Z,3.20
2024-04-07T18:01:30.530Z,3.10
2024-04-07T18:04:00.309Z,3.20
2024-04-07T18:06:30.460Z,2.90
2024-04-07T18:09:00.977Z,3.40
2024-04-07T18:11:29.456Z,3.50
2024-04-07T18:13:58.215Z,2.90
2024-04-07T18:16:27.418Z,2.50
2024-04-07T18:18:56.292Z,2.10
2024-04-07T18:21:26.194Z,2.40
2024-04-07T18:23:55.597Z,2.00
2024-04-07T18:26:25.207Z,2.70
2024-04-07T18:28:56.377Z,2.40
2024-04-07T18:31:25.253Z,2.70
2024-04-07T18:33:54.775Z,2.80
2024-04-07T18:36:24.475Z,3.00
2024-04-07T18:38:54.393Z,2.80
2024-04-07T18:41:24.796Z,2.50
2024-04-07T18:43:54.242Z,2.50
2024-04-07T18:46:23.549Z,2.70
2024-04-07T18:48:53.155Z,2.20
2024-04-07T18:51:24.890Z,2.70
2024-04-07T18:53:54.231Z,2.70
2024-04-07T18:56:23.954Z,2.80
2024-04-07T18:58:53.906Z,2.80
2024-04-07T19:01:23.378Z,3.00
2024-04-07T19:03:52.108Z,2.90
2024-04-07T19:06:21.714Z,2.90
2024-04-07T19:08:51.925Z,3.30
2024-04-07T19:11:21.480Z,3.00
2024-04-07T19:13:54.079Z,2.80
2024-04-07T19:16:22.599Z,3.00
2024-04-07T19:18:50.859Z,3.00
2024-04-07T19:21:20.788Z,3.60
2024-04-07T19:23:50.256Z,4.40
2024-04-07T19:26:21.516Z,4.00
2024-04-07T19:28:50.607Z,3.80
2024-04-07T19:31:19.184Z,3.20
2024-04-07T19:33:48.124Z,3.40
2024-04-07T19:36:19.274Z,3.70
2024-04-07T19:38:48.174Z,3.20
2024-04-07T19:41:16.899Z,3.30
2024-04-07T19:43:45.116Z,3.30
2024-04-07T19:46:15.007Z,3.20
2024-04-07T19:48:43.795Z,3.40
2024-04-07T19:51:11.857Z,3.50
2024-04-07T19:53:40.786Z,3.40
2024-04-07T19:56:11.078Z,3.40
2024-04-07T19:58:39.941Z,3.50
2024-04-07T20:01:08.435Z,3.80
2024-04-07T20:03:38.060Z,3.40
2024-04-07T20:06:07.349Z,3.90
2024-04-07T20:08:37.078Z,3.30
2024-04-07T20:11:07.884Z,3.70
2024-04-07T20:13:36.446Z,3.60
2024-04-07T20:16:04.995Z,4.00
2024-04-07T20:18:33.234Z,3.80
2024-04-07T20:21:01.627Z,4.10
2024-04-07T20:23:30.909Z,4.30
2024-04-07T20:26:00.615Z,4.10
2024-04-07T20:28:29.410Z,4.70
2024-04-07T20:30:58.304Z,4.40
2024-04-07T20:33:27.091Z,4.90
2024-04-07T20:35:56.231Z,4.60
2024-04-07T20:38:28.022Z,4.80
2024-04-07T20:41:00.039Z,4.20
2024-04-07T20:43:29.504Z,5.00
2024-04-07T20:46:01.189Z,6.10
2024-04-07T20:48:33.242Z,5.10
2024-04-07T20:51:02.659Z,5.50
2024-04-07T20:53:32.623Z,5.90
2024-04-07T20:56:02.810Z,5.80
2024-04-07T20:58:32.740Z,6.00
2024-04-07T21:01:01.850Z,7.10
2024-04-07T21:03:31.319Z,8.30
2024-04-07T21:06:00.588Z,6.70
2024-04-07T21:08:35.064Z,6.50
2024-04-07T21:11:04.778Z,5.90
2024-04-07T21:13:33.940Z,4.70
2024-04-07T21:16:03.132Z,4.40
2024-04-07T21:18:32.218Z,4.40
2024-04-07T21:21:00.804Z,4.10
2024-04-07T21:23:31.091Z,4.40
2024-04-07T21:26:02.184Z,4.30
2024-04-07T21:28:33.009Z,4.70
2024-04-07T21:31:02.836Z,5.20
2024-04-07T21:33:32.866Z,4.80
2024-04-07T21:36:05.928Z,4.20
2024-04-07T21:38:35.191Z,4.80
2024-04-07T21:41:05.995Z,4.90
2024-04-07T21:43:36.048Z,5.00
2024-04-07T21:46:04.928Z,4.80
2024-04-07T21:48:33.522Z,5.10
2024-04-07T21:51:02.761Z,4.60
2024-04-07T21:53:32.970Z,4.70
2024-04-07T21:56:03.799Z,5.60
2024-04-07T21:58:55.838Z,6.30
2024-04-07T22:01:28.511Z,5.20
2024-04-07T22:03:57.805Z,5.40
2024-04-07T22:06:27.093Z,5.40
2024-04-07T22:08:58.042Z,4.80
2024-04-07T22:11:34.792Z,5.00
2024-04-07T22:14:06.360Z,5.00
2024-04-07T22:16:35.332Z,4.80
2024-04-07T22:19:04.124Z,5.00
2024-04-07T22:21:32.612Z,5.10
2024-04-07T22:24:03.060Z,5.00
2024-04-07T22:26:33.168Z,4.80
2024-04-07T22:29:02.263Z,4.90
2024-04-07T22:31:30.750Z,5.20
2024-04-07T22:34:02.021Z,5.10
2024-04-07T22:36:32.329Z,5.00
2024-04-07T22:39:00.759Z,5.10
2024-04-07T22:41:29.088Z,5.40
2024-04-07T22:43:59.328Z,5.20
2024-04-07T22:46:28.783Z,5.30
2024-04-07T22:48:57.934Z,5.10
2024-04-07T22:51:26.276Z,5.30
2024-04-07T22:53:55.093Z,5.30
2024-04-07T22:56:25.344Z,5.40
2024-04-07T22:58:54.411Z,5.20
2024-04-07T23:01:23.458Z,5.50
2024-04-07T23:03:55.001Z,5.50
2024-04-07T23:06:26.960Z,5.40
2024-04-07T23:08:57.577Z,5.30
2024-04-07T23:11:27.350Z,5.50
2024-04-07T23:13:57.535Z,5.60
2024-04-07T23:16:28.007Z,5.10
2024-04-07T23:18:58.240Z,5.50
2024-04-07T23:21:29.440Z,5.70
2024-04-07T23:23:59.070Z,5.40
2024-04-07T23:26:28.185Z,5.50
2024-04-07T23:28:58.997Z,5.70
2024-04-07T23:31:29.268Z,5.50
2024-04-07T23:34:00.667Z,5.20
2024-04-07T23:36:31.777Z,4.80
2024-04-07T23:39:01.422Z,5.50
2024-04-07T23:41:30.953Z,5.00
2024-04-07T23:44:00.948Z,5.30
2024-04-07T23:46:30.757Z,5.20
2024-04-07T23:49:02.020Z,5.10
2024-04-07T23:51:32.947Z,5.00
2024-04-07T23:54:02.264Z,5.10
2024-04-07T23:56:32.246Z,4.80
2024-04-07T23:59:03.376Z,5.30
