createdAt,value
2023-02-06T00:00:28.041Z,101729.00
2023-02-06T00:02:01.394Z,101723.00
2023-02-06T00:03:34.516Z,101732.00
2023-02-06T00:05:08.640Z,101729.00
2023-02-06T00:06:42.297Z,101724.00
2023-02-06T00:08:16.882Z,101720.00
2023-02-06T00:09:50.077Z,101731.00
2023-02-06T00:11:23.540Z,101719.00
2023-02-06T00:12:57.038Z,101724.00
2023-02-06T00:14:30.263Z,101722.00
2023-02-06T00:16:04.506Z,101718.00
2023-02-06T00:17:38.219Z,101719.00
2023-02-06T00:19:11.412Z,101716.00
2023-02-06T00:20:43.612Z,101714.00
2023-02-06T00:22:16.694Z,101719.00
2023-02-06T00:23:52.893Z,101725.00
2023-02-06T00:25:25.988Z,101718.00
2023-02-06T00:26:58.386Z,101722.00
2023-02-06T00:28:31.507Z,101717.00
2023-02-06T00:30:05.447Z,101726.00
2023-02-06T00:31:39.021Z,101733.00
2023-02-06T00:33:12.077Z,101723.00
2023-02-06T00:34:45.148Z,101730.00
2023-02-06T00:36:18.804Z,101729.00
2023-02-06T00:37:51.651Z,101737.00
2023-02-06T00:39:27.597Z,101729.00
2023-02-06T00:41:00.926Z,101722.00
2023-02-06T00:42:34.576Z,101720.00
2023-02-06T00:44:07.674Z,101711.00
2023-02-06T00:45:39.840Z,101714.00
2023-02-06T00:47:12.913Z,101727.00
2023-02-06T00:48:46.356Z,101722.00
2023-02-06T00:50:18.927Z,101719.00
2023-02-06T00:51:52.427Z,101724.00
2023-02-06T00:53:25.588Z,101711.00
2023-02-06T00:55:00.037Z,101716.00
2023-02-06T00:56:33.570Z,101710.00
2023-02-06T00:58:05.846Z,101702.00
2023-02-06T00:59:38.958Z,101702.00
2023-02-06T01:01:12.120Z,101706.00
2023-02-06T01:02:45.727Z,101709.00
2023-02-06T01:04:18.924Z,101711.00
2023-02-06T01:05:52.090Z,101706.00
2023-02-06T01:07:24.386Z,101708.00
2023-02-06T01:08:58.238Z,101703.00
2023-02-06T01:10:35.924Z,101699.00
2023-02-06T01:12:08.193Z,101707.00
2023-02-06T01:13:41.974Z,101707.00
2023-02-06T01:15:14.554Z,101711.00
2023-02-06T01:16:47.932Z,101713.00
2023-02-06T01:18:21.118Z,101716.00
2023-02-06T01:19:54.607Z,101718.00
2023-02-06T01:21:27.826Z,101716.00
2023-02-06T01:23:01.068Z,101711.00
2023-02-06T01:24:34.403Z,101719.00
2023-02-06T01:26:11.976Z,101708.00
2023-02-06T01:27:45.333Z,101723.00
2023-02-06T01:29:19.553Z,101724.00
2023-02-06T01:30:53.965Z,101725.00
2023-02-06T01:32:26.120Z,101729.00
2023-02-06T01:34:01.467Z,101743.00
2023-02-06T01:35:34.325Z,101734.00
2023-02-06T01:37:07.610Z,101732.00
2023-02-06T01:38:42.118Z,101738.00
2023-02-06T01:40:18.099Z,101741.00
2023-02-06T01:41:52.763Z,101735.00
2023-02-06T01:43:29.794Z,101730.00
2023-02-06T01:45:37.474Z,101728.00
2023-02-06T01:47:12.102Z,101733.00
2023-02-06T01:48:51.713Z,101735.00
2023-02-06T01:50:24.329Z,101743.00
2023-02-06T01:52:05.535Z,101742.00
2023-02-06T01:53:40.243Z,101737.00
2023-02-06T01:55:14.048Z,101734.00
2023-02-06T01:56:55.542Z,101731.00
2023-02-06T01:58:34.896Z,101736.00
2023-02-06T02:00:12.353Z,101736.00
2023-02-06T02:01:46.035Z,101738.00
2023-02-06T02:03:18.686Z,101728.00
2023-02-06T02:04:52.066Z,101719.00
2023-02-06T02:06:28.329Z,101728.00
2023-02-06T02:08:13.149Z,101717.00
2023-02-06T02:09:46.522Z,101715.00
2023-02-06T02:11:24.997Z,101705.00
2023-02-06T02:12:58.649Z,101710.00
2023-02-06T02:14:32.782Z,101721.00
2023-02-06T02:16:17.819Z,101710.00
2023-02-06T02:18:07.866Z,101711.00
2023-02-06T02:20:38.925Z,101707.00
2023-02-06T02:22:46.959Z,101709.00
2023-02-06T02:24:31.568Z,101702.00
2023-02-06T02:27:01.306Z,101700.00
2023-02-06T02:29:20.889Z,101699.00
2023-02-06T02:31:28.122Z,101692.00
2023-02-06T02:33:54.147Z,101692.00
2023-02-06T02:35:38.791Z,101693.00
2023-02-06T02:37:26.032Z,101698.00
2023-02-06T02:39:10.787Z,101698.00
2023-02-06T02:40:51.867Z,101683.00
2023-02-06T02:42:37.633Z,101695.00
2023-02-06T02:44:17.768Z,101691.00
2023-02-06T02:45:58.726Z,101704.00
2023-02-06T02:47:45.385Z,101702.00
2023-02-06T02:49:22.728Z,101706.00
2023-02-06T02:50:59.540Z,101708.00
2023-02-06T02:52:32.708Z,101709.00
2023-02-06T02:54:06.630Z,101713.00
2023-02-06T02:55:39.822Z,101713.00
2023-02-06T02:57:21.596Z,101710.00
2023-02-06T02:58:59.102Z,101719.00
2023-02-06T03:00:36.928Z,101712.00
2023-02-06T03:02:16.738Z,101719.00
2023-02-06T03:03:54.102Z,101717.00
2023-02-06T03:05:29.137Z,101715.00
2023-02-06T03:07:14.873Z,101710.00
2023-02-06T03:08:57.152Z,101710.00
2023-02-06T03:10:42.175Z,101713.00
2023-02-06T03:12:25.808Z,101716.00
2023-02-06T03:14:06.862Z,101702.00
2023-02-06T03:15:55.691Z,101718.00
2023-02-06T03:17:37.261Z,101726.00
2023-02-06T03:19:15.958Z,101717.00
2023-02-06T03:20:50.699Z,101720.00
2023-02-06T03:22:25.677Z,101705.00
2023-02-06T03:24:02.494Z,101717.00
2023-02-06T03:25:41.436Z,101725.00
2023-02-06T03:27:18.398Z,101726.00
2023-02-06T03:28:56.644Z,101726.00
2023-02-06T03:30:33.227Z,101720.00
2023-02-06T03:32:11.930Z,101717.00
2023-02-06T03:33:54.236Z,101713.00
2023-02-06T03:35:35.540Z,101715.00
2023-02-06T03:37:10.144Z,101713.00
2023-02-06T03:38:45.850Z,101713.00
2023-02-06T03:40:20.240Z,101718.00
2023-02-06T03:41:56.944Z,101712.00
2023-02-06T03:43:30.715Z,101724.00
2023-02-06T03:45:10.801Z,101719.00
2023-02-06T03:46:45.916Z,101719.00
2023-02-06T03:48:25.237Z,101720.00
2023-02-06T03:50:01.669Z,101723.00
2023-02-06T03:51:41.179Z,101716.00
2023-02-06T03:53:16.116Z,101725.00
2023-02-06T03:54:54.315Z,101712.00
2023-02-06T03:56:32.591Z,101722.00
2023-02-06T03:58:12.504Z,101728.00
2023-02-06T03:59:45.805Z,101727.00
2023-02-06T04:01:20.990Z,101718.00
2023-02-06T04:02:57.644Z,101729.00
2023-02-06T04:04:34.546Z,101731.00
2023-02-06T04:06:08.290Z,101719.00
2023-02-06T04:07:42.079Z,101731.00
2023-02-06T04:09:15.577Z,101730.00
2023-02-06T04:10:50.319Z,101726.00
2023-02-06T04:12:24.846Z,101730.00
2023-02-06T04:13:58.021Z,101741.00
2023-02-06T04:15:31.116Z,101738.00
2023-02-06T04:17:03.825Z,101730.00
2023-02-06T04:18:37.006Z,101734.00
2023-02-06T04:20:11.566Z,101737.00
2023-02-06T04:21:45.588Z,101731.00
2023-02-06T04:23:19.448Z,101724.00
2023-02-06T04:24:52.583Z,101727.00
2023-02-06T04:26:27.289Z,101723.00
2023-02-06T04:27:59.479Z,101725.00
2023-02-06T04:29:32.659Z,101720.00
2023-02-06T04:31:06.108Z,101720.00
2023-02-06T04:32:38.366Z,101723.00
2023-02-06T04:34:11.806Z,101720.00
2023-02-06T04:35:45.108Z,101716.00
2023-02-06T04:37:18.528Z,101717.00
2023-02-06T04:38:51.739Z,101725.00
2023-02-06T04:40:23.895Z,101733.00
2023-02-06T04:41:58.821Z,101739.00
2023-02-06T04:43:32.617Z,101740.00
2023-02-06T04:45:06.765Z,101744.00
2023-02-06T04:46:39.871Z,101729.00
2023-02-06T04:48:13.021Z,101737.00
2023-02-06T04:49:46.184Z,101741.00
2023-02-06T04:51:19.553Z,101747.00
2023-02-06T04:52:52.633Z,101744.00
2023-02-06T04:54:26.014Z,101752.00
2023-02-06T04:56:04.107Z,101753.00
2023-02-06T04:57:38.962Z,101758.00
2023-02-06T04:59:12.219Z,101742.00
2023-02-06T05:00:45.375Z,101729.00
2023-02-06T05:02:17.556Z,101725.00
2023-02-06T05:03:50.985Z,101720.00
2023-02-06T05:05:24.322Z,101711.00
2023-02-06T05:06:57.520Z,101712.00
2023-02-06T05:08:30.820Z,101713.00
2023-02-06T05:10:05.298Z,101718.00
2023-02-06T05:11:37.632Z,101716.00
2023-02-06T05:13:13.194Z,101705.00
2023-02-06T05:14:45.331Z,101711.00
2023-02-06T05:16:19.714Z,101708.00
2023-02-06T05:17:52.842Z,101710.00
2023-02-06T05:19:26.050Z,101710.00
2023-02-06T05:20:59.182Z,101714.00
2023-02-06T05:22:32.476Z,101708.00
2023-02-06T05:24:05.216Z,101690.00
2023-02-06T05:25:41.333Z,101691.00
2023-02-06T05:27:15.318Z,101693.00
2023-02-06T05:28:49.888Z,101698.00
2023-02-06T05:30:23.381Z,101700.00
2023-02-06T05:31:56.593Z,101694.00
2023-02-06T05:33:30.546Z,101698.00
2023-02-06T05:35:03.781Z,101688.00
2023-02-06T05:36:36.408Z,101701.00
2023-02-06T05:38:09.615Z,101690.00
2023-02-06T05:39:42.835Z,101689.00
2023-02-06T05:41:16.131Z,101685.00
2023-02-06T05:42:49.657Z,101691.00
2023-02-06T05:44:24.178Z,101699.00
2023-02-06T05:45:57.365Z,101704.00
2023-02-06T05:47:30.593Z,101702.00
2023-02-06T05:49:03.649Z,101699.00
2023-02-06T05:50:36.756Z,101698.00
2023-02-06T05:52:12.255Z,101704.00
2023-02-06T05:53:45.425Z,101697.00
2023-02-06T05:55:19.087Z,101692.00
2023-02-06T05:56:52.206Z,101696.00
2023-02-06T05:58:25.528Z,101702.00
2023-02-06T06:00:00.129Z,101698.00
2023-02-06T06:01:33.382Z,101707.00
2023-02-06T06:03:06.716Z,101706.00
2023-02-06T06:04:40.035Z,101700.00
2023-02-06T06:06:13.320Z,101693.00
2023-02-06T06:07:46.515Z,101708.00
2023-02-06T06:09:19.686Z,101688.00
2023-02-06T06:10:53.527Z,101702.00
2023-02-06T06:12:26.896Z,101697.00
2023-02-06T06:14:00.274Z,101694.00
2023-02-06T06:15:35.200Z,101698.00
2023-02-06T06:17:08.708Z,101690.00
2023-02-06T06:18:40.840Z,101692.00
2023-02-06T06:20:13.996Z,101695.00
2023-02-06T06:21:47.331Z,101696.00
2023-02-06T06:23:20.553Z,101699.00
2023-02-06T06:24:52.735Z,101695.00
2023-02-06T06:26:26.151Z,101703.00
2023-02-06T06:27:59.330Z,101691.00
2023-02-06T06:29:32.482Z,101699.00
2023-02-06T06:31:11.680Z,101702.00
2023-02-06T06:32:44.987Z,101706.00
2023-02-06T06:34:18.742Z,101702.00
2023-02-06T06:35:51.951Z,101703.00
2023-02-06T06:37:25.118Z,101712.00
2023-02-06T06:38:59.020Z,101705.00
2023-02-06T06:40:32.348Z,101707.00
2023-02-06T06:42:05.698Z,101699.00
2023-02-06T06:43:39.341Z,101712.00
2023-02-06T06:45:12.585Z,101708.00
2023-02-06T06:46:47.052Z,101707.00
2023-02-06T06:48:20.178Z,101710.00
2023-02-06T06:49:52.413Z,101717.00
2023-02-06T06:51:26.671Z,101707.00
2023-02-06T06:52:59.798Z,101700.00
2023-02-06T06:54:32.937Z,101689.00
2023-02-06T06:56:08.561Z,101700.00
2023-02-06T06:57:41.973Z,101696.00
2023-02-06T06:59:15.177Z,101692.00
2023-02-06T07:00:48.675Z,101697.00
2023-02-06T07:02:23.265Z,101694.00
2023-02-06T07:03:56.424Z,101697.00
2023-02-06T07:05:29.688Z,101700.00
2023-02-06T07:07:03.179Z,101701.00
2023-02-06T07:08:41.670Z,101711.00
2023-02-06T07:10:14.994Z,101712.00
2023-02-06T07:11:48.457Z,101707.00
2023-02-06T07:13:21.618Z,101707.00
2023-02-06T07:14:54.877Z,101699.00
2023-02-06T07:16:28.129Z,101703.00
2023-02-06T07:18:02.707Z,101700.00
2023-02-06T07:19:35.842Z,101702.00
2023-02-06T07:21:09.629Z,101706.00
2023-02-06T07:22:42.996Z,101709.00
2023-02-06T07:24:16.133Z,101710.00
2023-02-06T07:25:49.514Z,101699.00
2023-02-06T07:27:22.726Z,101700.00
2023-02-06T07:28:56.011Z,101705.00
2023-02-06T07:30:29.188Z,101695.00
2023-02-06T07:32:02.500Z,101691.00
2023-02-06T07:33:37.735Z,101694.00
2023-02-06T07:35:11.026Z,101697.00
2023-02-06T07:36:44.495Z,101698.00
2023-02-06T07:38:17.862Z,101703.00
2023-02-06T07:39:51.020Z,101701.00
2023-02-06T07:41:24.451Z,101695.00
2023-02-06T07:42:57.553Z,101698.00
2023-02-06T07:44:33.940Z,101700.00
2023-02-06T07:46:07.432Z,101703.00
2023-02-06T07:47:40.687Z,101703.00
2023-02-06T07:49:15.856Z,101694.00
2023-02-06T07:50:48.804Z,101697.00
2023-02-06T07:52:22.594Z,101695.00
2023-02-06T07:53:55.772Z,101681.00
2023-02-06T07:55:29.589Z,101697.00
2023-02-06T07:57:03.079Z,101703.00
2023-02-06T07:58:36.209Z,101700.00
2023-02-06T08:00:11.211Z,101695.00
2023-02-06T08:02:00.277Z,101704.00
2023-02-06T08:03:34.139Z,101690.00
2023-02-06T08:05:08.381Z,101688.00
2023-02-06T08:06:42.755Z,101683.00
2023-02-06T08:08:16.006Z,101690.00
2023-02-06T08:09:49.196Z,101692.00
2023-02-06T08:11:25.058Z,101692.00
2023-02-06T08:12:58.219Z,101703.00
2023-02-06T08:14:31.523Z,101700.00
2023-02-06T08:16:06.862Z,101685.00
2023-02-06T08:17:42.635Z,101698.00
2023-02-06T08:19:15.830Z,101706.00
2023-02-06T08:20:48.914Z,101710.00
2023-02-06T08:22:22.154Z,101699.00
2023-02-06T08:24:01.292Z,101705.00
2023-02-06T08:25:35.142Z,101695.00
2023-02-06T08:27:08.599Z,101701.00
2023-02-06T08:28:42.433Z,101701.00
2023-02-06T08:30:15.878Z,101704.00
2023-02-06T08:31:49.112Z,101709.00
2023-02-06T08:33:23.652Z,101714.00
2023-02-06T08:34:57.961Z,101703.00
2023-02-06T08:36:32.412Z,101713.00
2023-02-06T08:38:05.834Z,101703.00
2023-02-06T08:39:39.112Z,101709.00
2023-02-06T08:41:19.130Z,101707.00
2023-02-06T08:42:52.420Z,101701.00
2023-02-06T08:44:25.579Z,101696.00
2023-02-06T08:45:59.479Z,101695.00
2023-02-06T08:47:32.767Z,101689.00
2023-02-06T08:49:12.063Z,101706.00
2023-02-06T08:50:48.375Z,101692.00
2023-02-06T08:52:22.597Z,101690.00
2023-02-06T08:53:58.332Z,101693.00
2023-02-06T08:55:31.477Z,101695.00
2023-02-06T08:57:06.562Z,101702.00
2023-02-06T08:58:40.512Z,101707.00
2023-02-06T09:00:16.327Z,101702.00
2023-02-06T09:01:50.370Z,101695.00
2023-02-06T09:03:24.139Z,101702.00
2023-02-06T09:04:59.240Z,101698.00
2023-02-06T09:06:37.315Z,101686.00
2023-02-06T09:08:10.551Z,101697.00
2023-02-06T09:09:43.716Z,101689.00
2023-02-06T09:11:21.114Z,101712.00
2023-02-06T09:12:55.442Z,101692.00
2023-02-06T09:14:29.346Z,101699.00
2023-02-06T09:16:03.676Z,101700.00
2023-02-06T09:17:37.192Z,101688.00
2023-02-06T09:19:13.986Z,101687.00
2023-02-06T09:20:49.841Z,101689.00
2023-02-06T09:22:23.134Z,101688.00
2023-02-06T09:23:59.708Z,101695.00
2023-02-06T09:25:33.188Z,101698.00
2023-02-06T09:27:06.512Z,101703.00
2023-02-06T09:28:41.031Z,101702.00
2023-02-06T09:30:16.324Z,101699.00
2023-02-06T09:31:49.839Z,101697.00
2023-02-06T09:33:23.824Z,101705.00
2023-02-06T09:34:57.135Z,101705.00
2023-02-06T09:36:34.376Z,101702.00
2023-02-06T09:38:07.756Z,101697.00
2023-02-06T09:39:41.065Z,101695.00
2023-02-06T09:41:22.173Z,101701.00
2023-02-06T09:42:57.319Z,101705.00
2023-02-06T09:44:35.254Z,101702.00
2023-02-06T09:46:15.816Z,101699.00
2023-02-06T09:47:55.032Z,101692.00
2023-02-06T09:49:36.911Z,101685.00
2023-02-06T09:51:23.437Z,101691.00
2023-02-06T09:53:17.093Z,101696.00
2023-02-06T09:55:02.415Z,101693.00
2023-02-06T09:56:49.402Z,101689.00
2023-02-06T09:58:42.575Z,101695.00
2023-02-06T10:00:41.496Z,101699.00
2023-02-06T10:02:55.819Z,101706.00
2023-02-06T10:04:43.254Z,101696.00
2023-02-06T10:06:23.296Z,101692.00
2023-02-06T10:08:11.926Z,101696.00
2023-02-06T10:09:53.363Z,101703.00
2023-02-06T10:11:42.101Z,101707.00
2023-02-06T10:13:23.415Z,101708.00
2023-02-06T10:15:02.077Z,101708.00
2023-02-06T10:16:43.492Z,101696.00
2023-02-06T10:18:25.405Z,101691.00
2023-02-06T10:20:06.094Z,101690.00
2023-02-06T10:21:47.418Z,101692.00
2023-02-06T10:23:36.398Z,101691.00
2023-02-06T10:25:26.019Z,101695.00
2023-02-06T10:27:05.343Z,101689.00
2023-02-06T10:28:40.464Z,101690.00
2023-02-06T10:30:18.329Z,101686.00
2023-02-06T10:32:07.629Z,101683.00
2023-02-06T10:33:51.615Z,101682.00
2023-02-06T10:35:44.184Z,101681.00
2023-02-06T10:37:47.740Z,101662.00
2023-02-06T10:39:55.449Z,101665.00
2023-02-06T10:41:41.611Z,101664.00
2023-02-06T10:43:26.241Z,101652.00
2023-02-06T10:45:19.665Z,101649.00
2023-02-06T10:46:56.376Z,101646.00
2023-02-06T10:48:40.209Z,101650.00
2023-02-06T10:50:29.358Z,101645.00
2023-02-06T10:52:23.192Z,101648.00
2023-02-06T10:54:02.251Z,101640.00
2023-02-06T10:55:48.126Z,101645.00
2023-02-06T10:57:25.312Z,101642.00
2023-02-06T10:59:05.904Z,101648.00
2023-02-06T11:00:41.728Z,101658.00
2023-02-06T11:02:23.300Z,101649.00
2023-02-06T11:04:05.512Z,101647.00
2023-02-06T11:05:39.264Z,101651.00
2023-02-06T11:07:20.650Z,101646.00
2023-02-06T11:08:53.850Z,101648.00
2023-02-06T11:10:28.372Z,101643.00
2023-02-06T11:12:05.081Z,101638.00
2023-02-06T11:13:40.587Z,101640.00
2023-02-06T11:15:25.177Z,101636.00
2023-02-06T11:17:01.435Z,101632.00
2023-02-06T11:18:40.245Z,101639.00
2023-02-06T11:20:21.884Z,101634.00
2023-02-06T11:22:08.763Z,101629.00
2023-02-06T11:23:42.696Z,101627.00
2023-02-06T11:25:26.354Z,101620.00
2023-02-06T11:27:03.681Z,101624.00
2023-02-06T11:28:42.318Z,101617.00
2023-02-06T11:30:31.875Z,101620.00
2023-02-06T11:32:09.663Z,101636.00
2023-02-06T11:33:51.470Z,101631.00
2023-02-06T11:35:31.382Z,101622.00
2023-02-06T11:37:07.623Z,101613.00
2023-02-06T11:38:57.064Z,101618.00
2023-02-06T11:40:30.791Z,101614.00
2023-02-06T11:42:19.238Z,101609.00
2023-02-06T11:43:54.884Z,101609.00
2023-02-06T11:45:32.425Z,101615.00
2023-02-06T11:47:30.129Z,101607.00
2023-02-06T11:49:08.706Z,101603.00
2023-02-06T11:50:41.850Z,101606.00
2023-02-06T11:52:31.370Z,101612.00
2023-02-06T11:54:06.269Z,101615.00
2023-02-06T11:55:42.792Z,101603.00
2023-02-06T11:57:24.308Z,101614.00
2023-02-06T11:59:07.707Z,101615.00
2023-02-06T12:00:43.475Z,101612.00
2023-02-06T12:02:29.458Z,101605.00
2023-02-06T12:04:03.123Z,101607.00
2023-02-06T12:05:42.839Z,101599.00
2023-02-06T12:07:30.897Z,101593.00
2023-02-06T12:09:11.795Z,101598.00
2023-02-06T12:10:57.077Z,101597.00
2023-02-06T12:12:37.358Z,101612.00
2023-02-06T12:14:19.046Z,101601.00
2023-02-06T12:15:57.723Z,101601.00
2023-02-06T12:17:37.365Z,101605.00
2023-02-06T12:19:19.284Z,101602.00
2023-02-06T12:20:59.880Z,101601.00
2023-02-06T12:22:45.356Z,101596.00
2023-02-06T12:24:30.200Z,101594.00
2023-02-06T12:26:09.664Z,101602.00
2023-02-06T12:27:45.633Z,101597.00
2023-02-06T12:29:27.056Z,101607.00
2023-02-06T12:31:04.783Z,101603.00
2023-02-06T12:32:46.061Z,101593.00
2023-02-06T12:34:25.376Z,101594.00
2023-02-06T12:36:05.905Z,101593.00
2023-02-06T12:37:45.063Z,101588.00
2023-02-06T12:39:22.227Z,101592.00
2023-02-06T12:41:14.619Z,101591.00
2023-02-06T12:42:56.457Z,101586.00
2023-02-06T12:44:38.334Z,101583.00
2023-02-06T12:46:19.557Z,101583.00
2023-02-06T12:48:00.240Z,101588.00
2023-02-06T12:49:43.668Z,101590.00
2023-02-06T12:51:25.938Z,101582.00
2023-02-06T12:53:06.349Z,101596.00
2023-02-06T12:54:46.552Z,101589.00
2023-02-06T12:56:31.132Z,101587.00
2023-02-06T12:58:06.441Z,101577.00
2023-02-06T13:00:17.215Z,101588.00
2023-02-06T13:02:00.548Z,101579.00
2023-02-06T13:03:41.474Z,101576.00
2023-02-06T13:05:23.169Z,101580.00
2023-02-06T13:07:05.033Z,101572.00
2023-02-06T13:08:45.994Z,101583.00
2023-02-06T13:10:22.429Z,101585.00
2023-02-06T13:12:08.562Z,101583.00
2023-02-06T13:13:44.256Z,101581.00
2023-02-06T13:15:24.864Z,101572.00
2023-02-06T13:17:10.097Z,101574.00
2023-02-06T13:19:04.947Z,101573.00
2023-02-06T13:21:18.660Z,101574.00
2023-02-06T13:22:54.235Z,101565.00
2023-02-06T13:24:27.479Z,101561.00
2023-02-06T13:26:03.047Z,101562.00
2023-02-06T13:27:40.316Z,101556.00
2023-02-06T13:29:26.111Z,101554.00
2023-02-06T13:31:03.900Z,101571.00
2023-02-06T13:32:50.189Z,101572.00
2023-02-06T13:34:23.482Z,101567.00
2023-02-06T13:35:59.467Z,101557.00
2023-02-06T13:37:38.377Z,101561.00
2023-02-06T13:39:23.780Z,101545.00
2023-02-06T13:41:27.689Z,101553.00
2023-02-06T13:43:05.042Z,101544.00
2023-02-06T13:44:40.497Z,101551.00
2023-02-06T13:46:18.602Z,101554.00
2023-02-06T13:48:46.915Z,101561.00
2023-02-06T13:51:00.999Z,101558.00
2023-02-06T13:52:47.567Z,101559.00
2023-02-06T13:54:56.397Z,101558.00
2023-02-06T13:57:11.620Z,101558.00
2023-02-06T13:58:49.570Z,101561.00
2023-02-06T14:00:30.148Z,101555.00
2023-02-06T14:02:11.712Z,101547.00
2023-02-06T14:03:49.223Z,101548.00
2023-02-06T14:05:30.648Z,101552.00
2023-02-06T14:07:30.328Z,101547.00
2023-02-06T14:09:43.855Z,101555.00
2023-02-06T14:12:04.093Z,101556.00
2023-02-06T14:13:56.565Z,101560.00
2023-02-06T14:15:41.672Z,101556.00
2023-02-06T14:17:34.554Z,101561.00
2023-02-06T14:19:24.691Z,101552.00
2023-02-06T14:21:13.876Z,101562.00
2023-02-06T14:23:00.262Z,101558.00
2023-02-06T14:25:04.427Z,101555.00
2023-02-06T14:26:51.079Z,101552.00
2023-02-06T14:28:33.108Z,101560.00
2023-02-06T14:30:24.589Z,101556.00
2023-02-06T14:32:31.730Z,101559.00
2023-02-06T14:34:40.397Z,101565.00
2023-02-06T14:36:38.121Z,101559.00
2023-02-06T14:38:37.310Z,101563.00
2023-02-06T14:40:21.468Z,101562.00
2023-02-06T14:41:55.390Z,101564.00
2023-02-06T14:43:35.161Z,101569.00
2023-02-06T14:45:26.786Z,101566.00
2023-02-06T14:47:00.552Z,101562.00
2023-02-06T14:48:40.708Z,101565.00
2023-02-06T14:50:23.254Z,101557.00
2023-02-06T14:51:58.561Z,101561.00
2023-02-06T14:53:36.673Z,101556.00
2023-02-06T14:55:34.511Z,101569.00
2023-02-06T14:57:16.547Z,101569.00
2023-02-06T14:58:51.216Z,101570.00
2023-02-06T15:00:25.911Z,101580.00
2023-02-06T15:02:12.217Z,101571.00
2023-02-06T15:03:49.078Z,101565.00
2023-02-06T15:05:28.474Z,101571.00
2023-02-06T15:07:04.604Z,101568.00
2023-02-06T15:08:49.753Z,101568.00
2023-02-06T15:10:30.288Z,101567.00
2023-02-06T15:12:18.366Z,101563.00
2023-02-06T15:13:55.034Z,101557.00
2023-02-06T15:15:31.684Z,101549.00
2023-02-06T15:17:04.966Z,101544.00
2023-02-06T15:18:38.476Z,101555.00
2023-02-06T15:20:29.184Z,101554.00
2023-02-06T15:22:08.268Z,101556.00
2023-02-06T15:23:59.890Z,101558.00
2023-02-06T15:25:47.077Z,101564.00
2023-02-06T15:27:29.682Z,101543.00
2023-02-06T15:29:15.665Z,101560.00
2023-02-06T15:30:55.558Z,101555.00
2023-02-06T15:32:33.236Z,101552.00
2023-02-06T15:34:06.520Z,101552.00
2023-02-06T15:35:52.779Z,101543.00
2023-02-06T15:37:33.316Z,101553.00
2023-02-06T15:39:09.486Z,101535.00
2023-02-06T15:40:47.896Z,101541.00
2023-02-06T15:42:23.484Z,101539.00
2023-02-06T15:44:03.491Z,101544.00
2023-02-06T15:45:39.505Z,101548.00
2023-02-06T15:47:17.190Z,101548.00
2023-02-06T15:48:53.792Z,101545.00
2023-02-06T15:50:29.368Z,101546.00
2023-02-06T15:52:05.942Z,101536.00
2023-02-06T15:53:43.953Z,101539.00
2023-02-06T15:55:31.244Z,101545.00
2023-02-06T15:57:08.381Z,101533.00
2023-02-06T15:58:41.629Z,101538.00
2023-02-06T16:00:24.436Z,101535.00
2023-02-06T16:01:59.480Z,101540.00
2023-02-06T16:03:33.309Z,101528.00
2023-02-06T16:05:10.317Z,101532.00
2023-02-06T16:06:43.951Z,101537.00
2023-02-06T16:08:23.817Z,101533.00
2023-02-06T16:10:05.905Z,101534.00
2023-02-06T16:11:47.362Z,101539.00
2023-02-06T16:13:26.848Z,101535.00
2023-02-06T16:15:05.131Z,101526.00
2023-02-06T16:16:38.558Z,101539.00
2023-02-06T16:18:31.381Z,101531.00
2023-02-06T16:20:24.885Z,101532.00
2023-02-06T16:22:19.211Z,101530.00
2023-02-06T16:24:06.808Z,101529.00
2023-02-06T16:25:40.213Z,101524.00
2023-02-06T16:27:20.413Z,101521.00
2023-02-06T16:29:01.815Z,101517.00
2023-02-06T16:30:37.331Z,101530.00
2023-02-06T16:32:18.278Z,101519.00
2023-02-06T16:33:53.040Z,101519.00
2023-02-06T16:35:27.358Z,101515.00
2023-02-06T16:37:00.470Z,101521.00
2023-02-06T16:38:34.329Z,101522.00
2023-02-06T16:40:10.506Z,101510.00
2023-02-06T16:41:43.864Z,101506.00
2023-02-06T16:43:17.081Z,101514.00
2023-02-06T16:44:54.279Z,101521.00
2023-02-06T16:46:29.994Z,101521.00
2023-02-06T16:48:05.971Z,101515.00
2023-02-06T16:49:39.801Z,101518.00
2023-02-06T16:51:17.181Z,101528.00
2023-02-06T16:52:55.153Z,101528.00
2023-02-06T16:54:32.068Z,101515.00
2023-02-06T16:56:10.971Z,101516.00
2023-02-06T16:57:45.759Z,101521.00
2023-02-06T16:59:19.624Z,101516.00
2023-02-06T17:00:53.475Z,101519.00
2023-02-06T17:02:27.949Z,101513.00
2023-02-06T17:04:01.083Z,101511.00
2023-02-06T17:05:37.201Z,101518.00
2023-02-06T17:07:19.720Z,101520.00
2023-02-06T17:08:55.297Z,101517.00
2023-02-06T17:10:28.882Z,101520.00
2023-02-06T17:12:03.420Z,101514.00
2023-02-06T17:13:36.552Z,101525.00
2023-02-06T17:15:13.421Z,101518.00
2023-02-06T17:16:46.941Z,101524.00
2023-02-06T17:18:24.040Z,101521.00
2023-02-06T17:19:57.429Z,101519.00
2023-02-06T17:21:33.955Z,101530.00
2023-02-06T17:23:07.619Z,101528.00
2023-02-06T17:24:42.124Z,101534.00
2023-02-06T17:26:19.702Z,101528.00
2023-02-06T17:27:59.847Z,101531.00
2023-02-06T17:29:33.559Z,101530.00
2023-02-06T17:31:07.024Z,101526.00
2023-02-06T17:32:40.242Z,101534.00
2023-02-06T17:34:13.372Z,101532.00
2023-02-06T17:35:48.735Z,101527.00
2023-02-06T17:37:22.764Z,101533.00
2023-02-06T17:38:58.771Z,101533.00
2023-02-06T17:40:35.968Z,101524.00
2023-02-06T17:42:13.507Z,101529.00
2023-02-06T17:43:48.014Z,101538.00
2023-02-06T17:45:21.462Z,101535.00
2023-02-06T17:46:54.709Z,101543.00
2023-02-06T17:48:28.156Z,101532.00
2023-02-06T17:50:01.665Z,101534.00
2023-02-06T17:51:35.856Z,101537.00
2023-02-06T17:53:13.709Z,101542.00
2023-02-06T17:54:46.892Z,101534.00
2023-02-06T17:56:20.847Z,101535.00
2023-02-06T17:57:55.192Z,101541.00
2023-02-06T17:59:29.674Z,101548.00
2023-02-06T18:01:02.911Z,101534.00
2023-02-06T18:02:36.682Z,101531.00
2023-02-06T18:04:13.544Z,101522.00
2023-02-06T18:05:47.893Z,101527.00
2023-02-06T18:07:21.070Z,101538.00
2023-02-06T18:08:54.256Z,101541.00
2023-02-06T18:10:27.875Z,101541.00
2023-02-06T18:12:01.112Z,101546.00
2023-02-06T18:13:34.717Z,101535.00
2023-02-06T18:15:13.602Z,101546.00
2023-02-06T18:16:47.040Z,101547.00
2023-02-06T18:18:21.579Z,101543.00
2023-02-06T18:19:54.873Z,101536.00
2023-02-06T18:21:29.358Z,101541.00
2023-02-06T18:23:02.775Z,101532.00
2023-02-06T18:24:35.948Z,101539.00
2023-02-06T18:26:10.950Z,101540.00
2023-02-06T18:27:46.182Z,101539.00
2023-02-06T18:29:19.466Z,101542.00
2023-02-06T18:30:54.091Z,101541.00
2023-02-06T18:32:28.269Z,101544.00
2023-02-06T18:34:03.805Z,101545.00
2023-02-06T18:35:39.131Z,101546.00
2023-02-06T18:37:13.295Z,101540.00
2023-02-06T18:38:46.856Z,101546.00
2023-02-06T18:40:20.375Z,101541.00
2023-02-06T18:42:11.260Z,101544.00