createdAt,value
2022-12-29T00:01:44.252Z,6.27
2022-12-29T00:04:15.180Z,6.28
2022-12-29T00:06:43.582Z,6.28
2022-12-29T00:09:12.371Z,6.28
2022-12-29T00:11:39.144Z,6.28
2022-12-29T00:14:26.261Z,6.27
2022-12-29T00:16:52.818Z,6.32
2022-12-29T00:19:38.155Z,6.32
2022-12-29T00:22:22.958Z,6.35
2022-12-29T00:25:01.210Z,6.36
2022-12-29T00:27:47.791Z,6.52
2022-12-29T00:30:36.083Z,6.52
2022-12-29T00:33:28.795Z,6.58
2022-12-29T00:36:02.578Z,6.63
2022-12-29T00:38:48.958Z,6.63
2022-12-29T00:41:33.633Z,6.70
2022-12-29T00:44:06.194Z,6.72
2022-12-29T00:46:39.711Z,6.74
2022-12-29T00:49:26.609Z,6.86
2022-12-29T00:51:53.674Z,6.87
2022-12-29T00:54:21.239Z,6.91
2022-12-29T00:56:51.024Z,6.91
2022-12-29T00:59:18.989Z,6.91
2022-12-29T01:01:46.212Z,6.97
2022-12-29T01:04:12.960Z,6.95
2022-12-29T01:06:40.976Z,6.97
2022-12-29T01:09:26.296Z,6.96
2022-12-29T01:11:52.863Z,6.91
2022-12-29T01:14:19.971Z,6.84
2022-12-29T01:16:46.904Z,6.86
2022-12-29T01:19:14.002Z,6.83
2022-12-29T01:21:40.489Z,6.76
2022-12-29T01:24:07.136Z,6.74
2022-12-29T01:26:33.731Z,6.62
2022-12-29T01:29:00.091Z,6.56
2022-12-29T01:31:26.527Z,6.52
2022-12-29T01:33:52.912Z,6.50
2022-12-29T01:36:20.689Z,6.48
2022-12-29T01:38:47.043Z,6.44
2022-12-29T01:41:15.981Z,6.43
2022-12-29T01:43:46.244Z,6.39
2022-12-29T01:46:31.033Z,6.42
2022-12-29T01:49:09.359Z,6.43
2022-12-29T01:51:46.662Z,6.45
2022-12-29T01:54:18.993Z,6.49
2022-12-29T01:56:46.775Z,6.52
2022-12-29T01:59:18.881Z,6.54
2022-12-29T02:01:45.790Z,6.58
2022-12-29T02:04:13.751Z,6.56
2022-12-29T02:06:52.261Z,6.54
2022-12-29T02:09:18.647Z,6.55
2022-12-29T02:11:45.072Z,6.52
2022-12-29T02:14:13.171Z,6.51
2022-12-29T02:17:08.111Z,6.48
2022-12-29T02:19:54.495Z,6.49
2022-12-29T02:22:38.928Z,6.47
2022-12-29T02:25:47.339Z,6.46
2022-12-29T02:28:36.819Z,6.40
2022-12-29T02:31:27.825Z,6.36
2022-12-29T02:34:14.289Z,6.38
2022-12-29T02:36:51.426Z,6.39
2022-12-29T02:39:35.529Z,6.39
2022-12-29T02:42:25.469Z,6.42
2022-12-29T02:45:18.073Z,6.40
2022-12-29T02:47:51.869Z,6.43
2022-12-29T02:50:33.351Z,6.49
2022-12-29T02:53:05.399Z,6.57
2022-12-29T02:55:31.755Z,6.50
2022-12-29T02:58:09.937Z,6.57
2022-12-29T03:00:45.672Z,6.54
2022-12-29T03:03:40.380Z,6.62
2022-12-29T03:06:36.405Z,6.65
2022-12-29T03:09:27.326Z,6.73
2022-12-29T03:12:09.223Z,6.72
2022-12-29T03:15:13.354Z,6.79
2022-12-29T03:17:59.650Z,6.88
2022-12-29T03:20:39.801Z,6.92
2022-12-29T03:23:07.747Z,6.92
2022-12-29T03:25:38.220Z,6.94
2022-12-29T03:28:08.669Z,6.95
2022-12-29T03:30:37.022Z,7.02
2022-12-29T03:33:05.757Z,7.08
2022-12-29T03:35:35.282Z,7.03
2022-12-29T03:38:16.644Z,7.02
2022-12-29T03:40:49.308Z,7.07
2022-12-29T03:43:16.287Z,7.06
2022-12-29T03:45:44.580Z,7.12
2022-12-29T03:48:10.967Z,7.13
2022-12-29T03:50:37.315Z,7.13
2022-12-29T03:53:03.650Z,7.11
2022-12-29T03:55:30.238Z,7.17
2022-12-29T03:57:57.715Z,7.12
2022-12-29T04:00:24.144Z,7.11
2022-12-29T04:02:50.750Z,7.12
2022-12-29T04:05:17.270Z,7.12
2022-12-29T04:07:43.640Z,7.08
2022-12-29T04:10:10.062Z,7.05
2022-12-29T04:12:36.405Z,7.05
2022-12-29T04:15:03.037Z,7.10
2022-12-29T04:17:29.373Z,7.10
2022-12-29T04:20:15.709Z,7.15
2022-12-29T04:22:43.209Z,7.10
2022-12-29T04:25:09.942Z,7.12
2022-12-29T04:27:36.342Z,7.13
2022-12-29T04:30:03.208Z,7.14
2022-12-29T04:32:29.548Z,7.13
2022-12-29T04:34:55.908Z,7.12
2022-12-29T04:37:22.311Z,7.04
2022-12-29T04:39:48.638Z,7.07
2022-12-29T04:42:14.984Z,7.02
2022-12-29T04:44:45.033Z,7.01
2022-12-29T04:47:11.793Z,7.07
2022-12-29T04:49:38.130Z,6.97
2022-12-29T04:52:05.088Z,6.89
2022-12-29T04:54:31.443Z,6.95
2022-12-29T04:56:57.805Z,6.73
2022-12-29T04:59:24.247Z,6.70
2022-12-29T05:01:50.672Z,6.65
2022-12-29T05:04:17.060Z,6.73
2022-12-29T05:06:43.604Z,6.70
2022-12-29T05:09:10.100Z,6.73
2022-12-29T05:11:37.590Z,6.69
2022-12-29T05:14:03.934Z,6.71
2022-12-29T05:16:30.326Z,6.68
2022-12-29T05:18:56.720Z,6.70
2022-12-29T05:21:23.060Z,6.64
2022-12-29T05:23:49.434Z,6.53
2022-12-29T05:26:15.808Z,6.47
2022-12-29T05:28:42.162Z,6.36
2022-12-29T05:31:08.570Z,6.19
2022-12-29T05:33:34.945Z,6.11
2022-12-29T05:36:08.767Z,6.08
2022-12-29T05:38:35.960Z,6.09
2022-12-29T05:41:02.527Z,6.00
2022-12-29T05:43:28.881Z,5.95
2022-12-29T05:45:56.260Z,5.93
2022-12-29T05:48:22.767Z,5.96
2022-12-29T05:50:50.221Z,5.97
2022-12-29T05:53:16.888Z,5.98
2022-12-29T05:55:48.570Z,5.97
2022-12-29T05:58:16.399Z,6.00
2022-12-29T06:00:43.667Z,5.99
2022-12-29T06:03:10.479Z,5.99
2022-12-29T06:05:36.948Z,5.97
2022-12-29T06:08:03.629Z,5.98
2022-12-29T06:10:30.069Z,5.96
2022-12-29T06:12:56.406Z,5.93
2022-12-29T06:15:22.746Z,5.95
2022-12-29T06:17:49.180Z,5.98
2022-12-29T06:20:15.699Z,5.98
2022-12-29T06:22:42.073Z,5.96
2022-12-29T06:25:09.005Z,5.93
2022-12-29T06:27:35.379Z,5.96
2022-12-29T06:30:01.836Z,5.97
2022-12-29T06:32:28.478Z,6.00
2022-12-29T06:34:54.801Z,5.99
2022-12-29T06:37:21.151Z,6.03
2022-12-29T06:39:47.534Z,6.02
2022-12-29T06:42:13.892Z,6.00
2022-12-29T06:44:40.237Z,6.03
2022-12-29T06:47:06.635Z,6.04
2022-12-29T06:49:33.142Z,6.03
2022-12-29T06:52:01.582Z,6.09
2022-12-29T06:54:27.922Z,6.07
2022-12-29T06:56:54.412Z,6.10
2022-12-29T06:59:20.815Z,6.16
2022-12-29T07:01:47.324Z,6.16
2022-12-29T07:04:13.747Z,6.09
2022-12-29T07:06:41.635Z,6.12
2022-12-29T07:09:08.827Z,6.12
2022-12-29T07:11:35.776Z,6.09
2022-12-29T07:14:02.815Z,6.14
2022-12-29T07:16:30.358Z,6.07
2022-12-29T07:18:57.583Z,6.09
2022-12-29T07:21:23.960Z,6.21
2022-12-29T07:23:50.405Z,6.26
2022-12-29T07:26:18.946Z,6.26
2022-12-29T07:28:45.579Z,6.38
2022-12-29T07:31:17.521Z,6.47
2022-12-29T07:33:44.387Z,6.51
2022-12-29T07:36:11.811Z,6.51
2022-12-29T07:38:38.554Z,6.52
2022-12-29T07:41:05.231Z,6.55
2022-12-29T07:43:31.736Z,6.54
2022-12-29T07:45:58.135Z,6.53
2022-12-29T07:48:24.575Z,6.48
2022-12-29T07:50:51.398Z,6.54
2022-12-29T07:53:17.742Z,6.68
2022-12-29T07:55:44.155Z,6.73
2022-12-29T07:58:10.548Z,6.75
2022-12-29T08:00:37.100Z,6.80
2022-12-29T08:03:03.642Z,6.87
2022-12-29T08:05:31.821Z,6.86
2022-12-29T08:07:58.189Z,6.88
2022-12-29T08:10:24.856Z,6.90
2022-12-29T08:12:51.215Z,6.98
2022-12-29T08:15:17.582Z,6.98
2022-12-29T08:17:43.939Z,7.09
2022-12-29T08:20:10.497Z,7.11
2022-12-29T08:22:37.051Z,7.17
2022-12-29T08:25:03.777Z,7.06
2022-12-29T08:27:30.122Z,7.09
2022-12-29T08:29:56.523Z,7.20
2022-12-29T08:32:22.915Z,7.08
2022-12-29T08:34:50.338Z,7.07
2022-12-29T08:37:16.701Z,7.15
2022-12-29T08:39:43.034Z,7.15
2022-12-29T08:42:09.428Z,7.18
2022-12-29T08:44:35.809Z,7.16
2022-12-29T08:47:02.234Z,7.19
2022-12-29T08:49:28.617Z,7.24
2022-12-29T08:51:55.009Z,7.33
2022-12-29T08:54:21.357Z,7.36
2022-12-29T08:56:47.749Z,7.48
2022-12-29T08:59:14.216Z,7.47
2022-12-29T09:01:41.604Z,7.50
2022-12-29T09:04:17.469Z,7.41
2022-12-29T09:06:45.808Z,7.47
2022-12-29T09:09:13.080Z,7.45
2022-12-29T09:11:39.547Z,7.54
2022-12-29T09:14:05.988Z,7.52
2022-12-29T09:16:32.822Z,7.46
2022-12-29T09:18:59.265Z,7.46
2022-12-29T09:21:25.717Z,7.54
2022-12-29T09:23:52.177Z,7.50
2022-12-29T09:26:18.626Z,7.49
2022-12-29T09:28:45.391Z,7.56
2022-12-29T09:31:11.966Z,7.54
2022-12-29T09:33:38.782Z,7.57
2022-12-29T09:36:05.607Z,7.61
2022-12-29T09:38:32.014Z,7.61
2022-12-29T09:41:12.098Z,7.57
2022-12-29T09:44:00.400Z,7.55
2022-12-29T09:46:29.375Z,7.60
2022-12-29T09:49:23.831Z,7.64
2022-12-29T09:51:58.212Z,7.67
2022-12-29T09:54:42.294Z,7.68
2022-12-29T09:57:18.932Z,7.78
2022-12-29T09:59:47.409Z,8.01
2022-12-29T10:02:41.336Z,8.12
2022-12-29T10:05:46.084Z,8.23
2022-12-29T10:08:34.015Z,8.44
2022-12-29T10:11:11.943Z,8.67
2022-12-29T10:13:51.212Z,8.90
2022-12-29T10:17:03.816Z,8.85
2022-12-29T10:20:07.795Z,8.79
2022-12-29T10:22:53.797Z,8.87
2022-12-29T10:25:25.094Z,9.03
2022-12-29T10:27:57.082Z,9.02
2022-12-29T10:30:23.644Z,9.17
2022-12-29T10:32:57.031Z,9.33
2022-12-29T10:35:26.505Z,9.51
2022-12-29T10:38:29.380Z,9.73
2022-12-29T10:41:01.501Z,9.93
2022-12-29T10:43:36.778Z,9.77
2022-12-29T10:46:15.067Z,9.75
2022-12-29T10:48:41.533Z,9.75
2022-12-29T10:51:09.568Z,10.07
2022-12-29T10:54:19.161Z,10.24
2022-12-29T10:56:53.280Z,10.35
2022-12-29T10:59:25.936Z,10.43
2022-12-29T11:01:55.551Z,10.22
2022-12-29T11:04:43.804Z,9.72
2022-12-29T11:07:15.865Z,9.66
2022-12-29T11:09:44.450Z,9.51
2022-12-29T11:12:23.165Z,9.50
2022-12-29T11:15:10.669Z,9.39
2022-12-29T11:17:46.106Z,9.29
2022-12-29T11:20:32.533Z,9.24
2022-12-29T11:22:59.723Z,9.19
2022-12-29T11:25:26.123Z,9.17
2022-12-29T11:28:05.055Z,9.21
2022-12-29T11:30:33.086Z,9.17
2022-12-29T11:33:03.490Z,9.14
2022-12-29T11:35:32.743Z,9.11
2022-12-29T11:37:59.727Z,9.12
2022-12-29T11:40:26.919Z,9.08
2022-12-29T11:42:57.334Z,9.10
2022-12-29T11:45:26.358Z,9.16
2022-12-29T11:47:57.401Z,9.22
2022-12-29T11:50:27.786Z,9.19
2022-12-29T11:53:04.111Z,9.23
2022-12-29T11:55:32.055Z,9.22
2022-12-29T11:58:02.385Z,9.26
2022-12-29T12:00:32.479Z,9.23
2022-12-29T12:03:12.406Z,9.28
2022-12-29T12:05:46.351Z,9.31
2022-12-29T12:08:22.607Z,9.32
2022-12-29T12:11:02.496Z,9.23
2022-12-29T12:13:42.651Z,9.26
2022-12-29T12:16:14.134Z,9.29
2022-12-29T12:18:50.868Z,9.20
2022-12-29T12:21:38.122Z,9.23
2022-12-29T12:24:27.041Z,9.22
2022-12-29T12:27:02.111Z,9.27
2022-12-29T12:29:38.668Z,9.33
2022-12-29T12:32:23.944Z,9.31
2022-12-29T12:34:51.061Z,9.35
2022-12-29T12:37:39.027Z,9.34
2022-12-29T12:40:30.095Z,9.36
2022-12-29T12:43:07.134Z,9.39
2022-12-29T12:45:58.335Z,9.41
2022-12-29T12:48:44.382Z,9.37
2022-12-29T12:51:42.157Z,9.44
2022-12-29T12:54:36.139Z,9.54
2022-12-29T12:57:20.946Z,9.60
2022-12-29T13:00:10.082Z,9.87
2022-12-29T13:03:11.092Z,10.34
2022-12-29T13:06:01.359Z,10.66
2022-12-29T13:09:06.904Z,10.80
2022-12-29T13:11:53.294Z,10.79
2022-12-29T13:14:48.386Z,10.96
2022-12-29T13:17:38.354Z,10.99
2022-12-29T13:20:10.980Z,11.09
2022-12-29T13:22:53.600Z,11.22
2022-12-29T13:25:27.215Z,11.29
2022-12-29T13:28:01.927Z,11.31
2022-12-29T13:31:08.609Z,11.33
2022-12-29T13:33:46.353Z,11.36
2022-12-29T13:36:30.881Z,11.33
2022-12-29T13:39:20.540Z,11.29
2022-12-29T13:41:53.633Z,11.22
2022-12-29T13:44:43.806Z,11.24
2022-12-29T13:47:25.787Z,11.16
2022-12-29T13:49:53.618Z,11.23
2022-12-29T13:52:29.831Z,11.17
2022-12-29T13:55:05.860Z,11.12
2022-12-29T13:57:55.132Z,11.21
2022-12-29T14:00:24.439Z,11.17
2022-12-29T14:03:30.890Z,11.19
2022-12-29T14:06:06.983Z,11.13
2022-12-29T14:08:35.590Z,11.17
2022-12-29T14:11:09.859Z,11.12
2022-12-29T14:13:39.662Z,11.17
2022-12-29T14:16:06.757Z,11.09
2022-12-29T14:18:41.880Z,11.08
2022-12-29T14:21:08.169Z,10.97
2022-12-29T14:23:40.781Z,11.08
2022-12-29T14:26:07.111Z,10.96
2022-12-29T14:28:41.819Z,10.92
2022-12-29T14:31:20.452Z,10.89
2022-12-29T14:34:05.043Z,10.90
2022-12-29T14:36:37.016Z,10.86
2022-12-29T14:39:04.301Z,10.89
2022-12-29T14:41:37.735Z,10.78
2022-12-29T14:44:18.925Z,10.87
2022-12-29T14:46:54.427Z,10.79
2022-12-29T14:49:28.380Z,10.79
2022-12-29T14:52:05.230Z,10.80
2022-12-29T14:54:34.529Z,10.81
2022-12-29T14:57:04.472Z,10.75
2022-12-29T14:59:33.926Z,10.76
2022-12-29T15:02:12.112Z,10.76
2022-12-29T15:04:39.540Z,10.85
2022-12-29T15:07:10.014Z,10.82
2022-12-29T15:09:55.491Z,10.72
2022-12-29T15:12:34.150Z,10.63
2022-12-29T15:15:01.422Z,10.41
2022-12-29T15:17:30.978Z,10.35
2022-12-29T15:19:59.749Z,10.36
2022-12-29T15:22:27.053Z,10.24
2022-12-29T15:24:55.099Z,10.13
2022-12-29T15:27:24.464Z,10.05
2022-12-29T15:30:03.306Z,10.01
2022-12-29T15:32:40.559Z,9.95
2022-12-29T15:35:31.506Z,9.92
2022-12-29T15:37:58.757Z,9.87
2022-12-29T15:40:30.910Z,9.86
2022-12-29T15:43:26.186Z,9.76
2022-12-29T15:45:54.845Z,9.82
2022-12-29T15:48:24.048Z,9.81
2022-12-29T15:50:51.582Z,9.82
2022-12-29T15:53:26.875Z,9.78
2022-12-29T15:55:55.995Z,9.76
2022-12-29T15:58:29.332Z,9.73
2022-12-29T16:00:59.182Z,9.70
2022-12-29T16:03:28.525Z,9.69
2022-12-29T16:06:10.087Z,9.60
2022-12-29T16:08:38.944Z,9.71
2022-12-29T16:11:21.929Z,9.65
2022-12-29T16:13:49.408Z,9.68
2022-12-29T16:16:19.029Z,9.69
2022-12-29T16:18:45.626Z,9.68
2022-12-29T16:21:20.336Z,9.69
2022-12-29T16:23:50.839Z,9.67
2022-12-29T16:26:21.652Z,9.88
2022-12-29T16:28:50.863Z,10.05
2022-12-29T16:31:19.603Z,10.16
2022-12-29T16:33:47.127Z,10.12
2022-12-29T16:36:23.822Z,10.11
2022-12-29T16:38:50.324Z,10.12
2022-12-29T16:41:30.836Z,10.06
2022-12-29T16:44:18.818Z,10.10
2022-12-29T16:47:00.368Z,10.13
2022-12-29T16:49:27.824Z,10.06
2022-12-29T16:51:55.855Z,9.98
2022-12-29T16:54:35.417Z,9.98
2022-12-29T16:57:02.360Z,9.98
2022-12-29T16:59:38.750Z,9.92
2022-12-29T17:02:18.534Z,10.00
2022-12-29T17:04:49.250Z,10.03
2022-12-29T17:07:23.441Z,10.02
2022-12-29T17:09:51.120Z,10.03
2022-12-29T17:12:25.580Z,9.98
2022-12-29T17:14:56.300Z,9.97
2022-12-29T17:17:29.214Z,9.98
2022-12-29T17:19:59.749Z,9.98
2022-12-29T17:22:28.503Z,9.91
2022-12-29T17:24:57.287Z,9.98
2022-12-29T17:27:32.095Z,9.92
2022-12-29T17:30:11.528Z,9.90
2022-12-29T17:32:38.056Z,9.93
2022-12-29T17:35:04.780Z,9.82
2022-12-29T17:37:35.291Z,9.77
2022-12-29T17:40:02.117Z,9.77
2022-12-29T17:42:28.526Z,9.71
2022-12-29T17:44:54.987Z,9.66
2022-12-29T17:47:21.397Z,9.60
2022-12-29T17:49:47.760Z,9.51
2022-12-29T17:52:15.724Z,9.45
2022-12-29T17:54:50.715Z,9.39
2022-12-29T17:57:18.447Z,9.40
2022-12-29T17:59:44.942Z,9.37
2022-12-29T18:02:24.938Z,9.34
2022-12-29T18:04:51.821Z,9.33
2022-12-29T18:07:18.173Z,9.26
2022-12-29T18:09:44.519Z,9.10
2022-12-29T18:12:35.684Z,9.19
2022-12-29T18:15:02.100Z,9.16
2022-12-29T18:17:28.495Z,9.10
2022-12-29T18:19:55.686Z,9.06
2022-12-29T18:22:28.498Z,9.03
2022-12-29T18:24:54.914Z,8.97
2022-12-29T18:27:22.290Z,8.93
2022-12-29T18:29:49.046Z,8.91
2022-12-29T18:32:16.422Z,8.95
2022-12-29T18:34:43.146Z,8.87
2022-12-29T18:37:11.327Z,8.80
2022-12-29T18:39:37.847Z,8.75
2022-12-29T18:42:05.458Z,8.75
2022-12-29T18:44:31.925Z,8.71
2022-12-29T18:46:58.592Z,8.79
2022-12-29T18:49:25.503Z,8.69
2022-12-29T18:51:51.982Z,8.63
2022-12-29T18:54:27.181Z,8.65
2022-12-29T18:56:53.547Z,8.63
2022-12-29T18:59:20.603Z,8.57
2022-12-29T19:01:47.026Z,8.49
2022-12-29T19:04:14.246Z,8.40
2022-12-29T19:06:40.795Z,8.43
2022-12-29T19:09:07.337Z,8.50
2022-12-29T19:11:34.234Z,8.52
2022-12-29T19:14:00.854Z,8.49
2022-12-29T19:16:27.281Z,8.55
2022-12-29T19:19:08.348Z,8.51
2022-12-29T19:21:36.439Z,8.52
2022-12-29T19:24:02.824Z,8.51
2022-12-29T19:26:32.334Z,8.54
2022-12-29T19:29:00.153Z,8.53
2022-12-29T19:31:26.565Z,8.54
2022-12-29T19:33:53.682Z,8.64
2022-12-29T19:36:21.013Z,8.64
2022-12-29T19:38:47.694Z,8.69
2022-12-29T19:41:14.999Z,8.71
2022-12-29T19:43:41.453Z,8.71
2022-12-29T19:46:14.244Z,8.75
2022-12-29T19:48:41.091Z,8.77
2022-12-29T19:51:09.861Z,8.69
2022-12-29T19:53:36.849Z,8.86
2022-12-29T19:56:08.403Z,8.79
2022-12-29T19:58:36.827Z,8.76
2022-12-29T20:01:10.005Z,8.82
2022-12-29T20:03:38.452Z,8.84
2022-12-29T20:06:09.654Z,8.72
2022-12-29T20:08:37.138Z,8.78
2022-12-29T20:11:05.273Z,8.76
2022-12-29T20:13:33.104Z,8.78
2022-12-29T20:16:06.274Z,8.71
2022-12-29T20:18:35.309Z,8.77
2022-12-29T20:21:13.161Z,8.80
2022-12-29T20:23:40.573Z,8.76
2022-12-29T20:26:09.122Z,8.70
2022-12-29T20:28:35.928Z,8.66
2022-12-29T20:31:08.827Z,8.67
2022-12-29T20:33:36.097Z,8.67
2022-12-29T20:36:12.208Z,8.75
2022-12-29T20:38:38.998Z,8.70
2022-12-29T20:41:05.648Z,8.61
2022-12-29T20:43:32.294Z,8.56
2022-12-29T20:45:58.909Z,8.56
2022-12-29T20:48:25.258Z,8.54
2022-12-29T20:50:52.108Z,8.50
2022-12-29T20:53:18.601Z,8.45
2022-12-29T20:55:45.015Z,8.50
2022-12-29T20:58:23.434Z,8.54
2022-12-29T21:00:50.507Z,8.51
2022-12-29T21:03:17.000Z,8.56
2022-12-29T21:05:43.378Z,8.53
2022-12-29T21:08:11.250Z,8.51
2022-12-29T21:10:37.907Z,8.56
2022-12-29T21:13:04.425Z,8.52
2022-12-29T21:15:32.159Z,8.45
2022-12-29T21:17:58.681Z,8.43
2022-12-29T21:20:31.738Z,8.41
2022-12-29T21:23:00.115Z,8.43
2022-12-29T21:25:27.488Z,8.33
2022-12-29T21:27:53.859Z,8.42
2022-12-29T21:30:20.227Z,8.35
2022-12-29T21:32:46.610Z,8.33
2022-12-29T21:35:13.007Z,8.30
2022-12-29T21:37:40.069Z,8.29
2022-12-29T21:40:06.812Z,8.28
2022-12-29T21:42:34.319Z,8.25
2022-12-29T21:45:21.069Z,8.16
2022-12-29T21:48:06.694Z,8.03
2022-12-29T21:50:33.176Z,8.10
2022-12-29T21:52:59.506Z,8.02
2022-12-29T21:55:25.866Z,8.10
2022-12-29T21:58:11.012Z,8.06
2022-12-29T22:00:55.741Z,8.00
2022-12-29T22:03:40.657Z,7.88
2022-12-29T22:06:28.997Z,7.87
2022-12-29T22:09:13.852Z,7.80
2022-12-29T22:11:58.815Z,7.82
2022-12-29T22:14:25.186Z,7.92
2022-12-29T22:16:51.654Z,7.93
2022-12-29T22:19:18.000Z,7.96
2022-12-29T22:21:44.418Z,7.91
2022-12-29T22:24:10.788Z,7.96
2022-12-29T22:26:37.165Z,7.93
2022-12-29T22:29:03.526Z,7.92
2022-12-29T22:31:30.695Z,7.92
2022-12-29T22:33:58.864Z,7.96
2022-12-29T22:36:26.484Z,7.86
2022-12-29T22:38:52.869Z,7.86
2022-12-29T22:41:19.750Z,7.86
2022-12-29T22:43:46.136Z,7.89
2022-12-29T22:46:12.732Z,7.87
2022-12-29T22:48:39.488Z,7.91
2022-12-29T22:51:06.212Z,7.87
2022-12-29T22:53:32.984Z,7.82
2022-12-29T22:56:08.119Z,7.81
2022-12-29T22:58:34.709Z,7.86
2022-12-29T23:01:01.651Z,7.86
2022-12-29T23:03:28.147Z,7.81
2022-12-29T23:06:02.977Z,7.80
2022-12-29T23:08:32.589Z,7.80
2022-12-29T23:10:59.092Z,7.80
2022-12-29T23:13:25.906Z,7.71
2022-12-29T23:15:52.505Z,7.70
2022-12-29T23:18:18.926Z,7.70
2022-12-29T23:20:47.529Z,7.69
2022-12-29T23:23:14.092Z,7.67
2022-12-29T23:25:40.530Z,7.63
2022-12-29T23:28:08.690Z,7.74
2022-12-29T23:30:35.317Z,7.64
2022-12-29T23:33:01.712Z,7.58
2022-12-29T23:35:28.306Z,7.60
2022-12-29T23:37:54.668Z,7.66
2022-12-29T23:40:21.025Z,7.63
2022-12-29T23:42:47.438Z,7.56
2022-12-29T23:45:13.811Z,7.61
2022-12-29T23:47:40.237Z,7.67
2022-12-29T23:50:07.917Z,7.66
2022-12-29T23:52:34.425Z,7.65
2022-12-29T23:55:00.820Z,7.66
2022-12-29T23:57:27.200Z,7.54
2022-12-29T23:59:53.533Z,7.58
