createdAt,value
2023-01-28T00:01:23.112Z,2.77
2023-01-28T00:03:54.360Z,2.50
2023-01-28T00:06:22.705Z,2.53
2023-01-28T00:08:50.445Z,2.60
2023-01-28T00:11:19.853Z,3.30
2023-01-28T00:13:54.537Z,2.63
2023-01-28T00:16:22.943Z,3.00
2023-01-28T00:21:37.366Z,3.20
2023-01-28T00:24:09.348Z,2.67
2023-01-28T00:26:41.271Z,2.90
2023-01-28T00:29:11.286Z,2.77
2023-01-28T00:31:43.719Z,2.87
2023-01-28T00:34:12.823Z,2.90
2023-01-28T00:36:43.201Z,3.00
2023-01-28T00:39:18.473Z,3.10
2023-01-28T00:41:50.524Z,2.77
2023-01-28T00:44:22.379Z,3.00
2023-01-28T00:46:54.992Z,2.70
2023-01-28T00:49:26.576Z,2.70
2023-01-28T00:51:57.899Z,2.80
2023-01-28T00:54:30.154Z,2.93
2023-01-28T00:57:01.673Z,2.90
2023-01-28T00:59:30.426Z,2.83
2023-01-28T01:02:12.777Z,2.23
2023-01-28T01:04:45.813Z,2.60
2023-01-28T01:07:17.390Z,2.80
2023-01-28T01:09:46.490Z,2.80
2023-01-28T01:12:15.393Z,3.00
2023-01-28T01:14:45.366Z,2.47
2023-01-28T01:17:15.170Z,2.70
2023-01-28T01:19:46.676Z,2.60
2023-01-28T01:22:20.891Z,2.63
2023-01-28T01:24:48.699Z,2.63
2023-01-28T01:27:18.937Z,2.90
2023-01-28T01:29:50.084Z,2.60
2023-01-28T01:32:19.624Z,2.43
2023-01-28T01:34:48.775Z,2.90
2023-01-28T01:37:20.949Z,3.10
2023-01-28T01:39:49.935Z,2.67
2023-01-28T01:42:19.655Z,3.07
2023-01-28T01:45:14.430Z,2.50
2023-01-28T01:47:53.088Z,2.80
2023-01-28T01:50:29.078Z,2.70
2023-01-28T01:53:26.240Z,2.60
2023-01-28T01:56:02.992Z,2.33
2023-01-28T01:58:34.476Z,2.53
2023-01-28T02:01:04.296Z,2.60
2023-01-28T02:03:54.219Z,3.00
2023-01-28T02:06:23.585Z,2.80
2023-01-28T02:08:58.004Z,2.70
2023-01-28T02:14:22.424Z,2.77
2023-01-28T02:16:59.868Z,2.70
2023-01-28T02:19:33.008Z,2.97
2023-01-28T02:22:39.794Z,2.80
2023-01-28T02:25:37.353Z,2.60
2023-01-28T02:28:23.081Z,2.50
2023-01-28T02:31:32.441Z,2.90
2023-01-28T02:34:27.969Z,2.37
2023-01-28T02:37:22.809Z,2.67
2023-01-28T02:40:26.301Z,2.37
2023-01-28T02:43:00.057Z,2.90
2023-01-28T02:45:52.716Z,2.80
2023-01-28T02:48:26.238Z,2.67
2023-01-28T02:51:15.257Z,2.50
2023-01-28T02:54:02.227Z,2.83
2023-01-28T02:59:50.606Z,2.73
2023-01-28T03:03:02.580Z,2.97
2023-01-28T03:05:38.252Z,2.60
2023-01-28T03:08:29.432Z,3.10
2023-01-28T03:11:19.346Z,2.77
2023-01-28T03:14:08.663Z,2.40
2023-01-28T03:17:00.311Z,2.70
2023-01-28T03:19:47.652Z,3.17
2023-01-28T03:22:37.525Z,3.00
2023-01-28T03:25:31.391Z,2.97
2023-01-28T03:28:24.729Z,3.00
2023-01-28T03:31:24.292Z,3.00
2023-01-28T03:34:20.960Z,2.50
2023-01-28T03:36:56.979Z,2.77
2023-01-28T03:39:34.508Z,2.90
2023-01-28T03:42:08.053Z,2.70
2023-01-28T03:47:37.951Z,3.13
2023-01-28T03:50:09.788Z,2.70
2023-01-28T03:52:41.291Z,2.87
2023-01-28T03:55:25.861Z,3.20
2023-01-28T03:57:56.304Z,2.80
2023-01-28T04:00:27.826Z,3.10
2023-01-28T04:02:58.099Z,2.73
2023-01-28T04:05:29.052Z,2.73
2023-01-28T04:07:56.668Z,2.93
2023-01-28T04:10:24.001Z,2.73
2023-01-28T04:13:20.230Z,3.10
2023-01-28T04:15:51.975Z,3.00
2023-01-28T04:18:29.531Z,3.33
2023-01-28T04:20:56.255Z,3.10
2023-01-28T04:23:29.839Z,3.30
2023-01-28T04:26:01.343Z,3.00
2023-01-28T04:28:31.129Z,3.00
2023-01-28T04:31:02.891Z,2.90
2023-01-28T04:33:31.567Z,3.17
2023-01-28T04:36:03.524Z,2.90
2023-01-28T04:38:34.470Z,2.83
2023-01-28T04:41:05.694Z,3.47
2023-01-28T04:43:36.181Z,3.10
2023-01-28T04:46:08.965Z,3.40
2023-01-28T04:48:39.549Z,2.90
2023-01-28T04:51:10.914Z,3.17
2023-01-28T04:53:41.125Z,3.20
2023-01-28T04:56:10.347Z,2.77
2023-01-28T04:58:43.445Z,2.80
2023-01-28T05:01:13.972Z,2.97
2023-01-28T05:03:44.719Z,3.00
2023-01-28T05:06:14.022Z,2.77
2023-01-28T05:08:48.624Z,3.03
2023-01-28T05:11:18.909Z,2.90
2023-01-28T05:13:45.599Z,2.67
2023-01-28T05:16:13.656Z,2.93
2023-01-28T05:18:46.733Z,2.97
2023-01-28T05:21:18.162Z,3.40
2023-01-28T05:23:49.598Z,2.80
2023-01-28T05:26:18.602Z,3.23
2023-01-28T05:28:49.617Z,3.27
2023-01-28T05:31:21.335Z,3.83
2023-01-28T05:33:51.505Z,3.27
2023-01-28T05:36:22.767Z,3.30
2023-01-28T05:38:53.645Z,3.00
2023-01-28T05:41:25.436Z,3.00
2023-01-28T05:43:53.304Z,3.30
2023-01-28T05:46:24.777Z,3.13
2023-01-28T05:48:55.886Z,3.43
2023-01-28T05:51:24.483Z,3.13
2023-01-28T05:53:54.626Z,3.17
2023-01-28T05:56:22.933Z,3.07
2023-01-28T05:58:53.967Z,3.80
2023-01-28T06:01:26.301Z,3.40
2023-01-28T06:04:01.558Z,3.30
2023-01-28T06:06:33.185Z,3.03
2023-01-28T06:09:03.617Z,3.37
2023-01-28T06:11:39.517Z,3.40
2023-01-28T06:14:10.051Z,3.70
2023-01-28T06:16:40.424Z,3.20
2023-01-28T06:19:08.566Z,3.50
2023-01-28T06:21:38.899Z,3.07
2023-01-28T06:24:09.465Z,3.43
2023-01-28T06:26:40.628Z,3.30
2023-01-28T06:29:10.965Z,3.40
2023-01-28T06:31:38.956Z,3.20
2023-01-28T06:34:07.050Z,3.47
2023-01-28T06:36:40.474Z,3.70
2023-01-28T06:39:09.884Z,3.00
2023-01-28T06:41:41.100Z,6.17
2023-01-28T06:44:16.456Z,57.90
2023-01-28T06:46:45.891Z,52.30
2023-01-28T06:49:14.048Z,51.83
2023-01-28T06:51:44.716Z,49.13
2023-01-28T06:54:13.695Z,50.83
2023-01-28T06:56:46.460Z,44.43
2023-01-28T06:59:22.601Z,43.53
2023-01-28T07:01:51.576Z,39.23
2023-01-28T07:04:21.804Z,37.87
2023-01-28T07:06:51.016Z,33.90
2023-01-28T07:09:22.071Z,33.17
2023-01-28T07:11:55.899Z,29.63
2023-01-28T07:14:23.530Z,29.50
2023-01-28T07:16:55.360Z,27.43
2023-01-28T07:19:26.392Z,26.23
2023-01-28T07:22:00.794Z,24.17
2023-01-28T07:24:36.105Z,22.67
2023-01-28T07:29:50.424Z,19.53
2023-01-28T07:32:20.889Z,19.70
2023-01-28T07:34:53.325Z,18.37
2023-01-28T07:37:27.713Z,19.83
2023-01-28T07:39:56.778Z,17.43
2023-01-28T07:42:26.628Z,15.27
2023-01-28T07:44:54.835Z,14.53
2023-01-28T07:47:25.247Z,14.67
2023-01-28T07:49:56.132Z,14.63
2023-01-28T07:52:26.009Z,13.67
2023-01-28T07:54:57.889Z,12.57
2023-01-28T07:57:32.556Z,12.03
2023-01-28T08:00:03.881Z,11.77
2023-01-28T08:02:35.194Z,11.30
2023-01-28T08:05:05.872Z,10.10
2023-01-28T08:07:37.570Z,10.50
2023-01-28T08:10:07.607Z,10.00
2023-01-28T08:12:36.781Z,9.47
2023-01-28T08:15:08.301Z,9.33
2023-01-28T08:17:37.400Z,8.70
2023-01-28T08:20:10.196Z,8.80
2023-01-28T08:22:36.937Z,8.53
2023-01-28T08:25:07.721Z,8.00
2023-01-28T08:27:37.789Z,7.63
2023-01-28T08:30:13.489Z,7.10
2023-01-28T08:32:43.672Z,6.43
2023-01-28T08:35:18.291Z,6.27
2023-01-28T08:37:50.444Z,6.50
2023-01-28T08:40:17.988Z,5.83
2023-01-28T08:42:55.227Z,5.90
2023-01-28T08:45:29.985Z,5.87
2023-01-28T08:48:08.501Z,5.80
2023-01-28T08:50:40.986Z,5.60
2023-01-28T08:53:20.177Z,5.37
2023-01-28T08:55:50.631Z,5.20
2023-01-28T08:58:21.333Z,5.60
2023-01-28T09:00:50.537Z,7.03
2023-01-28T09:03:19.879Z,6.07
2023-01-28T09:05:52.033Z,6.57
2023-01-28T09:08:24.333Z,6.90
2023-01-28T09:11:05.810Z,5.93
2023-01-28T09:13:34.095Z,6.73
2023-01-28T09:16:04.747Z,6.70
2023-01-28T09:18:38.230Z,5.80
2023-01-28T09:21:11.669Z,5.70
2023-01-28T09:23:42.923Z,6.30
2023-01-28T09:26:14.776Z,5.17
2023-01-28T09:28:46.967Z,5.40
2023-01-28T09:31:16.934Z,5.20
2023-01-28T09:33:48.277Z,5.47
2023-01-28T09:36:16.050Z,5.23
2023-01-28T09:38:47.492Z,4.90
2023-01-28T09:42:03.031Z,5.30
2023-01-28T09:44:46.492Z,5.30
2023-01-28T09:47:51.519Z,5.10
2023-01-28T09:50:52.924Z,5.53
2023-01-28T09:53:36.145Z,5.00
2023-01-28T09:56:14.350Z,4.87
2023-01-28T09:58:44.034Z,4.90
2023-01-28T10:01:42.812Z,4.87
2023-01-28T10:04:29.747Z,4.37
2023-01-28T10:07:28.239Z,4.70
2023-01-28T10:10:15.580Z,4.50
2023-01-28T10:12:58.138Z,4.73
2023-01-28T10:15:59.123Z,4.23
2023-01-28T10:19:00.813Z,4.40
2023-01-28T10:21:37.007Z,4.63
2023-01-28T10:24:14.337Z,4.17
2023-01-28T10:26:48.125Z,4.40
2023-01-28T10:29:19.062Z,4.57
2023-01-28T10:32:20.758Z,4.30
2023-01-28T10:34:57.642Z,4.37
2023-01-28T10:37:26.251Z,4.53
2023-01-28T10:40:03.483Z,4.13
2023-01-28T10:42:38.951Z,4.27
2023-01-28T10:45:29.560Z,4.17
2023-01-28T10:48:23.493Z,4.70
2023-01-28T10:51:01.934Z,4.30
2023-01-28T10:53:49.772Z,4.33
2023-01-28T10:56:25.486Z,3.93
2023-01-28T10:59:01.626Z,4.03
2023-01-28T11:01:54.731Z,4.57
2023-01-28T11:04:34.595Z,4.43
2023-01-28T11:07:21.129Z,3.53
2023-01-28T11:09:54.405Z,3.90
2023-01-28T11:12:33.231Z,4.60
2023-01-28T11:15:06.936Z,4.70
2023-01-28T11:17:41.004Z,4.40
2023-01-28T11:20:29.955Z,3.93
2023-01-28T11:23:02.595Z,4.00
2023-01-28T11:25:46.605Z,3.80
2023-01-28T11:28:22.647Z,4.10
2023-01-28T11:30:59.204Z,4.00
2023-01-28T11:34:07.913Z,4.00
2023-01-28T11:36:36.060Z,3.90
2023-01-28T11:39:33.744Z,3.97
2023-01-28T11:42:22.533Z,4.27
2023-01-28T11:44:52.259Z,3.77
2023-01-28T11:47:46.151Z,4.53
2023-01-28T11:50:36.746Z,3.77
2023-01-28T11:53:17.939Z,3.80
2023-01-28T11:56:25.992Z,3.67
2023-01-28T11:59:15.892Z,3.73
2023-01-28T12:02:20.573Z,3.73
2023-01-28T12:05:05.726Z,3.50
2023-01-28T12:08:17.588Z,3.20
2023-01-28T12:11:52.789Z,3.90
2023-01-28T12:14:44.048Z,3.70
2023-01-28T12:17:44.893Z,3.87
2023-01-28T12:20:44.794Z,3.90
2023-01-28T12:23:51.065Z,3.37
2023-01-28T12:26:43.786Z,4.03
2023-01-28T12:29:29.975Z,4.33
2023-01-28T12:32:42.034Z,4.10
2023-01-28T12:35:54.066Z,3.97
2023-01-28T12:38:36.201Z,4.40
2023-01-28T12:41:40.990Z,3.80
2023-01-28T12:44:29.339Z,3.87
2023-01-28T12:47:07.461Z,4.10
2023-01-28T12:49:37.168Z,3.73
2023-01-28T12:52:24.378Z,3.50
2023-01-28T12:55:23.669Z,3.80
2023-01-28T12:57:56.195Z,3.40
2023-01-28T13:00:44.990Z,4.20
2023-01-28T13:03:21.351Z,3.60
2023-01-28T13:06:35.891Z,3.50
2023-01-28T13:09:21.063Z,3.53
2023-01-28T13:11:55.350Z,3.10
2023-01-28T13:14:31.025Z,3.00
2023-01-28T13:17:32.596Z,3.23
2023-01-28T13:20:03.045Z,3.30
2023-01-28T13:22:38.684Z,2.90
2023-01-28T13:25:28.012Z,3.17
2023-01-28T13:28:04.159Z,3.20
2023-01-28T13:30:34.658Z,2.73
2023-01-28T13:33:42.484Z,2.57
2023-01-28T13:36:23.430Z,2.53
2023-01-28T13:39:11.845Z,2.63
2023-01-28T13:42:05.095Z,3.03
2023-01-28T13:44:35.314Z,2.70
2023-01-28T13:47:19.136Z,2.80
2023-01-28T13:50:08.646Z,3.03
2023-01-28T13:53:05.211Z,3.00
2023-01-28T13:55:56.873Z,3.07
2023-01-28T13:58:50.780Z,2.33
2023-01-28T14:01:55.457Z,3.17
2023-01-28T14:04:45.309Z,2.97
2023-01-28T14:07:43.277Z,2.83
2023-01-28T14:10:48.563Z,2.60
2023-01-28T14:13:37.144Z,2.87
2023-01-28T14:16:43.145Z,2.47
2023-01-28T14:19:24.361Z,2.70
2023-01-28T14:21:54.292Z,3.53
2023-01-28T14:27:44.449Z,3.17
2023-01-28T14:30:58.482Z,3.03
2023-01-28T14:33:31.373Z,3.20
2023-01-28T14:35:59.693Z,2.90
2023-01-28T14:38:28.504Z,2.90
2023-01-28T14:41:02.192Z,2.90
2023-01-28T14:43:35.421Z,2.80
2023-01-28T14:49:52.958Z,3.03
2023-01-28T14:52:49.032Z,3.07
2023-01-28T14:55:35.813Z,3.13
2023-01-28T14:58:15.879Z,3.23
2023-01-28T15:01:06.836Z,2.43
2023-01-28T15:03:39.848Z,2.90
2023-01-28T15:06:17.997Z,2.97
2023-01-28T15:08:48.508Z,3.37
2023-01-28T15:11:29.574Z,2.93
2023-01-28T15:14:02.803Z,3.33
2023-01-28T15:16:36.007Z,3.10
2023-01-28T15:19:09.991Z,2.70
2023-01-28T15:21:40.434Z,2.80
2023-01-28T15:24:19.337Z,2.90
2023-01-28T15:26:52.280Z,3.27
2023-01-28T15:29:43.086Z,2.83
2023-01-28T15:32:31.189Z,2.90
2023-01-28T15:35:01.189Z,2.97
2023-01-28T15:37:29.420Z,3.13
2023-01-28T15:40:11.933Z,3.40
2023-01-28T15:42:40.620Z,3.20
2023-01-28T15:45:28.440Z,2.83
2023-01-28T15:48:04.674Z,2.80
2023-01-28T15:50:46.491Z,2.40
2023-01-28T15:53:18.482Z,2.83
2023-01-28T15:55:49.394Z,2.93
2023-01-28T15:58:36.755Z,2.90
2023-01-28T16:01:15.272Z,2.80
2023-01-28T16:03:49.311Z,2.70
2023-01-28T16:06:24.095Z,2.90
2023-01-28T16:09:07.072Z,3.10
2023-01-28T16:11:52.172Z,2.40
2023-01-28T16:14:32.784Z,2.50
2023-01-28T16:17:04.087Z,2.67
2023-01-28T16:19:52.921Z,2.40
2023-01-28T16:22:39.254Z,2.70
2023-01-28T16:28:22.257Z,2.53
2023-01-28T16:30:51.895Z,2.30
2023-01-28T16:33:25.464Z,2.80
2023-01-28T16:38:37.895Z,2.60
2023-01-28T16:41:30.253Z,2.47
2023-01-28T16:44:17.071Z,2.80
2023-01-28T16:46:49.759Z,3.07
2023-01-28T16:49:23.846Z,3.10
2023-01-28T16:51:53.622Z,2.60
2023-01-28T16:54:22.875Z,3.00
2023-01-28T16:56:57.313Z,2.87
2023-01-28T16:59:25.183Z,3.10
2023-01-28T17:01:56.947Z,3.00
2023-01-28T17:04:26.265Z,2.90
2023-01-28T17:06:56.191Z,3.10
2023-01-28T17:09:27.682Z,3.37
2023-01-28T17:11:57.580Z,3.33
2023-01-28T17:14:29.203Z,3.60
2023-01-28T17:16:57.409Z,3.30
2023-01-28T17:19:25.630Z,3.23
2023-01-28T17:21:54.237Z,3.47
2023-01-28T17:24:23.470Z,3.23
2023-01-28T17:26:58.087Z,2.93
2023-01-28T17:29:31.592Z,3.60
2023-01-28T17:32:01.771Z,3.40
2023-01-28T17:34:34.271Z,4.00
2023-01-28T17:37:02.688Z,3.80
2023-01-28T17:39:34.622Z,3.43
2023-01-28T17:42:07.213Z,3.20
2023-01-28T17:44:38.170Z,4.37
2023-01-28T17:47:09.962Z,3.90
2023-01-28T17:49:45.806Z,3.27
2023-01-28T17:52:13.471Z,3.93
2023-01-28T17:54:42.965Z,4.10
2023-01-28T17:57:11.374Z,4.13
2023-01-28T17:59:42.474Z,3.80
2023-01-28T18:02:15.344Z,4.10
2023-01-28T18:04:43.597Z,4.07
2023-01-28T18:07:14.607Z,4.13
2023-01-28T18:09:44.461Z,4.10
2023-01-28T18:12:15.728Z,4.67
2023-01-28T18:14:44.792Z,4.20
2023-01-28T18:17:16.665Z,4.10
2023-01-28T18:19:47.040Z,4.50
2023-01-28T18:22:16.262Z,4.27
2023-01-28T18:24:48.445Z,4.10
2023-01-28T18:27:19.885Z,4.77
2023-01-28T18:29:54.060Z,4.70
2023-01-28T18:32:23.893Z,4.50
2023-01-28T18:34:54.634Z,4.30
2023-01-28T18:37:23.721Z,5.17
2023-01-28T18:39:55.144Z,4.47
2023-01-28T18:42:30.719Z,4.63
2023-01-28T18:44:59.515Z,4.57
2023-01-28T18:47:26.437Z,5.10
2023-01-28T18:49:55.942Z,5.60
2023-01-28T18:52:26.320Z,4.87
2023-01-28T18:55:00.133Z,4.80
2023-01-28T18:57:30.473Z,5.00
2023-01-28T19:00:00.702Z,4.90
2023-01-28T19:02:30.525Z,6.17
2023-01-28T19:04:57.311Z,5.67
2023-01-28T19:07:27.709Z,5.37
2023-01-28T19:09:58.154Z,5.63
2023-01-28T19:12:28.496Z,5.17
2023-01-28T19:14:58.173Z,6.07
2023-01-28T19:17:25.987Z,5.97
2023-01-28T19:19:57.790Z,5.50
2023-01-28T19:22:26.459Z,5.67
2023-01-28T19:24:55.185Z,6.00
2023-01-28T19:27:26.900Z,6.17
2023-01-28T19:29:58.505Z,5.93
2023-01-28T19:35:11.739Z,6.03
2023-01-28T19:37:39.739Z,6.37
2023-01-28T19:42:57.848Z,6.43
2023-01-28T19:45:26.786Z,6.37
2023-01-28T19:47:59.017Z,6.50
2023-01-28T19:50:28.109Z,6.90
2023-01-28T19:52:56.402Z,6.53
2023-01-28T19:55:26.940Z,6.73
2023-01-28T19:57:55.931Z,6.87
2023-01-28T20:00:24.825Z,6.40
2023-01-28T20:02:55.429Z,6.73
2023-01-28T20:05:24.539Z,7.20
2023-01-28T20:07:56.872Z,7.27
2023-01-28T20:10:26.867Z,7.47
2023-01-28T20:12:58.579Z,6.90
2023-01-28T20:15:29.848Z,7.30
2023-01-28T20:18:00.329Z,7.10
2023-01-28T20:20:31.747Z,7.53
2023-01-28T20:23:02.963Z,7.23
2023-01-28T20:25:33.121Z,7.87
2023-01-28T20:28:01.935Z,7.13
2023-01-28T20:30:30.036Z,7.40
2023-01-28T20:32:58.113Z,7.70
2023-01-28T20:35:28.742Z,7.17
2023-01-28T20:38:02.015Z,7.20
2023-01-28T20:40:35.461Z,7.73
2023-01-28T20:43:08.833Z,7.97
2023-01-28T20:45:47.085Z,7.83
2023-01-28T20:48:15.895Z,7.53
2023-01-28T20:50:46.257Z,8.03
2023-01-28T20:53:18.416Z,8.37
2023-01-28T20:55:56.930Z,7.60
2023-01-28T20:58:26.933Z,7.53
2023-01-28T21:00:57.179Z,7.50
2023-01-28T21:03:26.733Z,8.40
2023-01-28T21:05:54.596Z,8.10
2023-01-28T21:08:23.525Z,8.10
2023-01-28T21:10:53.136Z,8.00
2023-01-28T21:13:23.306Z,8.23
2023-01-28T21:16:00.733Z,7.53
2023-01-28T21:21:24.166Z,7.60
2023-01-28T21:23:58.105Z,7.77
2023-01-28T21:26:32.458Z,7.80
2023-01-28T21:29:02.160Z,7.60
2023-01-28T21:31:43.169Z,8.57
2023-01-28T21:34:13.150Z,8.43
2023-01-28T21:36:42.601Z,7.80
2023-01-28T21:39:12.293Z,7.10
2023-01-28T21:41:42.885Z,7.40
2023-01-28T21:44:16.970Z,7.53
2023-01-28T21:46:48.274Z,7.27
2023-01-28T21:49:20.204Z,8.33
2023-01-28T21:51:51.024Z,6.80
2023-01-28T21:54:19.781Z,7.47
2023-01-28T21:56:51.719Z,7.00
2023-01-28T21:59:31.243Z,7.47
2023-01-28T22:02:15.060Z,7.53
2023-01-28T22:04:53.102Z,8.27
2023-01-28T22:07:23.722Z,7.20
2023-01-28T22:09:55.433Z,7.27
2023-01-28T22:12:25.193Z,7.27
2023-01-28T22:14:55.245Z,6.93
2023-01-28T22:17:24.616Z,8.00
2023-01-28T22:19:57.491Z,6.20
2023-01-28T22:22:29.039Z,6.80
2023-01-28T22:25:02.758Z,6.93
2023-01-28T22:27:33.997Z,6.77
2023-01-28T22:30:05.509Z,7.40
2023-01-28T22:32:34.765Z,6.30
2023-01-28T22:35:07.338Z,6.83
2023-01-28T22:37:42.703Z,6.80
2023-01-28T22:40:15.241Z,6.80
2023-01-28T22:42:46.228Z,5.83
2023-01-28T22:45:18.862Z,6.43
2023-01-28T22:47:49.259Z,6.27
2023-01-28T22:50:18.625Z,7.20
2023-01-28T22:52:50.425Z,6.77
2023-01-28T22:55:21.827Z,6.50
2023-01-28T22:57:53.892Z,6.00
2023-01-28T23:00:35.481Z,6.37
2023-01-28T23:03:07.041Z,6.57
2023-01-28T23:05:40.029Z,6.10
2023-01-28T23:08:14.332Z,6.30
2023-01-28T23:10:53.621Z,6.47
2023-01-28T23:13:24.089Z,6.90
2023-01-28T23:16:13.368Z,7.03
2023-01-28T23:18:41.812Z,6.83
2023-01-28T23:21:53.508Z,6.80
2023-01-28T23:24:26.698Z,6.33
2023-01-28T23:26:56.744Z,5.87
2023-01-28T23:29:54.621Z,7.00
2023-01-28T23:32:24.281Z,6.57
2023-01-28T23:34:57.742Z,6.10
2023-01-28T23:37:26.815Z,7.50
2023-01-28T23:40:00.302Z,6.13
2023-01-28T23:42:31.170Z,5.83
2023-01-28T23:45:03.647Z,6.00
2023-01-28T23:47:32.345Z,6.83
2023-01-28T23:50:05.434Z,6.13
2023-01-28T23:55:19.704Z,6.10
2023-01-28T23:57:50.941Z,6.77
