createdAt,value
2023-03-06T00:00:45.921Z,94157.00
2023-03-06T00:04:45.910Z,94157.00
2023-03-06T00:08:45.850Z,94157.00
2023-03-06T00:12:45.815Z,94159.00
2023-03-06T00:16:45.807Z,94157.00
2023-03-06T00:20:45.752Z,94155.00
2023-03-06T00:24:45.722Z,94152.00
2023-03-06T00:28:45.679Z,94152.00
2023-03-06T00:32:45.736Z,94148.00
2023-03-06T00:36:45.663Z,94148.00
2023-03-06T00:40:45.643Z,94144.00
2023-03-06T00:44:45.625Z,94140.00
2023-03-06T00:48:45.575Z,94138.00
2023-03-06T00:52:45.544Z,94130.00
2023-03-06T00:56:45.510Z,94128.00
2023-03-06T01:00:45.491Z,94126.00
2023-03-06T01:04:45.436Z,94114.00
2023-03-06T01:08:45.386Z,94112.00
2023-03-06T01:12:45.453Z,94107.00
2023-03-06T01:16:45.593Z,94099.00
2023-03-06T01:20:45.436Z,94095.00
2023-03-06T01:24:45.349Z,94091.00
2023-03-06T01:28:45.332Z,94089.00
2023-03-06T01:32:45.299Z,94079.00
2023-03-06T01:36:45.273Z,94075.00
2023-03-06T01:40:45.240Z,94073.00
2023-03-06T01:44:45.180Z,94069.00
2023-03-06T01:48:45.148Z,94067.00
2023-03-06T01:52:45.156Z,94060.00
2023-03-06T01:56:45.103Z,94052.00
2023-03-06T02:00:45.105Z,94044.00
2023-03-06T02:04:45.022Z,94044.00
2023-03-06T02:08:44.979Z,94036.00
2023-03-06T02:12:44.949Z,94030.00
2023-03-06T02:16:44.970Z,94026.00
2023-03-06T02:20:44.939Z,94024.00
2023-03-06T02:24:44.851Z,94018.00
2023-03-06T02:28:44.829Z,94016.00
2023-03-06T02:32:44.811Z,94012.00
2023-03-06T02:36:44.763Z,94006.00
2023-03-06T02:40:44.748Z,94005.00
2023-03-06T02:44:44.715Z,93999.00
2023-03-06T02:48:44.685Z,93995.00
2023-03-06T02:52:44.608Z,93991.00
2023-03-06T02:56:44.559Z,93983.00
2023-03-06T03:00:44.552Z,93979.00
2023-03-06T03:04:44.517Z,93971.00
2023-03-06T03:08:44.539Z,93967.00
2023-03-06T03:12:44.579Z,93963.00
2023-03-06T03:16:44.825Z,93961.00
2023-03-06T03:20:44.543Z,93959.00
2023-03-06T03:24:44.433Z,93954.00
2023-03-06T03:28:44.378Z,93948.00
2023-03-06T03:32:44.362Z,93944.00
2023-03-06T03:36:44.285Z,93942.00
2023-03-06T03:40:44.267Z,93932.00
2023-03-06T03:44:44.269Z,93924.00
2023-03-06T03:48:44.191Z,93920.00
2023-03-06T03:52:44.326Z,93911.00
2023-03-06T03:56:44.537Z,93905.00
2023-03-06T04:00:44.622Z,93903.00
2023-03-06T04:04:44.832Z,93901.00
2023-03-06T04:08:44.892Z,93891.00
2023-03-06T04:12:45.005Z,93893.00
2023-03-06T04:16:45.094Z,93891.00
2023-03-06T04:20:45.221Z,93885.00
2023-03-06T04:24:45.347Z,93879.00
2023-03-06T04:28:45.522Z,93877.00
2023-03-06T04:32:45.712Z,93875.00
2023-03-06T04:36:45.679Z,93869.00
2023-03-06T04:40:45.629Z,93856.00
2023-03-06T04:44:45.633Z,93858.00
2023-03-06T04:48:45.589Z,93867.00
2023-03-06T04:52:45.508Z,93865.00
2023-03-06T04:56:45.499Z,93856.00
2023-03-06T05:00:45.494Z,93856.00
2023-03-06T05:04:45.420Z,93848.00
2023-03-06T05:08:45.392Z,93842.00
2023-03-06T05:12:45.337Z,93844.00
2023-03-06T05:16:45.423Z,93836.00
2023-03-06T05:20:45.257Z,93834.00
2023-03-06T05:24:45.249Z,93832.00
2023-03-06T05:28:45.194Z,93838.00
2023-03-06T05:32:45.248Z,93832.00
2023-03-06T05:36:45.148Z,93836.00
2023-03-06T05:40:45.100Z,93834.00
2023-03-06T05:44:45.085Z,93834.00
2023-03-06T05:48:46.773Z,93834.00
2023-03-06T05:52:44.968Z,93832.00
2023-03-06T05:56:44.954Z,93828.00
2023-03-06T06:00:45.131Z,93834.00
2023-03-06T06:04:45.112Z,93832.00
2023-03-06T06:08:45.061Z,93834.00
2023-03-06T06:12:45.018Z,93836.00
2023-03-06T06:16:45.003Z,93840.00
2023-03-06T06:20:44.956Z,93840.00
2023-03-06T06:24:44.915Z,93842.00
2023-03-06T06:28:44.868Z,93840.00
2023-03-06T06:32:44.830Z,93844.00
2023-03-06T06:36:44.782Z,93842.00
2023-03-06T06:40:53.978Z,93844.00
2023-03-06T06:44:45.791Z,93838.00
2023-03-06T06:48:44.922Z,93844.00
2023-03-06T06:52:44.903Z,93848.00
2023-03-06T06:56:45.417Z,93846.00
2023-03-06T07:00:45.031Z,93844.00
2023-03-06T07:05:02.036Z,93848.00
2023-03-06T07:08:46.435Z,93850.00
2023-03-06T07:12:45.026Z,93850.00
2023-03-06T07:16:44.957Z,93850.00
2023-03-06T07:20:45.122Z,93850.00
2023-03-06T07:24:45.077Z,93850.00
2023-03-06T07:28:52.445Z,93850.00
2023-03-06T07:32:46.177Z,93865.00
2023-03-06T07:36:45.414Z,93854.00
2023-03-06T07:40:45.574Z,93869.00
2023-03-06T07:44:45.949Z,93873.00
2023-03-06T07:48:45.882Z,93869.00
2023-03-06T07:52:46.437Z,93871.00
2023-03-06T07:56:46.424Z,93877.00
2023-03-06T08:00:46.387Z,93875.00
2023-03-06T08:04:46.558Z,93877.00
2023-03-06T08:08:46.701Z,93881.00
2023-03-06T08:12:46.932Z,93875.00
2023-03-06T08:16:47.033Z,93875.00
2023-03-06T08:20:47.156Z,93877.00
2023-03-06T08:24:47.462Z,93871.00
2023-03-06T08:28:47.455Z,93871.00
2023-03-06T08:32:47.580Z,93877.00
2023-03-06T08:36:47.738Z,93873.00
2023-03-06T08:40:47.962Z,93871.00
2023-03-06T08:44:48.447Z,93871.00
2023-03-06T08:48:48.481Z,93873.00
2023-03-06T08:52:48.292Z,93875.00
2023-03-06T08:56:48.341Z,93875.00
2023-03-06T09:00:48.541Z,93873.00
2023-03-06T09:04:48.374Z,93875.00
2023-03-06T09:08:48.336Z,93871.00
2023-03-06T09:12:51.416Z,93873.00
2023-03-06T09:16:48.332Z,93865.00
2023-03-06T09:20:48.473Z,93867.00
2023-03-06T09:24:48.197Z,93865.00
2023-03-06T09:28:48.200Z,93852.00
2023-03-06T09:32:48.175Z,93858.00
2023-03-06T09:36:56.735Z,93858.00
2023-03-06T09:40:49.385Z,93856.00
2023-03-06T09:44:48.468Z,93850.00
2023-03-06T09:48:48.473Z,93846.00
2023-03-06T09:52:48.991Z,93844.00
2023-03-06T09:56:49.020Z,93844.00
2023-03-06T10:00:49.019Z,93838.00
2023-03-06T10:04:48.980Z,93842.00
2023-03-06T10:08:48.990Z,93832.00
2023-03-06T10:12:48.875Z,93828.00
2023-03-06T10:16:48.858Z,93830.00
2023-03-06T10:20:48.981Z,93824.00
2023-03-06T10:24:48.788Z,93819.00
2023-03-06T10:28:49.035Z,93815.00
2023-03-06T10:32:49.544Z,93811.00
2023-03-06T10:36:48.998Z,93805.00
2023-03-06T10:40:48.995Z,93797.00
2023-03-06T10:44:49.024Z,93791.00
2023-03-06T10:48:49.013Z,93785.00
2023-03-06T10:52:48.550Z,93770.00
2023-03-06T10:56:48.501Z,93758.00
2023-03-06T11:00:48.540Z,93756.00
2023-03-06T11:04:48.590Z,93740.00
2023-03-06T11:08:48.420Z,93742.00
2023-03-06T11:12:48.396Z,93732.00
2023-03-06T11:16:48.622Z,93730.00
2023-03-06T11:20:52.420Z,93724.00
2023-03-06T11:24:48.575Z,93709.00
2023-03-06T11:28:48.615Z,93711.00
2023-03-06T11:32:48.512Z,93699.00
2023-03-06T11:36:48.514Z,93689.00
2023-03-06T11:40:48.412Z,93685.00
2023-03-06T11:44:48.496Z,93679.00
2023-03-06T11:48:48.395Z,93673.00
2023-03-06T11:52:48.495Z,93658.00
2023-03-06T11:56:48.617Z,93654.00
2023-03-06T12:00:48.670Z,93650.00
2023-03-06T12:04:48.791Z,93638.00
2023-03-06T12:08:48.836Z,93638.00
2023-03-06T12:12:48.879Z,93636.00
2023-03-06T12:16:49.072Z,93630.00
2023-03-06T12:20:48.949Z,93628.00
2023-03-06T12:24:48.964Z,93628.00
2023-03-06T12:28:48.932Z,93623.00
2023-03-06T12:32:49.105Z,93621.00
2023-03-06T12:36:49.047Z,93611.00
2023-03-06T12:40:49.032Z,93613.00
2023-03-06T12:44:48.950Z,93609.00
2023-03-06T12:48:48.937Z,93599.00
2023-03-06T12:52:49.233Z,93595.00
2023-03-06T12:56:49.105Z,93593.00
2023-03-06T13:00:52.568Z,93583.00
2023-03-06T13:04:50.154Z,93583.00
2023-03-06T13:08:49.558Z,93579.00
2023-03-06T13:12:49.085Z,93570.00
2023-03-06T13:16:49.126Z,93568.00
2023-03-06T13:20:49.087Z,93574.00
2023-03-06T13:24:50.815Z,93564.00
2023-03-06T13:28:49.538Z,93568.00
2023-03-06T13:32:49.188Z,93562.00
2023-03-06T13:36:49.072Z,93560.00
2023-03-06T13:40:49.069Z,93558.00
2023-03-06T13:44:49.045Z,93554.00
2023-03-06T13:48:49.674Z,93552.00
2023-03-06T13:52:48.955Z,93546.00
2023-03-06T13:56:48.929Z,93552.00
2023-03-06T14:00:48.907Z,93552.00
2023-03-06T14:04:48.842Z,93552.00
2023-03-06T14:08:48.808Z,93554.00
2023-03-06T14:12:48.785Z,93556.00
2023-03-06T14:16:50.462Z,93558.00
2023-03-06T14:20:48.685Z,93560.00
2023-03-06T14:24:48.791Z,93556.00
2023-03-06T14:28:48.871Z,93558.00
2023-03-06T14:32:48.967Z,93566.00
2023-03-06T14:36:49.144Z,93564.00
2023-03-06T14:40:49.246Z,93566.00
2023-03-06T14:44:49.302Z,93574.00
2023-03-06T14:48:49.422Z,93574.00
2023-03-06T14:52:49.475Z,93566.00
2023-03-06T14:56:49.569Z,93576.00
2023-03-06T15:00:49.693Z,93572.00
2023-03-06T15:04:50.115Z,93572.00
2023-03-06T15:08:49.736Z,93576.00
2023-03-06T15:12:49.760Z,93581.00
2023-03-06T15:16:50.210Z,93581.00
2023-03-06T15:20:49.849Z,93583.00
2023-03-06T15:24:50.085Z,93585.00
2023-03-06T15:28:52.191Z,93593.00
2023-03-06T15:32:49.926Z,93599.00
2023-03-06T15:36:49.890Z,93599.00
2023-03-06T15:40:49.881Z,93609.00
2023-03-06T15:44:49.848Z,93601.00
2023-03-06T15:48:49.803Z,93597.00
2023-03-06T15:52:49.782Z,93609.00
2023-03-06T15:56:49.716Z,93619.00
2023-03-06T16:00:49.731Z,93621.00
2023-03-06T16:04:49.677Z,93619.00
2023-03-06T16:08:49.604Z,93619.00
2023-03-06T16:12:49.610Z,93619.00
2023-03-06T16:16:49.583Z,93623.00
2023-03-06T16:20:49.713Z,93630.00
2023-03-06T16:24:49.689Z,93630.00
2023-03-06T16:28:49.636Z,93632.00
2023-03-06T16:32:49.651Z,93640.00
2023-03-06T16:36:49.557Z,93642.00
2023-03-06T16:40:49.505Z,93640.00
2023-03-06T16:44:49.497Z,93644.00
2023-03-06T16:48:49.500Z,93648.00
2023-03-06T16:52:49.443Z,93654.00
2023-03-06T16:56:49.387Z,93660.00
2023-03-06T17:00:49.685Z,93664.00
2023-03-06T17:04:49.324Z,93666.00
2023-03-06T17:08:49.290Z,93671.00
2023-03-06T17:12:49.261Z,93677.00
2023-03-06T17:16:49.224Z,93681.00
2023-03-06T17:20:49.190Z,93685.00
2023-03-06T17:24:49.185Z,93691.00
2023-03-06T17:28:49.095Z,93693.00
2023-03-06T17:32:49.045Z,93701.00
2023-03-06T17:36:49.025Z,93701.00
2023-03-06T17:40:49.007Z,93709.00
2023-03-06T17:44:49.023Z,93713.00
2023-03-06T17:48:49.729Z,93717.00
2023-03-06T17:52:49.355Z,93724.00
2023-03-06T17:56:49.501Z,93728.00
2023-03-06T18:00:50.659Z,93732.00
2023-03-06T18:04:49.874Z,93734.00
2023-03-06T18:08:52.733Z,93738.00
2023-03-06T18:12:50.028Z,93740.00
2023-03-06T18:16:49.927Z,93746.00
2023-03-06T18:20:49.906Z,93750.00
2023-03-06T18:24:49.852Z,93742.00
2023-03-06T18:28:49.819Z,93746.00
2023-03-06T18:32:49.808Z,93750.00
2023-03-06T18:36:49.759Z,93752.00
2023-03-06T18:40:49.712Z,93758.00
2023-03-06T18:44:49.728Z,93762.00
2023-03-06T18:48:49.649Z,93762.00
2023-03-06T18:52:49.625Z,93766.00
2023-03-06T18:56:49.581Z,93766.00
2023-03-06T19:00:49.823Z,93768.00
2023-03-06T19:04:49.967Z,93773.00
2023-03-06T19:08:50.175Z,93777.00
2023-03-06T19:12:50.393Z,93783.00
2023-03-06T19:16:50.633Z,93791.00
2023-03-06T19:20:50.577Z,93793.00
2023-03-06T19:24:50.522Z,93797.00
2023-03-06T19:28:50.482Z,93791.00
2023-03-06T19:32:50.481Z,93795.00
2023-03-06T19:36:50.451Z,93799.00
2023-03-06T19:40:50.394Z,93803.00
2023-03-06T19:44:50.359Z,93805.00
2023-03-06T19:48:50.324Z,93811.00
2023-03-06T19:52:50.271Z,93813.00
2023-03-06T19:56:50.345Z,93817.00
2023-03-06T20:00:50.316Z,93815.00
2023-03-06T20:04:50.326Z,93815.00
2023-03-06T20:08:50.241Z,93817.00
2023-03-06T20:12:50.713Z,93820.00
2023-03-06T20:16:50.160Z,93819.00
2023-03-06T20:20:50.123Z,93819.00
2023-03-06T20:24:50.054Z,93820.00
2023-03-06T20:28:50.025Z,93824.00
2023-03-06T20:32:50.010Z,93830.00
2023-03-06T20:36:50.123Z,93834.00
2023-03-06T20:40:50.114Z,93836.00
2023-03-06T20:44:50.015Z,93838.00
2023-03-06T20:48:50.014Z,93840.00
2023-03-06T20:52:50.107Z,93844.00
2023-03-06T20:56:49.981Z,93844.00
2023-03-06T21:00:49.908Z,93846.00
2023-03-06T21:04:49.876Z,93852.00
2023-03-06T21:08:49.860Z,93850.00
2023-03-06T21:12:49.805Z,93846.00
2023-03-06T21:16:49.814Z,93846.00
2023-03-06T21:20:50.047Z,93838.00
2023-03-06T21:24:50.169Z,93836.00
2023-03-06T21:28:50.283Z,93836.00
2023-03-06T21:32:50.421Z,93838.00
2023-03-06T21:36:50.530Z,93832.00
2023-03-06T21:40:50.650Z,93832.00
2023-03-06T21:44:50.656Z,93828.00
2023-03-06T21:48:50.714Z,93826.00
2023-03-06T21:52:50.849Z,93828.00
2023-03-06T21:56:50.794Z,93820.00
2023-03-06T22:00:50.872Z,93819.00
2023-03-06T22:04:50.829Z,93815.00
2023-03-06T22:08:50.857Z,93813.00
2023-03-06T22:12:50.827Z,93807.00
2023-03-06T22:16:50.887Z,93807.00
2023-03-06T22:20:50.792Z,93809.00
2023-03-06T22:24:50.806Z,93809.00
2023-03-06T22:28:50.902Z,93805.00
2023-03-06T22:32:50.790Z,93805.00
2023-03-06T22:36:50.740Z,93803.00
2023-03-06T22:40:50.701Z,93809.00
2023-03-06T22:44:50.713Z,93807.00
2023-03-06T22:48:50.681Z,93797.00
2023-03-06T22:52:50.686Z,93793.00
2023-03-06T22:56:50.683Z,93795.00
2023-03-06T23:00:50.739Z,93795.00
2023-03-06T23:04:50.751Z,93793.00
2023-03-06T23:08:50.718Z,93793.00
2023-03-06T23:12:50.735Z,93791.00
2023-03-06T23:16:50.751Z,93789.00
2023-03-06T23:20:50.752Z,93781.00
2023-03-06T23:24:50.760Z,93785.00
2023-03-06T23:28:50.818Z,93785.00
2023-03-06T23:32:50.837Z,93785.00
2023-03-06T23:36:50.865Z,93789.00
2023-03-06T23:40:50.894Z,93781.00
2023-03-06T23:44:50.883Z,93781.00
2023-03-06T23:48:50.884Z,93787.00
2023-03-06T23:52:50.903Z,93783.00
2023-03-06T23:56:50.888Z,93781.00
