createdAt,value
2022-09-15T00:01:40.469Z,16.50
2022-09-15T00:04:08.807Z,16.40
2022-09-15T00:06:37.745Z,16.40
2022-09-15T00:09:08.494Z,16.40
2022-09-15T00:11:37.895Z,16.40
2022-09-15T00:14:08.000Z,16.40
2022-09-15T00:16:36.804Z,16.30
2022-09-15T00:19:06.443Z,16.30
2022-09-15T00:21:38.855Z,16.30
2022-09-15T00:24:08.588Z,16.20
2022-09-15T00:26:39.771Z,16.20
2022-09-15T00:29:10.557Z,16.20
2022-09-15T00:31:40.894Z,16.20
2022-09-15T00:34:13.479Z,16.20
2022-09-15T00:36:42.436Z,16.10
2022-09-15T00:39:10.987Z,16.10
2022-09-15T00:41:40.410Z,16.00
2022-09-15T00:44:22.965Z,16.00
2022-09-15T00:47:17.818Z,16.00
2022-09-15T00:49:46.287Z,16.00
2022-09-15T00:52:39.848Z,16.00
2022-09-15T00:55:21.540Z,15.90
2022-09-15T00:57:56.487Z,15.90
2022-09-15T01:00:28.106Z,15.90
2022-09-15T01:02:57.643Z,16.00
2022-09-15T01:05:42.935Z,16.00
2022-09-15T01:08:26.813Z,16.00
2022-09-15T01:10:56.610Z,16.00
2022-09-15T01:13:25.853Z,16.00
2022-09-15T01:16:31.350Z,16.00
2022-09-15T01:19:22.073Z,16.00
2022-09-15T01:22:12.731Z,15.90
2022-09-15T01:25:00.205Z,15.90
2022-09-15T01:27:41.651Z,15.90
2022-09-15T01:30:16.975Z,15.90
2022-09-15T01:33:15.006Z,15.80
2022-09-15T01:36:14.444Z,15.80
2022-09-15T01:39:11.505Z,15.70
2022-09-15T01:41:45.855Z,15.70
2022-09-15T01:44:24.667Z,15.70
2022-09-15T01:47:00.584Z,15.60
2022-09-15T01:49:50.778Z,15.60
2022-09-15T01:52:24.361Z,15.60
2022-09-15T01:54:56.429Z,15.50
2022-09-15T01:57:25.290Z,15.50
2022-09-15T02:00:05.302Z,15.50
2022-09-15T02:02:47.946Z,15.50
2022-09-15T02:05:40.131Z,15.50
2022-09-15T02:08:11.237Z,15.40
2022-09-15T02:10:48.545Z,15.40
2022-09-15T02:13:29.164Z,15.40
2022-09-15T02:16:00.822Z,15.30
2022-09-15T02:18:47.331Z,15.30
2022-09-15T02:21:31.763Z,15.20
2022-09-15T02:24:12.087Z,15.20
2022-09-15T02:26:43.057Z,15.20
2022-09-15T02:29:15.352Z,15.10
2022-09-15T02:31:45.504Z,15.10
2022-09-15T02:34:18.050Z,15.20
2022-09-15T02:36:48.400Z,15.10
2022-09-15T02:39:19.618Z,15.10
2022-09-15T02:41:51.258Z,15.10
2022-09-15T02:44:19.817Z,15.10
2022-09-15T02:46:48.465Z,15.00
2022-09-15T02:49:17.168Z,15.00
2022-09-15T02:51:46.473Z,15.00
2022-09-15T02:54:18.040Z,15.00
2022-09-15T02:56:47.232Z,15.00
2022-09-15T02:59:15.889Z,15.00
2022-09-15T03:01:45.021Z,15.00
2022-09-15T03:04:16.072Z,15.00
2022-09-15T03:06:44.216Z,14.90
2022-09-15T03:09:13.572Z,14.90
2022-09-15T03:11:45.687Z,14.90
2022-09-15T03:14:17.542Z,14.90
2022-09-15T03:16:45.578Z,14.90
2022-09-15T03:19:14.266Z,14.90
2022-09-15T03:21:42.417Z,15.00
2022-09-15T03:24:11.037Z,14.90
2022-09-15T03:26:39.555Z,14.90
2022-09-15T03:29:07.831Z,14.80
2022-09-15T03:31:36.590Z,14.90
2022-09-15T03:34:05.372Z,14.80
2022-09-15T03:36:36.582Z,14.80
2022-09-15T03:39:07.915Z,14.80
2022-09-15T03:41:35.927Z,14.80
2022-09-15T03:44:04.864Z,14.80
2022-09-15T03:46:33.111Z,14.80
2022-09-15T03:49:04.188Z,14.80
2022-09-15T03:51:33.506Z,14.80
2022-09-15T03:54:01.589Z,14.80
2022-09-15T03:56:32.715Z,14.70
2022-09-15T03:59:05.715Z,14.70
2022-09-15T04:03:15.679Z,14.80
2022-09-15T04:05:43.755Z,14.80
2022-09-15T04:08:13.175Z,14.80
2022-09-15T04:10:42.355Z,14.70
2022-09-15T04:13:11.343Z,14.70
2022-09-15T04:15:40.537Z,14.70
2022-09-15T04:18:08.966Z,14.70
2022-09-15T04:20:39.839Z,14.70
2022-09-15T04:23:08.569Z,14.70
2022-09-15T04:25:36.282Z,14.70
2022-09-15T04:28:04.610Z,14.70
2022-09-15T04:30:33.325Z,14.70
2022-09-15T04:33:01.139Z,14.70
2022-09-15T04:35:29.113Z,14.70
2022-09-15T04:37:56.929Z,14.70
2022-09-15T04:40:25.733Z,14.70
2022-09-15T04:42:54.290Z,14.70
2022-09-15T04:45:22.643Z,14.60
2022-09-15T04:47:51.745Z,14.60
2022-09-15T04:50:20.486Z,14.70
2022-09-15T04:52:49.266Z,14.70
2022-09-15T04:55:17.998Z,14.60
2022-09-15T04:57:46.690Z,14.60
2022-09-15T05:00:15.329Z,14.60
2022-09-15T05:02:45.749Z,14.60
2022-09-15T05:05:14.148Z,14.60
2022-09-15T05:07:42.376Z,14.60
2022-09-15T05:10:10.297Z,14.60
2022-09-15T05:12:38.537Z,14.60
2022-09-15T05:15:07.352Z,14.60
2022-09-15T05:17:36.079Z,14.60
2022-09-15T05:20:05.420Z,14.50
2022-09-15T05:22:33.335Z,14.50
2022-09-15T05:25:01.637Z,14.50
2022-09-15T05:27:33.778Z,14.50
2022-09-15T05:30:35.279Z,14.20
2022-09-15T05:32:51.195Z,14.50
2022-09-15T05:35:19.350Z,14.50
2022-09-15T05:37:47.092Z,14.50
2022-09-15T05:40:15.910Z,14.50
2022-09-15T05:42:43.674Z,14.50
2022-09-15T05:45:11.967Z,14.50
2022-09-15T05:47:40.117Z,14.50
2022-09-15T05:50:08.766Z,14.50
2022-09-15T05:52:37.697Z,14.50
2022-09-15T05:55:06.890Z,14.50
2022-09-15T05:57:35.078Z,14.50
2022-09-15T06:00:04.212Z,14.40
2022-09-15T06:02:40.001Z,14.40
2022-09-15T06:05:08.256Z,14.40
2022-09-15T06:07:36.373Z,14.50
2022-09-15T06:10:05.804Z,14.40
2022-09-15T06:12:33.604Z,14.50
2022-09-15T06:15:02.471Z,14.50
2022-09-15T06:17:34.352Z,14.50
2022-09-15T06:20:07.533Z,14.50
2022-09-15T06:22:36.527Z,14.50
2022-09-15T06:25:06.413Z,14.60
2022-09-15T06:27:34.751Z,14.60
2022-09-15T06:30:03.682Z,14.60
2022-09-15T06:32:31.934Z,14.60
2022-09-15T06:35:00.958Z,14.60
2022-09-15T06:37:30.166Z,14.70
2022-09-15T06:39:58.560Z,14.70
2022-09-15T06:42:27.924Z,14.70
2022-09-15T06:44:56.774Z,14.80
2022-09-15T06:47:25.176Z,14.80
2022-09-15T06:49:54.843Z,14.80
2022-09-15T06:52:23.456Z,14.90
2022-09-15T06:54:51.821Z,14.90
2022-09-15T06:57:19.627Z,14.90
2022-09-15T06:59:50.097Z,15.00
2022-09-15T07:02:18.471Z,15.00
2022-09-15T07:04:46.814Z,15.00
2022-09-15T07:07:15.664Z,15.00
2022-09-15T07:09:46.074Z,15.10
2022-09-15T07:12:17.052Z,15.10
2022-09-15T07:14:45.607Z,15.20
2022-09-15T07:17:13.452Z,15.20
2022-09-15T07:19:43.255Z,15.20
2022-09-15T07:22:12.103Z,15.30
2022-09-15T07:24:40.372Z,15.30
2022-09-15T07:27:08.975Z,15.30
2022-09-15T07:29:38.317Z,15.30
2022-09-15T07:32:06.556Z,15.30
2022-09-15T07:34:34.559Z,15.40
2022-09-15T07:37:03.443Z,15.40
2022-09-15T07:39:33.415Z,15.40
2022-09-15T07:42:01.639Z,15.50
2022-09-15T07:44:29.945Z,15.60
2022-09-15T07:46:57.786Z,15.70
2022-09-15T07:49:25.866Z,15.80
2022-09-15T07:51:53.872Z,15.90
2022-09-15T07:54:23.063Z,15.90
2022-09-15T07:56:51.826Z,16.00
2022-09-15T07:59:20.121Z,16.10
2022-09-15T08:01:48.492Z,16.10
2022-09-15T08:04:16.681Z,16.10
2022-09-15T08:06:45.791Z,16.20
2022-09-15T08:09:17.513Z,16.20
2022-09-15T08:11:45.573Z,16.20
2022-09-15T08:14:14.402Z,16.20
2022-09-15T08:16:42.240Z,16.20
2022-09-15T08:19:11.991Z,16.20
2022-09-15T08:21:41.793Z,16.20
2022-09-15T08:24:10.741Z,16.30
2022-09-15T08:26:43.347Z,16.20
2022-09-15T08:29:20.336Z,16.20
2022-09-15T08:31:49.419Z,16.00
2022-09-15T08:34:18.862Z,16.30
2022-09-15T08:36:46.751Z,16.30
2022-09-15T08:39:15.385Z,16.40
2022-09-15T08:41:44.317Z,16.40
2022-09-15T08:44:18.953Z,16.50
2022-09-15T08:47:05.888Z,16.50
2022-09-15T08:49:51.518Z,16.60
2022-09-15T08:52:41.272Z,16.70
2022-09-15T08:55:31.530Z,16.80
2022-09-15T08:58:03.594Z,16.90
2022-09-15T09:00:33.944Z,17.00
2022-09-15T09:03:16.898Z,17.20
2022-09-15T09:06:11.943Z,17.20
2022-09-15T09:09:00.815Z,17.30
2022-09-15T09:12:06.687Z,17.40
2022-09-15T09:15:05.170Z,17.50
2022-09-15T09:18:01.147Z,17.50
2022-09-15T09:20:43.153Z,17.60
2022-09-15T09:23:15.929Z,17.60
2022-09-15T09:25:45.696Z,17.70
2022-09-15T09:28:47.805Z,17.80
2022-09-15T09:31:20.709Z,17.90
2022-09-15T09:33:59.725Z,17.90
2022-09-15T09:36:28.300Z,18.00
2022-09-15T09:38:57.080Z,18.10
2022-09-15T09:41:35.597Z,18.20
2022-09-15T09:44:10.563Z,18.20
2022-09-15T09:46:38.906Z,18.30
2022-09-15T09:49:23.150Z,18.30
2022-09-15T09:51:56.162Z,18.50
2022-09-15T09:54:28.773Z,18.40
2022-09-15T09:57:17.833Z,18.50
2022-09-15T09:59:49.475Z,18.60
2022-09-15T10:02:26.251Z,18.60
2022-09-15T10:05:12.432Z,18.60
2022-09-15T10:07:44.279Z,18.60
2022-09-15T10:10:23.327Z,18.60
2022-09-15T10:12:56.747Z,18.60
2022-09-15T10:15:28.721Z,18.60
2022-09-15T10:17:57.701Z,18.60
2022-09-15T10:20:32.915Z,18.60
2022-09-15T10:23:14.617Z,18.60
2022-09-15T10:25:58.535Z,18.70
2022-09-15T10:28:28.426Z,18.80
2022-09-15T10:31:11.505Z,18.90
2022-09-15T10:33:47.940Z,19.00
2022-09-15T10:36:28.358Z,19.10
2022-09-15T10:39:02.466Z,19.20
2022-09-15T10:41:37.727Z,19.30
2022-09-15T10:44:38.476Z,19.30
2022-09-15T10:47:16.979Z,19.40
2022-09-15T10:49:52.053Z,19.40
2022-09-15T10:53:00.763Z,19.50
2022-09-15T10:55:53.059Z,19.50
2022-09-15T10:58:35.392Z,19.60
2022-09-15T11:01:16.483Z,19.70
2022-09-15T11:03:53.701Z,19.70
2022-09-15T11:06:50.648Z,19.80
2022-09-15T11:09:35.454Z,19.90
2022-09-15T11:12:29.894Z,19.80
2022-09-15T11:15:33.948Z,20.00
2022-09-15T11:18:42.817Z,20.10
2022-09-15T11:21:33.874Z,20.10
2022-09-15T11:24:17.860Z,20.30
2022-09-15T11:26:53.519Z,20.60
2022-09-15T11:29:50.773Z,20.80
2022-09-15T11:32:29.830Z,20.80
2022-09-15T11:35:29.353Z,20.80
2022-09-15T11:38:37.616Z,20.80
2022-09-15T11:41:31.164Z,20.70
2022-09-15T11:44:18.264Z,20.60
2022-09-15T11:47:18.041Z,20.50
2022-09-15T11:50:11.538Z,20.50
2022-09-15T11:53:03.958Z,20.40
2022-09-15T11:55:44.846Z,20.40
2022-09-15T11:58:54.612Z,20.40
2022-09-15T12:01:51.428Z,20.40
2022-09-15T12:04:28.382Z,20.40
2022-09-15T12:07:02.429Z,20.30
2022-09-15T12:09:31.119Z,20.20
2022-09-15T12:12:16.789Z,20.20
2022-09-15T12:14:47.947Z,20.10
2022-09-15T12:17:43.827Z,20.00
2022-09-15T12:20:39.530Z,19.90
2022-09-15T12:23:29.460Z,19.90
2022-09-15T12:26:23.480Z,19.80
2022-09-15T12:29:04.531Z,19.70
2022-09-15T12:31:40.557Z,19.70
2022-09-15T12:34:38.135Z,19.60
2022-09-15T12:37:13.592Z,19.60
2022-09-15T12:39:43.077Z,19.60
2022-09-15T12:42:18.688Z,19.60
2022-09-15T12:44:56.731Z,19.70
2022-09-15T12:47:39.257Z,19.70
2022-09-15T12:50:16.473Z,19.80
2022-09-15T12:52:59.362Z,19.90
2022-09-15T12:55:35.305Z,19.90
2022-09-15T12:58:16.370Z,20.00
2022-09-15T13:01:13.906Z,19.90
2022-09-15T13:06:14.063Z,19.90
2022-09-15T13:09:05.788Z,20.00
2022-09-15T13:11:37.561Z,20.10
2022-09-15T13:14:13.859Z,20.10
2022-09-15T13:16:46.243Z,20.10
2022-09-15T13:19:20.773Z,20.10
2022-09-15T13:22:12.580Z,20.10
2022-09-15T13:24:49.884Z,20.10
2022-09-15T13:27:28.436Z,20.10
2022-09-15T13:30:15.471Z,20.20
2022-09-15T13:33:13.999Z,20.30
2022-09-15T13:35:51.744Z,20.40
2022-09-15T13:38:30.921Z,20.50
2022-09-15T13:41:32.873Z,20.50
2022-09-15T13:44:41.781Z,20.60
2022-09-15T13:47:25.124Z,20.70
2022-09-15T13:50:19.093Z,20.60
2022-09-15T13:53:00.912Z,20.50
2022-09-15T13:55:34.222Z,20.40
2022-09-15T14:01:02.324Z,20.20
2022-09-15T14:03:43.645Z,20.10
2022-09-15T14:06:25.165Z,20.00
2022-09-15T14:08:59.215Z,19.90
2022-09-15T14:11:36.836Z,19.90
2022-09-15T14:14:10.295Z,19.90
2022-09-15T14:16:39.332Z,20.00
2022-09-15T14:19:31.364Z,20.10
2022-09-15T14:22:18.433Z,20.30
2022-09-15T14:24:47.389Z,20.60
2022-09-15T14:27:25.524Z,20.90
2022-09-15T14:30:29.601Z,21.00
2022-09-15T14:33:01.464Z,21.10
2022-09-15T14:35:38.981Z,21.10
2022-09-15T14:38:26.984Z,21.10
2022-09-15T14:40:59.424Z,21.10
2022-09-15T14:43:38.730Z,21.00
2022-09-15T14:46:15.886Z,21.00
2022-09-15T14:48:45.779Z,21.00
2022-09-15T14:51:24.521Z,21.10
2022-09-15T14:53:58.139Z,21.10
2022-09-15T14:56:33.291Z,21.00
2022-09-15T14:59:09.081Z,21.00
2022-09-15T15:01:51.608Z,20.90
2022-09-15T15:04:40.549Z,20.90
2022-09-15T15:07:25.635Z,20.70
2022-09-15T15:10:18.949Z,20.60
2022-09-15T15:12:58.029Z,20.50
2022-09-15T15:15:31.304Z,20.40
2022-09-15T15:18:06.656Z,20.40
2022-09-15T15:20:35.436Z,20.50
2022-09-15T15:23:27.931Z,20.40
2022-09-15T15:26:28.898Z,20.40
2022-09-15T15:29:01.124Z,20.30
2022-09-15T15:31:33.164Z,20.20
2022-09-15T15:34:07.962Z,20.10
2022-09-15T15:36:37.313Z,20.00
2022-09-15T15:39:08.079Z,20.00
2022-09-15T15:41:41.201Z,19.90
2022-09-15T15:44:15.671Z,19.80
2022-09-15T15:46:49.296Z,19.70
2022-09-15T15:49:22.270Z,19.70
2022-09-15T15:51:51.026Z,19.70
2022-09-15T15:54:19.524Z,19.60
2022-09-15T15:56:47.882Z,19.50
2022-09-15T15:59:20.252Z,19.50
2022-09-15T16:01:54.448Z,19.50
2022-09-15T16:04:25.461Z,19.50
2022-09-15T16:06:54.849Z,19.50
2022-09-15T16:09:23.294Z,19.60
2022-09-15T16:11:54.321Z,19.60
2022-09-15T16:14:23.248Z,19.60
2022-09-15T16:16:51.971Z,19.60
2022-09-15T16:19:20.277Z,19.60
2022-09-15T16:21:58.969Z,19.50
2022-09-15T16:24:28.617Z,19.30
2022-09-15T16:26:56.850Z,19.20
2022-09-15T16:29:29.987Z,19.10
2022-09-15T16:31:58.950Z,19.00
2022-09-15T16:34:28.233Z,18.80
2022-09-15T16:36:56.561Z,18.80
2022-09-15T16:39:25.242Z,18.70
2022-09-15T16:41:55.571Z,18.60
2022-09-15T16:44:24.881Z,18.60
2022-09-15T16:46:53.856Z,18.60
2022-09-15T16:49:22.540Z,18.50
2022-09-15T16:51:56.045Z,18.50
2022-09-15T16:54:25.124Z,18.50
2022-09-15T16:56:55.319Z,18.50
2022-09-15T16:59:24.085Z,18.40
2022-09-15T17:01:54.053Z,18.40
2022-09-15T17:04:22.990Z,18.40
2022-09-15T17:06:51.479Z,18.40
2022-09-15T17:09:21.248Z,18.40
2022-09-15T17:11:49.815Z,18.30
2022-09-15T17:14:18.684Z,18.30
2022-09-15T17:16:52.719Z,18.20
2022-09-15T17:19:20.952Z,18.20
2022-09-15T17:21:50.399Z,18.20
2022-09-15T17:24:20.571Z,18.20
2022-09-15T17:26:50.068Z,18.10
2022-09-15T17:29:18.491Z,18.10
2022-09-15T17:31:49.379Z,18.10
2022-09-15T17:34:17.561Z,18.10
2022-09-15T17:36:45.975Z,18.00
2022-09-15T17:39:16.314Z,18.00
2022-09-15T17:41:47.258Z,18.00
2022-09-15T17:44:21.426Z,18.00
2022-09-15T17:46:49.927Z,17.90
2022-09-15T17:49:18.646Z,17.90
2022-09-15T17:51:47.533Z,17.90
2022-09-15T17:54:16.513Z,17.90
2022-09-15T17:56:47.213Z,17.80
2022-09-15T17:59:19.512Z,17.80
2022-09-15T18:01:52.578Z,17.80
2022-09-15T18:04:21.636Z,17.70
2022-09-15T18:06:50.135Z,17.70
2022-09-15T18:09:19.379Z,17.70
2022-09-15T18:11:48.137Z,17.60
2022-09-15T18:14:16.518Z,17.60
2022-09-15T18:16:46.274Z,17.50
2022-09-15T18:19:14.259Z,17.50
2022-09-15T18:21:43.058Z,17.50
2022-09-15T18:24:15.063Z,17.40
2022-09-15T18:26:43.924Z,17.40
2022-09-15T18:29:13.065Z,17.40
2022-09-15T18:31:41.662Z,17.40
2022-09-15T18:34:10.453Z,17.40
2022-09-15T18:36:40.529Z,17.30
2022-09-15T18:39:12.054Z,17.30
2022-09-15T18:41:40.543Z,17.30
2022-09-15T18:44:11.032Z,17.30
2022-09-15T18:46:39.469Z,17.20
2022-09-15T18:49:09.468Z,17.30
2022-09-15T18:56:16.880Z,17.20
2022-09-15T18:58:45.716Z,17.20
2022-09-15T19:01:16.200Z,17.10
2022-09-15T19:03:47.618Z,17.10
2022-09-15T19:06:20.935Z,17.00
2022-09-15T19:08:53.444Z,17.00
2022-09-15T19:11:23.944Z,17.00
2022-09-15T19:13:55.223Z,17.00
2022-09-15T19:16:46.864Z,17.00
2022-09-15T19:19:15.272Z,17.00
2022-09-15T19:21:44.818Z,17.00
2022-09-15T19:24:16.301Z,17.00
2022-09-15T19:26:47.368Z,17.00
2022-09-15T19:29:17.939Z,17.00
2022-09-15T19:31:47.186Z,17.00
2022-09-15T19:34:16.615Z,17.00
2022-09-15T19:36:46.443Z,17.00
2022-09-15T19:39:20.164Z,17.00
2022-09-15T19:41:56.840Z,17.00
2022-09-15T19:44:27.993Z,17.00
2022-09-15T19:46:56.582Z,17.00
2022-09-15T19:49:26.116Z,17.00
2022-09-15T19:51:57.446Z,17.00
2022-09-15T19:54:31.749Z,17.00
2022-09-15T19:57:03.953Z,17.00
2022-09-15T19:59:32.218Z,17.00
2022-09-15T20:02:05.792Z,17.00
2022-09-15T20:07:23.441Z,16.90
2022-09-15T20:09:54.177Z,16.90
2022-09-15T20:12:25.650Z,16.80
2022-09-15T20:14:54.594Z,16.80
2022-09-15T20:17:26.487Z,16.80
2022-09-15T20:19:58.144Z,16.80
2022-09-15T20:22:27.184Z,16.80
2022-09-15T20:25:07.357Z,16.80
2022-09-15T20:27:36.433Z,16.80
2022-09-15T20:30:09.243Z,16.80
2022-09-15T20:32:37.952Z,16.70
2022-09-15T20:35:09.372Z,16.70
2022-09-15T20:37:38.660Z,16.70
2022-09-15T20:40:11.759Z,16.70
2022-09-15T20:42:47.958Z,16.70
2022-09-15T20:45:24.450Z,16.60
2022-09-15T20:47:55.759Z,16.60
2022-09-15T20:50:24.348Z,16.60
2022-09-15T20:52:52.489Z,16.60
2022-09-15T20:55:20.955Z,16.60
2022-09-15T20:57:49.712Z,16.50
2022-09-15T21:00:18.902Z,16.50
2022-09-15T21:02:51.781Z,16.50
2022-09-15T21:05:22.692Z,16.50
2022-09-15T21:07:52.114Z,16.50
2022-09-15T21:10:20.735Z,16.40
2022-09-15T21:12:48.823Z,16.40
2022-09-15T21:15:17.260Z,16.40
2022-09-15T21:17:45.813Z,16.40
2022-09-15T21:20:14.487Z,16.40
2022-09-15T21:22:45.126Z,16.30
2022-09-15T21:25:13.657Z,16.30
2022-09-15T21:27:43.529Z,16.30
2022-09-15T21:30:16.745Z,16.30
2022-09-15T21:32:47.730Z,16.30
2022-09-15T21:35:16.733Z,16.20
2022-09-15T21:37:45.558Z,16.20
2022-09-15T21:40:16.975Z,16.20
2022-09-15T21:42:47.878Z,16.20
2022-09-15T21:45:18.401Z,16.20
2022-09-15T21:47:46.397Z,16.20
2022-09-15T21:50:15.745Z,16.10
2022-09-15T21:52:46.896Z,16.10
2022-09-15T21:55:15.979Z,16.10
2022-09-15T21:57:44.134Z,16.10
2022-09-15T22:00:16.661Z,16.00
2022-09-15T22:02:47.568Z,16.00
2022-09-15T22:07:33.538Z,15.90
2022-09-15T22:10:01.615Z,15.80
2022-09-15T22:12:30.048Z,15.80
2022-09-15T22:14:57.821Z,15.70
2022-09-15T22:17:25.804Z,15.70
2022-09-15T22:19:53.608Z,15.60
2022-09-15T22:22:22.335Z,15.60
2022-09-15T22:24:50.842Z,15.50
2022-09-15T22:27:18.624Z,15.50
2022-09-15T22:29:46.458Z,15.50
2022-09-15T22:32:15.009Z,15.50
2022-09-15T22:34:43.405Z,15.40
2022-09-15T22:37:11.165Z,15.40
2022-09-15T22:39:58.130Z,15.40
2022-09-15T22:42:30.343Z,15.40
2022-09-15T22:44:59.391Z,15.40
2022-09-15T22:47:29.671Z,15.30
2022-09-15T22:49:58.038Z,15.30
2022-09-15T22:52:31.043Z,15.30
2022-09-15T22:54:58.837Z,15.30
2022-09-15T22:57:27.189Z,15.30
2022-09-15T22:59:55.660Z,15.20
2022-09-15T23:02:24.888Z,15.20
2022-09-15T23:04:54.324Z,15.10
2022-09-15T23:07:23.013Z,15.10
2022-09-15T23:09:51.120Z,15.00
2022-09-15T23:12:19.865Z,15.00
2022-09-15T23:14:47.826Z,15.00
2022-09-15T23:17:16.046Z,15.00
2022-09-15T23:19:44.566Z,15.00
2022-09-15T23:22:12.726Z,15.00
2022-09-15T23:24:41.107Z,15.00
2022-09-15T23:27:08.887Z,15.00
2022-09-15T23:29:37.243Z,14.90
2022-09-15T23:32:06.343Z,14.90
2022-09-15T23:34:34.618Z,14.90
2022-09-15T23:37:03.114Z,14.90
2022-09-15T23:39:31.812Z,14.90
2022-09-15T23:42:00.666Z,14.90
2022-09-15T23:44:29.063Z,14.90
2022-09-15T23:46:57.442Z,14.90
2022-09-15T23:49:26.607Z,14.90
2022-09-15T23:51:55.128Z,14.90
2022-09-15T23:54:23.405Z,14.90
2022-09-15T23:56:51.114Z,14.90
2022-09-15T23:59:19.299Z,14.90
