createdAt,value
2023-01-11T00:04:08.661Z,82.41
2023-01-11T00:19:11.457Z,82.80
2023-01-11T00:34:15.137Z,83.14
2023-01-11T00:49:18.224Z,83.36
2023-01-11T01:04:21.011Z,83.39
2023-01-11T01:19:25.855Z,82.71
2023-01-11T01:34:29.123Z,82.84
2023-01-11T01:49:31.900Z,83.21
2023-01-11T02:04:45.302Z,83.35
2023-01-11T02:20:14.373Z,82.85
2023-01-11T02:35:45.819Z,82.21
2023-01-11T02:51:14.578Z,82.32
2023-01-11T03:06:27.181Z,82.52
2023-01-11T03:21:48.597Z,82.44
2023-01-11T03:37:19.910Z,82.14
2023-01-11T03:52:30.187Z,82.70
2023-01-11T04:07:32.564Z,83.12
2023-01-11T04:22:35.404Z,82.80
2023-01-11T04:37:38.439Z,82.42
2023-01-11T04:52:41.129Z,83.14
2023-01-11T05:07:43.609Z,82.36
2023-01-11T05:22:45.975Z,82.64
2023-01-11T05:38:03.473Z,82.83
2023-01-11T05:53:06.917Z,82.37
2023-01-11T06:08:11.123Z,82.55
2023-01-11T06:23:13.726Z,82.18
2023-01-11T06:38:19.316Z,82.07
2023-01-11T06:53:36.460Z,82.22
2023-01-11T07:08:38.915Z,81.71
2023-01-11T07:23:41.447Z,82.29
2023-01-11T07:38:44.537Z,82.30
2023-01-11T07:54:03.310Z,82.08
2023-01-11T08:09:06.258Z,82.10
2023-01-11T08:24:09.069Z,81.91
2023-01-11T08:39:12.824Z,82.03
2023-01-11T08:54:17.087Z,81.88
2023-01-11T09:17:35.870Z,81.42
2023-01-11T09:32:39.001Z,81.77
2023-01-11T09:48:28.779Z,81.13
2023-01-11T10:04:09.448Z,80.54
2023-01-11T10:19:38.302Z,79.98
2023-01-11T10:35:08.562Z,79.81
2023-01-11T10:50:38.102Z,80.23
2023-01-11T11:06:17.046Z,79.49
2023-01-11T11:21:32.402Z,79.53
2023-01-11T11:52:15.645Z,78.50
2023-01-11T12:07:21.588Z,77.70
2023-01-11T12:22:28.840Z,77.61
2023-01-11T12:38:10.726Z,77.77
2023-01-11T12:54:10.523Z,77.01
2023-01-11T13:10:04.362Z,77.57
2023-01-11T13:25:43.950Z,77.77
2023-01-11T13:53:05.607Z,78.26
2023-01-11T14:08:21.996Z,78.01
2023-01-11T14:23:51.163Z,77.25
2023-01-11T14:39:15.316Z,77.46
2023-01-11T14:54:32.120Z,77.35
2023-01-11T15:09:45.620Z,77.74
2023-01-11T15:25:21.681Z,77.42
2023-01-11T15:40:35.391Z,77.66
2023-01-11T15:56:02.785Z,77.55
2023-01-11T16:12:04.960Z,77.89
2023-01-11T16:27:09.964Z,77.36
2023-01-11T16:42:14.208Z,77.28
2023-01-11T16:57:17.336Z,78.27
2023-01-11T17:12:26.266Z,78.15
2023-01-11T17:27:52.827Z,78.30
2023-01-11T17:43:56.013Z,78.91
2023-01-11T17:59:26.735Z,79.68
2023-01-11T18:14:38.157Z,81.19
2023-01-11T18:29:42.036Z,81.89
2023-01-11T18:44:49.048Z,82.84
2023-01-11T18:59:53.136Z,83.31
2023-01-11T19:14:56.892Z,83.57
2023-01-11T19:30:00.150Z,84.34
2023-01-11T19:45:05.183Z,84.81
2023-01-11T20:00:09.381Z,84.84
2023-01-11T20:15:12.320Z,85.23
2023-01-11T20:30:15.715Z,85.28
2023-01-11T20:45:18.478Z,85.31
2023-01-11T21:00:22.313Z,85.47
2023-01-11T21:15:25.632Z,85.40
2023-01-11T21:30:28.311Z,85.36
2023-01-11T21:45:31.264Z,85.26
2023-01-11T22:00:35.212Z,85.09
2023-01-11T22:15:38.137Z,85.77
2023-01-11T22:30:40.605Z,85.77
2023-01-11T22:45:43.407Z,85.87
2023-01-11T23:00:46.059Z,85.97
2023-01-11T23:15:54.188Z,85.67
2023-01-11T23:31:18.610Z,85.74
2023-01-11T23:46:40.518Z,85.82
