createdAt,value
2023-07-29T00:00:27.795Z,100.00
2023-07-29T00:01:27.795Z,100.00
2023-07-29T00:02:27.804Z,100.00
2023-07-29T00:03:27.844Z,100.00
2023-07-29T00:04:27.837Z,100.00
2023-07-29T00:05:27.798Z,100.00
2023-07-29T00:06:27.709Z,100.00
2023-07-29T00:07:27.731Z,100.00
2023-07-29T00:08:27.663Z,100.00
2023-07-29T00:09:27.663Z,100.00
2023-07-29T00:10:27.660Z,100.00
2023-07-29T00:11:27.678Z,100.00
2023-07-29T00:12:27.627Z,100.00
2023-07-29T00:13:27.638Z,100.00
2023-07-29T00:14:27.675Z,100.00
2023-07-29T00:15:27.570Z,99.98
2023-07-29T00:16:27.678Z,99.96
2023-07-29T00:17:27.622Z,99.93
2023-07-29T00:18:27.563Z,99.92
2023-07-29T00:19:27.598Z,99.92
2023-07-29T00:20:27.508Z,99.90
2023-07-29T00:21:27.502Z,99.89
2023-07-29T00:22:27.521Z,99.88
2023-07-29T00:23:27.515Z,99.87
2023-07-29T00:24:27.464Z,99.86
2023-07-29T00:25:27.456Z,99.87
2023-07-29T00:26:27.442Z,99.88
2023-07-29T00:27:27.411Z,99.87
2023-07-29T00:28:27.455Z,99.88
2023-07-29T00:29:27.508Z,99.89
2023-07-29T00:30:27.394Z,99.90
2023-07-29T00:31:27.519Z,99.89
2023-07-29T00:32:27.403Z,99.88
2023-07-29T00:33:27.375Z,99.84
2023-07-29T00:34:27.360Z,99.83
2023-07-29T00:35:27.383Z,99.81
2023-07-29T00:36:27.359Z,99.79
2023-07-29T00:37:27.317Z,99.77
2023-07-29T00:38:27.288Z,99.73
2023-07-29T00:39:27.320Z,99.68
2023-07-29T00:40:27.257Z,99.61
2023-07-29T00:41:27.388Z,99.54
2023-07-29T00:42:27.243Z,99.48
2023-07-29T00:43:27.210Z,99.40
2023-07-29T00:44:27.203Z,99.36
2023-07-29T00:45:27.212Z,99.34
2023-07-29T00:46:27.264Z,99.32
2023-07-29T00:47:27.282Z,99.32
2023-07-29T00:48:27.563Z,99.33
2023-07-29T00:49:27.139Z,99.30
2023-07-29T00:50:27.144Z,99.30
2023-07-29T00:51:27.117Z,99.28
2023-07-29T00:52:27.151Z,99.28
2023-07-29T00:53:27.161Z,99.27
2023-07-29T00:54:27.132Z,99.29
2023-07-29T00:55:27.107Z,99.32
2023-07-29T00:56:27.064Z,99.33
2023-07-29T00:57:27.040Z,99.32
2023-07-29T00:58:27.033Z,99.30
2023-07-29T00:59:27.045Z,99.31
2023-07-29T01:00:27.050Z,99.30
2023-07-29T01:01:27.120Z,99.32
2023-07-29T01:02:27.052Z,99.31
2023-07-29T01:03:27.095Z,99.31
2023-07-29T01:04:26.967Z,99.31
2023-07-29T01:05:27.016Z,99.32
2023-07-29T01:06:26.951Z,99.38
2023-07-29T01:07:26.940Z,99.40
2023-07-29T01:08:26.896Z,99.43
2023-07-29T01:09:26.900Z,99.45
2023-07-29T01:10:26.876Z,99.47
2023-07-29T01:11:26.886Z,99.44
2023-07-29T01:12:26.847Z,99.44
2023-07-29T01:13:26.863Z,99.45
2023-07-29T01:14:26.881Z,99.49
2023-07-29T01:15:26.803Z,99.53
2023-07-29T01:16:26.915Z,99.53
2023-07-29T01:17:26.829Z,99.54
2023-07-29T01:18:26.759Z,99.56
2023-07-29T01:19:26.807Z,99.59
2023-07-29T01:20:26.748Z,99.64
2023-07-29T01:21:26.721Z,99.68
2023-07-29T01:22:26.748Z,99.70
2023-07-29T01:23:26.769Z,99.69
2023-07-29T01:24:26.692Z,99.65
2023-07-29T01:25:26.679Z,99.66
2023-07-29T01:26:26.662Z,99.66
2023-07-29T01:27:26.658Z,99.65
2023-07-29T01:28:26.686Z,99.66
2023-07-29T01:29:26.666Z,99.66
2023-07-29T01:30:26.606Z,99.67
2023-07-29T01:31:26.651Z,99.68
2023-07-29T01:32:26.601Z,99.68
2023-07-29T01:33:26.571Z,99.69
2023-07-29T01:34:26.562Z,99.70
2023-07-29T01:35:26.599Z,99.65
2023-07-29T01:36:26.530Z,99.68
2023-07-29T01:37:26.522Z,99.71
2023-07-29T01:38:26.517Z,99.75
2023-07-29T01:39:26.488Z,99.78
2023-07-29T01:40:26.482Z,99.82
2023-07-29T01:41:26.548Z,99.87
2023-07-29T01:42:28.333Z,99.91
2023-07-29T01:43:26.444Z,99.95
2023-07-29T01:44:26.450Z,99.98
2023-07-29T01:45:26.445Z,100.00
2023-07-29T01:46:26.431Z,100.00
2023-07-29T01:47:26.493Z,100.00
2023-07-29T01:48:26.394Z,100.00
2023-07-29T01:49:26.376Z,100.00
2023-07-29T01:50:26.374Z,100.00
2023-07-29T01:51:26.331Z,100.00
2023-07-29T01:52:26.385Z,100.00
2023-07-29T01:53:26.386Z,100.00
2023-07-29T01:54:26.334Z,100.00
2023-07-29T01:55:26.364Z,100.00
2023-07-29T01:56:26.293Z,100.00
2023-07-29T01:57:26.333Z,100.00
2023-07-29T01:58:26.266Z,100.00
2023-07-29T01:59:26.275Z,100.00
2023-07-29T02:00:26.296Z,100.00
2023-07-29T02:01:26.246Z,100.00
2023-07-29T02:02:26.255Z,100.00
2023-07-29T02:03:26.194Z,100.00
2023-07-29T02:04:26.212Z,100.00
2023-07-29T02:05:26.217Z,100.00
2023-07-29T02:06:26.168Z,100.00
2023-07-29T02:07:26.191Z,100.00
2023-07-29T02:08:26.135Z,99.98
2023-07-29T02:09:26.151Z,99.95
2023-07-29T02:10:26.125Z,99.93
2023-07-29T02:11:26.182Z,99.91
2023-07-29T02:12:26.095Z,99.89
2023-07-29T02:13:27.072Z,99.88
2023-07-29T02:14:26.056Z,99.87
2023-07-29T02:15:26.040Z,99.88
2023-07-29T02:16:26.161Z,99.86
2023-07-29T02:17:26.078Z,99.84
2023-07-29T02:18:26.005Z,99.85
2023-07-29T02:19:26.001Z,99.87
2023-07-29T02:20:25.981Z,99.86
2023-07-29T02:21:25.970Z,99.84
2023-07-29T02:22:25.956Z,99.81
2023-07-29T02:23:25.975Z,99.79
2023-07-29T02:24:25.940Z,99.78
2023-07-29T02:25:25.916Z,99.78
2023-07-29T02:26:25.911Z,99.78
2023-07-29T02:27:25.910Z,99.77
2023-07-29T02:28:25.909Z,99.74
2023-07-29T02:29:25.897Z,99.69
2023-07-29T02:30:25.858Z,99.72
2023-07-29T02:31:25.928Z,99.76
2023-07-29T02:32:25.861Z,99.82
2023-07-29T02:33:25.885Z,99.82
2023-07-29T02:34:25.799Z,99.79
2023-07-29T02:35:25.816Z,99.77
2023-07-29T02:36:25.795Z,99.73
2023-07-29T02:37:25.791Z,99.68
2023-07-29T02:38:25.748Z,99.65
2023-07-29T02:39:25.763Z,99.58
2023-07-29T02:40:25.734Z,99.54
2023-07-29T02:41:25.756Z,99.46
2023-07-29T02:42:25.711Z,99.41
2023-07-29T02:43:25.693Z,99.37
2023-07-29T02:44:25.679Z,99.34
2023-07-29T02:45:25.650Z,99.32
2023-07-29T02:46:25.699Z,99.33
2023-07-29T02:47:25.722Z,99.32
2023-07-29T02:48:25.621Z,99.28
2023-07-29T02:49:25.624Z,99.22
2023-07-29T02:50:25.622Z,99.21
2023-07-29T02:51:25.575Z,99.21
2023-07-29T02:52:25.572Z,99.19
2023-07-29T02:53:25.636Z,99.21
2023-07-29T02:54:25.533Z,99.22
2023-07-29T02:55:25.523Z,99.24
2023-07-29T02:56:25.529Z,99.27
2023-07-29T02:57:25.521Z,99.29
2023-07-29T02:58:25.516Z,99.35
2023-07-29T02:59:25.533Z,99.40
2023-07-29T03:00:25.477Z,99.43
2023-07-29T03:01:25.469Z,99.46
2023-07-29T03:02:25.541Z,99.52
2023-07-29T03:03:25.548Z,99.58
2023-07-29T03:04:25.427Z,99.59
2023-07-29T03:05:25.457Z,99.55
2023-07-29T03:06:25.381Z,99.47
2023-07-29T03:07:25.385Z,99.39
2023-07-29T03:08:25.391Z,99.26
2023-07-29T03:09:25.384Z,99.11
2023-07-29T03:10:25.359Z,98.92
2023-07-29T03:11:25.364Z,98.80
2023-07-29T03:12:25.394Z,98.70
2023-07-29T03:13:25.321Z,98.65
2023-07-29T03:14:25.305Z,98.68
2023-07-29T03:15:25.278Z,98.69
2023-07-29T03:16:25.356Z,98.75
2023-07-29T03:17:25.382Z,98.77
2023-07-29T03:18:25.246Z,98.84
2023-07-29T03:19:25.251Z,98.91
2023-07-29T03:20:25.249Z,98.92
2023-07-29T03:21:25.282Z,98.79
2023-07-29T03:22:25.218Z,98.62
2023-07-29T03:23:25.224Z,98.51
2023-07-29T03:24:25.173Z,98.45
2023-07-29T03:25:25.153Z,98.41
2023-07-29T03:26:25.149Z,98.40
2023-07-29T03:27:25.121Z,98.30
2023-07-29T03:28:25.153Z,98.23
2023-07-29T03:29:25.172Z,98.25
2023-07-29T03:30:25.088Z,98.31
2023-07-29T03:31:25.066Z,98.33
2023-07-29T03:32:25.167Z,98.25
2023-07-29T03:33:25.075Z,98.12
2023-07-29T03:34:25.040Z,97.94
2023-07-29T03:35:25.038Z,97.84
2023-07-29T03:36:25.001Z,97.69
2023-07-29T03:37:25.014Z,97.61
2023-07-29T03:38:24.996Z,97.60
2023-07-29T03:39:24.986Z,97.56
2023-07-29T03:40:24.964Z,97.59
2023-07-29T03:41:25.042Z,97.73
2023-07-29T03:42:25.002Z,97.81
2023-07-29T03:43:24.942Z,97.90
2023-07-29T03:44:24.915Z,97.98
2023-07-29T03:45:24.899Z,98.10
2023-07-29T03:46:24.955Z,98.12
2023-07-29T03:47:24.945Z,98.09
2023-07-29T03:48:24.863Z,98.14
2023-07-29T03:49:24.837Z,98.11
2023-07-29T03:50:24.833Z,98.05
2023-07-29T03:51:24.843Z,97.96
2023-07-29T03:52:24.833Z,97.96
2023-07-29T03:53:24.852Z,97.96
2023-07-29T03:54:24.774Z,97.96
2023-07-29T03:55:24.765Z,97.96
2023-07-29T03:56:24.766Z,98.00
2023-07-29T03:57:24.720Z,98.02
2023-07-29T03:58:24.737Z,98.04
2023-07-29T03:59:24.743Z,98.08
2023-07-29T04:00:24.684Z,98.08
2023-07-29T04:01:24.710Z,98.04
2023-07-29T04:02:24.703Z,98.10
2023-07-29T04:03:24.676Z,98.14
2023-07-29T04:04:24.780Z,98.16
2023-07-29T04:05:24.666Z,98.19
2023-07-29T04:06:24.623Z,98.20
2023-07-29T04:07:24.611Z,98.21
2023-07-29T04:08:24.595Z,98.28
2023-07-29T04:09:24.582Z,98.32
2023-07-29T04:10:24.562Z,98.34
2023-07-29T04:11:24.595Z,98.37
2023-07-29T04:12:24.533Z,98.41
2023-07-29T04:13:24.534Z,98.46
2023-07-29T04:14:24.510Z,98.52
2023-07-29T04:15:24.500Z,98.56
2023-07-29T04:16:24.558Z,98.62
2023-07-29T04:17:24.525Z,98.64
2023-07-29T04:18:24.544Z,98.70
2023-07-29T04:19:24.470Z,98.75
2023-07-29T04:20:24.510Z,98.79
2023-07-29T04:21:24.476Z,98.86
2023-07-29T04:22:24.429Z,98.84
2023-07-29T04:23:24.452Z,98.82
2023-07-29T04:24:24.392Z,98.81
2023-07-29T04:25:24.395Z,98.82
2023-07-29T04:26:24.348Z,98.78
2023-07-29T04:27:24.357Z,98.69
2023-07-29T04:28:24.458Z,98.59
2023-07-29T04:29:24.417Z,98.58
2023-07-29T04:30:24.330Z,98.63
2023-07-29T04:31:24.326Z,98.68
2023-07-29T04:32:24.310Z,98.75
2023-07-29T04:33:24.287Z,98.81
2023-07-29T04:34:24.310Z,98.80
2023-07-29T04:35:24.306Z,98.74
2023-07-29T04:36:24.244Z,98.61
2023-07-29T04:37:24.216Z,98.52
2023-07-29T04:38:24.192Z,98.41
2023-07-29T04:39:24.227Z,98.36
2023-07-29T04:40:24.221Z,98.45
2023-07-29T04:41:24.222Z,98.43
2023-07-29T04:42:24.178Z,98.45
2023-07-29T04:43:24.167Z,98.51
2023-07-29T04:44:24.112Z,98.57
2023-07-29T04:45:24.153Z,98.63
2023-07-29T04:46:24.099Z,98.69
2023-07-29T04:47:25.087Z,98.72
2023-07-29T04:48:24.067Z,98.72
2023-07-29T04:49:24.092Z,98.60
2023-07-29T04:50:24.047Z,98.40
2023-07-29T04:51:24.032Z,98.28
2023-07-29T04:52:24.033Z,98.27
2023-07-29T04:53:24.038Z,98.36
2023-07-29T04:54:24.007Z,98.43
2023-07-29T04:55:23.992Z,98.52
2023-07-29T04:56:23.962Z,98.55
2023-07-29T04:57:23.971Z,98.56
2023-07-29T04:58:23.953Z,98.56
2023-07-29T04:59:23.971Z,98.59
2023-07-29T05:00:23.913Z,98.62
2023-07-29T05:01:23.967Z,98.57
2023-07-29T05:02:23.953Z,98.67
2023-07-29T05:03:23.902Z,98.81
2023-07-29T05:04:23.902Z,98.95
2023-07-29T05:05:23.927Z,99.10
2023-07-29T05:06:23.842Z,99.18
2023-07-29T05:07:23.812Z,99.21
2023-07-29T05:08:23.837Z,99.17
2023-07-29T05:09:23.813Z,99.15
2023-07-29T05:10:23.778Z,99.17
2023-07-29T05:11:23.794Z,99.20
2023-07-29T05:12:23.766Z,99.25
2023-07-29T05:13:23.752Z,99.31
2023-07-29T05:14:23.727Z,99.34
2023-07-29T05:15:23.749Z,99.41
2023-07-29T05:16:23.697Z,99.40
2023-07-29T05:17:23.785Z,99.37
2023-07-29T05:18:23.677Z,99.37
2023-07-29T05:19:23.718Z,99.34
2023-07-29T05:20:23.687Z,99.34
2023-07-29T05:21:23.672Z,99.31
2023-07-29T05:22:23.684Z,99.30
2023-07-29T05:23:23.699Z,99.26
2023-07-29T05:24:23.640Z,99.21
2023-07-29T05:25:23.645Z,99.15
2023-07-29T05:26:23.670Z,99.12
2023-07-29T05:27:23.570Z,99.08
2023-07-29T05:28:23.601Z,99.04
2023-07-29T05:29:23.637Z,99.05
2023-07-29T05:30:23.737Z,99.04
2023-07-29T05:31:23.568Z,99.02
2023-07-29T05:32:23.518Z,99.00
2023-07-29T05:33:23.654Z,98.98
2023-07-29T05:34:23.580Z,98.98
2023-07-29T05:35:23.506Z,99.00
2023-07-29T05:36:23.531Z,99.08
2023-07-29T05:37:23.549Z,99.08
2023-07-29T05:38:23.519Z,99.09
2023-07-29T05:39:23.455Z,99.07
2023-07-29T05:40:23.412Z,99.07
2023-07-29T05:41:23.454Z,99.02
2023-07-29T05:42:23.378Z,99.01
2023-07-29T05:43:23.391Z,98.97
2023-07-29T05:44:23.373Z,98.95
2023-07-29T05:45:23.386Z,98.86
2023-07-29T05:46:23.370Z,98.73
2023-07-29T05:47:23.366Z,98.69
2023-07-29T05:48:23.302Z,98.68
2023-07-29T05:49:23.377Z,98.64
2023-07-29T05:50:23.314Z,98.59
2023-07-29T05:51:23.283Z,98.54
2023-07-29T05:52:23.282Z,98.41
2023-07-29T05:53:23.287Z,98.23
2023-07-29T05:54:23.208Z,98.03
2023-07-29T05:55:23.257Z,97.90
2023-07-29T05:56:23.235Z,97.76
2023-07-29T05:57:23.213Z,97.59
2023-07-29T05:58:23.178Z,97.31
2023-07-29T05:59:23.218Z,96.97
2023-07-29T06:00:23.155Z,96.77
2023-07-29T06:01:23.289Z,96.43
2023-07-29T06:02:23.121Z,96.25
2023-07-29T06:03:23.236Z,96.24
2023-07-29T06:04:23.159Z,96.14
2023-07-29T06:05:23.122Z,96.20
2023-07-29T06:06:23.089Z,96.26
2023-07-29T06:07:23.053Z,96.21
2023-07-29T06:08:23.033Z,96.20
2023-07-29T06:09:23.086Z,96.16
2023-07-29T06:10:23.081Z,96.11
2023-07-29T06:11:23.130Z,96.16
2023-07-29T06:12:23.057Z,96.33
2023-07-29T06:13:23.146Z,96.43
2023-07-29T06:14:23.000Z,96.36
2023-07-29T06:15:23.220Z,96.44
2023-07-29T06:16:23.004Z,96.56
2023-07-29T06:17:23.076Z,95.92
2023-07-29T06:18:22.932Z,95.82
2023-07-29T06:19:22.939Z,96.00
2023-07-29T06:20:22.952Z,95.92
2023-07-29T06:21:22.891Z,95.88
2023-07-29T06:22:22.904Z,95.72
2023-07-29T06:23:22.899Z,95.40
2023-07-29T06:24:22.824Z,94.99
2023-07-29T06:25:22.908Z,94.27
2023-07-29T06:26:22.838Z,94.17
2023-07-29T06:27:22.803Z,94.58
2023-07-29T06:28:22.824Z,94.55
2023-07-29T06:29:22.839Z,94.43
2023-07-29T06:30:22.821Z,94.41
2023-07-29T06:31:22.793Z,93.98
2023-07-29T06:32:22.768Z,93.21
2023-07-29T06:33:22.740Z,91.82
2023-07-29T06:34:25.090Z,91.35
2023-07-29T06:35:22.819Z,89.54
2023-07-29T06:36:22.698Z,89.43
2023-07-29T06:37:22.756Z,88.39
2023-07-29T06:38:22.696Z,86.59
2023-07-29T06:39:22.765Z,85.63
2023-07-29T06:40:22.685Z,85.49
2023-07-29T06:41:22.718Z,86.76
2023-07-29T06:42:22.662Z,87.00
2023-07-29T06:43:22.721Z,87.16
2023-07-29T06:44:22.618Z,87.22
2023-07-29T06:45:22.649Z,87.63
2023-07-29T06:46:22.588Z,87.32
2023-07-29T06:47:22.676Z,86.22
2023-07-29T06:48:22.606Z,85.42
2023-07-29T06:49:22.632Z,85.58
2023-07-29T06:50:22.579Z,84.69
2023-07-29T06:51:22.507Z,83.44
2023-07-29T06:52:22.512Z,84.59
2023-07-29T06:53:22.533Z,84.31
2023-07-29T06:54:22.560Z,85.99
2023-07-29T06:55:22.513Z,86.22
2023-07-29T06:56:22.501Z,86.51
2023-07-29T06:57:22.480Z,86.39
2023-07-29T06:58:22.522Z,85.94
2023-07-29T06:59:22.508Z,84.38
2023-07-29T07:00:22.416Z,84.44
2023-07-29T07:01:22.399Z,83.06
2023-07-29T07:02:22.455Z,82.95
2023-07-29T07:03:22.438Z,83.77
2023-07-29T07:04:22.381Z,83.36
2023-07-29T07:05:22.380Z,82.55
2023-07-29T07:06:22.347Z,81.89
2023-07-29T07:07:22.353Z,81.35
2023-07-29T07:08:22.342Z,81.02
2023-07-29T07:09:22.393Z,80.50
2023-07-29T07:10:22.249Z,81.21
2023-07-29T07:11:22.339Z,80.18
2023-07-29T07:12:22.234Z,79.26
2023-07-29T07:13:22.229Z,77.20
2023-07-29T07:14:22.232Z,76.85
2023-07-29T07:15:22.233Z,76.70
2023-07-29T07:16:22.272Z,74.04
2023-07-29T07:17:22.395Z,74.19
2023-07-29T07:18:22.158Z,75.84
2023-07-29T07:19:22.190Z,75.21
2023-07-29T07:20:22.211Z,74.75
2023-07-29T07:21:22.136Z,73.12
2023-07-29T07:22:22.120Z,72.85
2023-07-29T07:23:22.132Z,73.69
2023-07-29T07:24:22.080Z,74.14
2023-07-29T07:25:22.116Z,75.04
2023-07-29T07:26:22.061Z,73.22
2023-07-29T07:27:22.108Z,74.17
2023-07-29T07:28:22.084Z,74.56
2023-07-29T07:29:22.117Z,74.13
2023-07-29T07:30:22.036Z,73.71
2023-07-29T07:31:22.075Z,73.14
2023-07-29T07:32:22.046Z,73.18
2023-07-29T07:33:22.128Z,74.40
2023-07-29T07:34:21.968Z,75.48
2023-07-29T07:35:22.014Z,76.02
2023-07-29T07:36:22.160Z,77.09
2023-07-29T07:37:21.951Z,77.96
2023-07-29T07:38:21.942Z,78.08
2023-07-29T07:39:22.735Z,76.90
2023-07-29T07:40:21.918Z,76.42
2023-07-29T07:41:21.993Z,77.58
2023-07-29T07:42:21.893Z,78.86
2023-07-29T07:43:21.858Z,79.39
2023-07-29T07:44:21.849Z,79.36
2023-07-29T07:45:21.826Z,78.93
2023-07-29T07:46:21.842Z,77.63
2023-07-29T07:47:21.952Z,77.34
2023-07-29T07:48:21.830Z,77.83
2023-07-29T07:49:21.817Z,78.01
2023-07-29T07:50:21.784Z,78.26
2023-07-29T07:51:21.749Z,78.07
2023-07-29T07:52:21.769Z,77.11
2023-07-29T07:53:21.792Z,74.89
2023-07-29T07:54:21.733Z,74.23
2023-07-29T07:55:21.703Z,76.70
2023-07-29T07:56:21.697Z,76.79
2023-07-29T07:57:21.692Z,77.88
2023-07-29T07:58:21.748Z,77.02
2023-07-29T07:59:21.708Z,74.62
2023-07-29T08:00:21.684Z,74.10
2023-07-29T08:01:21.700Z,72.60
2023-07-29T08:02:21.729Z,72.01
2023-07-29T08:03:21.649Z,70.32
2023-07-29T08:04:21.608Z,70.78
2023-07-29T08:05:21.625Z,71.42
2023-07-29T08:06:21.599Z,72.31
2023-07-29T08:07:21.609Z,74.36
2023-07-29T08:08:21.557Z,73.68
2023-07-29T08:09:21.546Z,72.75
2023-07-29T08:10:21.540Z,72.21
2023-07-29T08:11:21.569Z,70.76
2023-07-29T08:12:21.638Z,70.10
2023-07-29T08:13:21.531Z,68.67
2023-07-29T08:14:21.502Z,69.55
2023-07-29T08:15:21.489Z,70.44
2023-07-29T08:16:21.535Z,71.28
2023-07-29T08:17:21.544Z,72.25
2023-07-29T08:18:21.452Z,71.26
2023-07-29T08:19:22.865Z,70.46
2023-07-29T08:20:21.439Z,70.79
2023-07-29T08:21:21.455Z,70.40
2023-07-29T08:22:21.406Z,70.24
2023-07-29T08:23:21.441Z,70.69
2023-07-29T08:24:21.397Z,71.23
2023-07-29T08:25:21.373Z,69.93
2023-07-29T08:26:21.373Z,69.17
2023-07-29T08:27:21.362Z,67.70
2023-07-29T08:28:21.404Z,69.87
2023-07-29T08:29:21.374Z,71.56
2023-07-29T08:30:21.392Z,69.09
2023-07-29T08:31:21.321Z,66.18
2023-07-29T08:32:21.305Z,63.61
2023-07-29T08:33:21.306Z,63.18
2023-07-29T08:34:21.410Z,62.82
2023-07-29T08:35:21.322Z,63.18
2023-07-29T08:36:21.276Z,62.24
2023-07-29T08:37:21.255Z,62.94
2023-07-29T08:38:21.239Z,61.99
2023-07-29T08:39:21.274Z,62.44
2023-07-29T08:40:21.246Z,59.65
2023-07-29T08:41:21.251Z,59.47
2023-07-29T08:42:21.238Z,60.25
2023-07-29T08:43:21.183Z,58.73
2023-07-29T08:44:21.184Z,59.18
2023-07-29T08:45:21.197Z,58.76
2023-07-29T08:46:21.222Z,58.70
2023-07-29T08:47:21.212Z,59.40
2023-07-29T08:48:21.157Z,60.10
2023-07-29T08:49:21.161Z,61.06
2023-07-29T08:50:21.131Z,60.67
2023-07-29T08:51:21.112Z,59.19
2023-07-29T08:52:21.108Z,58.36
2023-07-29T08:53:21.134Z,57.81
2023-07-29T08:54:21.115Z,57.74
2023-07-29T08:55:21.067Z,56.97
2023-07-29T08:56:21.066Z,57.52
2023-07-29T08:57:21.068Z,56.82
2023-07-29T08:58:21.051Z,54.92
2023-07-29T08:59:21.075Z,54.12
2023-07-29T09:00:21.687Z,53.91
2023-07-29T09:01:21.071Z,53.48
2023-07-29T09:02:21.071Z,53.50
2023-07-29T09:03:21.171Z,54.07
2023-07-29T09:04:21.001Z,55.10
2023-07-29T09:05:21.041Z,55.99
2023-07-29T09:06:21.001Z,57.94
2023-07-29T09:07:20.993Z,59.20
2023-07-29T09:08:20.968Z,58.14
2023-07-29T09:09:20.939Z,58.20
2023-07-29T09:10:20.946Z,59.85
2023-07-29T09:11:20.955Z,60.37
2023-07-29T09:12:20.951Z,61.65
2023-07-29T09:13:20.906Z,62.73
2023-07-29T09:14:20.891Z,62.68
2023-07-29T09:15:20.926Z,61.29
2023-07-29T09:16:21.021Z,61.07
2023-07-29T09:17:20.888Z,60.07
2023-07-29T09:18:20.890Z,58.43
2023-07-29T09:19:20.851Z,58.53
2023-07-29T09:20:20.885Z,58.50
2023-07-29T09:21:20.839Z,58.76
2023-07-29T09:22:20.825Z,60.55
2023-07-29T09:23:20.840Z,59.12
2023-07-29T09:24:20.817Z,57.25
2023-07-29T09:25:20.774Z,56.25
2023-07-29T09:26:20.784Z,56.85
2023-07-29T09:27:20.798Z,57.55
2023-07-29T09:28:20.816Z,56.75
2023-07-29T09:29:20.798Z,56.99
2023-07-29T09:30:20.771Z,59.66
2023-07-29T09:31:20.927Z,62.25
2023-07-29T09:32:20.734Z,64.15
2023-07-29T09:33:20.722Z,61.90
2023-07-29T09:34:20.708Z,60.21
2023-07-29T09:35:20.815Z,59.07
2023-07-29T09:36:20.673Z,58.46
2023-07-29T09:37:20.668Z,58.10
2023-07-29T09:38:20.661Z,56.81
2023-07-29T09:39:20.644Z,59.17
2023-07-29T09:40:20.744Z,59.02
2023-07-29T09:41:20.700Z,56.56
2023-07-29T09:42:20.629Z,56.83
2023-07-29T09:43:20.613Z,58.68
2023-07-29T09:44:20.597Z,58.50
2023-07-29T09:45:20.586Z,59.59
2023-07-29T09:46:20.619Z,58.39
2023-07-29T09:47:20.694Z,56.79
2023-07-29T09:48:20.564Z,54.73
2023-07-29T09:49:20.582Z,55.42
2023-07-29T09:50:20.676Z,55.12
2023-07-29T09:51:20.562Z,56.44
2023-07-29T09:52:20.540Z,55.21
2023-07-29T09:53:20.537Z,57.62
2023-07-29T09:54:20.509Z,58.77
2023-07-29T09:55:20.552Z,56.61
2023-07-29T09:56:20.484Z,55.45
2023-07-29T09:57:20.512Z,54.91
2023-07-29T09:58:20.509Z,55.44
2023-07-29T09:59:20.500Z,55.79
2023-07-29T10:00:20.440Z,54.86
2023-07-29T10:01:20.554Z,52.24
2023-07-29T10:02:20.425Z,53.41
2023-07-29T10:03:20.555Z,54.00
2023-07-29T10:04:20.449Z,54.31
2023-07-29T10:05:20.433Z,54.88
2023-07-29T10:06:20.399Z,53.43
2023-07-29T10:07:20.393Z,51.99
2023-07-29T10:08:20.382Z,52.02
2023-07-29T10:09:20.552Z,52.06
2023-07-29T10:10:20.418Z,51.96
2023-07-29T10:11:20.392Z,51.46
2023-07-29T10:12:20.347Z,50.05
2023-07-29T10:13:20.352Z,51.34
2023-07-29T10:14:20.325Z,51.08
2023-07-29T10:15:20.303Z,52.32
2023-07-29T10:16:20.349Z,51.08
2023-07-29T10:17:20.322Z,51.09
2023-07-29T10:18:20.293Z,49.98
2023-07-29T10:19:20.356Z,48.41
2023-07-29T10:20:20.289Z,48.17
2023-07-29T10:21:20.279Z,47.29
2023-07-29T10:22:20.254Z,47.79
2023-07-29T10:23:20.276Z,49.51
2023-07-29T10:24:20.250Z,47.30
2023-07-29T10:25:20.234Z,47.99
2023-07-29T10:26:20.210Z,49.10
2023-07-29T10:27:20.253Z,50.84
2023-07-29T10:28:20.249Z,50.44
2023-07-29T10:29:20.319Z,51.43
2023-07-29T10:30:20.199Z,51.57
2023-07-29T10:31:20.198Z,51.88
2023-07-29T10:32:20.313Z,49.99
2023-07-29T10:33:20.205Z,48.35
2023-07-29T10:34:20.248Z,48.24
2023-07-29T10:35:20.213Z,46.57
2023-07-29T10:36:22.125Z,45.92
2023-07-29T10:37:20.153Z,45.03
2023-07-29T10:38:20.477Z,45.36
2023-07-29T10:39:20.441Z,44.51
2023-07-29T10:40:20.091Z,43.57
2023-07-29T10:41:20.127Z,44.47
2023-07-29T10:42:22.508Z,42.80
2023-07-29T10:43:20.072Z,45.33
2023-07-29T10:44:20.063Z,48.09
2023-07-29T10:45:20.072Z,45.51
2023-07-29T10:46:20.157Z,44.32
2023-07-29T10:47:20.205Z,44.44
2023-07-29T10:48:20.037Z,45.42
2023-07-29T10:49:20.021Z,46.25
2023-07-29T10:50:20.052Z,44.54
2023-07-29T10:51:20.027Z,46.15
2023-07-29T10:52:19.995Z,45.99
2023-07-29T10:53:20.057Z,46.46
2023-07-29T10:54:19.984Z,47.65
2023-07-29T10:55:19.996Z,48.08
2023-07-29T10:56:19.972Z,47.28
2023-07-29T10:57:19.954Z,46.74
2023-07-29T10:58:19.985Z,46.26
2023-07-29T10:59:20.035Z,44.97
2023-07-29T11:00:20.052Z,43.49
2023-07-29T11:01:21.030Z,43.55
2023-07-29T11:02:20.738Z,42.53
2023-07-29T11:03:19.954Z,42.88
2023-07-29T11:04:20.000Z,44.55
2023-07-29T11:05:19.941Z,43.69
2023-07-29T11:06:19.961Z,44.43
2023-07-29T11:07:19.907Z,45.44
2023-07-29T11:08:19.961Z,43.40
2023-07-29T11:09:19.900Z,43.62
2023-07-29T11:10:19.871Z,43.87
2023-07-29T11:11:19.915Z,43.23
2023-07-29T11:12:19.888Z,42.36
2023-07-29T11:13:19.853Z,43.32
2023-07-29T11:14:19.864Z,43.10
2023-07-29T11:15:20.136Z,42.14
2023-07-29T11:16:20.990Z,43.57
2023-07-29T11:17:21.045Z,43.23
2023-07-29T11:18:20.604Z,41.38
2023-07-29T11:19:19.847Z,42.76
2023-07-29T11:20:19.945Z,43.26
2023-07-29T11:21:21.759Z,42.99
2023-07-29T11:22:20.491Z,42.95
2023-07-29T11:23:20.510Z,42.81
2023-07-29T11:24:20.618Z,42.71
2023-07-29T11:25:20.479Z,41.48
2023-07-29T11:26:20.458Z,43.93
2023-07-29T11:27:20.472Z,43.39
2023-07-29T11:28:20.527Z,42.38
2023-07-29T11:29:20.568Z,42.88
2023-07-29T11:30:20.566Z,42.64
2023-07-29T11:31:20.514Z,42.77
2023-07-29T11:32:20.525Z,43.04
2023-07-29T11:33:22.284Z,43.35
2023-07-29T11:34:20.440Z,41.68
2023-07-29T11:35:20.508Z,43.01
2023-07-29T11:36:20.323Z,42.74
2023-07-29T11:37:20.384Z,43.67
2023-07-29T11:38:20.348Z,41.67
2023-07-29T11:39:19.663Z,44.31
2023-07-29T11:40:19.676Z,44.38
2023-07-29T11:41:19.700Z,45.14
2023-07-29T11:42:19.642Z,43.30
2023-07-29T11:43:19.641Z,46.03
2023-07-29T11:44:19.632Z,47.56
2023-07-29T11:45:19.638Z,49.98
2023-07-29T11:46:19.651Z,48.17
2023-07-29T11:47:19.706Z,48.70
2023-07-29T11:48:19.662Z,48.23
2023-07-29T11:49:19.571Z,47.71
2023-07-29T11:50:19.606Z,48.13
2023-07-29T11:51:19.586Z,47.93
2023-07-29T11:52:19.556Z,48.53
2023-07-29T11:53:19.575Z,48.76
2023-07-29T11:54:19.551Z,48.71
2023-07-29T11:55:19.601Z,48.05
2023-07-29T11:56:19.516Z,47.18
2023-07-29T11:57:19.552Z,47.60
2023-07-29T11:58:19.498Z,47.10
2023-07-29T11:59:19.517Z,47.05
2023-07-29T12:00:19.511Z,47.37
2023-07-29T12:01:19.499Z,47.19
2023-07-29T12:02:19.477Z,46.46
2023-07-29T12:03:19.634Z,45.55
2023-07-29T12:04:19.464Z,46.12
2023-07-29T12:05:19.467Z,45.95
2023-07-29T12:06:19.496Z,44.91
2023-07-29T12:07:19.421Z,45.09
2023-07-29T12:08:19.415Z,44.72
2023-07-29T12:09:19.433Z,45.78
2023-07-29T12:10:19.389Z,45.93
2023-07-29T12:11:20.114Z,44.69
2023-07-29T12:12:19.417Z,44.65
2023-07-29T12:13:19.385Z,44.42
2023-07-29T12:14:19.353Z,44.01
2023-07-29T12:15:19.347Z,44.19
2023-07-29T12:16:19.455Z,45.73
2023-07-29T12:17:19.542Z,44.89
2023-07-29T12:18:19.371Z,45.90
2023-07-29T12:19:19.306Z,45.20
2023-07-29T12:20:19.362Z,44.37
2023-07-29T12:21:19.314Z,43.11
2023-07-29T12:22:19.330Z,43.13
2023-07-29T12:23:19.338Z,43.78
2023-07-29T12:24:19.402Z,43.77
2023-07-29T12:25:19.250Z,45.64
2023-07-29T12:26:19.284Z,46.07
2023-07-29T12:27:19.284Z,46.14
2023-07-29T12:28:19.296Z,47.93
2023-07-29T12:29:19.258Z,47.28
2023-07-29T12:30:19.204Z,49.39
2023-07-29T12:31:19.266Z,49.09
2023-07-29T12:32:19.187Z,50.02
2023-07-29T12:33:19.166Z,51.15
2023-07-29T12:34:19.169Z,52.22
2023-07-29T12:35:19.233Z,53.14
2023-07-29T12:36:19.150Z,53.20
2023-07-29T12:37:19.138Z,52.68
2023-07-29T12:38:19.153Z,51.94
2023-07-29T12:39:19.105Z,52.79
2023-07-29T12:40:19.141Z,53.11
2023-07-29T12:41:19.116Z,52.96
2023-07-29T12:42:19.085Z,53.87
2023-07-29T12:43:19.077Z,54.35
2023-07-29T12:44:19.069Z,54.14
2023-07-29T12:45:19.041Z,55.43
2023-07-29T12:46:19.087Z,56.47
2023-07-29T12:47:19.066Z,57.29
2023-07-29T12:48:18.994Z,63.22
2023-07-29T12:49:18.996Z,70.19
2023-07-29T12:50:18.979Z,74.28
2023-07-29T12:51:18.991Z,76.85