createdAt,value
2022-07-29T00:02:00.535Z,53.90
2022-07-29T00:04:28.184Z,54.08
2022-07-29T00:06:57.253Z,53.89
2022-07-29T00:09:25.176Z,54.88
2022-07-29T00:11:52.924Z,56.18
2022-07-29T00:14:20.624Z,56.66
2022-07-29T00:16:48.331Z,56.87
2022-07-29T00:19:16.053Z,57.04
2022-07-29T00:21:43.836Z,57.26
2022-07-29T00:24:13.236Z,58.11
2022-07-29T00:26:41.204Z,57.51
2022-07-29T00:31:56.459Z,55.41
2022-07-29T00:34:41.629Z,55.04
2022-07-29T00:37:09.383Z,54.61
2022-07-29T00:39:38.513Z,53.84
2022-07-29T00:42:06.881Z,53.53
2022-07-29T00:44:38.756Z,54.19
2022-07-29T00:47:07.097Z,54.94
2022-07-29T00:49:35.756Z,54.50
2022-07-29T00:52:04.777Z,54.59
2022-07-29T00:54:32.710Z,55.38
2022-07-29T00:57:02.577Z,54.93
2022-07-29T00:59:34.906Z,55.18
2022-07-29T01:02:03.345Z,56.31
2022-07-29T01:04:32.253Z,55.86
2022-07-29T01:07:01.400Z,54.80
2022-07-29T01:09:43.139Z,53.83
2022-07-29T01:12:18.782Z,55.03
2022-07-29T01:14:47.755Z,54.86
2022-07-29T01:17:22.906Z,55.23
2022-07-29T01:19:58.620Z,55.98
2022-07-29T01:22:37.318Z,58.12
2022-07-29T01:25:21.538Z,60.78
2022-07-29T01:28:15.515Z,60.94
2022-07-29T01:30:48.886Z,62.00
2022-07-29T01:33:43.708Z,61.38
2022-07-29T01:36:16.600Z,60.85
2022-07-29T01:38:51.026Z,59.80
2022-07-29T01:41:22.250Z,59.77
2022-07-29T01:43:55.653Z,59.31
2022-07-29T01:46:29.393Z,60.07
2022-07-29T01:49:02.064Z,60.61
2022-07-29T01:51:35.122Z,61.17
2022-07-29T01:54:08.871Z,61.81
2022-07-29T01:56:38.490Z,64.00
2022-07-29T01:59:08.810Z,64.51
2022-07-29T02:01:42.876Z,64.15
2022-07-29T02:04:13.549Z,61.66
2022-07-29T02:07:00.910Z,61.26
2022-07-29T02:09:30.689Z,58.91
2022-07-29T02:11:59.778Z,58.69
2022-07-29T02:14:32.436Z,57.35
2022-07-29T02:17:03.968Z,57.51
2022-07-29T02:19:33.932Z,57.29
2022-07-29T02:22:02.987Z,57.01
2022-07-29T02:24:32.670Z,56.67
2022-07-29T02:27:02.204Z,57.34
2022-07-29T02:29:32.209Z,57.89
2022-07-29T02:32:03.630Z,60.20
2022-07-29T02:34:32.941Z,61.95
2022-07-29T02:37:01.853Z,62.26
2022-07-29T02:39:31.325Z,65.00
2022-07-29T02:42:05.554Z,64.97
2022-07-29T02:44:34.812Z,64.33
2022-07-29T02:47:12.464Z,66.94
2022-07-29T02:49:44.869Z,69.15
2022-07-29T02:52:20.453Z,70.98
2022-07-29T02:54:53.706Z,71.21
2022-07-29T02:57:27.639Z,70.96
2022-07-29T03:00:00.491Z,71.32
2022-07-29T03:02:33.355Z,70.90
2022-07-29T03:05:03.844Z,71.90
2022-07-29T03:07:33.383Z,72.22
2022-07-29T03:10:01.919Z,72.82
2022-07-29T03:12:31.277Z,74.02
2022-07-29T03:15:01.144Z,75.40
2022-07-29T03:17:32.522Z,76.35
2022-07-29T03:20:01.375Z,77.00
2022-07-29T03:22:29.691Z,76.71
2022-07-29T03:24:57.385Z,77.63
2022-07-29T03:27:25.364Z,78.03
2022-07-29T03:29:53.094Z,79.14
2022-07-29T03:32:23.882Z,79.96
2022-07-29T03:34:54.648Z,80.38
2022-07-29T03:37:22.368Z,80.58
2022-07-29T03:39:53.163Z,81.64
2022-07-29T03:42:23.001Z,82.42
2022-07-29T03:44:54.496Z,82.03
2022-07-29T03:47:43.721Z,81.62
2022-07-29T03:50:17.237Z,81.78
2022-07-29T03:52:45.340Z,81.41
2022-07-29T03:55:14.186Z,81.39
2022-07-29T03:57:42.309Z,82.23
2022-07-29T04:00:11.167Z,82.83
2022-07-29T04:02:40.960Z,83.27
2022-07-29T04:05:14.119Z,82.81
2022-07-29T04:07:45.853Z,82.76
2022-07-29T04:10:13.900Z,83.02
2022-07-29T04:12:42.332Z,83.35
2022-07-29T04:15:10.800Z,83.62
2022-07-29T04:17:38.839Z,84.26
2022-07-29T04:20:07.546Z,84.46
2022-07-29T04:22:35.319Z,84.26
2022-07-29T04:25:04.812Z,84.13
2022-07-29T04:27:32.604Z,83.61
2022-07-29T04:30:00.757Z,82.87
2022-07-29T04:32:28.568Z,82.77
2022-07-29T04:34:56.457Z,83.28
2022-07-29T04:37:24.195Z,82.69
2022-07-29T04:39:52.004Z,82.52
2022-07-29T04:42:27.826Z,83.01
2022-07-29T04:44:57.183Z,83.19
2022-07-29T04:47:24.965Z,82.28
2022-07-29T04:49:52.654Z,81.99
2022-07-29T04:52:20.351Z,81.45
2022-07-29T04:54:48.233Z,82.05
2022-07-29T04:57:16.114Z,81.14
2022-07-29T04:59:45.739Z,81.12
2022-07-29T05:02:13.449Z,81.24
2022-07-29T05:04:41.223Z,81.10
2022-07-29T05:07:08.924Z,81.13
2022-07-29T05:09:36.868Z,80.55
2022-07-29T05:12:04.833Z,79.86
2022-07-29T05:14:34.009Z,79.52
2022-07-29T05:17:03.124Z,79.00
2022-07-29T05:19:30.826Z,78.40
2022-07-29T05:21:58.604Z,77.85
2022-07-29T05:24:26.242Z,76.32
2022-07-29T05:26:54.359Z,75.12
2022-07-29T05:29:43.770Z,74.14
2022-07-29T05:32:11.220Z,71.87
2022-07-29T05:34:51.216Z,71.12
2022-07-29T05:37:20.563Z,69.82
2022-07-29T05:39:56.190Z,68.97
2022-07-29T05:42:25.417Z,67.97
2022-07-29T05:44:53.530Z,66.41
2022-07-29T05:47:22.899Z,65.17
2022-07-29T05:49:51.481Z,64.58
2022-07-29T05:52:19.390Z,63.35
2022-07-29T05:54:47.513Z,61.87
2022-07-29T05:57:17.790Z,59.65
2022-07-29T05:59:45.545Z,58.87
2022-07-29T06:02:13.568Z,55.67
2022-07-29T06:04:42.934Z,54.96
2022-07-29T06:07:10.748Z,54.67
2022-07-29T06:09:38.497Z,56.32
2022-07-29T06:12:06.710Z,55.49
2022-07-29T06:14:34.522Z,55.24
2022-07-29T06:17:02.575Z,54.01
2022-07-29T06:19:30.373Z,52.23
2022-07-29T06:21:59.580Z,51.23
2022-07-29T06:24:27.367Z,50.88
2022-07-29T06:26:55.141Z,51.11
2022-07-29T06:29:22.908Z,50.56
2022-07-29T06:31:50.666Z,50.95
2022-07-29T06:34:18.712Z,50.59
2022-07-29T06:36:47.120Z,50.13
2022-07-29T06:39:17.362Z,49.74
2022-07-29T06:41:48.821Z,48.64
2022-07-29T06:44:17.208Z,48.19
2022-07-29T06:46:45.630Z,48.51
2022-07-29T06:49:14.972Z,47.83
2022-07-29T06:51:42.725Z,48.40
2022-07-29T06:54:10.432Z,48.41
2022-07-29T06:56:42.172Z,48.06
2022-07-29T06:59:11.703Z,48.40
2022-07-29T07:01:40.251Z,48.53
2022-07-29T07:04:09.715Z,48.95
2022-07-29T07:06:37.823Z,49.00
2022-07-29T07:09:06.138Z,48.39
2022-07-29T07:11:33.977Z,47.26
2022-07-29T07:14:04.251Z,47.44
2022-07-29T07:16:33.137Z,46.33
2022-07-29T07:19:01.332Z,46.21
2022-07-29T07:21:30.458Z,46.16
2022-07-29T07:23:58.486Z,46.67
2022-07-29T07:26:26.270Z,47.32
2022-07-29T07:28:54.032Z,46.99
2022-07-29T07:31:23.015Z,46.93
2022-07-29T07:33:50.565Z,45.93
2022-07-29T07:36:18.191Z,47.50
2022-07-29T07:38:45.818Z,47.05
2022-07-29T07:41:13.586Z,44.66
2022-07-29T07:43:41.286Z,43.65
2022-07-29T07:46:09.148Z,43.56
2022-07-29T07:48:38.460Z,43.34
2022-07-29T07:51:06.216Z,44.76
2022-07-29T07:53:33.947Z,45.30
2022-07-29T07:56:11.494Z,46.27
2022-07-29T07:58:40.474Z,45.71
2022-07-29T08:01:08.535Z,44.76
2022-07-29T08:03:36.556Z,45.25
2022-07-29T08:06:06.367Z,44.67
2022-07-29T08:08:34.552Z,43.48
2022-07-29T08:11:06.863Z,42.00
2022-07-29T08:13:36.740Z,42.08
2022-07-29T08:16:12.542Z,40.94
2022-07-29T08:21:15.036Z,39.56
2022-07-29T08:23:54.352Z,40.50
2022-07-29T08:26:26.748Z,39.76
2022-07-29T08:28:54.873Z,40.65
2022-07-29T08:31:22.659Z,40.51
2022-07-29T08:33:50.503Z,40.81
2022-07-29T08:36:21.821Z,41.38
2022-07-29T08:38:50.490Z,41.28
2022-07-29T08:41:20.080Z,42.64
2022-07-29T08:43:48.309Z,43.27
2022-07-29T08:46:16.354Z,44.07
2022-07-29T08:48:44.465Z,43.57
2022-07-29T08:51:16.702Z,44.18
2022-07-29T08:53:49.202Z,43.11
2022-07-29T08:56:19.008Z,41.74
2022-07-29T08:58:51.844Z,40.59
2022-07-29T09:01:35.911Z,40.54
2022-07-29T09:04:11.593Z,39.54
2022-07-29T09:06:44.278Z,38.68
2022-07-29T09:09:14.770Z,39.73
2022-07-29T09:11:43.464Z,40.33
2022-07-29T09:14:14.372Z,41.08
2022-07-29T09:16:59.648Z,42.13
2022-07-29T09:19:31.542Z,42.17
2022-07-29T09:22:00.157Z,41.78
2022-07-29T09:24:51.606Z,41.13
2022-07-29T09:27:27.825Z,42.16
2022-07-29T09:30:00.522Z,42.38
2022-07-29T09:32:29.123Z,42.34
2022-07-29T09:35:21.694Z,42.57
2022-07-29T09:37:50.430Z,41.64
2022-07-29T09:40:20.892Z,42.08
2022-07-29T09:42:51.296Z,41.93
2022-07-29T09:45:29.977Z,41.85
2022-07-29T09:48:01.245Z,41.91
2022-07-29T09:50:40.427Z,41.43
2022-07-29T09:53:10.344Z,41.28
2022-07-29T09:55:51.796Z,40.18
2022-07-29T09:58:20.935Z,40.54
2022-07-29T10:00:50.628Z,39.51
2022-07-29T10:03:19.622Z,39.62
2022-07-29T10:05:48.345Z,39.47
2022-07-29T10:08:26.768Z,39.73
2022-07-29T10:11:11.569Z,39.20
2022-07-29T10:13:40.307Z,39.38
2022-07-29T10:16:08.431Z,39.27
2022-07-29T10:18:36.613Z,39.85
2022-07-29T10:21:04.456Z,40.11
2022-07-29T10:23:46.481Z,39.38
2022-07-29T10:26:18.377Z,38.30
2022-07-29T10:28:46.553Z,38.17
2022-07-29T10:31:22.936Z,38.60
2022-07-29T10:34:05.015Z,38.63
2022-07-29T10:36:47.540Z,39.92
2022-07-29T10:39:41.927Z,40.53
2022-07-29T10:42:20.400Z,39.23
2022-07-29T10:45:01.492Z,37.99
2022-07-29T10:47:29.704Z,35.85
2022-07-29T10:49:59.176Z,34.32
2022-07-29T10:52:58.525Z,33.91
2022-07-29T10:55:36.252Z,33.87
2022-07-29T10:58:19.051Z,35.80
2022-07-29T11:00:49.414Z,35.57
2022-07-29T11:03:50.545Z,37.99
2022-07-29T11:06:26.967Z,38.38
2022-07-29T11:09:17.340Z,38.14
2022-07-29T11:15:02.652Z,36.93
2022-07-29T11:17:47.137Z,36.73
2022-07-29T11:20:39.302Z,35.21
2022-07-29T11:23:33.774Z,34.84
2022-07-29T11:26:23.074Z,35.83
2022-07-29T11:29:20.962Z,35.22
2022-07-29T11:31:55.916Z,35.83
2022-07-29T11:34:28.097Z,35.99
2022-07-29T11:37:23.259Z,36.37
2022-07-29T11:40:20.181Z,36.23
2022-07-29T11:45:48.361Z,35.98
2022-07-29T11:48:29.340Z,35.23
2022-07-29T11:51:01.271Z,35.20
2022-07-29T11:53:32.328Z,34.39
2022-07-29T11:56:02.693Z,34.03
2022-07-29T11:58:32.219Z,34.25
2022-07-29T12:01:04.185Z,33.57
2022-07-29T12:03:36.925Z,33.78
2022-07-29T12:06:13.419Z,33.76
2022-07-29T12:07:01.821Z,35.38
2022-07-29T12:08:44.213Z,32.86
2022-07-29T12:11:21.323Z,34.19
2022-07-29T12:13:50.173Z,34.37
2022-07-29T12:16:26.033Z,34.47
2022-07-29T12:19:00.341Z,34.60
2022-07-29T12:21:29.425Z,33.41
2022-07-29T12:24:04.802Z,34.69
2022-07-29T12:26:36.947Z,33.70
2022-07-29T12:29:11.511Z,33.59
2022-07-29T12:31:48.692Z,34.21
2022-07-29T12:34:18.313Z,34.26
2022-07-29T12:36:46.382Z,34.49
2022-07-29T12:39:14.460Z,34.63
2022-07-29T12:41:42.218Z,35.02
2022-07-29T12:44:09.988Z,34.94
2022-07-29T12:46:37.950Z,34.30
2022-07-29T12:49:07.675Z,32.94
2022-07-29T12:51:38.340Z,32.47
2022-07-29T12:54:11.225Z,32.28
2022-07-29T12:56:43.527Z,31.54
2022-07-29T12:59:17.456Z,32.03
2022-07-29T13:01:46.037Z,32.05
2022-07-29T13:04:26.232Z,31.75
2022-07-29T13:07:04.501Z,32.16
2022-07-29T13:09:43.887Z,32.27
2022-07-29T13:12:13.384Z,32.46
2022-07-29T13:14:42.903Z,32.29
2022-07-29T13:17:13.237Z,32.68
2022-07-29T13:19:42.376Z,32.95
2022-07-29T13:22:11.942Z,33.70
2022-07-29T13:24:50.418Z,33.58
2022-07-29T13:27:18.509Z,32.71
2022-07-29T13:29:46.362Z,32.41
2022-07-29T13:32:14.346Z,31.76
2022-07-29T13:34:42.799Z,31.39
2022-07-29T13:37:12.303Z,31.75
2022-07-29T13:39:40.790Z,31.54
2022-07-29T13:42:11.032Z,31.07
2022-07-29T13:44:39.078Z,31.19
2022-07-29T13:47:07.389Z,31.46
2022-07-29T13:49:35.416Z,31.52
2022-07-29T13:52:03.558Z,31.52
2022-07-29T13:54:32.700Z,31.52
2022-07-29T13:57:00.472Z,30.66
2022-07-29T13:59:28.272Z,29.93
2022-07-29T14:01:56.298Z,29.45
2022-07-29T14:04:25.059Z,28.85
2022-07-29T14:06:53.159Z,29.21
2022-07-29T14:09:22.264Z,28.93
2022-07-29T14:11:52.304Z,28.49
2022-07-29T14:14:20.276Z,27.94
2022-07-29T14:16:52.198Z,27.88
2022-07-29T14:19:20.292Z,27.80
2022-07-29T14:21:48.088Z,27.87
2022-07-29T14:24:21.511Z,28.56
2022-07-29T14:26:52.179Z,29.03
2022-07-29T14:29:19.934Z,29.00
2022-07-29T14:31:47.631Z,28.89
2022-07-29T14:34:16.415Z,28.63
2022-07-29T14:36:44.278Z,28.80
2022-07-29T14:39:12.040Z,29.15
2022-07-29T14:41:39.851Z,28.81
2022-07-29T14:44:09.058Z,28.98
2022-07-29T14:46:36.804Z,28.85
2022-07-29T14:49:04.611Z,29.25
2022-07-29T14:51:34.865Z,29.11
2022-07-29T14:54:02.678Z,29.66
2022-07-29T14:56:40.863Z,29.34
2022-07-29T14:59:16.235Z,29.44
2022-07-29T15:01:44.202Z,29.67
2022-07-29T15:04:15.623Z,29.55
2022-07-29T15:06:44.031Z,28.79
2022-07-29T15:09:11.745Z,28.68
2022-07-29T15:11:39.630Z,28.42
2022-07-29T15:14:07.557Z,28.43
2022-07-29T15:16:38.032Z,27.75
2022-07-29T15:19:06.695Z,28.13
2022-07-29T15:21:34.455Z,27.48
2022-07-29T15:24:02.192Z,27.33
2022-07-29T15:26:30.096Z,27.27
2022-07-29T15:28:57.997Z,26.39
2022-07-29T15:31:25.947Z,26.42
2022-07-29T15:33:58.705Z,26.75
2022-07-29T15:36:50.840Z,26.77
2022-07-29T15:39:16.101Z,27.04
2022-07-29T15:41:43.856Z,26.71
2022-07-29T15:44:11.591Z,26.91
2022-07-29T15:46:57.272Z,26.47
2022-07-29T15:49:47.970Z,26.53
2022-07-29T15:52:18.942Z,26.40
2022-07-29T15:54:47.213Z,26.47
2022-07-29T15:57:14.969Z,26.47
2022-07-29T15:59:43.167Z,26.93
2022-07-29T16:02:11.181Z,26.65
2022-07-29T16:04:40.334Z,26.97
2022-07-29T16:07:08.461Z,27.00
2022-07-29T16:09:36.134Z,26.81
2022-07-29T16:12:05.248Z,27.13
2022-07-29T16:14:42.899Z,27.15
2022-07-29T16:17:14.708Z,27.36
2022-07-29T16:19:45.336Z,27.02
2022-07-29T16:22:13.306Z,27.01
2022-07-29T16:24:41.710Z,27.06
2022-07-29T16:27:09.602Z,27.16
2022-07-29T16:29:37.824Z,27.43
2022-07-29T16:32:06.289Z,27.37
2022-07-29T16:34:34.412Z,27.45
2022-07-29T16:37:03.775Z,27.55
2022-07-29T16:39:32.107Z,27.33
2022-07-29T16:42:01.539Z,27.26
2022-07-29T16:44:30.842Z,27.35
2022-07-29T16:46:59.993Z,27.18
2022-07-29T16:49:28.515Z,27.09
2022-07-29T16:51:56.252Z,27.38
2022-07-29T16:54:25.262Z,27.76
2022-07-29T16:56:52.980Z,27.83
2022-07-29T16:59:20.676Z,27.38
2022-07-29T17:01:48.771Z,27.59
2022-07-29T17:04:16.695Z,27.48
2022-07-29T17:06:44.514Z,27.21
2022-07-29T17:09:15.042Z,27.61
2022-07-29T17:11:53.111Z,27.42
2022-07-29T17:14:24.084Z,26.86
2022-07-29T17:17:00.431Z,26.64
2022-07-29T17:19:30.392Z,26.43
2022-07-29T17:22:08.954Z,26.83
2022-07-29T17:24:40.215Z,26.26
2022-07-29T17:27:10.580Z,26.48
2022-07-29T17:29:38.880Z,26.35
2022-07-29T17:32:08.191Z,26.42
2022-07-29T17:34:36.618Z,26.30
2022-07-29T17:37:04.540Z,26.52
2022-07-29T17:39:32.773Z,26.40
2022-07-29T17:42:00.522Z,26.63
2022-07-29T17:44:29.555Z,26.56
2022-07-29T17:46:57.522Z,26.56
2022-07-29T17:49:25.425Z,26.80
2022-07-29T17:51:55.487Z,26.75
2022-07-29T17:54:28.316Z,27.39
2022-07-29T17:56:56.345Z,27.36
2022-07-29T17:59:24.375Z,27.24
2022-07-29T18:01:53.499Z,27.47
2022-07-29T18:04:23.329Z,27.48
2022-07-29T18:06:51.141Z,28.05
2022-07-29T18:09:18.892Z,28.17
2022-07-29T18:11:47.482Z,27.87
2022-07-29T18:14:15.132Z,28.52
2022-07-29T18:16:42.848Z,29.10
2022-07-29T18:19:11.976Z,33.07
2022-07-29T18:21:45.907Z,35.82
2022-07-29T18:24:25.241Z,36.60
2022-07-29T18:26:53.184Z,38.28
2022-07-29T18:29:20.959Z,39.16
2022-07-29T18:31:48.683Z,39.83
2022-07-29T18:34:18.058Z,39.65
2022-07-29T18:36:46.752Z,40.18
2022-07-29T18:39:20.494Z,40.35
2022-07-29T18:41:50.661Z,40.50
2022-07-29T18:44:19.332Z,40.35
2022-07-29T18:46:49.942Z,40.32
2022-07-29T18:49:19.277Z,40.18
2022-07-29T18:51:47.170Z,40.71
2022-07-29T18:54:15.323Z,40.86
2022-07-29T18:56:43.079Z,40.93
2022-07-29T18:59:11.428Z,41.28
2022-07-29T19:01:39.288Z,41.50
2022-07-29T19:04:07.431Z,41.80
2022-07-29T19:06:36.569Z,42.67
2022-07-29T19:09:05.228Z,42.96
2022-07-29T19:11:32.919Z,42.70
2022-07-29T19:14:01.196Z,42.95
2022-07-29T19:16:29.773Z,43.67
2022-07-29T19:18:57.666Z,43.64
2022-07-29T19:21:25.464Z,44.43
2022-07-29T19:24:01.907Z,44.60
2022-07-29T19:26:36.512Z,45.37
2022-07-29T19:29:04.678Z,45.61
2022-07-29T19:31:32.575Z,46.04
2022-07-29T19:34:00.404Z,46.41
2022-07-29T19:36:28.508Z,46.77
2022-07-29T19:38:57.593Z,47.14
2022-07-29T19:41:25.351Z,47.25
2022-07-29T19:43:53.406Z,47.32
2022-07-29T19:46:22.076Z,46.83
2022-07-29T19:48:50.046Z,46.83
2022-07-29T19:51:17.929Z,46.93
2022-07-29T19:53:45.726Z,46.60
2022-07-29T19:56:14.824Z,47.06
2022-07-29T19:58:43.926Z,46.87
2022-07-29T20:01:12.325Z,47.69
2022-07-29T20:03:40.974Z,48.96
2022-07-29T20:06:09.156Z,49.48
2022-07-29T20:08:37.122Z,50.05
2022-07-29T20:11:04.900Z,50.62
2022-07-29T20:13:35.293Z,51.27
2022-07-29T20:16:05.722Z,51.15
2022-07-29T20:18:33.798Z,51.56
2022-07-29T20:21:01.656Z,51.42
2022-07-29T20:23:33.490Z,51.63
2022-07-29T20:26:01.555Z,52.35
2022-07-29T20:28:29.441Z,52.48
2022-07-29T20:30:58.631Z,52.55
2022-07-29T20:33:26.476Z,52.97
2022-07-29T20:35:54.499Z,53.36
2022-07-29T20:38:22.177Z,53.81
2022-07-29T20:40:50.744Z,53.98
2022-07-29T20:43:18.431Z,54.28
2022-07-29T20:45:46.074Z,54.58
2022-07-29T20:48:15.247Z,54.48
2022-07-29T20:50:44.952Z,54.84
2022-07-29T20:53:12.840Z,55.46
2022-07-29T20:55:40.514Z,56.07
2022-07-29T20:58:08.407Z,56.58
2022-07-29T21:00:36.110Z,57.24
2022-07-29T21:03:04.450Z,56.18
2022-07-29T21:05:33.913Z,56.42
2022-07-29T21:08:01.589Z,56.21
2022-07-29T21:10:29.617Z,56.67
2022-07-29T21:12:57.472Z,56.69
2022-07-29T21:15:27.157Z,58.28
2022-07-29T21:18:00.580Z,58.54
2022-07-29T21:20:28.829Z,59.23
2022-07-29T21:22:57.997Z,58.66
2022-07-29T21:25:26.548Z,59.01
2022-07-29T21:28:11.647Z,59.41
2022-07-29T21:30:39.340Z,59.63
2022-07-29T21:33:07.311Z,60.18
2022-07-29T21:36:06.896Z,59.81
2022-07-29T21:38:24.058Z,59.80
2022-07-29T21:40:53.561Z,59.51
2022-07-29T21:43:21.710Z,59.71
2022-07-29T21:45:51.162Z,59.64
2022-07-29T21:48:20.320Z,59.90
2022-07-29T21:50:49.084Z,60.24
2022-07-29T21:53:16.892Z,60.74
2022-07-29T21:55:46.414Z,60.73
2022-07-29T21:58:16.413Z,61.20
2022-07-29T22:00:44.960Z,61.69
2022-07-29T22:03:12.797Z,60.43
2022-07-29T22:05:40.596Z,60.77
2022-07-29T22:08:08.733Z,60.13
2022-07-29T22:10:36.671Z,60.09
2022-07-29T22:13:05.830Z,60.69
2022-07-29T22:15:33.578Z,59.61
2022-07-29T22:18:01.947Z,59.20
2022-07-29T22:20:29.785Z,58.62
2022-07-29T22:22:57.497Z,60.03
2022-07-29T22:25:25.211Z,57.32
2022-07-29T22:27:52.916Z,56.93
2022-07-29T22:30:22.067Z,55.38
2022-07-29T22:32:49.756Z,55.75
2022-07-29T22:35:17.605Z,55.68
2022-07-29T22:37:45.363Z,55.15
2022-07-29T22:40:13.245Z,54.28
2022-07-29T22:42:41.146Z,54.08
2022-07-29T22:45:10.631Z,53.68
2022-07-29T22:47:47.981Z,54.04
2022-07-29T22:50:16.885Z,54.34
2022-07-29T22:52:44.617Z,54.38
2022-07-29T22:55:12.429Z,54.46
2022-07-29T22:57:40.148Z,54.58
2022-07-29T23:00:09.150Z,54.51
2022-07-29T23:02:37.340Z,54.23
2022-07-29T23:05:08.624Z,54.28
2022-07-29T23:07:36.378Z,54.51
2022-07-29T23:10:05.571Z,54.75
2022-07-29T23:12:33.220Z,54.90
2022-07-29T23:15:00.952Z,55.29
2022-07-29T23:17:28.614Z,55.40
2022-07-29T23:19:56.357Z,55.36
2022-07-29T23:22:26.023Z,55.70
2022-07-29T23:24:53.710Z,55.69
2022-07-29T23:27:21.528Z,55.48
2022-07-29T23:29:49.211Z,56.04
2022-07-29T23:32:16.857Z,56.63
2022-07-29T23:34:44.548Z,56.81
2022-07-29T23:37:12.209Z,57.04
2022-07-29T23:39:41.268Z,57.28
2022-07-29T23:42:08.937Z,57.80
2022-07-29T23:44:36.597Z,58.35
2022-07-29T23:47:04.630Z,58.30
2022-07-29T23:49:32.424Z,58.65
2022-07-29T23:52:00.145Z,58.17
2022-07-29T23:54:27.821Z,58.48
2022-07-29T23:56:57.848Z,59.12
2022-07-29T23:59:26.096Z,59.43
