createdAt,value
2022-12-01T00:00:05.102Z,2.60
2022-12-01T00:00:35.831Z,2.60
2022-12-01T00:01:06.677Z,2.60
2022-12-01T00:01:39.064Z,2.60
2022-12-01T00:02:25.804Z,2.50
2022-12-01T00:02:40.559Z,2.50
2022-12-01T00:03:11.520Z,2.50
2022-12-01T00:03:41.968Z,2.50
2022-12-01T00:04:13.053Z,2.50
2022-12-01T00:04:43.795Z,2.50
2022-12-01T00:05:14.553Z,2.50
2022-12-01T00:05:45.457Z,2.40
2022-12-01T00:06:16.516Z,2.40
2022-12-01T00:06:48.443Z,2.40
2022-12-01T00:07:19.480Z,2.40
2022-12-01T00:07:50.034Z,2.40
2022-12-01T00:08:20.741Z,2.40
2022-12-01T00:08:51.958Z,2.40
2022-12-01T00:09:23.373Z,2.40
2022-12-01T00:09:53.551Z,2.40
2022-12-01T00:10:24.620Z,2.40
2022-12-01T00:10:55.654Z,2.40
2022-12-01T00:11:26.642Z,2.40
2022-12-01T00:11:59.335Z,2.40
2022-12-01T00:12:29.279Z,2.40
2022-12-01T00:13:00.608Z,2.40
2022-12-01T00:13:30.662Z,2.30
2022-12-01T00:14:01.833Z,2.30
2022-12-01T00:14:32.745Z,2.30
2022-12-01T00:15:03.738Z,2.30
2022-12-01T00:15:34.547Z,2.20
2022-12-01T00:16:05.445Z,2.20
2022-12-01T00:16:36.750Z,2.20
2022-12-01T00:17:08.329Z,2.10
2022-12-01T00:17:39.343Z,2.10
2022-12-01T00:18:10.257Z,2.10
2022-12-01T00:18:40.736Z,2.10
2022-12-01T00:19:12.621Z,2.00
2022-12-01T00:19:42.630Z,2.00
2022-12-01T00:20:14.216Z,2.00
2022-12-01T00:20:44.504Z,2.00
2022-12-01T00:21:15.688Z,2.00
2022-12-01T00:21:46.450Z,2.00
2022-12-01T00:22:18.550Z,2.00
2022-12-01T00:22:49.348Z,2.00
2022-12-01T00:23:20.485Z,2.00
2022-12-01T00:23:50.845Z,2.00
2022-12-01T00:24:21.907Z,1.90
2022-12-01T00:24:52.876Z,1.90
2022-12-01T00:25:23.508Z,1.90
2022-12-01T00:25:54.661Z,1.90
2022-12-01T00:26:26.190Z,1.90
2022-12-01T00:26:57.706Z,1.90
2022-12-01T00:27:27.926Z,1.90
2022-12-01T00:28:15.917Z,1.80
2022-12-01T00:28:30.062Z,1.80
2022-12-01T00:29:00.727Z,1.80
2022-12-01T00:29:32.046Z,1.80
2022-12-01T00:30:02.940Z,1.80
2022-12-01T00:30:33.427Z,1.80
2022-12-01T00:31:04.408Z,1.80
2022-12-01T00:31:35.861Z,1.80
2022-12-01T00:32:06.959Z,1.80
2022-12-01T00:32:38.174Z,1.80
2022-12-01T00:33:10.433Z,1.80
2022-12-01T00:33:40.376Z,1.80
2022-12-01T00:34:11.712Z,1.80
2022-12-01T00:34:42.362Z,1.80
2022-12-01T00:35:14.226Z,1.80
2022-12-01T00:35:43.552Z,1.80
2022-12-01T00:36:14.903Z,1.80
2022-12-01T00:36:45.607Z,1.80
2022-12-01T00:37:16.662Z,1.80
2022-12-01T00:37:47.605Z,1.80
2022-12-01T00:38:19.551Z,1.80
2022-12-01T00:38:50.215Z,1.80
2022-12-01T00:39:21.391Z,1.80
2022-12-01T00:39:52.058Z,1.80
2022-12-01T00:40:24.362Z,1.80
2022-12-01T00:40:54.023Z,1.80
2022-12-01T00:41:25.284Z,1.80
2022-12-01T00:41:55.645Z,1.80
2022-12-01T00:42:26.703Z,1.80
2022-12-01T00:42:58.355Z,1.70
2022-12-01T00:43:29.739Z,1.70
2022-12-01T00:44:00.701Z,1.70
2022-12-01T00:44:31.300Z,1.70
2022-12-01T00:45:02.288Z,1.70
2022-12-01T00:45:32.837Z,1.70
2022-12-01T00:46:03.719Z,1.70
2022-12-01T00:46:34.809Z,1.60
2022-12-01T00:47:05.519Z,1.60
2022-12-01T00:47:36.974Z,1.60
2022-12-01T00:48:08.528Z,1.60
2022-12-01T00:48:39.492Z,1.60
2022-12-01T00:49:10.203Z,1.60
2022-12-01T00:49:41.137Z,1.60
2022-12-01T00:50:12.741Z,1.60
2022-12-01T00:50:42.860Z,1.60
2022-12-01T00:51:13.882Z,1.60
2022-12-01T00:51:44.733Z,1.60
2022-12-01T00:52:15.544Z,1.60
2022-12-01T00:52:46.745Z,1.60
2022-12-01T00:53:49.436Z,1.60
2022-12-01T00:54:20.376Z,1.60
2022-12-01T00:54:51.228Z,1.60
2022-12-01T00:55:23.984Z,1.60
2022-12-01T00:55:53.190Z,1.60
2022-12-01T00:56:23.832Z,1.60
2022-12-01T00:56:54.749Z,1.60
2022-12-01T00:57:25.839Z,1.60
2022-12-01T00:57:56.773Z,1.60
2022-12-01T00:58:29.051Z,1.50
2022-12-01T00:58:59.178Z,1.50
2022-12-01T00:59:31.030Z,1.50
2022-12-01T01:00:02.283Z,1.50
2022-12-01T01:00:32.219Z,1.50
2022-12-01T01:01:03.236Z,1.50
2022-12-01T01:01:33.915Z,1.50
2022-12-01T01:02:04.991Z,1.50
2022-12-01T01:02:36.168Z,1.50
2022-12-01T01:03:06.755Z,1.50
2022-12-01T01:03:37.715Z,1.50
2022-12-01T01:04:09.851Z,1.50
2022-12-01T01:04:41.139Z,1.50
2022-12-01T01:05:17.118Z,1.50
2022-12-01T01:05:42.419Z,1.50
2022-12-01T01:06:12.954Z,1.50
2022-12-01T01:06:44.131Z,1.50
2022-12-01T01:07:30.636Z,1.50
2022-12-01T01:07:45.877Z,1.50
2022-12-01T01:08:16.913Z,1.50
2022-12-01T01:08:47.762Z,1.50
2022-12-01T01:09:20.284Z,1.50
2022-12-01T01:09:51.531Z,1.50
2022-12-01T01:10:22.219Z,1.50
2022-12-01T01:10:52.280Z,1.50
2022-12-01T01:11:23.053Z,1.50
2022-12-01T01:11:53.849Z,1.50
2022-12-01T01:12:24.586Z,1.50
2022-12-01T01:13:07.075Z,1.50
2022-12-01T01:13:27.056Z,1.50
2022-12-01T01:13:58.098Z,1.50
2022-12-01T01:14:29.898Z,1.50
2022-12-01T01:15:01.685Z,1.50
2022-12-01T01:15:31.361Z,1.50
2022-12-01T01:16:02.242Z,1.50
2022-12-01T01:16:33.481Z,1.50
2022-12-01T01:17:03.921Z,1.50
2022-12-01T01:17:34.804Z,1.50
2022-12-01T01:18:05.638Z,1.50
2022-12-01T01:18:36.579Z,1.50
2022-12-01T01:19:39.444Z,1.50
2022-12-01T01:20:11.592Z,1.50
2022-12-01T01:20:41.404Z,1.50
2022-12-01T01:21:12.604Z,1.50
2022-12-01T01:21:43.036Z,1.50
2022-12-01T01:22:13.837Z,1.40
2022-12-01T01:22:44.866Z,1.40
2022-12-01T01:23:16.082Z,1.40
2022-12-01T01:23:46.871Z,1.40
2022-12-01T01:24:18.288Z,1.40
2022-12-01T01:24:49.280Z,1.40
2022-12-01T01:25:20.726Z,1.40
2022-12-01T01:25:51.752Z,1.40
2022-12-01T01:26:22.580Z,1.50
2022-12-01T01:26:53.216Z,1.50
2022-12-01T01:27:23.881Z,1.50
2022-12-01T01:27:55.047Z,1.50
2022-12-01T01:28:25.711Z,1.50
2022-12-01T01:28:56.912Z,1.50
2022-12-01T01:29:28.076Z,1.50
2022-12-01T01:29:59.502Z,1.50
2022-12-01T01:30:31.544Z,1.50
2022-12-01T01:31:01.732Z,1.50
2022-12-01T01:31:32.506Z,1.50
2022-12-01T01:32:03.337Z,1.50
2022-12-01T01:32:44.012Z,1.50
2022-12-01T01:33:05.124Z,1.50
2022-12-01T01:33:35.845Z,1.50
2022-12-01T01:34:06.976Z,1.50
2022-12-01T01:34:38.183Z,1.50
2022-12-01T01:35:09.939Z,1.50
2022-12-01T01:35:40.825Z,1.50
2022-12-01T01:36:12.521Z,1.50
2022-12-01T01:36:42.787Z,1.50
2022-12-01T01:37:13.553Z,1.50
2022-12-01T01:37:43.683Z,1.50
2022-12-01T01:38:15.416Z,1.50
2022-12-01T01:38:45.702Z,1.50
2022-12-01T01:39:16.943Z,1.50
2022-12-01T01:39:48.623Z,1.50
2022-12-01T01:40:19.505Z,1.50
2022-12-01T01:40:50.879Z,1.50
2022-12-01T01:41:22.252Z,1.50
2022-12-01T01:41:52.303Z,1.50
2022-12-01T01:42:22.935Z,1.40
2022-12-01T01:42:53.911Z,1.40
2022-12-01T01:43:25.003Z,1.40
2022-12-01T01:43:55.859Z,1.40
2022-12-01T01:44:27.141Z,1.40
2022-12-01T01:44:57.795Z,1.40
2022-12-01T01:45:30.083Z,1.40
2022-12-01T01:46:00.896Z,1.40
2022-12-01T01:46:31.490Z,1.40
2022-12-01T01:47:02.003Z,1.40
2022-12-01T01:47:33.088Z,1.40
2022-12-01T01:48:04.602Z,1.40
2022-12-01T01:48:43.138Z,1.40
2022-12-01T01:49:05.710Z,1.40
2022-12-01T01:49:36.930Z,1.40
2022-12-01T01:50:08.053Z,1.40
2022-12-01T01:50:38.945Z,1.40
2022-12-01T01:51:27.258Z,1.40
2022-12-01T01:51:41.410Z,1.40
2022-12-01T01:52:12.124Z,1.40
2022-12-01T01:52:43.300Z,1.40
2022-12-01T01:53:14.018Z,1.40
2022-12-01T01:53:44.978Z,1.40
2022-12-01T01:54:15.805Z,1.40
2022-12-01T01:55:17.951Z,1.40
2022-12-01T01:55:48.975Z,1.40
2022-12-01T01:56:20.690Z,1.40
2022-12-01T01:56:51.401Z,1.40
2022-12-01T01:57:22.267Z,1.40
2022-12-01T01:57:53.064Z,1.40
2022-12-01T01:58:23.947Z,1.40
2022-12-01T01:58:54.780Z,1.40
2022-12-01T01:59:25.946Z,1.40
2022-12-01T01:59:56.866Z,1.40
2022-12-01T02:00:28.337Z,1.40
2022-12-01T02:00:59.024Z,1.30
2022-12-01T02:01:31.225Z,1.30
2022-12-01T02:02:32.340Z,1.30
2022-12-01T02:03:16.961Z,1.30
2022-12-01T02:03:48.020Z,1.30
2022-12-01T02:04:19.233Z,1.30
2022-12-01T02:04:51.014Z,1.30
2022-12-01T02:05:21.756Z,1.30
2022-12-01T02:05:52.169Z,1.30
2022-12-01T02:06:23.090Z,1.30
2022-12-01T02:06:53.889Z,1.30
2022-12-01T02:07:25.352Z,1.30
2022-12-01T02:08:27.153Z,1.30
2022-12-01T02:08:58.860Z,1.30
2022-12-01T02:09:29.044Z,1.30
2022-12-01T02:10:01.031Z,1.30
2022-12-01T02:10:32.139Z,1.20
2022-12-01T02:11:02.165Z,1.20
2022-12-01T02:11:48.126Z,1.20
2022-12-01T02:12:04.142Z,1.20
2022-12-01T02:12:35.319Z,1.20
2022-12-01T02:13:06.032Z,1.20
2022-12-01T02:13:36.824Z,1.20
2022-12-01T02:14:08.233Z,1.20
2022-12-01T02:14:39.020Z,1.20
2022-12-01T02:15:11.428Z,1.20
2022-12-01T02:15:41.666Z,1.20
2022-12-01T02:16:12.118Z,1.20
2022-12-01T02:16:43.219Z,1.20
2022-12-01T02:17:14.215Z,1.20
2022-12-01T02:17:45.277Z,1.20
2022-12-01T02:18:16.056Z,1.20
2022-12-01T02:18:46.921Z,1.20
2022-12-01T02:19:18.132Z,1.20
2022-12-01T02:19:49.236Z,1.20
2022-12-01T02:20:20.659Z,1.20
2022-12-01T02:20:51.689Z,1.20
2022-12-01T02:21:22.035Z,1.20
2022-12-01T02:21:53.059Z,1.20
2022-12-01T02:22:24.621Z,1.20
2022-12-01T02:22:55.311Z,1.20
2022-12-01T02:23:26.118Z,1.20
2022-12-01T02:23:57.140Z,1.20
2022-12-01T02:24:31.980Z,1.20
2022-12-01T02:24:59.189Z,1.20
2022-12-01T02:25:31.609Z,1.20
2022-12-01T02:26:01.729Z,1.20
2022-12-01T02:26:32.380Z,1.20
2022-12-01T02:27:03.106Z,1.20
2022-12-01T02:27:33.995Z,1.20
2022-12-01T02:28:36.250Z,1.20
2022-12-01T02:29:07.078Z,1.20
2022-12-01T02:29:38.314Z,1.20
2022-12-01T02:30:09.633Z,1.20
2022-12-01T02:30:41.003Z,1.20
2022-12-01T02:31:42.574Z,1.20
2022-12-01T02:32:13.257Z,1.20
2022-12-01T02:32:44.407Z,1.20
2022-12-01T02:33:16.697Z,1.20
2022-12-01T02:33:46.453Z,1.20
2022-12-01T02:34:17.173Z,1.20
2022-12-01T02:34:48.240Z,1.20
2022-12-01T02:35:19.083Z,1.10
2022-12-01T02:35:51.234Z,1.10
2022-12-01T02:36:21.952Z,1.10
2022-12-01T02:36:52.266Z,1.10
2022-12-01T02:37:23.136Z,1.10
2022-12-01T02:37:54.144Z,1.10
2022-12-01T02:38:25.453Z,1.10
2022-12-01T02:39:28.446Z,1.10
2022-12-01T02:39:58.280Z,1.10
2022-12-01T02:40:31.276Z,1.10
2022-12-01T02:41:00.854Z,1.10
2022-12-01T02:41:32.331Z,1.10
2022-12-01T02:42:19.226Z,1.10
2022-12-01T02:42:33.182Z,1.10
2022-12-01T02:43:04.562Z,1.10
2022-12-01T02:43:35.932Z,1.10
2022-12-01T02:44:37.122Z,1.10
2022-12-01T02:45:08.407Z,1.10
2022-12-01T02:45:56.799Z,1.10
2022-12-01T02:46:10.875Z,1.10
2022-12-01T02:46:41.715Z,1.10
2022-12-01T02:47:12.449Z,1.10
2022-12-01T02:47:49.504Z,1.10
2022-12-01T02:48:14.392Z,1.10
2022-12-01T02:49:16.207Z,1.10
2022-12-01T02:49:47.513Z,1.10
2022-12-01T02:50:18.138Z,1.10
2022-12-01T02:50:48.970Z,1.10
2022-12-01T02:51:20.866Z,1.10
2022-12-01T02:51:51.811Z,1.10
2022-12-01T02:52:22.609Z,1.10
2022-12-01T02:53:24.487Z,1.10
2022-12-01T02:53:55.431Z,1.10
2022-12-01T02:54:43.516Z,1.10
2022-12-01T02:54:57.011Z,1.10
2022-12-01T02:55:28.250Z,1.10
2022-12-01T02:55:59.247Z,1.10
2022-12-01T02:56:35.823Z,1.00
2022-12-01T02:57:01.833Z,1.00
2022-12-01T02:57:32.468Z,1.00
2022-12-01T02:58:03.218Z,1.00
2022-12-01T02:58:34.420Z,1.00
2022-12-01T02:59:05.967Z,1.10
2022-12-01T02:59:36.252Z,1.10
2022-12-01T03:00:08.296Z,1.10
2022-12-01T03:00:38.126Z,1.10
2022-12-01T03:01:09.529Z,1.10
2022-12-01T03:01:40.837Z,1.10
2022-12-01T03:02:12.269Z,1.00
2022-12-01T03:02:42.662Z,1.00
2022-12-01T03:03:31.231Z,1.00
2022-12-01T03:03:44.369Z,1.00
2022-12-01T03:04:15.538Z,1.00
2022-12-01T03:04:46.111Z,1.00
2022-12-01T03:05:17.876Z,1.00
2022-12-01T03:05:48.015Z,1.00
2022-12-01T03:06:19.171Z,1.00
2022-12-01T03:06:51.085Z,1.00
2022-12-01T03:07:22.112Z,1.00
2022-12-01T03:07:53.040Z,1.00
2022-12-01T03:08:23.307Z,1.00
2022-12-01T03:08:54.482Z,1.00
2022-12-01T03:09:25.422Z,1.00
2022-12-01T03:09:56.354Z,1.00
2022-12-01T03:10:27.320Z,1.00
2022-12-01T03:10:59.190Z,1.00
2022-12-01T03:11:29.239Z,1.00
2022-12-01T03:12:01.723Z,1.00
2022-12-01T03:12:32.046Z,1.00
2022-12-01T03:13:03.006Z,1.00
2022-12-01T03:13:33.751Z,1.00
2022-12-01T03:14:04.634Z,1.00
2022-12-01T03:14:36.860Z,1.00
2022-12-01T03:15:06.883Z,1.00
2022-12-01T03:15:37.203Z,1.00
2022-12-01T03:16:08.487Z,1.00
2022-12-01T03:16:39.251Z,1.00
2022-12-01T03:17:10.523Z,1.00
2022-12-01T03:17:42.149Z,1.00
2022-12-01T03:18:13.096Z,1.00
2022-12-01T03:18:43.329Z,1.00
2022-12-01T03:19:16.547Z,1.00
2022-12-01T03:19:45.639Z,1.00
2022-12-01T03:20:16.666Z,1.00
2022-12-01T03:20:47.353Z,1.00
2022-12-01T03:21:18.347Z,1.00
2022-12-01T03:21:49.378Z,1.00
2022-12-01T03:22:20.617Z,1.00
2022-12-01T03:23:24.007Z,1.00
2022-12-01T03:23:53.661Z,1.00
2022-12-01T03:24:24.725Z,1.00
2022-12-01T03:24:55.350Z,1.00
2022-12-01T03:25:26.436Z,1.00
2022-12-01T03:26:37.724Z,1.00
2022-12-01T03:26:45.704Z,1.00
2022-12-01T03:26:59.478Z,1.00
2022-12-01T03:27:33.994Z,1.00
2022-12-01T03:28:20.855Z,1.00
2022-12-01T03:28:32.692Z,1.00
2022-12-01T03:29:03.479Z,1.00
2022-12-01T03:29:34.505Z,1.00
2022-12-01T03:30:06.192Z,1.00
2022-12-01T03:30:36.197Z,1.00
2022-12-01T03:31:08.101Z,1.00
2022-12-01T03:31:38.780Z,1.00
2022-12-01T03:32:09.474Z,1.00
2022-12-01T03:32:41.034Z,1.00
2022-12-01T03:33:13.008Z,1.00
2022-12-01T03:33:42.892Z,1.00
2022-12-01T03:34:13.765Z,1.00
2022-12-01T03:34:44.691Z,1.00
2022-12-01T03:35:15.945Z,1.00
2022-12-01T03:35:46.396Z,1.00
2022-12-01T03:36:17.401Z,1.00
2022-12-01T03:36:48.391Z,1.00
2022-12-01T03:37:19.251Z,1.00
2022-12-01T03:37:50.198Z,1.00
2022-12-01T03:38:22.149Z,1.00
2022-12-01T03:38:52.686Z,1.00
2022-12-01T03:39:23.474Z,1.00
2022-12-01T03:39:59.742Z,1.00
2022-12-01T03:40:25.575Z,1.00
2022-12-01T03:40:56.366Z,1.00
2022-12-01T03:41:28.619Z,1.00
2022-12-01T03:41:58.208Z,1.00
2022-12-01T03:42:33.021Z,1.00
2022-12-01T03:43:00.282Z,1.00
2022-12-01T03:43:32.675Z,1.00
2022-12-01T03:44:02.868Z,1.00
2022-12-01T03:44:33.520Z,1.00
2022-12-01T03:45:05.206Z,1.00
2022-12-01T03:45:35.483Z,1.00
2022-12-01T03:46:06.599Z,1.00
2022-12-01T03:46:37.232Z,1.00
2022-12-01T03:47:08.915Z,1.00
2022-12-01T03:47:39.549Z,1.00
2022-12-01T03:48:10.782Z,1.00
2022-12-01T03:48:42.066Z,1.00
2022-12-01T03:49:12.994Z,1.00
2022-12-01T03:49:43.608Z,1.00
2022-12-01T03:50:14.855Z,1.00
2022-12-01T03:50:56.993Z,1.00
2022-12-01T03:51:16.404Z,1.00
2022-12-01T03:51:47.527Z,1.00
2022-12-01T03:52:18.458Z,1.00
2022-12-01T03:52:49.473Z,1.00
2022-12-01T03:53:20.848Z,1.00
2022-12-01T03:53:51.899Z,1.00
2022-12-01T03:54:22.840Z,1.00
2022-12-01T03:54:53.413Z,1.00
2022-12-01T03:55:24.833Z,1.00
2022-12-01T03:55:55.550Z,1.00
2022-12-01T03:56:26.283Z,1.00
2022-12-01T03:56:57.896Z,1.00
2022-12-01T03:57:28.580Z,1.00
2022-12-01T03:57:59.653Z,1.00
2022-12-01T03:58:30.379Z,1.00
2022-12-01T03:59:06.840Z,1.00
2022-12-01T03:59:32.958Z,1.00
2022-12-01T04:00:03.939Z,1.00
2022-12-01T04:00:35.005Z,1.00
2022-12-01T04:01:05.616Z,1.00
2022-12-01T04:01:36.598Z,1.00
2022-12-01T04:02:07.808Z,1.00
2022-12-01T04:02:38.903Z,1.10
2022-12-01T04:03:09.614Z,1.10
2022-12-01T04:03:40.690Z,1.10
2022-12-01T04:04:12.132Z,1.10
2022-12-01T04:04:42.390Z,1.10
2022-12-01T04:05:14.001Z,1.10
2022-12-01T04:05:45.119Z,1.10
2022-12-01T04:06:15.776Z,1.10
2022-12-01T04:07:17.569Z,1.10
2022-12-01T04:07:48.645Z,1.10
2022-12-01T04:08:19.589Z,1.10
2022-12-01T04:08:50.655Z,1.10
2022-12-01T04:09:21.648Z,1.10
2022-12-01T04:09:52.400Z,1.10
2022-12-01T04:10:25.377Z,1.10
2022-12-01T04:10:55.062Z,1.10
2022-12-01T04:11:30.992Z,1.10
2022-12-01T04:11:56.749Z,1.10
2022-12-01T04:12:27.438Z,1.10
2022-12-01T04:12:58.384Z,1.10
2022-12-01T04:13:29.732Z,1.10
2022-12-01T04:14:02.829Z,1.10
2022-12-01T04:14:31.859Z,1.10
2022-12-01T04:15:04.089Z,1.10
2022-12-01T04:15:34.558Z,1.10
2022-12-01T04:16:04.746Z,1.20
2022-12-01T04:16:35.681Z,1.20
2022-12-01T04:17:06.607Z,1.20
2022-12-01T04:17:37.736Z,1.20
2022-12-01T04:18:08.740Z,1.20
2022-12-01T04:18:39.743Z,1.10
2022-12-01T04:19:10.684Z,1.10
2022-12-01T04:19:42.476Z,1.10
2022-12-01T04:20:13.751Z,1.10
2022-12-01T04:20:44.038Z,1.10
2022-12-01T04:21:14.621Z,1.10
2022-12-01T04:21:45.804Z,1.10
2022-12-01T04:22:16.694Z,1.10
2022-12-01T04:22:48.153Z,1.10
2022-12-01T04:23:18.688Z,1.10
2022-12-01T04:23:49.838Z,1.10
2022-12-01T04:24:30.139Z,1.10
2022-12-01T04:24:51.947Z,1.10
2022-12-01T04:25:22.947Z,1.10
2022-12-01T04:25:53.887Z,1.10
2022-12-01T04:26:24.889Z,1.10
2022-12-01T04:27:26.765Z,1.10
2022-12-01T04:27:58.112Z,1.10
2022-12-01T04:28:28.425Z,1.10
2022-12-01T04:28:59.794Z,1.10
2022-12-01T04:29:30.505Z,1.10
2022-12-01T04:30:02.105Z,1.10
2022-12-01T04:30:33.293Z,1.10
2022-12-01T04:31:03.999Z,1.10
2022-12-01T04:31:35.213Z,1.10
2022-12-01T04:32:05.829Z,1.10
2022-12-01T04:32:36.552Z,1.10
2022-12-01T04:33:07.662Z,1.10
2022-12-01T04:33:38.544Z,1.10
2022-12-01T04:34:09.870Z,1.10
2022-12-01T04:34:40.744Z,1.10
2022-12-01T04:35:11.580Z,1.10
2022-12-01T04:35:43.104Z,1.10
2022-12-01T04:36:13.931Z,1.10
2022-12-01T04:36:44.949Z,1.10
2022-12-01T04:37:15.775Z,1.10
2022-12-01T04:37:46.728Z,1.10
2022-12-01T04:38:17.688Z,1.10
2022-12-01T04:38:48.483Z,1.10
2022-12-01T04:39:19.677Z,1.10
2022-12-01T04:39:50.939Z,1.10
2022-12-01T04:40:22.615Z,1.10
2022-12-01T04:40:53.242Z,1.10
2022-12-01T04:41:24.079Z,1.10
2022-12-01T04:41:55.296Z,1.10
2022-12-01T04:42:25.784Z,1.10
2022-12-01T04:42:56.485Z,1.10
2022-12-01T04:43:27.856Z,1.10
2022-12-01T04:43:58.562Z,1.10
2022-12-01T04:44:34.533Z,1.10
2022-12-01T04:45:01.343Z,1.10
2022-12-01T04:45:32.978Z,1.10
2022-12-01T04:46:03.426Z,1.10
2022-12-01T04:46:44.985Z,1.10
2022-12-01T04:47:04.809Z,1.10
2022-12-01T04:47:35.939Z,1.10
2022-12-01T04:48:06.870Z,1.10
2022-12-01T04:48:37.822Z,1.10
2022-12-01T04:49:08.578Z,1.10
2022-12-01T04:49:44.966Z,1.10
2022-12-01T04:50:10.816Z,1.10
2022-12-01T04:50:41.942Z,1.10
2022-12-01T04:51:13.151Z,1.10
2022-12-01T04:51:43.727Z,1.10
2022-12-01T04:52:15.129Z,1.10
2022-12-01T04:52:45.767Z,1.10
2022-12-01T04:53:16.779Z,1.10
2022-12-01T04:53:47.855Z,1.10
2022-12-01T04:54:18.715Z,1.10
2022-12-01T04:54:49.769Z,1.10
2022-12-01T04:55:20.939Z,1.10
2022-12-01T04:55:51.847Z,1.20
2022-12-01T04:56:22.534Z,1.20
2022-12-01T04:57:11.105Z,1.20
2022-12-01T04:57:25.431Z,1.20
2022-12-01T04:57:55.829Z,1.20
2022-12-01T04:58:26.486Z,1.20
2022-12-01T04:58:57.655Z,1.20
2022-12-01T04:59:28.845Z,1.20
2022-12-01T04:59:59.898Z,1.20
2022-12-01T05:00:31.086Z,1.20
2022-12-01T05:01:01.893Z,1.10
2022-12-01T05:01:32.831Z,1.10
2022-12-01T05:02:04.146Z,1.10
2022-12-01T05:02:35.169Z,1.10
2022-12-01T05:03:13.580Z,1.10
2022-12-01T05:03:37.302Z,1.10
2022-12-01T05:04:07.978Z,1.10
2022-12-01T05:04:38.643Z,1.20
2022-12-01T05:05:19.916Z,1.20
2022-12-01T05:05:40.643Z,1.20
2022-12-01T05:06:11.918Z,1.20
2022-12-01T05:06:42.622Z,1.20
2022-12-01T05:07:13.744Z,1.20
2022-12-01T05:07:45.142Z,1.20
2022-12-01T05:08:15.867Z,1.20
2022-12-01T05:08:46.887Z,1.20
2022-12-01T05:09:18.081Z,1.20
2022-12-01T05:09:49.301Z,1.20
2022-12-01T05:10:19.657Z,1.20
2022-12-01T05:10:50.768Z,1.20
2022-12-01T05:11:21.739Z,1.20
2022-12-01T05:11:52.768Z,1.20
2022-12-01T05:12:23.740Z,1.20
2022-12-01T05:12:54.959Z,1.20
2022-12-01T05:13:26.127Z,1.20
2022-12-01T05:13:56.929Z,1.20
2022-12-01T05:14:27.811Z,1.20
2022-12-01T05:14:58.680Z,1.20
2022-12-01T05:15:30.006Z,1.20
2022-12-01T05:16:00.866Z,1.20
2022-12-01T05:16:31.919Z,1.20
2022-12-01T05:17:03.650Z,1.20
2022-12-01T05:18:06.452Z,1.20
2022-12-01T05:18:36.604Z,1.20
2022-12-01T05:19:07.371Z,1.20
2022-12-01T05:19:38.279Z,1.20
2022-12-01T05:20:09.510Z,1.20
2022-12-01T05:20:39.593Z,1.20
2022-12-01T05:21:10.704Z,1.20
2022-12-01T05:21:41.601Z,1.20
2022-12-01T05:22:12.548Z,1.20
2022-12-01T05:23:04.707Z,1.20
2022-12-01T05:23:17.052Z,1.20
2022-12-01T05:23:45.931Z,1.20
2022-12-01T05:24:17.659Z,1.20
2022-12-01T05:24:48.356Z,1.20
2022-12-01T05:25:30.140Z,1.20
2022-12-01T05:25:49.576Z,1.20
2022-12-01T05:26:20.789Z,1.30
2022-12-01T05:26:51.764Z,1.30
2022-12-01T05:27:23.139Z,1.30
2022-12-01T05:27:58.825Z,1.30
2022-12-01T05:28:25.410Z,1.30
2022-12-01T05:28:56.203Z,1.30
2022-12-01T05:29:27.266Z,1.30
2022-12-01T05:29:58.602Z,1.30
2022-12-01T05:30:29.635Z,1.30
2022-12-01T05:31:00.424Z,1.30
2022-12-01T05:31:30.895Z,1.30
2022-12-01T05:32:01.951Z,1.30
2022-12-01T05:32:32.732Z,1.30
2022-12-01T05:33:04.394Z,1.30
2022-12-01T05:33:35.319Z,1.30
2022-12-01T05:34:06.529Z,1.30
2022-12-01T05:34:37.455Z,1.30
2022-12-01T05:35:08.603Z,1.30
2022-12-01T05:35:38.820Z,1.30
2022-12-01T05:36:10.083Z,1.30
2022-12-01T05:36:41.033Z,1.30
2022-12-01T05:37:11.936Z,1.30
2022-12-01T05:37:53.072Z,1.40
2022-12-01T05:38:13.822Z,1.40
2022-12-01T05:39:16.540Z,1.40
2022-12-01T05:39:48.165Z,1.40
2022-12-01T05:40:18.264Z,1.40
2022-12-01T05:40:49.125Z,1.40
2022-12-01T05:41:20.022Z,1.40
2022-12-01T05:41:50.889Z,1.40
2022-12-01T05:42:21.640Z,1.40
2022-12-01T05:42:52.938Z,1.40
2022-12-01T05:43:28.666Z,1.30
2022-12-01T05:43:55.088Z,1.30
2022-12-01T05:44:27.070Z,1.30
2022-12-01T05:44:57.597Z,1.30
2022-12-01T05:45:28.145Z,1.30
2022-12-01T05:45:58.755Z,1.30
2022-12-01T05:46:29.713Z,1.30
2022-12-01T05:47:01.119Z,1.30
2022-12-01T05:47:31.871Z,1.30
2022-12-01T05:48:03.134Z,1.30
2022-12-01T05:48:35.204Z,1.30
2022-12-01T05:49:04.828Z,1.30
2022-12-01T05:49:37.737Z,1.30
2022-12-01T05:50:08.143Z,1.30
2022-12-01T05:50:38.163Z,1.30
2022-12-01T05:51:09.150Z,1.30
2022-12-01T05:51:39.632Z,1.30
2022-12-01T05:52:11.173Z,1.30
2022-12-01T05:52:42.188Z,1.30
2022-12-01T05:53:12.957Z,1.30
2022-12-01T05:53:44.117Z,1.30
2022-12-01T05:54:14.841Z,1.30
2022-12-01T05:54:46.344Z,1.30
2022-12-01T05:55:17.294Z,1.30
2022-12-01T05:55:48.130Z,1.30
2022-12-01T05:56:18.812Z,1.30
2022-12-01T05:56:49.929Z,1.30
2022-12-01T05:57:20.983Z,1.30
2022-12-01T05:57:51.708Z,1.30
2022-12-01T05:58:22.937Z,1.30
2022-12-01T05:58:53.911Z,1.30
2022-12-01T05:59:25.904Z,1.30
2022-12-01T05:59:58.461Z,1.30
2022-12-01T06:00:27.599Z,1.30
2022-12-01T06:00:58.836Z,1.30
2022-12-01T06:01:29.317Z,1.30
2022-12-01T06:01:59.814Z,1.30
2022-12-01T06:02:31.011Z,1.30
2022-12-01T06:03:01.989Z,1.30
2022-12-01T06:03:32.990Z,1.30
2022-12-01T06:04:21.083Z,1.30
2022-12-01T06:04:38.090Z,1.30
2022-12-01T06:05:06.598Z,1.30
2022-12-01T06:05:37.621Z,1.30
2022-12-01T06:06:07.901Z,1.30
2022-12-01T06:06:39.076Z,1.30
2022-12-01T06:07:09.909Z,1.30
2022-12-01T06:07:41.034Z,1.30
2022-12-01T06:08:12.111Z,1.30
2022-12-01T06:09:29.350Z,1.30
2022-12-01T06:09:48.890Z,1.30
2022-12-01T06:12:58.862Z,1.30
2022-12-01T06:16:14.812Z,1.30
2022-12-01T06:16:28.717Z,1.30
2022-12-01T06:16:59.216Z,1.30
2022-12-01T06:17:29.815Z,1.30
2022-12-01T06:19:46.713Z,1.30
2022-12-01T06:20:06.753Z,1.30
2022-12-01T06:20:35.953Z,1.30
2022-12-01T06:21:07.853Z,1.30
2022-12-01T06:21:45.441Z,1.30
2022-12-01T06:22:09.448Z,1.30
2022-12-01T06:22:40.271Z,1.30
2022-12-01T06:23:10.989Z,1.30
2022-12-01T06:23:42.131Z,1.30
2022-12-01T06:24:18.266Z,1.30
2022-12-01T06:24:44.261Z,1.30
2022-12-01T06:25:15.287Z,1.30
2022-12-01T06:25:45.831Z,1.30
2022-12-01T06:26:17.114Z,1.30
2022-12-01T06:26:48.109Z,1.30
2022-12-01T06:27:18.819Z,1.30
2022-12-01T06:27:49.922Z,1.30
2022-12-01T06:28:21.054Z,1.30
2022-12-01T06:28:51.767Z,1.30
2022-12-01T06:29:22.977Z,1.30
2022-12-01T06:29:54.607Z,1.30
2022-12-01T06:30:26.967Z,1.30
2022-12-01T06:31:02.602Z,1.30
2022-12-01T06:31:27.122Z,1.30
2022-12-01T06:31:58.714Z,1.30
2022-12-01T06:32:36.325Z,1.30
2022-12-01T06:33:00.415Z,1.30
2022-12-01T06:34:02.268Z,1.30
2022-12-01T06:34:33.185Z,1.30
2022-12-01T06:35:04.716Z,1.30
2022-12-01T06:35:35.116Z,1.30
2022-12-01T06:36:06.249Z,1.30
2022-12-01T06:36:36.870Z,1.30
2022-12-01T06:37:08.212Z,1.30
2022-12-01T06:37:40.484Z,1.30
2022-12-01T06:38:41.018Z,1.30
2022-12-01T06:39:12.229Z,1.30
2022-12-01T06:39:43.616Z,1.30
2022-12-01T06:40:14.646Z,1.30
2022-12-01T06:40:45.339Z,1.30
2022-12-01T06:41:16.035Z,1.30
2022-12-01T06:41:47.345Z,1.30
2022-12-01T06:42:18.299Z,1.30
2022-12-01T06:42:54.198Z,1.30
2022-12-01T06:43:19.826Z,1.30
2022-12-01T06:43:51.140Z,1.30
2022-12-01T06:44:22.067Z,1.30
2022-12-01T06:44:53.097Z,1.30
2022-12-01T06:45:25.692Z,1.30
2022-12-01T06:46:00.866Z,1.30
2022-12-01T06:46:26.433Z,1.30
2022-12-01T06:47:14.971Z,1.30
2022-12-01T06:47:28.326Z,1.30
2022-12-01T06:47:59.274Z,1.30
2022-12-01T06:48:30.029Z,1.30
2022-12-01T06:49:01.370Z,1.30
2022-12-01T06:49:31.892Z,1.30
2022-12-01T06:50:03.708Z,1.30
2022-12-01T06:50:34.806Z,1.30
2022-12-01T06:51:05.456Z,1.30
2022-12-01T06:51:36.672Z,1.30
2022-12-01T06:52:07.140Z,1.30
2022-12-01T06:52:38.653Z,1.30
2022-12-01T06:53:09.271Z,1.30
2022-12-01T06:53:40.098Z,1.30
2022-12-01T06:54:11.187Z,1.30
2022-12-01T06:54:42.285Z,1.30
2022-12-01T06:55:13.371Z,1.30
2022-12-01T06:55:49.479Z,1.30
2022-12-01T06:56:15.136Z,1.30
2022-12-01T06:56:46.163Z,1.30
2022-12-01T06:57:17.218Z,1.30
2022-12-01T06:57:48.473Z,1.30
2022-12-01T06:58:19.284Z,1.30
2022-12-01T06:58:50.497Z,1.30
2022-12-01T06:59:20.902Z,1.30
2022-12-01T06:59:52.205Z,1.30
2022-12-01T07:00:24.520Z,1.30
2022-12-01T07:01:25.750Z,1.30
2022-12-01T07:01:56.772Z,1.30
2022-12-01T07:02:27.588Z,1.30
2022-12-01T07:02:58.769Z,1.30
2022-12-01T07:03:29.472Z,1.30
2022-12-01T07:04:00.419Z,1.30
2022-12-01T07:04:31.238Z,1.30
2022-12-01T07:05:02.276Z,1.30
2022-12-01T07:05:33.097Z,1.30
2022-12-01T07:06:04.042Z,1.30
2022-12-01T07:06:35.688Z,1.30
2022-12-01T07:07:06.665Z,1.30
2022-12-01T07:07:37.295Z,1.30
2022-12-01T07:08:08.476Z,1.30
2022-12-01T07:08:39.343Z,1.30
2022-12-01T07:09:10.589Z,1.30
2022-12-01T07:09:52.258Z,1.30