createdAt,value
2023-05-19T00:01:33.403Z,99.90
2023-05-19T00:04:05.324Z,99.90
2023-05-19T00:06:36.449Z,99.90
2023-05-19T00:09:08.400Z,99.90
2023-05-19T00:11:38.596Z,99.90
2023-05-19T00:14:10.728Z,99.90
2023-05-19T00:16:39.947Z,99.90
2023-05-19T00:19:10.650Z,99.90
2023-05-19T00:21:40.458Z,99.90
2023-05-19T00:24:09.526Z,99.90
2023-05-19T00:26:38.110Z,99.90
2023-05-19T00:29:09.934Z,99.90
2023-05-19T00:31:38.594Z,99.90
2023-05-19T00:34:07.142Z,99.90
2023-05-19T00:36:35.883Z,99.90
2023-05-19T00:39:04.754Z,99.90
2023-05-19T00:41:33.421Z,99.90
2023-05-19T00:44:02.180Z,99.90
2023-05-19T00:46:33.991Z,99.90
2023-05-19T00:49:02.644Z,99.90
2023-05-19T00:51:31.647Z,99.90
2023-05-19T00:54:00.333Z,99.90
2023-05-19T00:56:28.972Z,99.90
2023-05-19T00:58:58.452Z,99.90
2023-05-19T01:01:28.905Z,99.90
2023-05-19T01:03:59.556Z,99.90
2023-05-19T01:06:29.813Z,99.90
2023-05-19T01:08:58.683Z,99.90
2023-05-19T01:11:27.343Z,99.90
2023-05-19T01:13:56.256Z,99.90
2023-05-19T01:16:32.330Z,99.90
2023-05-19T01:19:32.168Z,99.90
2023-05-19T01:22:33.600Z,99.90
2023-05-19T01:25:22.121Z,99.90
2023-05-19T01:28:27.317Z,99.90
2023-05-19T01:31:00.660Z,99.90
2023-05-19T01:33:31.630Z,99.90
2023-05-19T01:36:04.314Z,99.90
2023-05-19T01:38:36.302Z,99.90
2023-05-19T01:41:09.607Z,99.90
2023-05-19T01:43:38.634Z,99.90
2023-05-19T01:46:09.695Z,99.90
2023-05-19T01:48:38.644Z,99.90
2023-05-19T01:51:07.334Z,99.90
2023-05-19T01:53:36.946Z,99.90
2023-05-19T01:56:07.117Z,99.90
2023-05-19T01:58:44.116Z,99.90
2023-05-19T02:01:23.225Z,99.90
2023-05-19T02:04:14.303Z,99.90
2023-05-19T02:06:47.564Z,99.90
2023-05-19T02:09:23.039Z,99.90
2023-05-19T02:11:56.780Z,99.90
2023-05-19T02:14:34.980Z,99.90
2023-05-19T02:17:06.342Z,99.90
2023-05-19T02:19:39.572Z,99.90
2023-05-19T02:22:08.500Z,99.90
2023-05-19T02:24:37.732Z,99.90
2023-05-19T02:27:07.029Z,99.90
2023-05-19T02:29:35.892Z,99.90
2023-05-19T02:32:08.538Z,99.90
2023-05-19T02:34:37.138Z,99.90
2023-05-19T02:37:07.823Z,99.90
2023-05-19T02:39:36.389Z,99.90
2023-05-19T02:42:05.103Z,99.90
2023-05-19T02:44:33.696Z,99.90
2023-05-19T02:47:02.426Z,99.90
2023-05-19T02:49:36.154Z,99.90
2023-05-19T02:52:05.240Z,99.90
2023-05-19T02:54:34.468Z,99.90
2023-05-19T02:57:03.261Z,99.90
2023-05-19T02:59:31.921Z,99.90
2023-05-19T03:02:02.635Z,99.90
2023-05-19T03:04:32.750Z,99.90
2023-05-19T03:07:02.310Z,99.90
2023-05-19T03:09:31.435Z,99.90
2023-05-19T03:12:04.088Z,99.90
2023-05-19T03:14:33.604Z,99.90
2023-05-19T03:17:02.299Z,99.90
2023-05-19T03:19:32.696Z,99.90
2023-05-19T03:22:02.136Z,99.90
2023-05-19T03:24:30.852Z,99.90
2023-05-19T03:26:59.575Z,99.90
2023-05-19T03:29:31.149Z,99.90
2023-05-19T03:31:59.987Z,99.90
2023-05-19T03:34:28.638Z,99.90
2023-05-19T03:37:00.049Z,99.90
2023-05-19T03:39:28.697Z,99.90
2023-05-19T03:41:57.529Z,99.90
2023-05-19T03:44:26.122Z,99.90
2023-05-19T03:46:54.697Z,99.90
2023-05-19T03:49:49.453Z,99.90
2023-05-19T03:52:39.940Z,99.90
2023-05-19T03:55:22.132Z,99.90
2023-05-19T03:57:50.953Z,99.90
2023-05-19T04:00:23.090Z,99.90
2023-05-19T04:02:52.977Z,99.90
2023-05-19T04:05:21.651Z,99.90
2023-05-19T04:07:51.918Z,99.90
2023-05-19T04:10:21.144Z,99.90
2023-05-19T04:12:49.867Z,99.90
2023-05-19T04:15:18.584Z,99.90
2023-05-19T04:17:47.524Z,99.90
2023-05-19T04:20:16.638Z,99.90
2023-05-19T04:22:50.928Z,99.90
2023-05-19T04:25:20.608Z,99.90
2023-05-19T04:27:49.481Z,99.90
2023-05-19T04:30:22.687Z,99.90
2023-05-19T04:32:52.447Z,99.90
2023-05-19T04:35:21.465Z,99.90
2023-05-19T04:37:54.466Z,99.90
2023-05-19T04:40:31.522Z,99.90
2023-05-19T04:43:04.954Z,99.90
2023-05-19T04:45:34.480Z,99.90
2023-05-19T04:48:05.417Z,99.90
2023-05-19T04:50:34.400Z,99.90
2023-05-19T04:53:04.546Z,99.90
2023-05-19T04:55:33.289Z,99.90
2023-05-19T04:58:02.158Z,99.90
2023-05-19T05:00:31.907Z,99.90
2023-05-19T05:03:05.312Z,99.90
2023-05-19T05:05:36.731Z,99.90
2023-05-19T05:08:07.270Z,99.90
2023-05-19T05:10:42.091Z,99.90
2023-05-19T05:13:11.936Z,99.90
2023-05-19T05:15:41.692Z,99.90
2023-05-19T05:18:12.279Z,99.90
2023-05-19T05:20:42.439Z,99.90
2023-05-19T05:23:15.439Z,99.90
2023-05-19T05:25:46.548Z,99.90
2023-05-19T05:28:16.977Z,99.90
2023-05-19T05:30:46.793Z,99.90
2023-05-19T05:33:16.788Z,99.90
2023-05-19T05:35:47.156Z,99.90
2023-05-19T05:38:18.032Z,99.90
2023-05-19T05:40:47.195Z,99.90
2023-05-19T05:43:16.018Z,99.90
2023-05-19T05:45:50.289Z,99.90
2023-05-19T05:48:19.586Z,99.90
2023-05-19T05:50:51.104Z,99.90
2023-05-19T05:53:27.990Z,99.90
2023-05-19T05:55:57.567Z,99.90
2023-05-19T05:58:30.171Z,99.90
2023-05-19T06:00:59.846Z,99.90
2023-05-19T06:03:28.674Z,99.90
2023-05-19T06:06:01.672Z,99.90
2023-05-19T06:08:32.862Z,99.90
2023-05-19T06:11:01.716Z,99.90
2023-05-19T06:13:31.766Z,99.90
2023-05-19T06:16:02.014Z,99.90
2023-05-19T06:18:41.549Z,99.90
2023-05-19T06:21:13.391Z,99.90
2023-05-19T06:23:44.816Z,99.90
2023-05-19T06:26:13.696Z,99.90
2023-05-19T06:28:42.353Z,99.90
2023-05-19T06:31:11.056Z,99.90
2023-05-19T06:34:02.752Z,99.90
2023-05-19T06:36:31.882Z,99.80
2023-05-19T06:39:02.991Z,99.80
2023-05-19T06:41:36.053Z,99.00
2023-05-19T06:44:05.452Z,98.90
2023-05-19T06:46:35.442Z,99.30
2023-05-19T06:49:06.078Z,99.70
2023-05-19T06:51:40.072Z,99.60
2023-05-19T06:54:11.217Z,99.20
2023-05-19T06:56:39.933Z,99.00
2023-05-19T06:59:09.010Z,99.00
2023-05-19T07:01:39.085Z,98.90
2023-05-19T07:04:07.926Z,99.20
2023-05-19T07:06:36.654Z,99.40
2023-05-19T07:09:06.088Z,99.00
2023-05-19T07:11:36.773Z,98.90
2023-05-19T07:14:07.655Z,98.90
2023-05-19T07:16:37.431Z,99.20
2023-05-19T07:19:10.171Z,98.60
2023-05-19T07:21:39.306Z,98.50
2023-05-19T07:24:08.378Z,98.70
2023-05-19T07:26:38.823Z,98.50
2023-05-19T07:29:07.462Z,98.70
2023-05-19T07:31:36.650Z,98.50
2023-05-19T07:34:07.078Z,98.30
2023-05-19T07:36:36.766Z,98.40
2023-05-19T07:39:05.525Z,97.30
2023-05-19T07:41:35.742Z,98.10
2023-05-19T07:44:08.042Z,96.80
2023-05-19T07:46:36.831Z,96.60
2023-05-19T07:49:06.653Z,95.90
2023-05-19T07:51:35.346Z,94.40
2023-05-19T07:54:05.318Z,94.80
2023-05-19T07:56:33.975Z,92.60
2023-05-19T07:59:04.171Z,93.90
2023-05-19T08:01:34.188Z,94.50
2023-05-19T08:04:02.870Z,94.70
2023-05-19T08:06:31.892Z,95.40
2023-05-19T08:09:00.533Z,95.20
2023-05-19T08:11:29.361Z,94.80
2023-05-19T08:13:57.910Z,94.60
2023-05-19T08:16:26.754Z,94.60
2023-05-19T08:18:56.807Z,94.50
2023-05-19T08:21:28.394Z,94.50
2023-05-19T08:23:57.279Z,94.60
2023-05-19T08:26:26.469Z,94.30
2023-05-19T08:28:55.069Z,94.20
2023-05-19T08:31:25.111Z,93.70
2023-05-19T08:33:53.935Z,93.60
2023-05-19T08:36:25.012Z,93.70
2023-05-19T08:38:54.481Z,94.50
2023-05-19T08:41:23.384Z,94.50
2023-05-19T08:43:52.131Z,93.70
2023-05-19T08:46:24.147Z,93.80
2023-05-19T08:48:58.008Z,94.00
2023-05-19T08:51:37.963Z,94.40
2023-05-19T08:54:16.096Z,94.20
2023-05-19T08:56:45.780Z,94.00
2023-05-19T08:59:16.689Z,93.30
2023-05-19T09:01:46.988Z,93.40
2023-05-19T09:04:16.875Z,93.10
2023-05-19T09:06:47.001Z,93.10
2023-05-19T09:09:16.141Z,93.60
2023-05-19T09:11:47.738Z,93.50
2023-05-19T09:14:16.420Z,93.50
2023-05-19T09:16:49.961Z,94.50
2023-05-19T09:19:18.745Z,94.80
2023-05-19T09:21:59.195Z,94.50
2023-05-19T09:24:28.374Z,94.80
2023-05-19T09:27:00.120Z,94.70
2023-05-19T09:29:29.984Z,94.50
2023-05-19T09:32:01.149Z,93.80
2023-05-19T09:34:30.783Z,94.20
2023-05-19T09:37:01.010Z,93.60
2023-05-19T09:39:30.056Z,93.90
2023-05-19T09:41:59.093Z,93.30
2023-05-19T09:44:30.042Z,93.80
2023-05-19T09:47:00.094Z,93.20
2023-05-19T09:49:31.482Z,93.30
2023-05-19T09:52:04.444Z,93.70
2023-05-19T09:54:35.227Z,93.20
2023-05-19T09:57:08.120Z,92.90
2023-05-19T09:59:40.944Z,92.60
2023-05-19T10:02:16.681Z,92.70
2023-05-19T10:04:46.231Z,92.40
2023-05-19T10:07:17.810Z,92.70
2023-05-19T10:09:50.084Z,92.50
2023-05-19T10:12:19.419Z,92.00
2023-05-19T10:14:49.124Z,92.20
2023-05-19T10:17:17.854Z,92.00
2023-05-19T10:19:46.988Z,92.30
2023-05-19T10:22:20.088Z,92.40
2023-05-19T10:24:51.839Z,92.30
2023-05-19T10:27:21.167Z,92.20
2023-05-19T10:29:52.069Z,91.40
2023-05-19T10:32:23.752Z,91.30
2023-05-19T10:35:11.205Z,91.50
2023-05-19T10:37:47.846Z,91.80
2023-05-19T10:40:25.407Z,91.60
2023-05-19T10:43:17.049Z,91.40
2023-05-19T10:45:49.672Z,90.80
2023-05-19T10:48:20.827Z,90.90
2023-05-19T10:50:50.137Z,91.00
2023-05-19T10:53:23.114Z,91.40
2023-05-19T10:55:56.093Z,91.80
2023-05-19T10:58:41.913Z,91.30
2023-05-19T11:01:14.400Z,90.30
2023-05-19T11:03:50.305Z,90.30
2023-05-19T11:06:28.085Z,90.70
2023-05-19T11:09:00.917Z,89.50
2023-05-19T11:11:46.194Z,88.60
2023-05-19T11:14:16.780Z,87.80
2023-05-19T11:16:48.756Z,87.50
2023-05-19T11:19:28.983Z,88.00
2023-05-19T11:21:58.779Z,86.90
2023-05-19T11:24:40.340Z,85.20
2023-05-19T11:27:22.657Z,85.30
2023-05-19T11:29:51.948Z,85.10
2023-05-19T11:32:22.787Z,87.40
2023-05-19T11:34:51.655Z,87.00
2023-05-19T11:37:22.604Z,88.60
2023-05-19T11:39:54.245Z,87.80
2023-05-19T11:42:23.077Z,87.10
2023-05-19T11:44:51.658Z,86.40
2023-05-19T11:47:20.250Z,86.70
2023-05-19T11:49:50.324Z,84.40
2023-05-19T11:52:19.078Z,83.40
2023-05-19T11:54:51.670Z,84.60
2023-05-19T11:57:21.204Z,84.40
2023-05-19T11:59:52.465Z,84.30
2023-05-19T12:02:22.538Z,84.80
2023-05-19T12:04:51.507Z,85.00
2023-05-19T12:07:23.053Z,84.00
2023-05-19T12:09:53.764Z,82.80
2023-05-19T12:12:23.146Z,85.00
2023-05-19T12:14:52.885Z,86.00
2023-05-19T12:17:24.255Z,80.80
2023-05-19T12:19:53.231Z,80.70
2023-05-19T12:22:22.720Z,80.60
2023-05-19T12:24:52.977Z,81.50
2023-05-19T12:27:24.143Z,85.40
2023-05-19T12:29:53.769Z,86.70
2023-05-19T12:32:25.520Z,87.20
2023-05-19T12:34:54.557Z,87.10
2023-05-19T12:37:23.463Z,84.60
2023-05-19T12:39:53.792Z,84.80
2023-05-19T12:42:22.311Z,85.80
2023-05-19T12:44:52.841Z,85.70
2023-05-19T12:47:22.525Z,87.00
2023-05-19T12:49:57.972Z,87.50
2023-05-19T12:52:27.186Z,87.50
2023-05-19T12:55:02.373Z,86.90
2023-05-19T12:57:32.170Z,86.70
2023-05-19T13:00:07.005Z,85.50
2023-05-19T13:02:36.955Z,83.60
2023-05-19T13:05:05.925Z,81.30
2023-05-19T13:07:35.821Z,80.10
2023-05-19T13:10:06.839Z,79.70
2023-05-19T13:12:35.518Z,78.40
2023-05-19T13:15:04.055Z,75.40
2023-05-19T13:17:34.821Z,73.20
2023-05-19T13:20:04.008Z,72.60
2023-05-19T13:22:32.594Z,72.00
2023-05-19T13:25:02.476Z,70.30
2023-05-19T13:27:33.528Z,67.10
2023-05-19T13:30:02.104Z,66.60
2023-05-19T13:32:30.891Z,65.50
2023-05-19T13:35:00.056Z,68.00
2023-05-19T13:37:28.761Z,69.40
2023-05-19T13:39:58.665Z,68.10
2023-05-19T13:42:27.336Z,67.40
2023-05-19T13:44:58.143Z,68.20
2023-05-19T13:47:26.971Z,68.20
2023-05-19T13:49:56.096Z,68.50
2023-05-19T13:52:25.255Z,69.60
2023-05-19T13:54:56.812Z,69.20
2023-05-19T13:57:26.619Z,69.00
2023-05-19T14:00:02.764Z,69.90
2023-05-19T14:02:43.425Z,68.60
2023-05-19T14:05:12.177Z,67.30
2023-05-19T14:07:40.723Z,66.70
2023-05-19T14:10:10.533Z,67.70
2023-05-19T14:12:55.272Z,67.10
2023-05-19T14:15:28.077Z,67.80
2023-05-19T14:17:59.150Z,66.50
2023-05-19T14:20:29.448Z,64.90
2023-05-19T14:22:58.192Z,64.00
2023-05-19T14:25:26.809Z,65.40
2023-05-19T14:27:55.382Z,65.20
2023-05-19T14:30:24.005Z,64.30
2023-05-19T14:32:52.755Z,64.20
2023-05-19T14:35:23.244Z,64.70
2023-05-19T14:37:52.865Z,64.80
2023-05-19T14:40:21.547Z,66.40
2023-05-19T14:42:52.196Z,65.20
2023-05-19T14:45:20.785Z,64.10
2023-05-19T14:47:49.303Z,64.70
2023-05-19T14:50:18.082Z,63.30
2023-05-19T14:52:48.024Z,61.40
2023-05-19T14:55:19.222Z,62.20
2023-05-19T14:57:47.906Z,63.70
2023-05-19T15:00:17.041Z,62.80
2023-05-19T15:02:46.250Z,63.20
2023-05-19T15:05:14.891Z,65.00
2023-05-19T15:07:43.504Z,65.50
2023-05-19T15:10:13.579Z,64.90
2023-05-19T15:12:42.248Z,65.90
2023-05-19T15:15:11.663Z,67.80
2023-05-19T15:17:40.653Z,68.60
2023-05-19T15:20:09.873Z,69.40
2023-05-19T15:22:38.433Z,69.40
2023-05-19T15:25:07.936Z,70.50
2023-05-19T15:27:37.919Z,69.10
2023-05-19T15:30:07.572Z,67.30
2023-05-19T15:32:36.157Z,67.00
2023-05-19T15:35:04.788Z,67.50
2023-05-19T15:37:33.359Z,70.50
2023-05-19T15:40:01.982Z,70.70
2023-05-19T15:42:30.567Z,69.80
2023-05-19T15:45:00.560Z,67.40
2023-05-19T15:47:29.156Z,66.30
2023-05-19T15:49:57.685Z,66.30
2023-05-19T15:52:26.295Z,66.10
2023-05-19T15:54:55.357Z,65.10
2023-05-19T15:57:24.962Z,65.30
2023-05-19T15:59:53.862Z,65.60
2023-05-19T16:02:23.959Z,65.50
2023-05-19T16:04:52.493Z,65.60
2023-05-19T16:07:22.597Z,64.50
2023-05-19T16:09:51.317Z,63.20
2023-05-19T16:12:19.906Z,62.60
2023-05-19T16:14:48.440Z,63.40
2023-05-19T16:17:18.208Z,63.10
2023-05-19T16:19:48.311Z,63.10
2023-05-19T16:22:18.189Z,63.40
2023-05-19T16:24:46.771Z,63.80
2023-05-19T16:27:15.385Z,64.30
2023-05-19T16:29:45.529Z,66.10
2023-05-19T16:32:14.381Z,68.00
2023-05-19T16:34:43.170Z,69.50
2023-05-19T16:37:13.154Z,71.30
2023-05-19T16:39:43.839Z,73.00
2023-05-19T16:42:12.481Z,75.90
2023-05-19T16:44:42.505Z,78.70
2023-05-19T16:47:11.033Z,80.50
2023-05-19T16:49:40.873Z,81.30
2023-05-19T16:52:12.639Z,81.60
2023-05-19T16:54:42.818Z,82.70
2023-05-19T16:57:11.439Z,83.30
2023-05-19T16:59:39.987Z,83.40
2023-05-19T17:02:08.862Z,83.30
2023-05-19T17:04:37.441Z,83.70
2023-05-19T17:07:06.234Z,83.70
2023-05-19T17:09:34.952Z,83.90
2023-05-19T17:12:05.405Z,84.20
2023-05-19T17:14:34.000Z,85.20
2023-05-19T17:17:02.698Z,86.20
2023-05-19T17:19:31.675Z,87.10
2023-05-19T17:22:00.556Z,87.30
2023-05-19T17:24:29.786Z,87.70
2023-05-19T17:27:00.922Z,88.60
2023-05-19T17:29:31.028Z,90.10
2023-05-19T17:31:59.697Z,90.90
2023-05-19T17:34:28.472Z,91.00
2023-05-19T17:36:57.049Z,91.20
2023-05-19T17:39:26.503Z,91.50
2023-05-19T17:41:55.116Z,91.90
2023-05-19T17:44:23.707Z,92.40
2023-05-19T17:46:56.285Z,92.80
2023-05-19T17:49:25.864Z,93.10
2023-05-19T17:51:54.864Z,93.40
2023-05-19T17:54:26.370Z,93.50
2023-05-19T17:56:57.317Z,93.80
2023-05-19T17:59:26.803Z,94.50
2023-05-19T18:01:57.453Z,94.40
2023-05-19T18:04:26.809Z,94.70
2023-05-19T18:06:56.989Z,94.90
2023-05-19T18:09:29.097Z,95.10
2023-05-19T18:12:02.109Z,95.40
2023-05-19T18:14:30.793Z,95.70
2023-05-19T18:17:01.577Z,95.90
2023-05-19T18:19:32.494Z,95.80
2023-05-19T18:22:01.385Z,98.00
2023-05-19T18:24:29.962Z,98.40
2023-05-19T18:26:58.668Z,98.90
2023-05-19T18:29:27.247Z,98.40
2023-05-19T18:31:55.900Z,98.10
2023-05-19T18:34:27.804Z,98.20
2023-05-19T18:36:59.240Z,97.70
2023-05-19T18:39:29.344Z,98.40
2023-05-19T18:41:58.066Z,99.90
2023-05-19T18:44:26.678Z,99.90
2023-05-19T18:46:55.222Z,99.90
2023-05-19T18:49:26.303Z,99.90
2023-05-19T18:51:55.016Z,99.90
2023-05-19T18:54:23.625Z,99.90
2023-05-19T18:56:52.271Z,99.90
2023-05-19T18:59:20.836Z,99.90
2023-05-19T19:01:49.530Z,99.90
2023-05-19T19:04:18.507Z,99.90
2023-05-19T19:06:49.270Z,99.90
2023-05-19T19:09:17.960Z,99.90
2023-05-19T19:11:46.683Z,99.90
2023-05-19T19:14:15.361Z,99.90
2023-05-19T19:16:44.034Z,99.90
2023-05-19T19:19:12.709Z,99.90
2023-05-19T19:21:44.205Z,99.90
2023-05-19T19:24:14.812Z,99.90
2023-05-19T19:26:43.402Z,99.90
2023-05-19T19:29:12.157Z,99.90
2023-05-19T19:31:40.875Z,99.90
2023-05-19T19:34:09.644Z,99.90
2023-05-19T19:36:38.285Z,99.90
2023-05-19T19:39:07.095Z,99.90
2023-05-19T19:41:37.049Z,99.90
2023-05-19T19:44:06.185Z,99.90
2023-05-19T19:46:34.970Z,99.90
2023-05-19T19:49:04.472Z,99.90
2023-05-19T19:51:33.126Z,99.90
2023-05-19T19:54:02.580Z,99.90
2023-05-19T19:56:31.297Z,99.90
2023-05-19T19:59:01.658Z,99.90
2023-05-19T20:01:30.335Z,99.90
2023-05-19T20:03:59.106Z,99.90
2023-05-19T20:06:27.931Z,99.90
2023-05-19T20:08:56.488Z,99.90
2023-05-19T20:11:26.817Z,99.90
2023-05-19T20:13:55.570Z,99.90
2023-05-19T20:16:25.594Z,99.90
2023-05-19T20:18:54.246Z,99.90
2023-05-19T20:21:22.817Z,99.90
2023-05-19T20:23:51.649Z,99.90
2023-05-19T20:26:20.653Z,99.90
2023-05-19T20:28:49.317Z,99.90
2023-05-19T20:31:18.006Z,99.90
2023-05-19T20:33:48.100Z,99.90
2023-05-19T20:36:16.938Z,99.90
2023-05-19T20:38:45.609Z,99.90
2023-05-19T20:41:16.481Z,99.90
2023-05-19T20:43:45.233Z,99.90
2023-05-19T20:46:13.973Z,99.90
2023-05-19T20:48:43.467Z,99.90
2023-05-19T20:51:13.431Z,99.90
2023-05-19T20:53:42.084Z,99.90
2023-05-19T20:56:11.399Z,99.90
2023-05-19T20:58:40.179Z,99.90
2023-05-19T21:01:08.715Z,99.90
2023-05-19T21:03:37.326Z,99.90
2023-05-19T21:06:06.091Z,99.90
2023-05-19T21:08:36.878Z,99.90
2023-05-19T21:11:05.488Z,99.90
2023-05-19T21:13:34.034Z,99.90
2023-05-19T21:16:04.889Z,99.90
2023-05-19T21:18:34.992Z,99.90
2023-05-19T21:21:04.607Z,99.90
2023-05-19T21:23:33.159Z,99.90
2023-05-19T21:26:04.411Z,99.90
2023-05-19T21:28:33.881Z,99.90
2023-05-19T21:31:02.449Z,99.90
2023-05-19T21:33:31.717Z,99.90
2023-05-19T21:36:00.598Z,99.90
2023-05-19T21:38:29.280Z,99.90
2023-05-19T21:40:57.846Z,99.90
2023-05-19T21:43:29.195Z,99.90
2023-05-19T21:45:57.854Z,99.90
2023-05-19T21:48:26.493Z,99.90
2023-05-19T21:51:01.099Z,99.90
2023-05-19T21:53:29.794Z,99.90
2023-05-19T21:55:58.328Z,99.90
2023-05-19T21:58:28.352Z,99.90
2023-05-19T22:00:56.932Z,99.90
2023-05-19T22:03:25.615Z,99.90
2023-05-19T22:05:57.459Z,99.90
2023-05-19T22:08:26.235Z,99.90
2023-05-19T22:10:54.913Z,99.90
2023-05-19T22:13:23.470Z,99.90
2023-05-19T22:15:53.464Z,99.90
2023-05-19T22:18:22.126Z,99.90
2023-05-19T22:20:50.731Z,99.90
2023-05-19T22:23:19.349Z,99.90
2023-05-19T22:25:47.921Z,99.90
2023-05-19T22:28:16.600Z,99.90
2023-05-19T22:30:45.253Z,99.90
2023-05-19T22:33:15.354Z,99.90
2023-05-19T22:35:44.033Z,99.90
2023-05-19T22:38:12.966Z,99.90
2023-05-19T22:40:41.453Z,99.90
2023-05-19T22:43:10.015Z,99.90
2023-05-19T22:45:38.853Z,99.90
2023-05-19T22:48:08.103Z,99.90
2023-05-19T22:50:38.076Z,99.90
2023-05-19T22:53:13.863Z,99.90
2023-05-19T22:55:43.423Z,99.90
2023-05-19T22:58:11.943Z,99.90
2023-05-19T23:00:40.617Z,99.90
2023-05-19T23:03:09.234Z,99.90
2023-05-19T23:05:39.331Z,99.90
2023-05-19T23:08:07.946Z,99.90
2023-05-19T23:10:36.611Z,99.90
2023-05-19T23:13:05.176Z,99.90
2023-05-19T23:15:33.966Z,99.90
2023-05-19T23:18:07.294Z,99.90
2023-05-19T23:20:39.176Z,99.90
2023-05-19T23:23:07.757Z,99.90
2023-05-19T23:25:36.442Z,99.90
2023-05-19T23:28:05.254Z,99.90
2023-05-19T23:30:33.811Z,99.90
2023-05-19T23:33:02.352Z,99.90
2023-05-19T23:35:31.038Z,99.90
2023-05-19T23:38:01.147Z,99.90
2023-05-19T23:40:30.615Z,99.90
2023-05-19T23:42:59.191Z,99.90
2023-05-19T23:45:27.976Z,99.90
2023-05-19T23:47:56.582Z,99.90
2023-05-19T23:50:25.144Z,99.90
2023-05-19T23:52:53.747Z,99.90
2023-05-19T23:55:23.781Z,99.90
2023-05-19T23:57:52.268Z,99.90
