createdAt,value
2018-08-31T00:02:38.287Z,2.50
2018-08-31T00:19:07.087Z,2.80
2018-08-31T01:09:20.780Z,1.90
2018-08-31T01:11:57.502Z,2.07
2018-08-31T01:14:28.189Z,2.33
2018-08-31T01:17:29.532Z,2.90
2018-08-31T01:20:28.627Z,2.23
2018-08-31T01:22:57.964Z,3.33
2018-08-31T01:25:28.279Z,2.00
2018-08-31T01:27:57.443Z,2.57
2018-08-31T01:30:27.666Z,2.63
2018-08-31T01:32:57.420Z,2.30
2018-08-31T01:35:27.526Z,3.03
2018-08-31T01:38:35.054Z,2.50
2018-08-31T01:41:58.329Z,3.07
2018-08-31T01:44:28.075Z,2.60
2018-08-31T01:46:58.370Z,3.30
2018-08-31T01:49:32.952Z,2.30
2018-08-31T01:52:02.253Z,2.57
2018-08-31T01:54:31.395Z,3.13
2018-08-31T01:57:36.633Z,2.70
2018-08-31T02:00:06.321Z,2.13
2018-08-31T02:02:35.481Z,2.50
2018-08-31T02:05:04.699Z,2.80
2018-08-31T02:07:33.847Z,2.70
2018-08-31T02:10:02.970Z,2.47
2018-08-31T02:12:59.885Z,3.67
2018-08-31T02:19:02.877Z,3.13
2018-08-31T02:21:32.122Z,2.80
2018-08-31T02:24:14.487Z,2.63
2018-08-31T02:26:43.619Z,2.53
2018-08-31T02:29:12.802Z,2.57
2018-08-31T02:31:42.461Z,2.43
2018-08-31T02:34:11.237Z,2.87
2018-08-31T02:36:40.741Z,3.10
2018-08-31T02:39:10.027Z,2.60
2018-08-31T02:41:39.164Z,2.40
2018-08-31T02:44:08.454Z,2.77
2018-08-31T02:46:57.676Z,2.53
2018-08-31T02:49:35.211Z,2.40
2018-08-31T02:52:04.770Z,2.90
2018-08-31T02:54:34.294Z,2.43
2018-08-31T02:57:03.681Z,3.10
2018-08-31T02:59:32.754Z,2.50
2018-08-31T03:02:02.079Z,2.47
2018-08-31T03:04:38.435Z,2.60
2018-08-31T03:07:07.970Z,2.70
2018-08-31T03:09:37.219Z,2.43
2018-08-31T03:12:25.134Z,3.40
2018-08-31T03:14:57.961Z,2.33
2018-08-31T03:18:01.570Z,3.27
2018-08-31T03:20:34.957Z,3.43
2018-08-31T03:26:36.022Z,2.83
2018-08-31T03:29:05.367Z,3.03
2018-08-31T03:31:40.000Z,2.87
2018-08-31T03:34:09.235Z,2.73
2018-08-31T03:36:37.910Z,3.80
2018-08-31T03:39:09.262Z,2.80
2018-08-31T03:41:38.925Z,3.50
2018-08-31T03:44:34.148Z,3.70
2018-08-31T03:47:03.557Z,2.93
2018-08-31T03:49:33.281Z,2.60
2018-08-31T03:52:02.730Z,2.70
2018-08-31T03:58:05.008Z,2.63
2018-08-31T04:00:57.538Z,3.40
2018-08-31T04:03:28.179Z,3.10
2018-08-31T04:05:58.507Z,2.67
2018-08-31T04:08:55.122Z,2.80
2018-08-31T04:11:45.341Z,2.97
2018-08-31T04:14:14.359Z,2.87
2018-08-31T04:16:43.020Z,3.00
2018-08-31T04:19:26.650Z,2.40
2018-08-31T04:29:01.864Z,3.50
2018-08-31T04:41:37.737Z,3.33
2018-08-31T04:44:06.897Z,2.90
2018-08-31T04:46:38.311Z,2.53
2018-08-31T04:49:07.722Z,2.73
2018-08-31T04:51:36.879Z,3.13
2018-08-31T04:54:06.773Z,3.17
2018-08-31T05:00:29.415Z,2.47
2018-08-31T05:02:59.360Z,2.23
2018-08-31T05:05:39.367Z,2.73
2018-08-31T05:11:05.956Z,3.57
2018-08-31T05:13:36.098Z,2.80
2018-08-31T05:16:05.627Z,2.53
2018-08-31T05:18:34.423Z,2.83
2018-08-31T05:21:05.851Z,2.40
2018-08-31T05:23:35.405Z,2.37
2018-08-31T05:26:04.689Z,2.53
2018-08-31T05:28:36.096Z,2.63
2018-08-31T05:31:05.778Z,2.40
2018-08-31T05:33:43.225Z,2.57
2018-08-31T05:36:14.342Z,2.83
2018-08-31T05:38:42.955Z,3.20
2018-08-31T05:41:12.325Z,2.67
2018-08-31T05:43:40.904Z,2.30
2018-08-31T05:46:10.433Z,2.83
2018-08-31T05:48:39.962Z,3.03
2018-08-31T05:51:12.108Z,2.03
2018-08-31T05:53:41.371Z,2.37
2018-08-31T05:56:09.990Z,2.70
2018-08-31T05:58:39.415Z,1.90
2018-08-31T06:01:13.687Z,2.17
2018-08-31T06:04:02.214Z,2.63
2018-08-31T06:06:38.320Z,1.53
2018-08-31T06:09:09.690Z,1.73
2018-08-31T06:11:39.320Z,2.03
2018-08-31T06:14:09.200Z,2.03
2018-08-31T06:16:38.811Z,1.87
2018-08-31T06:19:09.402Z,2.60
2018-08-31T06:22:09.129Z,2.17
2018-08-31T06:24:38.406Z,1.70
2018-08-31T06:27:08.006Z,1.90
2018-08-31T06:29:37.523Z,1.77
2018-08-31T06:35:29.680Z,2.17
2018-08-31T06:38:01.383Z,2.50
2018-08-31T06:40:46.125Z,2.53
2018-08-31T06:43:14.814Z,2.30
2018-08-31T06:45:43.981Z,2.37
2018-08-31T06:48:16.637Z,2.00
2018-08-31T06:53:40.453Z,2.10
2018-08-31T06:56:16.951Z,2.47
2018-08-31T06:58:45.562Z,2.33
2018-08-31T07:01:14.305Z,2.17
2018-08-31T07:03:42.957Z,2.43
2018-08-31T07:06:11.795Z,1.90
2018-08-31T07:08:41.199Z,1.73
2018-08-31T07:11:09.882Z,2.00
2018-08-31T07:13:40.940Z,2.80
2018-08-31T07:16:10.419Z,1.60
2018-08-31T07:18:40.464Z,1.97
2018-08-31T07:21:11.161Z,2.50
2018-08-31T07:23:41.583Z,2.60
2018-08-31T07:26:10.777Z,2.47
2018-08-31T07:28:40.299Z,1.50
2018-08-31T07:31:10.386Z,1.67
2018-08-31T07:33:39.855Z,2.73
2018-08-31T07:36:13.311Z,2.60
2018-08-31T07:38:42.950Z,1.97
2018-08-31T07:41:14.729Z,2.07
2018-08-31T07:43:45.297Z,2.43
2018-08-31T07:46:14.049Z,2.40
2018-08-31T07:49:05.788Z,2.50
2018-08-31T07:51:43.832Z,2.57
2018-08-31T07:54:13.400Z,2.03
2018-08-31T07:56:42.710Z,2.20
2018-08-31T07:59:14.601Z,2.27
2018-08-31T08:02:11.319Z,2.47
2018-08-31T08:07:59.797Z,2.47
2018-08-31T08:10:52.776Z,2.10
2018-08-31T08:13:34.108Z,2.23
2018-08-31T08:16:03.892Z,2.27
2018-08-31T08:18:33.654Z,2.67
2018-08-31T08:21:03.767Z,2.23
2018-08-31T08:23:33.822Z,2.03
2018-08-31T08:26:03.203Z,2.33
2018-08-31T08:28:33.629Z,2.10
2018-08-31T08:31:04.383Z,2.10
2018-08-31T08:33:35.025Z,2.47
2018-08-31T08:36:05.105Z,1.90
2018-08-31T08:38:35.210Z,2.27
2018-08-31T08:41:29.868Z,2.23
2018-08-31T08:44:00.991Z,2.50
2018-08-31T08:46:58.917Z,2.00
2018-08-31T08:49:58.259Z,2.03
2018-08-31T08:52:33.911Z,2.83
2018-08-31T08:55:03.139Z,2.10
2018-08-31T08:57:36.083Z,2.13
2018-08-31T09:03:00.840Z,2.40
2018-08-31T09:05:41.982Z,2.33
2018-08-31T09:08:11.441Z,2.30
2018-08-31T09:10:43.522Z,1.97
2018-08-31T09:13:13.305Z,2.37
2018-08-31T09:15:43.159Z,2.60
2018-08-31T09:18:12.524Z,2.67
2018-08-31T09:20:41.671Z,2.80
2018-08-31T09:23:10.899Z,2.90
2018-08-31T09:25:39.507Z,3.07
2018-08-31T09:28:09.169Z,2.53
2018-08-31T09:30:43.863Z,1.70
2018-08-31T09:33:13.264Z,2.10
2018-08-31T09:35:42.839Z,2.17
2018-08-31T09:38:14.913Z,1.50
2018-08-31T09:40:45.546Z,3.17
2018-08-31T09:43:14.928Z,1.77
2018-08-31T09:45:44.512Z,2.57
2018-08-31T09:48:15.179Z,2.40
2018-08-31T09:50:43.774Z,1.90
2018-08-31T09:53:13.073Z,1.80
2018-08-31T09:55:42.820Z,2.37
2018-08-31T09:58:12.267Z,1.63
2018-08-31T10:00:46.591Z,2.07
2018-08-31T10:06:09.808Z,2.17
2018-08-31T10:08:39.930Z,2.37
2018-08-31T10:11:10.100Z,2.33
2018-08-31T10:13:39.103Z,2.07
2018-08-31T10:16:07.730Z,1.73
2018-08-31T10:18:37.337Z,1.70
2018-08-31T10:21:07.440Z,2.17
2018-08-31T10:23:36.870Z,3.83
2018-08-31T10:26:05.819Z,5.23
2018-08-31T10:28:35.136Z,6.03
2018-08-31T10:31:15.944Z,2.03
2018-08-31T10:33:44.661Z,1.90
2018-08-31T10:36:13.578Z,4.33
2018-08-31T10:38:42.742Z,2.20
2018-08-31T10:41:12.028Z,4.27
2018-08-31T10:43:40.884Z,2.30
2018-08-31T10:46:10.386Z,2.47
2018-08-31T10:48:39.527Z,1.90
2018-08-31T10:51:08.772Z,1.97
2018-08-31T10:53:38.341Z,1.80
2018-08-31T10:56:07.916Z,1.80
2018-08-31T10:58:38.544Z,1.80
2018-08-31T11:01:07.730Z,4.03
2018-08-31T11:03:36.960Z,6.03
2018-08-31T11:06:06.849Z,2.93
2018-08-31T11:08:36.544Z,2.20
2018-08-31T11:11:06.448Z,1.80
2018-08-31T11:13:36.253Z,23.87
2018-08-31T11:16:05.963Z,3.10
2018-08-31T11:18:35.663Z,2.57
2018-08-31T11:21:05.074Z,2.30
2018-08-31T11:23:34.472Z,2.20
2018-08-31T11:26:03.787Z,3.67
2018-08-31T11:28:33.339Z,8.07
2018-08-31T11:31:02.938Z,2.10
2018-08-31T11:33:33.119Z,2.03
2018-08-31T11:36:03.577Z,2.00
2018-08-31T11:38:34.752Z,2.30
2018-08-31T11:41:05.379Z,2.07
2018-08-31T11:43:35.301Z,1.70
2018-08-31T11:46:06.493Z,1.80
2018-08-31T11:48:36.208Z,2.70
2018-08-31T11:51:06.769Z,1.60
2018-08-31T11:53:36.889Z,1.63
2018-08-31T11:56:07.695Z,1.67
2018-08-31T11:58:37.111Z,1.60
2018-08-31T12:01:08.514Z,2.33
2018-08-31T12:03:38.333Z,1.70
2018-08-31T12:06:41.369Z,3.97
2018-08-31T12:09:10.862Z,4.37
2018-08-31T12:11:40.040Z,2.40
2018-08-31T12:14:09.231Z,1.70
2018-08-31T12:16:39.062Z,1.70
2018-08-31T12:19:08.215Z,1.97
2018-08-31T12:21:37.463Z,1.80
2018-08-31T12:24:07.127Z,1.60
2018-08-31T12:26:36.637Z,1.50
2018-08-31T12:29:06.135Z,2.27
2018-08-31T12:31:35.556Z,2.27
2018-08-31T12:34:05.451Z,2.10
2018-08-31T12:36:35.312Z,1.50
2018-08-31T12:39:05.997Z,2.07
2018-08-31T12:41:35.971Z,1.73
2018-08-31T12:44:05.727Z,1.57
2018-08-31T12:46:35.120Z,1.30
2018-08-31T12:49:05.167Z,2.00
2018-08-31T12:51:35.246Z,1.47
2018-08-31T12:54:05.627Z,1.43
2018-08-31T12:56:36.917Z,1.70
2018-08-31T12:59:06.277Z,1.63
2018-08-31T13:01:35.915Z,1.37
2018-08-31T13:04:05.803Z,2.27
2018-08-31T13:06:35.355Z,1.50
2018-08-31T13:09:05.680Z,1.20
2018-08-31T13:11:35.660Z,1.60
2018-08-31T13:14:05.566Z,1.30
2018-08-31T13:16:35.530Z,1.00
2018-08-31T13:19:04.933Z,1.20
2018-08-31T13:21:34.767Z,1.33
2018-08-31T13:24:04.387Z,2.03
2018-08-31T13:26:34.219Z,1.40
2018-08-31T13:29:03.983Z,1.47
2018-08-31T13:31:33.653Z,1.30
2018-08-31T13:34:03.332Z,1.23
2018-08-31T13:36:33.364Z,1.73
2018-08-31T13:39:03.194Z,1.30
2018-08-31T13:41:32.672Z,1.27
2018-08-31T13:44:02.489Z,1.77
2018-08-31T13:46:31.992Z,1.30
2018-08-31T13:49:04.209Z,1.73
2018-08-31T13:51:33.571Z,1.27
2018-08-31T13:54:03.219Z,1.30
2018-08-31T13:56:33.514Z,1.33
2018-08-31T13:59:03.413Z,1.23
2018-08-31T14:01:32.859Z,1.20
2018-08-31T14:04:02.425Z,1.50
2018-08-31T14:06:31.681Z,1.03
2018-08-31T14:09:01.972Z,1.37
2018-08-31T14:11:32.011Z,1.30
2018-08-31T14:14:01.482Z,1.07
2018-08-31T14:16:31.132Z,1.23
2018-08-31T14:19:00.702Z,1.30
2018-08-31T14:21:30.469Z,0.80
2018-08-31T14:24:00.419Z,1.10
2018-08-31T14:26:30.028Z,0.80
2018-08-31T14:28:59.711Z,1.00
2018-08-31T14:31:29.272Z,1.20
2018-08-31T14:34:00.100Z,1.00
2018-08-31T14:36:30.021Z,0.80
2018-08-31T14:38:59.937Z,1.50
2018-08-31T14:41:29.738Z,1.27
2018-08-31T14:43:59.805Z,1.47
2018-08-31T14:46:29.347Z,1.90
2018-08-31T14:48:59.114Z,1.50
2018-08-31T14:51:28.855Z,1.33
2018-08-31T14:53:59.440Z,1.17
2018-08-31T14:56:28.995Z,1.50
2018-08-31T14:59:00.757Z,1.70
2018-08-31T15:01:30.882Z,1.30
2018-08-31T15:04:07.614Z,1.20
2018-08-31T15:06:38.063Z,1.40
2018-08-31T15:09:09.029Z,1.20
2018-08-31T15:11:37.825Z,1.23
2018-08-31T15:14:06.488Z,1.50
2018-08-31T15:16:35.580Z,1.27
2018-08-31T15:19:05.162Z,1.20
2018-08-31T15:21:35.480Z,1.90
2018-08-31T15:24:04.808Z,1.20
2018-08-31T15:26:34.180Z,0.93
2018-08-31T15:29:03.576Z,1.20
2018-08-31T15:31:33.885Z,0.97
2018-08-31T15:34:03.821Z,1.43
2018-08-31T15:36:33.693Z,1.53
2018-08-31T15:39:03.550Z,1.27
2018-08-31T15:41:38.549Z,1.10
2018-08-31T15:44:07.448Z,1.00
2018-08-31T15:46:42.651Z,1.40
2018-08-31T15:49:12.239Z,1.50
2018-08-31T15:51:41.435Z,1.30
2018-08-31T15:54:10.494Z,1.30
2018-08-31T15:56:39.170Z,1.10
2018-08-31T15:59:08.183Z,1.40
2018-08-31T16:01:37.081Z,1.53
2018-08-31T16:04:06.510Z,1.73
2018-08-31T16:06:35.503Z,1.13
2018-08-31T16:09:05.538Z,1.50
2018-08-31T16:11:35.073Z,1.20
2018-08-31T16:14:04.993Z,1.20
2018-08-31T16:16:42.244Z,1.40
2018-08-31T16:19:18.571Z,2.00
2018-08-31T16:22:00.114Z,1.23
2018-08-31T16:24:30.252Z,1.30
2018-08-31T16:27:00.031Z,1.30
2018-08-31T16:29:30.245Z,8.53
2018-08-31T16:32:00.207Z,1.63
2018-08-31T16:34:29.970Z,1.60
2018-08-31T16:37:06.859Z,1.10
2018-08-31T16:39:36.193Z,1.33
2018-08-31T16:42:06.173Z,1.67
2018-08-31T16:44:51.886Z,1.27
2018-08-31T16:47:26.625Z,1.10
2018-08-31T16:49:56.734Z,1.50
2018-08-31T16:52:39.786Z,2.00
2018-08-31T16:55:08.567Z,1.77
2018-08-31T16:57:37.264Z,1.80
2018-08-31T17:00:06.231Z,1.80
2018-08-31T17:02:35.491Z,1.43
2018-08-31T17:05:04.941Z,1.50
2018-08-31T17:07:35.111Z,1.60
2018-08-31T17:10:24.268Z,1.60
2018-08-31T17:12:55.003Z,1.50
2018-08-31T17:15:25.776Z,1.90
2018-08-31T17:17:55.986Z,1.40
2018-08-31T17:20:25.537Z,1.50
2018-08-31T17:22:55.165Z,1.60
2018-08-31T17:25:25.659Z,1.93
2018-08-31T17:28:00.683Z,1.53
2018-08-31T17:30:30.440Z,2.10
2018-08-31T17:33:05.006Z,1.40
2018-08-31T17:35:39.567Z,2.07
2018-08-31T17:38:08.169Z,1.80
2018-08-31T17:40:36.828Z,1.60
2018-08-31T17:43:06.026Z,1.87
2018-08-31T17:45:34.979Z,1.80
2018-08-31T17:48:04.640Z,1.37
2018-08-31T17:50:34.858Z,2.10
2018-08-31T17:53:04.313Z,1.70
2018-08-31T17:55:32.931Z,1.90
2018-08-31T17:58:03.338Z,2.13
2018-08-31T18:00:33.249Z,1.83
2018-08-31T18:03:02.449Z,2.17
2018-08-31T18:05:32.003Z,1.60
2018-08-31T18:08:01.826Z,2.27
2018-08-31T18:10:31.596Z,1.90
2018-08-31T18:13:01.877Z,1.80
2018-08-31T18:15:31.560Z,1.90
2018-08-31T18:18:01.245Z,1.67
2018-08-31T18:20:31.151Z,1.77
2018-08-31T18:23:01.456Z,2.10
2018-08-31T18:25:31.395Z,1.80
2018-08-31T18:28:01.558Z,1.80
2018-08-31T18:30:32.355Z,1.90
2018-08-31T18:33:02.875Z,2.00
2018-08-31T18:35:32.897Z,1.80
2018-08-31T18:38:02.687Z,1.90
2018-08-31T18:40:32.418Z,1.87
2018-08-31T18:43:02.183Z,1.70
2018-08-31T18:45:34.636Z,1.70
2018-08-31T18:48:03.957Z,1.37
2018-08-31T18:50:33.374Z,2.00
2018-08-31T18:53:03.534Z,2.13
2018-08-31T18:55:33.153Z,2.13
2018-08-31T18:58:03.931Z,1.83
2018-08-31T19:00:33.421Z,2.57
2018-08-31T19:03:05.088Z,2.00
2018-08-31T19:05:35.010Z,2.27
2018-08-31T19:08:04.448Z,2.63
2018-08-31T19:10:33.957Z,2.53
2018-08-31T19:13:03.667Z,2.77
2018-08-31T19:15:32.741Z,2.60
2018-08-31T19:18:03.636Z,2.90
2018-08-31T19:20:33.315Z,2.90
2018-08-31T19:23:02.918Z,3.70
2018-08-31T19:25:32.641Z,3.90
2018-08-31T19:28:05.942Z,4.93
2018-08-31T19:30:35.004Z,5.10
2018-08-31T19:33:04.415Z,6.43
2018-08-31T19:35:34.789Z,5.40
2018-08-31T19:38:04.658Z,6.53
2018-08-31T19:40:34.111Z,7.97
2018-08-31T19:43:02.953Z,8.50
2018-08-31T19:45:32.308Z,9.43
2018-08-31T19:48:02.296Z,9.43
2018-08-31T19:50:32.358Z,10.50
2018-08-31T19:53:01.933Z,10.83
2018-08-31T19:55:31.476Z,10.50
2018-08-31T19:58:01.919Z,10.93
2018-08-31T20:00:31.363Z,8.07
2018-08-31T20:03:00.793Z,6.73
2018-08-31T20:05:30.139Z,7.27
2018-08-31T20:07:59.722Z,6.40
2018-08-31T20:10:30.733Z,6.80
2018-08-31T20:13:00.195Z,5.20
2018-08-31T20:15:30.265Z,5.63
2018-08-31T20:18:03.263Z,5.90
2018-08-31T20:20:33.340Z,6.33
2018-08-31T20:23:03.944Z,5.37
2018-08-31T20:25:33.036Z,5.87
2018-08-31T20:28:04.681Z,5.83
2018-08-31T20:30:35.159Z,5.53
2018-08-31T20:33:04.215Z,5.50
2018-08-31T20:35:34.097Z,5.70
2018-08-31T20:38:24.742Z,5.30
2018-08-31T20:40:56.936Z,5.43
2018-08-31T20:43:36.309Z,5.50
2018-08-31T20:46:05.928Z,4.57
2018-08-31T20:48:35.920Z,4.30
2018-08-31T20:51:10.201Z,4.07
2018-08-31T20:53:39.643Z,4.10
2018-08-31T20:56:09.975Z,4.53
2018-08-31T20:58:38.658Z,4.73
2018-08-31T21:01:24.474Z,4.67
2018-08-31T21:03:55.181Z,5.07
2018-08-31T21:06:25.391Z,4.53
2018-08-31T21:09:25.833Z,4.90
2018-08-31T21:11:55.581Z,5.50
2018-08-31T21:14:25.761Z,5.40
2018-08-31T21:17:03.176Z,5.50
2018-08-31T21:19:39.384Z,5.17
2018-08-31T21:22:08.440Z,5.23
2018-08-31T21:24:37.070Z,5.30
2018-08-31T21:27:06.537Z,5.53
2018-08-31T21:29:36.345Z,5.00
2018-08-31T21:32:05.468Z,5.57
2018-08-31T21:34:35.224Z,5.57
2018-08-31T21:37:04.815Z,6.20
2018-08-31T21:39:34.048Z,6.50
2018-08-31T21:42:03.125Z,6.07
2018-08-31T21:47:39.816Z,5.57
2018-08-31T21:50:08.662Z,5.57
2018-08-31T21:52:37.874Z,5.23
2018-08-31T21:55:07.350Z,4.90
2018-08-31T21:57:37.086Z,4.97
2018-08-31T22:00:09.300Z,4.47
2018-08-31T22:02:38.495Z,4.77
2018-08-31T22:05:08.187Z,3.80
2018-08-31T22:07:37.331Z,4.07
2018-08-31T22:10:07.085Z,3.47
2018-08-31T22:16:30.738Z,3.33
2018-08-31T22:19:09.335Z,3.17
2018-08-31T22:25:40.156Z,3.47
2018-08-31T22:28:09.893Z,2.73
2018-08-31T22:30:39.048Z,3.10
2018-08-31T22:33:07.914Z,3.40
2018-08-31T22:35:37.029Z,3.27
2018-08-31T22:38:08.956Z,3.83
2018-08-31T22:40:38.073Z,3.20
2018-08-31T22:43:07.324Z,3.30
2018-08-31T22:45:37.032Z,3.60
2018-08-31T22:48:06.347Z,3.30
2018-08-31T22:50:35.653Z,3.60
2018-08-31T22:53:04.938Z,4.10
2018-08-31T22:55:38.665Z,4.37
2018-08-31T22:58:08.125Z,3.57
2018-08-31T23:00:37.822Z,3.30
2018-08-31T23:03:07.331Z,3.37
2018-08-31T23:05:42.096Z,4.23
2018-08-31T23:08:10.711Z,4.73
2018-08-31T23:10:39.598Z,4.60
2018-08-31T23:13:30.342Z,4.50
2018-08-31T23:50:58.529Z,4.43
2018-08-31T23:53:27.949Z,3.73
2018-08-31T23:55:57.501Z,3.10
2018-08-31T23:59:04.366Z,4.03
