createdAt,value
2018-01-13T00:00:49.088Z,7.29
2018-01-13T00:01:49.078Z,7.26
2018-01-13T00:02:49.071Z,7.26
2018-01-13T00:03:49.064Z,7.37
2018-01-13T00:04:49.053Z,7.26
2018-01-13T00:05:49.050Z,7.29
2018-01-13T00:06:49.042Z,7.24
2018-01-13T00:07:49.034Z,7.27
2018-01-13T00:08:49.025Z,7.34
2018-01-13T00:09:49.018Z,7.26
2018-01-13T00:10:49.008Z,7.39
2018-01-13T00:11:49.001Z,7.30
2018-01-13T00:12:48.991Z,7.27
2018-01-13T00:13:48.984Z,7.33
2018-01-13T00:14:48.972Z,7.42
2018-01-13T00:15:48.963Z,7.33
2018-01-13T00:16:48.954Z,7.29
2018-01-13T00:17:48.946Z,7.33
2018-01-13T00:18:48.939Z,7.27
2018-01-13T00:19:48.930Z,7.30
2018-01-13T00:20:48.921Z,7.27
2018-01-13T00:21:48.913Z,7.27
2018-01-13T00:22:48.910Z,7.32
2018-01-13T00:23:48.901Z,7.26
2018-01-13T00:24:48.892Z,7.30
2018-01-13T00:25:48.883Z,7.27
2018-01-13T00:26:48.875Z,7.32
2018-01-13T00:27:48.868Z,7.24
2018-01-13T00:28:48.858Z,7.29
2018-01-13T00:29:48.850Z,7.26
2018-01-13T00:30:48.838Z,7.21
2018-01-13T00:31:48.831Z,7.21
2018-01-13T00:32:48.820Z,7.21
2018-01-13T00:33:48.813Z,7.27
2018-01-13T00:34:48.805Z,7.16
2018-01-13T00:35:48.796Z,7.09
2018-01-13T00:36:48.788Z,7.19
2018-01-13T00:37:48.778Z,7.12
2018-01-13T00:38:48.775Z,7.11
2018-01-13T00:39:48.767Z,7.08
2018-01-13T00:40:48.758Z,7.15
2018-01-13T00:41:48.750Z,7.11
2018-01-13T00:42:48.742Z,7.14
2018-01-13T00:43:48.734Z,7.16
2018-01-13T00:44:48.725Z,7.12
2018-01-13T00:45:48.718Z,7.15
2018-01-13T00:46:48.704Z,7.15
2018-01-13T00:47:48.697Z,7.14
2018-01-13T00:48:48.688Z,7.16
2018-01-13T00:49:48.680Z,7.14
2018-01-13T00:50:48.671Z,7.16
2018-01-13T00:51:48.662Z,7.12
2018-01-13T00:52:48.653Z,7.12
2018-01-13T00:53:48.646Z,7.08
2018-01-13T00:54:48.642Z,7.09
2018-01-13T00:55:48.633Z,7.08
2018-01-13T00:56:48.624Z,7.16
2018-01-13T00:57:48.617Z,7.14
2018-01-13T00:58:48.608Z,7.16
2018-01-13T00:59:48.599Z,7.15
2018-01-13T01:00:48.589Z,7.07
2018-01-13T01:01:48.582Z,7.12
2018-01-13T01:02:48.570Z,7.09
2018-01-13T01:03:48.561Z,7.14
2018-01-13T01:04:48.552Z,7.11
2018-01-13T01:05:48.543Z,6.99
2018-01-13T01:06:48.540Z,7.01
2018-01-13T01:07:48.531Z,7.05
2018-01-13T01:08:48.522Z,6.94
2018-01-13T01:09:48.515Z,6.93
2018-01-13T01:10:48.501Z,6.93
2018-01-13T01:11:48.531Z,6.91
2018-01-13T01:12:48.483Z,7.01
2018-01-13T01:13:48.475Z,6.93
2018-01-13T01:14:48.467Z,6.96
2018-01-13T01:15:48.459Z,6.93
2018-01-13T01:16:48.450Z,6.94
2018-01-13T01:17:48.441Z,6.99
2018-01-13T01:18:48.437Z,7.00
2018-01-13T01:19:48.429Z,7.01
2018-01-13T01:20:48.420Z,6.99
2018-01-13T01:21:48.411Z,7.08
2018-01-13T01:22:48.403Z,7.08
2018-01-13T01:23:48.395Z,7.00
2018-01-13T01:24:48.386Z,7.01
2018-01-13T01:25:48.377Z,7.07
2018-01-13T01:26:48.365Z,7.01
2018-01-13T01:27:48.357Z,7.05
2018-01-13T01:28:48.349Z,7.05
2018-01-13T01:29:48.339Z,7.05
2018-01-13T01:30:48.331Z,7.07
2018-01-13T01:31:48.324Z,7.11
2018-01-13T01:32:48.314Z,7.14
2018-01-13T01:33:48.305Z,7.08
2018-01-13T01:34:48.302Z,7.08
2018-01-13T01:35:48.293Z,7.12
2018-01-13T01:36:48.285Z,7.01
2018-01-13T01:37:48.276Z,7.12
2018-01-13T01:38:48.268Z,7.09
2018-01-13T01:39:48.314Z,7.12
2018-01-13T01:40:48.251Z,7.15
2018-01-13T01:41:48.243Z,7.04
2018-01-13T01:42:48.230Z,7.16
2018-01-13T01:43:48.222Z,7.07
2018-01-13T01:44:48.212Z,7.11
2018-01-13T01:45:48.204Z,7.01
2018-01-13T01:46:48.197Z,7.07
2018-01-13T01:47:48.189Z,7.08
2018-01-13T01:48:48.179Z,7.04
2018-01-13T01:49:48.171Z,7.08
2018-01-13T01:50:48.167Z,7.07
2018-01-13T01:51:48.160Z,7.09
2018-01-13T01:52:48.151Z,7.00
2018-01-13T01:53:48.141Z,6.97
2018-01-13T01:54:48.135Z,6.97
2018-01-13T01:55:48.127Z,6.99
2018-01-13T01:56:48.120Z,6.99
2018-01-13T01:57:48.108Z,7.00
2018-01-13T01:58:48.096Z,7.01
2018-01-13T01:59:48.090Z,6.96
2018-01-13T02:00:48.079Z,7.01
2018-01-13T02:01:48.071Z,7.07
2018-01-13T02:02:48.063Z,6.99
2018-01-13T02:03:48.056Z,7.04
2018-01-13T02:04:48.046Z,7.00
2018-01-13T02:05:48.039Z,6.99
2018-01-13T02:06:48.034Z,7.00
2018-01-13T02:07:48.026Z,7.00
2018-01-13T02:08:48.017Z,6.93
2018-01-13T02:09:48.009Z,6.96
2018-01-13T02:10:47.997Z,6.97
2018-01-13T02:11:47.989Z,7.00
2018-01-13T02:12:47.979Z,7.04
2018-01-13T02:13:47.972Z,7.01
2018-01-13T02:14:47.968Z,7.00
2018-01-13T02:15:47.960Z,7.01
2018-01-13T02:16:47.951Z,6.96
2018-01-13T02:17:47.943Z,6.99
2018-01-13T02:18:47.935Z,6.93
2018-01-13T02:19:47.931Z,6.91
2018-01-13T02:20:47.918Z,6.96
2018-01-13T02:21:47.909Z,6.93
2018-01-13T02:22:47.898Z,6.97
2018-01-13T02:23:47.890Z,6.91
2018-01-13T02:24:47.882Z,6.91
2018-01-13T02:25:47.872Z,6.91
2018-01-13T02:26:47.866Z,6.94
2018-01-13T02:27:47.857Z,6.89
2018-01-13T02:28:47.847Z,6.94
2018-01-13T02:29:47.839Z,6.93
2018-01-13T02:30:47.836Z,6.91
2018-01-13T02:31:47.828Z,6.90
2018-01-13T02:32:47.819Z,6.86
2018-01-13T02:33:47.812Z,6.86
2018-01-13T02:34:47.803Z,6.73
2018-01-13T02:35:47.797Z,6.79
2018-01-13T02:36:47.788Z,6.72
2018-01-13T02:37:47.778Z,6.73
2018-01-13T02:38:47.766Z,6.73
2018-01-13T02:39:47.759Z,6.72
2018-01-13T02:40:47.749Z,6.69
2018-01-13T02:41:47.740Z,6.72
2018-01-13T02:42:47.733Z,6.75
2018-01-13T02:43:47.724Z,6.72
2018-01-13T02:44:47.716Z,6.64
2018-01-13T02:45:47.708Z,6.64
2018-01-13T02:46:47.704Z,6.61
2018-01-13T02:47:47.696Z,6.64
2018-01-13T02:48:47.688Z,6.63
2018-01-13T02:49:47.681Z,6.61
2018-01-13T02:50:47.671Z,6.60
2018-01-13T02:51:47.663Z,6.61
2018-01-13T02:52:47.654Z,6.63
2018-01-13T02:53:47.648Z,6.55
2018-01-13T02:54:47.634Z,6.64
2018-01-13T02:55:47.626Z,6.61
2018-01-13T02:56:47.617Z,6.61
2018-01-13T02:57:47.610Z,6.58
2018-01-13T02:58:47.602Z,6.57
2018-01-13T02:59:47.593Z,6.60
2018-01-13T03:00:47.584Z,6.60
2018-01-13T03:01:47.577Z,6.55
2018-01-13T03:02:47.572Z,6.69
2018-01-13T03:03:47.564Z,6.58
2018-01-13T03:04:47.557Z,6.75
2018-01-13T03:05:47.548Z,6.71
2018-01-13T03:06:47.539Z,6.72
2018-01-13T03:07:47.532Z,6.81
2018-01-13T03:08:47.523Z,6.61
2018-01-13T03:09:47.514Z,6.60
2018-01-13T03:10:47.501Z,6.68
2018-01-13T03:11:47.493Z,6.58
2018-01-13T03:12:47.484Z,6.54
2018-01-13T03:13:47.476Z,6.61
2018-01-13T03:14:47.472Z,6.61
2018-01-13T03:15:47.464Z,6.63
2018-01-13T03:16:47.455Z,6.63
2018-01-13T03:17:47.447Z,6.65
2018-01-13T03:18:47.437Z,6.64
2018-01-13T03:19:47.427Z,6.64
2018-01-13T03:20:47.417Z,6.63
2018-01-13T03:21:47.409Z,6.65
2018-01-13T03:22:47.402Z,6.72
2018-01-13T03:23:47.393Z,6.69
2018-01-13T03:24:47.384Z,6.73
2018-01-13T03:25:47.376Z,6.72
2018-01-13T03:26:47.372Z,6.69
2018-01-13T03:27:47.364Z,6.71
2018-01-13T03:28:47.357Z,6.71
2018-01-13T03:29:47.347Z,6.60
2018-01-13T03:30:47.340Z,6.69
2018-01-13T03:31:47.332Z,6.73
2018-01-13T03:32:47.325Z,6.72
2018-01-13T03:33:47.314Z,6.69
2018-01-13T03:34:47.301Z,6.73
2018-01-13T03:35:47.293Z,6.60
2018-01-13T03:36:47.284Z,6.65
2018-01-13T03:37:47.277Z,6.61
2018-01-13T03:38:47.268Z,6.60
2018-01-13T03:39:47.262Z,6.60
2018-01-13T03:40:47.251Z,6.61
2018-01-13T03:41:47.243Z,6.57
2018-01-13T03:42:47.239Z,6.61
2018-01-13T03:43:47.231Z,6.75
2018-01-13T03:44:47.222Z,6.72
2018-01-13T03:45:47.222Z,6.75
2018-01-13T03:46:47.205Z,6.72
2018-01-13T03:47:47.198Z,6.73
2018-01-13T03:48:47.190Z,6.72
2018-01-13T03:49:47.181Z,6.75
2018-01-13T03:50:47.168Z,6.76
2018-01-13T03:51:47.160Z,6.81
2018-01-13T03:52:47.152Z,6.78
2018-01-13T03:53:47.147Z,6.76
2018-01-13T03:54:47.136Z,6.82
2018-01-13T03:55:47.127Z,6.86
2018-01-13T03:56:47.118Z,6.81
2018-01-13T03:57:47.111Z,6.90
2018-01-13T03:58:47.106Z,6.82
2018-01-13T03:59:47.098Z,6.86
2018-01-13T04:00:47.089Z,6.94
2018-01-13T04:01:47.083Z,6.93
2018-01-13T04:02:47.072Z,6.94
2018-01-13T04:03:47.067Z,6.91
2018-01-13T04:04:47.055Z,6.94
2018-01-13T04:05:47.046Z,6.97
2018-01-13T04:06:47.036Z,6.90
2018-01-13T04:07:47.027Z,7.04
2018-01-13T04:08:47.017Z,7.11
2018-01-13T04:09:47.009Z,7.01
2018-01-13T04:10:47.001Z,7.05
2018-01-13T04:11:46.994Z,7.09
2018-01-13T04:12:46.984Z,7.09
2018-01-13T04:13:46.976Z,7.12
2018-01-13T04:14:46.972Z,7.21
2018-01-13T04:15:46.963Z,7.19
2018-01-13T04:16:46.954Z,7.27
2018-01-13T04:17:46.951Z,7.26
2018-01-13T04:18:46.934Z,7.26
2018-01-13T04:19:46.925Z,7.27
2018-01-13T04:20:46.916Z,7.30
2018-01-13T04:21:46.907Z,7.23
2018-01-13T04:22:46.904Z,7.16
2018-01-13T04:23:46.896Z,7.26
2018-01-13T04:24:46.886Z,7.33
2018-01-13T04:25:46.878Z,7.27
2018-01-13T04:26:46.870Z,7.24
2018-01-13T04:27:46.863Z,7.29
2018-01-13T04:28:46.852Z,7.29
2018-01-13T04:29:46.844Z,7.34
2018-01-13T04:30:46.833Z,7.29
2018-01-13T04:31:46.823Z,7.27
2018-01-13T04:32:46.814Z,7.32
2018-01-13T04:33:46.806Z,7.24
2018-01-13T04:34:46.798Z,7.33
2018-01-13T04:35:46.790Z,7.32
2018-01-13T04:36:46.780Z,7.30
2018-01-13T04:37:46.772Z,7.23
2018-01-13T04:38:46.768Z,7.24
2018-01-13T04:39:46.760Z,7.26
2018-01-13T04:40:46.751Z,7.32
2018-01-13T04:41:46.743Z,7.27
2018-01-13T04:42:46.734Z,7.24
2018-01-13T04:43:46.727Z,7.23
2018-01-13T04:44:46.763Z,7.26
2018-01-13T04:45:46.710Z,7.24
2018-01-13T04:46:46.696Z,7.30
2018-01-13T04:47:46.688Z,7.27
2018-01-13T04:48:46.678Z,7.24
2018-01-13T04:49:46.670Z,7.23
2018-01-13T04:50:46.662Z,7.14
2018-01-13T04:51:46.653Z,7.21
2018-01-13T04:52:46.644Z,7.15
2018-01-13T04:53:46.637Z,7.30
2018-01-13T04:54:46.633Z,7.19
2018-01-13T04:55:46.624Z,7.27
2018-01-13T04:56:46.615Z,7.27
2018-01-13T04:57:46.607Z,7.26
2018-01-13T04:58:46.598Z,7.30
2018-01-13T04:59:46.590Z,7.29
2018-01-13T05:00:46.581Z,7.30
2018-01-13T05:01:46.573Z,7.26
2018-01-13T05:02:46.561Z,7.24
2018-01-13T05:03:46.552Z,7.30
2018-01-13T05:04:46.544Z,7.32
2018-01-13T05:05:46.537Z,7.29
2018-01-13T05:06:46.528Z,7.27
2018-01-13T05:07:46.519Z,7.26
2018-01-13T05:08:46.511Z,7.37
2018-01-13T05:09:46.503Z,7.47
2018-01-13T05:10:46.500Z,7.48
2018-01-13T05:11:46.492Z,7.47
2018-01-13T05:12:46.481Z,7.45
2018-01-13T05:13:46.473Z,7.47
2018-01-13T05:14:46.466Z,7.48
2018-01-13T05:15:46.458Z,7.51
2018-01-13T05:16:46.448Z,7.54
2018-01-13T05:17:46.440Z,7.57
2018-01-13T05:18:46.428Z,7.57
2018-01-13T05:19:46.424Z,7.55
2018-01-13T05:20:46.411Z,7.55
2018-01-13T05:21:46.403Z,7.55
2018-01-13T05:22:46.400Z,7.66
2018-01-13T05:23:46.392Z,7.60
2018-01-13T05:24:46.384Z,7.58
2018-01-13T05:25:46.374Z,7.60
2018-01-13T05:26:46.362Z,7.58
2018-01-13T05:27:46.354Z,7.58
2018-01-13T05:28:46.345Z,7.58
2018-01-13T05:29:46.337Z,7.60
2018-01-13T05:30:46.330Z,7.60
2018-01-13T05:31:46.321Z,7.57
2018-01-13T05:32:46.312Z,7.60
2018-01-13T05:33:46.305Z,7.60
2018-01-13T05:34:46.301Z,7.62
2018-01-13T05:35:46.295Z,7.58
2018-01-13T05:36:46.284Z,7.55
2018-01-13T05:37:46.276Z,7.55
2018-01-13T05:38:46.268Z,7.57
2018-01-13T05:39:46.260Z,7.51
2018-01-13T05:40:46.250Z,7.58
2018-01-13T05:41:46.245Z,7.47
2018-01-13T05:42:46.231Z,7.47
2018-01-13T05:43:46.225Z,7.45
2018-01-13T05:44:46.214Z,7.41
2018-01-13T05:45:46.206Z,7.48
2018-01-13T05:46:46.198Z,7.41
2018-01-13T05:47:46.190Z,7.39
2018-01-13T05:48:46.182Z,7.32
2018-01-13T05:49:46.173Z,7.36
2018-01-13T05:50:46.170Z,7.42
2018-01-13T05:51:46.162Z,7.30
2018-01-13T05:52:46.153Z,7.32
2018-01-13T05:53:46.145Z,7.30
2018-01-13T05:54:46.140Z,7.26
2018-01-13T05:55:46.180Z,7.27
2018-01-13T05:56:46.120Z,7.26
2018-01-13T05:57:46.113Z,7.33
2018-01-13T05:58:46.100Z,7.27
2018-01-13T05:59:46.094Z,7.30
2018-01-13T06:00:46.084Z,7.32
2018-01-13T06:01:46.076Z,7.24
2018-01-13T06:02:46.068Z,7.24
2018-01-13T06:03:46.062Z,7.30
2018-01-13T06:04:46.051Z,7.24
2018-01-13T06:05:46.044Z,7.16
2018-01-13T06:06:46.040Z,7.12
2018-01-13T06:07:46.033Z,7.09
2018-01-13T06:08:46.023Z,7.12
2018-01-13T06:09:46.015Z,7.08
2018-01-13T06:10:46.007Z,7.05
2018-01-13T06:11:45.999Z,7.01
2018-01-13T06:12:45.991Z,7.05
2018-01-13T06:13:45.983Z,6.90
2018-01-13T06:14:45.971Z,6.93
2018-01-13T06:15:45.962Z,6.96
2018-01-13T06:16:45.953Z,6.96
2018-01-13T06:17:45.948Z,6.94
2018-01-13T06:18:45.938Z,6.94
2018-01-13T06:19:45.930Z,6.97
2018-01-13T06:20:45.921Z,6.94
2018-01-13T06:21:45.913Z,6.93
2018-01-13T06:22:45.910Z,6.97
2018-01-13T06:23:45.901Z,6.99
2018-01-13T06:24:45.892Z,6.97
2018-01-13T06:25:45.887Z,6.86
2018-01-13T06:26:45.872Z,6.96
2018-01-13T06:27:45.864Z,6.96
2018-01-13T06:28:45.856Z,6.97
2018-01-13T06:29:45.848Z,7.11
2018-01-13T06:30:45.844Z,7.16
2018-01-13T06:31:45.836Z,7.11
2018-01-13T06:32:45.828Z,7.19
2018-01-13T06:33:45.821Z,7.15
2018-01-13T06:34:45.812Z,7.24
2018-01-13T06:35:45.804Z,7.26
2018-01-13T06:36:45.794Z,7.27
2018-01-13T06:37:45.787Z,7.41
2018-01-13T06:38:45.774Z,7.29
2018-01-13T06:39:45.766Z,7.41
2018-01-13T06:40:45.759Z,7.47
2018-01-13T06:41:45.751Z,7.54
2018-01-13T06:42:45.741Z,7.47
2018-01-13T06:43:45.734Z,7.41
2018-01-13T06:44:45.724Z,7.52
2018-01-13T06:45:45.716Z,7.48
2018-01-13T06:46:45.713Z,7.54
2018-01-13T06:47:45.705Z,7.58
2018-01-13T06:48:45.696Z,7.58
2018-01-13T06:49:45.688Z,7.60
2018-01-13T06:50:45.680Z,7.60
2018-01-13T06:51:45.672Z,7.66
2018-01-13T06:52:45.664Z,7.69
2018-01-13T06:53:45.654Z,7.73
2018-01-13T06:54:45.642Z,7.74
2018-01-13T06:55:45.634Z,7.70
2018-01-13T06:56:45.625Z,7.62
2018-01-13T06:57:45.617Z,7.70
2018-01-13T06:58:45.610Z,7.67
2018-01-13T06:59:45.601Z,7.58
2018-01-13T07:00:45.592Z,7.57
2018-01-13T07:01:45.584Z,7.62
2018-01-13T07:02:45.580Z,7.57
2018-01-13T07:03:45.572Z,7.63
2018-01-13T07:04:45.564Z,7.66
2018-01-13T07:05:45.555Z,7.62
2018-01-13T07:06:45.547Z,7.57
2018-01-13T07:07:45.538Z,7.60
2018-01-13T07:08:45.529Z,7.66
2018-01-13T07:09:45.522Z,7.62
2018-01-13T07:10:45.508Z,7.57
2018-01-13T07:11:45.502Z,7.63
2018-01-13T07:12:45.491Z,7.66
2018-01-13T07:13:45.483Z,7.66
2018-01-13T07:14:45.475Z,7.71
2018-01-13T07:15:45.466Z,7.63
2018-01-13T07:16:45.457Z,7.66
2018-01-13T07:17:45.449Z,7.73
2018-01-13T07:18:45.444Z,7.69
2018-01-13T07:19:45.437Z,7.71
2018-01-13T07:20:45.427Z,7.69
2018-01-13T07:21:45.419Z,7.71
2018-01-13T07:22:45.410Z,7.70
2018-01-13T07:23:45.402Z,7.77
2018-01-13T07:24:45.394Z,7.77
2018-01-13T07:25:45.384Z,7.77
2018-01-13T07:26:45.372Z,7.74
2018-01-13T07:27:45.363Z,7.76
2018-01-13T07:28:45.354Z,7.76
2018-01-13T07:29:45.346Z,7.73
2018-01-13T07:30:45.342Z,7.79
2018-01-13T07:31:45.335Z,7.92
2018-01-13T07:32:45.324Z,7.85
2018-01-13T07:33:45.316Z,7.82
2018-01-13T07:34:45.304Z,7.88
2018-01-13T07:35:45.296Z,7.85
2018-01-13T07:36:45.286Z,7.74
2018-01-13T07:37:45.278Z,7.85
2018-01-13T07:38:45.270Z,7.81
2018-01-13T07:39:45.261Z,7.77
2018-01-13T07:40:45.252Z,7.77
2018-01-13T07:41:45.244Z,7.79
2018-01-13T07:42:45.240Z,7.76
2018-01-13T07:43:45.232Z,7.82
2018-01-13T07:44:45.224Z,7.86
2018-01-13T07:45:45.215Z,7.92
2018-01-13T07:46:45.208Z,7.85
2018-01-13T07:47:45.252Z,7.85
2018-01-13T07:48:45.190Z,7.86
2018-01-13T07:49:45.181Z,7.86
2018-01-13T07:50:45.169Z,7.86
2018-01-13T07:51:45.161Z,7.85
2018-01-13T07:52:45.151Z,7.89
2018-01-13T07:53:45.146Z,7.92
2018-01-13T07:54:45.135Z,8.02
2018-01-13T07:55:45.128Z,8.02
2018-01-13T07:56:45.126Z,7.89
2018-01-13T07:57:45.113Z,7.89
2018-01-13T07:58:45.108Z,7.86
2018-01-13T07:59:45.099Z,8.00
2018-01-13T08:00:45.090Z,8.04
2018-01-13T08:01:45.082Z,7.95
2018-01-13T08:02:45.075Z,7.94
2018-01-13T08:03:45.067Z,7.92
2018-01-13T08:04:45.058Z,7.96
2018-01-13T08:05:45.050Z,8.02
2018-01-13T08:06:45.038Z,8.09
2018-01-13T08:07:45.030Z,8.09
2018-01-13T08:08:45.027Z,8.06
2018-01-13T08:09:45.013Z,8.03
2018-01-13T08:10:45.006Z,8.02
2018-01-13T08:11:44.997Z,8.02
2018-01-13T08:12:44.990Z,7.92
2018-01-13T08:13:44.982Z,7.96
2018-01-13T08:14:44.977Z,7.99
2018-01-13T08:15:44.969Z,8.04
2018-01-13T08:16:44.961Z,8.03
2018-01-13T08:17:44.953Z,8.03
2018-01-13T08:18:44.945Z,8.07
2018-01-13T08:19:44.941Z,8.07
2018-01-13T08:20:44.929Z,8.03
2018-01-13T08:21:44.921Z,8.12
2018-01-13T08:22:44.908Z,8.13
2018-01-13T08:23:44.900Z,8.10
2018-01-13T08:24:44.891Z,8.10
2018-01-13T08:25:44.885Z,8.04
2018-01-13T08:26:44.877Z,8.12
2018-01-13T08:27:44.874Z,8.07
2018-01-13T08:28:44.861Z,8.14
2018-01-13T08:29:44.852Z,8.18
2018-01-13T08:30:44.849Z,8.09
2018-01-13T08:31:44.840Z,8.02
2018-01-13T08:32:44.831Z,8.10
2018-01-13T08:33:44.876Z,8.09
2018-01-13T08:34:44.817Z,8.07
2018-01-13T08:35:44.809Z,8.14
2018-01-13T08:36:44.800Z,8.06
2018-01-13T08:37:44.793Z,8.06
2018-01-13T08:38:44.782Z,8.12
2018-01-13T08:39:44.773Z,8.09
2018-01-13T08:40:44.764Z,8.14
2018-01-13T08:41:44.757Z,8.06
2018-01-13T08:42:44.751Z,7.96
2018-01-13T08:43:44.742Z,7.95
2018-01-13T08:44:44.733Z,7.95
2018-01-13T08:45:44.725Z,7.99
2018-01-13T08:46:44.722Z,7.95
2018-01-13T08:47:44.714Z,8.03
2018-01-13T08:48:44.709Z,8.18
2018-01-13T08:49:44.698Z,8.02
2018-01-13T08:50:44.690Z,8.18
2018-01-13T08:51:44.683Z,8.13
2018-01-13T08:52:44.673Z,7.99
2018-01-13T08:53:44.666Z,7.95
2018-01-13T08:54:44.654Z,8.04
2018-01-13T08:55:44.647Z,8.06
2018-01-13T08:56:44.638Z,7.95
2018-01-13T08:57:44.629Z,7.95
2018-01-13T08:58:44.622Z,8.06
2018-01-13T08:59:44.615Z,8.04
2018-01-13T09:00:44.607Z,8.00
2018-01-13T09:01:44.598Z,8.00
2018-01-13T09:02:44.595Z,7.95
2018-01-13T09:03:44.587Z,8.00
2018-01-13T09:04:44.578Z,7.95
2018-01-13T09:05:44.570Z,7.96
2018-01-13T09:06:44.563Z,8.00
2018-01-13T09:07:44.555Z,8.12
2018-01-13T09:08:44.547Z,8.13
2018-01-13T09:09:44.539Z,8.13
2018-01-13T09:10:44.528Z,8.09
2018-01-13T09:11:44.519Z,8.14
2018-01-13T09:12:44.511Z,8.07
2018-01-13T09:13:44.503Z,8.09
2018-01-13T09:14:44.495Z,8.06
2018-01-13T09:15:44.487Z,8.22
2018-01-13T09:16:44.479Z,8.18
2018-01-13T09:17:44.472Z,8.14
2018-01-13T09:18:44.468Z,8.13
2018-01-13T09:19:44.461Z,8.00
2018-01-13T09:20:44.453Z,8.12
2018-01-13T09:21:44.444Z,8.13
2018-01-13T09:22:44.437Z,8.09
2018-01-13T09:23:44.429Z,8.00
2018-01-13T09:24:44.421Z,7.99
2018-01-13T09:25:44.422Z,8.00
2018-01-13T09:26:44.402Z,7.95
2018-01-13T09:27:44.395Z,8.04
2018-01-13T09:28:44.396Z,8.06
2018-01-13T09:29:44.382Z,8.06
2018-01-13T09:30:44.375Z,8.00
2018-01-13T09:31:44.363Z,8.06
2018-01-13T09:32:44.354Z,8.03
2018-01-13T09:33:44.348Z,8.02
2018-01-13T09:34:44.345Z,7.96
2018-01-13T09:35:44.336Z,8.03
2018-01-13T09:36:44.329Z,7.99
2018-01-13T09:37:44.320Z,7.99
2018-01-13T09:38:44.308Z,7.95
2018-01-13T09:39:44.306Z,8.02
2018-01-13T09:40:44.293Z,8.00
2018-01-13T09:41:44.286Z,7.91
2018-01-13T09:42:44.282Z,7.94
2018-01-13T09:43:44.276Z,7.92
2018-01-13T09:44:44.266Z,7.91
2018-01-13T09:45:44.318Z,7.91
2018-01-13T09:46:44.251Z,7.99
2018-01-13T09:47:44.243Z,8.02
2018-01-13T09:48:44.235Z,7.89
2018-01-13T09:49:44.228Z,7.92
2018-01-13T09:50:44.215Z,7.85
2018-01-13T09:51:44.209Z,7.91
2018-01-13T09:52:44.202Z,7.99
2018-01-13T09:53:44.191Z,7.96
2018-01-13T09:54:44.185Z,8.00
2018-01-13T09:55:44.176Z,8.04
2018-01-13T09:56:44.169Z,8.04
2018-01-13T09:57:44.160Z,7.99
2018-01-13T09:58:44.158Z,7.88
2018-01-13T09:59:44.149Z,7.88
2018-01-13T10:00:44.140Z,7.86
2018-01-13T10:01:44.133Z,7.88
2018-01-13T10:02:44.125Z,7.84
2018-01-13T10:03:44.153Z,7.79
2018-01-13T10:04:44.110Z,7.88
2018-01-13T10:05:44.102Z,7.89
2018-01-13T10:06:44.089Z,7.77
2018-01-13T10:07:44.082Z,7.71
2018-01-13T10:08:44.072Z,7.74
2018-01-13T10:09:44.068Z,7.88
2018-01-13T10:10:44.059Z,7.86
2018-01-13T10:11:44.050Z,7.85
2018-01-13T10:12:44.041Z,7.89
2018-01-13T10:13:44.032Z,7.76
2018-01-13T10:14:44.029Z,7.77
2018-01-13T10:15:44.023Z,7.74
2018-01-13T10:16:44.013Z,7.76
2018-01-13T10:17:44.005Z,7.71
2018-01-13T10:18:43.997Z,7.92
2018-01-13T10:19:43.993Z,8.00
2018-01-13T10:20:43.980Z,8.03
2018-01-13T10:21:43.972Z,8.10
2018-01-13T10:22:43.961Z,8.12
2018-01-13T10:23:43.954Z,7.88
2018-01-13T10:24:43.944Z,7.96
2018-01-13T10:25:43.937Z,8.07
2018-01-13T10:26:43.931Z,8.20
2018-01-13T10:27:43.945Z,8.20
2018-01-13T10:28:43.914Z,8.25
2018-01-13T10:29:43.949Z,8.32
2018-01-13T10:30:43.904Z,8.25
2018-01-13T10:31:43.896Z,8.17
2018-01-13T10:32:43.889Z,8.04
2018-01-13T10:33:43.883Z,8.09
2018-01-13T10:34:43.875Z,8.06
2018-01-13T10:35:43.867Z,8.06
2018-01-13T10:36:43.859Z,8.00
2018-01-13T10:37:43.852Z,7.86
2018-01-13T10:38:43.842Z,7.88
2018-01-13T10:39:43.834Z,7.73
2018-01-13T10:40:43.826Z,7.76
2018-01-13T10:41:43.820Z,7.77
2018-01-13T10:42:43.817Z,7.76
2018-01-13T10:43:43.810Z,7.89
2018-01-13T10:44:43.806Z,7.77
2018-01-13T10:45:43.798Z,7.92
2018-01-13T10:46:43.835Z,7.76
2018-01-13T10:47:43.776Z,7.89
2018-01-13T10:48:43.768Z,8.03
2018-01-13T10:49:43.761Z,7.94
2018-01-13T10:50:43.754Z,8.12
2018-01-13T10:51:43.749Z,9.16
2018-01-13T10:52:43.740Z,9.35
2018-01-13T10:53:43.732Z,10.47
2018-01-13T10:54:43.730Z,11.16
2018-01-13T10:55:43.723Z,11.94
2018-01-13T10:56:43.717Z,11.56
2018-01-13T10:57:43.710Z,12.61
2018-01-13T10:58:43.706Z,13.39
2018-01-13T10:59:43.701Z,13.54
2018-01-13T11:00:43.695Z,12.08
2018-01-13T11:01:43.691Z,11.62
2018-01-13T11:02:43.683Z,10.86
2018-01-13T11:03:43.679Z,11.54
2018-01-13T11:04:43.675Z,12.29
2018-01-13T11:05:43.673Z,11.74
2018-01-13T11:06:43.670Z,12.13
2018-01-13T11:07:43.668Z,12.46
2018-01-13T11:08:43.666Z,12.44
2018-01-13T11:09:43.664Z,12.76
2018-01-13T11:10:43.670Z,12.58
2018-01-13T11:11:43.665Z,12.19
2018-01-13T11:12:43.663Z,12.30
2018-01-13T11:13:43.665Z,11.72
2018-01-13T11:14:43.662Z,11.60
2018-01-13T11:15:43.661Z,11.27
2018-01-13T11:16:43.663Z,10.93
2018-01-13T11:17:43.658Z,10.86
2018-01-13T11:18:43.654Z,10.58
2018-01-13T11:19:43.652Z,11.02
2018-01-13T11:20:43.653Z,11.81
2018-01-13T11:21:43.649Z,11.27
2018-01-13T11:22:43.648Z,11.49
2018-01-13T11:23:43.646Z,11.39
2018-01-13T11:24:43.644Z,11.09
2018-01-13T11:25:43.643Z,11.06
2018-01-13T11:26:43.650Z,10.86
2018-01-13T11:27:43.644Z,10.84
2018-01-13T11:28:43.641Z,10.91
2018-01-13T11:29:43.642Z,11.01
2018-01-13T11:30:43.648Z,10.39
2018-01-13T11:31:43.637Z,9.88
2018-01-13T11:32:43.638Z,10.18
2018-01-13T11:33:43.637Z,10.70
2018-01-13T11:34:43.628Z,10.93
2018-01-13T11:35:43.625Z,10.90
2018-01-13T11:36:43.623Z,10.86
2018-01-13T11:37:43.624Z,10.99
2018-01-13T11:38:43.620Z,10.66
2018-01-13T11:39:43.613Z,10.44
2018-01-13T11:40:43.610Z,10.68
2018-01-13T11:41:43.606Z,10.51
2018-01-13T11:42:43.610Z,10.60
2018-01-13T11:43:43.605Z,10.46
2018-01-13T11:44:43.605Z,10.01
2018-01-13T11:45:43.599Z,10.02
2018-01-13T11:46:43.592Z,10.06
2018-01-13T11:47:43.597Z,10.18
2018-01-13T11:48:43.592Z,9.73
2018-01-13T11:49:43.591Z,9.86
2018-01-13T11:50:43.590Z,9.89
2018-01-13T11:51:43.583Z,10.01
2018-01-13T11:52:43.576Z,9.92
2018-01-13T11:53:43.572Z,9.93
2018-01-13T11:54:43.569Z,9.78
2018-01-13T11:55:43.572Z,10.01
2018-01-13T11:56:43.560Z,9.62
2018-01-13T11:57:43.558Z,9.74
2018-01-13T11:58:43.579Z,9.78
2018-01-13T11:59:43.546Z,9.77
2018-01-13T12:00:43.540Z,9.96
2018-01-13T12:01:43.535Z,9.98
2018-01-13T12:02:43.532Z,9.63
2018-01-13T12:03:43.533Z,9.62
2018-01-13T12:04:43.521Z,9.73
2018-01-13T12:05:43.518Z,9.70
2018-01-13T12:06:43.517Z,9.95
2018-01-13T12:07:43.514Z,10.17
2018-01-13T12:08:43.507Z,10.01
2018-01-13T12:09:43.503Z,9.78
2018-01-13T12:10:43.500Z,9.65
2018-01-13T12:11:43.499Z,9.77
2018-01-13T12:12:43.490Z,9.73
2018-01-13T12:13:43.485Z,9.77
2018-01-13T12:14:43.479Z,9.92
2018-01-13T12:15:43.471Z,9.89
2018-01-13T12:16:43.468Z,9.74
2018-01-13T12:17:43.461Z,9.62
2018-01-13T12:18:43.459Z,9.65
2018-01-13T12:19:43.458Z,9.50
2018-01-13T12:20:43.444Z,9.38
2018-01-13T12:21:43.439Z,9.40
2018-01-13T12:22:43.442Z,9.27
2018-01-13T12:23:43.435Z,9.17
2018-01-13T12:24:43.428Z,9.20
2018-01-13T12:25:43.423Z,9.31
2018-01-13T12:26:43.420Z,9.44
2018-01-13T12:27:43.412Z,9.48
2018-01-13T12:28:43.406Z,9.31
2018-01-13T12:29:43.401Z,9.13
2018-01-13T12:30:43.392Z,8.82
2018-01-13T12:31:43.386Z,9.00
2018-01-13T12:32:43.381Z,8.96
2018-01-13T12:33:43.375Z,8.98
2018-01-13T12:34:43.374Z,9.01
2018-01-13T12:35:43.366Z,9.08
2018-01-13T12:36:43.360Z,8.83
2018-01-13T12:37:43.352Z,8.88
2018-01-13T12:38:43.350Z,8.96
2018-01-13T12:39:43.345Z,9.15
2018-01-13T12:40:43.338Z,9.13
2018-01-13T12:41:43.333Z,9.17
2018-01-13T12:42:43.328Z,9.08
2018-01-13T12:43:43.322Z,9.17
2018-01-13T12:44:43.315Z,9.24
2018-01-13T12:45:43.310Z,9.16
2018-01-13T12:46:43.300Z,9.26
2018-01-13T12:47:43.293Z,9.30
2018-01-13T12:48:43.287Z,9.22
2018-01-13T12:49:43.282Z,9.45
2018-01-13T12:50:43.279Z,9.41
2018-01-13T12:51:43.275Z,9.42
2018-01-13T12:52:43.269Z,9.30
2018-01-13T12:53:43.264Z,9.41
2018-01-13T12:54:43.253Z,9.53
2018-01-13T12:55:43.247Z,9.53
2018-01-13T12:56:43.241Z,9.65
2018-01-13T12:57:43.275Z,9.50
2018-01-13T12:58:43.231Z,9.60
2018-01-13T12:59:43.225Z,9.78
2018-01-13T13:00:43.217Z,9.80
2018-01-13T13:01:43.213Z,9.92
2018-01-13T13:02:43.211Z,9.92
2018-01-13T13:03:43.206Z,9.68
2018-01-13T13:04:43.199Z,9.73
2018-01-13T13:05:43.195Z,9.77
2018-01-13T13:06:43.189Z,9.92
2018-01-13T13:07:43.185Z,10.07
2018-01-13T13:08:43.181Z,10.13
2018-01-13T13:09:43.172Z,10.22
2018-01-13T13:10:43.164Z,10.20
2018-01-13T13:11:43.158Z,10.22
2018-01-13T13:12:43.153Z,10.02
2018-01-13T13:13:43.147Z,9.89
2018-01-13T13:14:43.142Z,9.89
2018-01-13T13:15:43.137Z,9.95
2018-01-13T13:16:43.131Z,9.78