createdAt,value
2022-08-22T00:00:32.167Z,2.70
2022-08-22T00:02:59.283Z,2.53
2022-08-22T00:03:02.739Z,2.95
2022-08-22T00:06:28.267Z,2.63
2022-08-22T00:09:02.319Z,2.67
2022-08-22T00:11:47.163Z,2.10
2022-08-22T00:14:24.668Z,2.47
2022-08-22T00:17:20.299Z,2.40
2022-08-22T00:20:02.405Z,2.53
2022-08-22T00:22:28.723Z,2.50
2022-08-22T00:25:25.914Z,2.53
2022-08-22T00:28:15.431Z,2.58
2022-08-22T00:30:54.714Z,2.50
2022-08-22T00:34:01.847Z,2.38
2022-08-22T00:36:44.426Z,2.53
2022-08-22T00:39:20.927Z,2.55
2022-08-22T00:42:12.330Z,2.78
2022-08-22T00:44:49.692Z,2.50
2022-08-22T00:47:45.253Z,2.72
2022-08-22T00:53:08.503Z,2.10
2022-08-22T00:55:45.863Z,2.30
2022-08-22T00:58:45.900Z,2.30
2022-08-22T01:01:17.368Z,2.20
2022-08-22T01:03:50.382Z,2.45
2022-08-22T01:06:28.901Z,2.30
2022-08-22T01:09:01.954Z,2.53
2022-08-22T01:12:02.799Z,2.40
2022-08-22T01:14:52.665Z,2.75
2022-08-22T01:17:30.908Z,2.65
2022-08-22T01:20:26.626Z,2.42
2022-08-22T01:23:27.156Z,2.60
2022-08-22T01:26:21.914Z,2.35
2022-08-22T01:28:53.316Z,2.83
2022-08-22T01:31:38.860Z,2.50
2022-08-22T01:34:12.842Z,2.38
2022-08-22T01:37:08.307Z,2.45
2022-08-22T01:40:12.978Z,2.55
2022-08-22T01:43:21.949Z,2.47
2022-08-22T01:46:33.007Z,2.35
2022-08-22T01:49:06.016Z,2.53
2022-08-22T01:52:09.506Z,2.20
2022-08-22T01:54:46.701Z,2.35
2022-08-22T01:57:14.400Z,2.45
2022-08-22T01:59:42.956Z,2.88
2022-08-22T02:02:20.719Z,2.53
2022-08-22T02:05:18.959Z,2.50
2022-08-22T02:07:56.333Z,2.38
2022-08-22T02:10:26.422Z,2.40
2022-08-22T02:13:07.351Z,2.72
2022-08-22T02:15:39.751Z,2.50
2022-08-22T02:18:06.125Z,2.80
2022-08-22T02:20:48.083Z,2.60
2022-08-22T02:23:32.847Z,2.33
2022-08-22T02:26:02.490Z,2.38
2022-08-22T02:28:57.215Z,2.45
2022-08-22T02:31:43.099Z,2.50
2022-08-22T02:34:40.129Z,2.53
2022-08-22T02:37:28.455Z,2.42
2022-08-22T02:40:17.830Z,2.92
2022-08-22T02:42:49.350Z,2.75
2022-08-22T02:45:22.828Z,2.58
2022-08-22T02:47:52.390Z,2.58
2022-08-22T02:50:28.091Z,2.55
2022-08-22T02:53:03.895Z,2.42
2022-08-22T02:55:30.182Z,2.58
2022-08-22T02:58:24.512Z,2.60
2022-08-22T03:01:14.129Z,2.58
2022-08-22T03:03:44.091Z,3.42
2022-08-22T03:06:35.118Z,2.85
2022-08-22T03:09:16.879Z,2.47
2022-08-22T03:11:53.339Z,2.50
2022-08-22T03:14:32.580Z,2.97
2022-08-22T03:17:16.651Z,2.58
2022-08-22T03:20:14.460Z,3.08
2022-08-22T03:23:02.343Z,2.45
2022-08-22T03:25:48.581Z,2.80
2022-08-22T03:28:22.059Z,2.58
2022-08-22T03:30:51.546Z,2.90
2022-08-22T03:33:27.562Z,2.78
2022-08-22T03:36:06.852Z,2.60
2022-08-22T03:38:33.910Z,3.00
2022-08-22T03:41:31.239Z,2.60
2022-08-22T03:44:22.405Z,2.63
2022-08-22T03:46:51.618Z,2.25
2022-08-22T03:49:40.371Z,2.42
2022-08-22T03:52:14.283Z,2.40
2022-08-22T03:55:14.590Z,2.53
2022-08-22T03:58:27.546Z,2.40
2022-08-22T04:01:13.835Z,2.28
2022-08-22T04:03:58.447Z,2.25
2022-08-22T04:06:56.456Z,2.33
2022-08-22T04:09:29.104Z,2.10
2022-08-22T04:12:14.372Z,1.92
2022-08-22T04:17:29.379Z,2.35
2022-08-22T04:20:10.943Z,2.60
2022-08-22T04:23:12.040Z,2.22
2022-08-22T04:25:41.467Z,2.47
2022-08-22T04:28:30.781Z,2.55
2022-08-22T04:31:07.363Z,2.28
2022-08-22T04:33:43.004Z,2.40
2022-08-22T04:36:13.044Z,2.47
2022-08-22T04:38:51.268Z,2.28
2022-08-22T04:41:17.574Z,2.63
2022-08-22T04:43:57.297Z,2.70
2022-08-22T04:46:56.036Z,2.83
2022-08-22T04:49:40.368Z,2.35
2022-08-22T04:52:18.968Z,2.67
2022-08-22T04:55:08.560Z,2.22
2022-08-22T04:57:51.675Z,2.17
2022-08-22T05:00:18.534Z,2.72
2022-08-22T05:02:51.062Z,2.72
2022-08-22T05:05:23.907Z,2.92
2022-08-22T05:08:06.005Z,2.90
2022-08-22T05:10:39.743Z,2.65
2022-08-22T05:13:18.347Z,3.03
2022-08-22T05:15:50.003Z,2.92
2022-08-22T05:18:41.719Z,2.80
2022-08-22T05:21:11.238Z,2.70
2022-08-22T05:24:10.087Z,2.50
2022-08-22T05:26:52.558Z,2.40
2022-08-22T05:29:24.859Z,2.83
2022-08-22T05:32:00.407Z,2.75
2022-08-22T05:34:34.019Z,2.90
2022-08-22T05:37:19.550Z,2.40
2022-08-22T05:39:49.718Z,2.80
2022-08-22T05:42:26.129Z,2.88
2022-08-22T05:44:54.727Z,2.88
2022-08-22T05:47:24.455Z,2.75
2022-08-22T05:50:18.727Z,2.83
2022-08-22T05:53:06.193Z,2.97
2022-08-22T05:55:59.850Z,2.63
2022-08-22T05:58:48.024Z,2.65
2022-08-22T06:01:29.762Z,3.00
2022-08-22T06:04:06.414Z,2.80
2022-08-22T06:06:41.422Z,5.15
2022-08-22T06:09:22.990Z,6.05
2022-08-22T06:12:22.014Z,5.25
2022-08-22T06:15:03.307Z,4.25
2022-08-22T06:17:48.544Z,3.35
2022-08-22T06:20:23.133Z,3.92
2022-08-22T06:22:55.331Z,3.85
2022-08-22T06:25:33.838Z,4.47
2022-08-22T06:28:09.380Z,3.85
2022-08-22T06:30:39.232Z,4.07
2022-08-22T06:33:12.348Z,3.80
2022-08-22T06:35:58.319Z,4.03
2022-08-22T06:38:28.411Z,4.13
2022-08-22T06:40:58.445Z,4.45
2022-08-22T06:43:25.871Z,4.35
2022-08-22T06:45:53.260Z,4.60
2022-08-22T06:48:24.138Z,4.32
2022-08-22T06:50:56.400Z,4.50
2022-08-22T06:53:35.911Z,4.13
2022-08-22T06:56:05.587Z,4.10
2022-08-22T06:58:48.099Z,4.63
2022-08-22T07:01:19.700Z,4.75
2022-08-22T07:03:51.530Z,4.75
2022-08-22T07:06:28.345Z,4.65
2022-08-22T07:08:56.093Z,4.88
2022-08-22T07:11:27.916Z,5.07
2022-08-22T07:14:07.927Z,4.88
2022-08-22T07:16:55.995Z,5.30
2022-08-22T07:19:41.960Z,4.97
2022-08-22T07:22:32.900Z,5.28
2022-08-22T07:25:13.180Z,5.72
2022-08-22T07:27:45.201Z,4.97
2022-08-22T07:30:27.509Z,5.53
2022-08-22T07:32:54.736Z,6.28
2022-08-22T07:35:53.770Z,5.93
2022-08-22T07:38:32.436Z,6.00
2022-08-22T07:41:24.146Z,6.45
2022-08-22T07:43:57.835Z,6.53
2022-08-22T07:49:13.703Z,6.70
2022-08-22T07:51:45.292Z,6.40
2022-08-22T07:54:16.462Z,6.18
2022-08-22T07:57:01.196Z,5.90
2022-08-22T07:59:31.302Z,5.50
2022-08-22T08:02:01.064Z,5.88
2022-08-22T08:04:34.883Z,5.70
2022-08-22T08:07:08.188Z,5.47
2022-08-22T08:09:41.248Z,5.88
2022-08-22T08:12:12.121Z,6.00
2022-08-22T08:14:41.665Z,5.53
2022-08-22T08:17:17.820Z,5.55
2022-08-22T08:19:45.628Z,5.50
2022-08-22T08:22:18.691Z,5.90
2022-08-22T08:24:46.603Z,4.97
2022-08-22T08:27:51.471Z,4.97
2022-08-22T08:30:23.461Z,5.47
2022-08-22T08:33:24.124Z,4.60
2022-08-22T08:36:03.048Z,4.75
2022-08-22T08:38:38.457Z,4.93
2022-08-22T08:41:13.858Z,4.28
2022-08-22T08:43:49.191Z,5.38
2022-08-22T08:46:27.956Z,4.75
2022-08-22T08:49:33.619Z,4.60
2022-08-22T08:52:13.316Z,4.38
2022-08-22T08:54:57.884Z,3.10
2022-08-22T08:57:45.836Z,4.25
2022-08-22T09:00:22.248Z,3.58
2022-08-22T09:06:14.486Z,3.60
2022-08-22T09:08:57.046Z,3.25
2022-08-22T09:11:32.244Z,4.07
2022-08-22T09:14:36.760Z,4.05
2022-08-22T09:20:02.396Z,3.95
2022-08-22T09:23:27.535Z,3.90
2022-08-22T09:26:06.119Z,4.15
2022-08-22T09:28:57.861Z,3.72
2022-08-22T09:34:44.983Z,3.88
2022-08-22T09:37:41.438Z,4.13
2022-08-22T09:40:16.305Z,4.38
2022-08-22T09:40:28.673Z,3.80
2022-08-22T09:43:05.043Z,3.15
2022-08-22T09:45:50.376Z,3.90
2022-08-22T09:48:43.799Z,4.00
2022-08-22T09:51:32.624Z,3.83
2022-08-22T09:54:19.053Z,3.72
2022-08-22T09:56:55.138Z,3.70
2022-08-22T09:59:50.239Z,3.80
2022-08-22T10:02:17.306Z,3.30
2022-08-22T10:04:53.307Z,3.60
2022-08-22T10:07:59.040Z,3.80
2022-08-22T10:10:31.152Z,3.72
2022-08-22T10:13:16.086Z,3.50
2022-08-22T10:15:53.058Z,3.15
2022-08-22T10:18:52.763Z,3.25
2022-08-22T10:21:24.365Z,2.63
2022-08-22T10:24:06.990Z,2.90
2022-08-22T10:26:48.066Z,2.92
2022-08-22T10:29:35.559Z,2.63
2022-08-22T10:32:28.808Z,2.55
2022-08-22T10:35:10.775Z,2.20
2022-08-22T10:37:55.082Z,3.33
2022-08-22T10:40:35.986Z,3.00
2022-08-22T10:43:13.447Z,2.78
2022-08-22T10:45:43.918Z,2.70
2022-08-22T10:48:18.495Z,2.60
2022-08-22T10:50:49.336Z,3.20
2022-08-22T10:53:33.303Z,2.90
2022-08-22T10:56:10.562Z,2.92
2022-08-22T10:58:45.256Z,2.58
2022-08-22T11:01:37.645Z,2.58
2022-08-22T11:04:44.348Z,3.00
2022-08-22T11:07:39.539Z,2.40
2022-08-22T11:10:35.752Z,2.60
2022-08-22T11:13:14.250Z,2.53
2022-08-22T11:16:04.371Z,3.03
2022-08-22T11:18:57.854Z,3.35
2022-08-22T11:21:39.087Z,2.50
2022-08-22T11:24:06.335Z,2.88
2022-08-22T11:27:01.068Z,2.67
2022-08-22T11:29:31.007Z,2.83
2022-08-22T11:32:33.427Z,2.55
2022-08-22T11:35:39.773Z,2.55
2022-08-22T11:38:33.037Z,2.58
2022-08-22T11:41:04.571Z,2.33
2022-08-22T11:43:53.060Z,2.50
2022-08-22T11:46:30.375Z,2.30
2022-08-22T11:49:14.184Z,2.08
2022-08-22T11:52:28.671Z,2.22
2022-08-22T11:55:17.655Z,2.03
2022-08-22T11:57:48.441Z,2.05
2022-08-22T12:00:21.134Z,2.10
2022-08-22T12:03:17.858Z,2.13
2022-08-22T12:05:56.747Z,2.40
2022-08-22T12:08:52.250Z,1.80
2022-08-22T12:11:33.947Z,2.40
2022-08-22T12:14:14.799Z,2.30
2022-08-22T12:17:41.571Z,2.35
2022-08-22T12:20:28.732Z,2.35
2022-08-22T12:23:40.751Z,2.28
2022-08-22T12:26:38.858Z,2.42
2022-08-22T12:29:44.566Z,2.58
2022-08-22T12:32:27.652Z,2.95
2022-08-22T12:35:13.893Z,2.67
2022-08-22T12:38:02.711Z,2.53
2022-08-22T12:41:00.157Z,2.33
2022-08-22T12:43:45.079Z,2.67
2022-08-22T12:46:19.314Z,2.45
2022-08-22T12:48:52.164Z,2.05
2022-08-22T12:51:51.962Z,2.05
2022-08-22T12:54:57.470Z,2.50
2022-08-22T12:57:54.884Z,2.40
2022-08-22T13:00:29.439Z,2.30
2022-08-22T13:03:01.940Z,2.33
2022-08-22T13:05:30.664Z,2.22
2022-08-22T13:08:09.633Z,1.90
2022-08-22T13:10:56.718Z,2.60
2022-08-22T13:13:36.465Z,1.90
2022-08-22T13:16:15.668Z,2.30
2022-08-22T13:18:55.324Z,1.90
2022-08-22T13:21:36.060Z,2.20
2022-08-22T13:24:39.013Z,2.00
2022-08-22T13:27:20.474Z,2.10
2022-08-22T13:29:57.017Z,1.85
2022-08-22T13:32:30.651Z,2.33
2022-08-22T13:35:00.668Z,2.03
2022-08-22T13:37:37.143Z,1.90
2022-08-22T13:40:10.272Z,1.88
2022-08-22T13:42:48.704Z,2.10
2022-08-22T13:45:25.226Z,2.60
2022-08-22T13:47:58.146Z,2.33
2022-08-22T13:50:32.411Z,2.03
2022-08-22T13:53:38.147Z,1.90
2022-08-22T13:56:20.583Z,1.92
2022-08-22T13:58:53.054Z,2.22
2022-08-22T14:01:34.739Z,2.13
2022-08-22T14:04:36.396Z,2.00
2022-08-22T14:07:06.282Z,2.42
2022-08-22T14:09:53.023Z,1.70
2022-08-22T14:12:28.727Z,2.03
2022-08-22T14:15:07.231Z,2.08
2022-08-22T14:17:43.103Z,2.22
2022-08-22T14:20:32.426Z,2.33
2022-08-22T14:23:07.301Z,2.20
2022-08-22T14:25:36.560Z,2.33
2022-08-22T14:28:09.394Z,2.17
2022-08-22T14:30:50.797Z,2.42
2022-08-22T14:33:25.643Z,2.13
2022-08-22T14:35:59.338Z,1.80
2022-08-22T14:41:56.230Z,2.00
2022-08-22T14:44:23.422Z,2.53
2022-08-22T14:47:03.744Z,2.13
2022-08-22T14:49:49.692Z,2.00
2022-08-22T14:52:37.205Z,1.83
2022-08-22T14:55:23.238Z,1.88
2022-08-22T14:57:55.324Z,2.05
2022-08-22T15:00:40.977Z,2.33
2022-08-22T15:03:07.883Z,1.90
2022-08-22T15:06:02.480Z,2.00
2022-08-22T15:08:31.767Z,2.92
2022-08-22T15:11:08.871Z,2.50
2022-08-22T15:13:38.367Z,1.98
2022-08-22T15:16:17.485Z,1.83
2022-08-22T15:18:51.666Z,2.00
2022-08-22T15:21:27.500Z,2.05
2022-08-22T15:23:59.615Z,2.33
2022-08-22T15:26:32.019Z,2.00
2022-08-22T15:29:09.474Z,1.90
2022-08-22T15:31:37.901Z,1.85
2022-08-22T15:34:23.999Z,2.33
2022-08-22T15:37:18.750Z,2.42
2022-08-22T15:40:07.505Z,1.88
2022-08-22T15:42:42.312Z,2.00
2022-08-22T15:45:37.631Z,1.80
2022-08-22T15:48:09.407Z,1.77
2022-08-22T15:50:41.938Z,1.73
2022-08-22T15:53:08.443Z,2.00
2022-08-22T15:55:37.214Z,2.00
2022-08-22T15:58:07.294Z,2.17
2022-08-22T16:00:43.494Z,2.00
2022-08-22T16:03:14.057Z,2.10
2022-08-22T16:05:55.035Z,1.83
2022-08-22T16:08:36.002Z,2.00
2022-08-22T16:11:02.492Z,1.80
2022-08-22T16:13:29.503Z,2.00
2022-08-22T16:16:13.863Z,1.90
2022-08-22T16:18:40.244Z,1.92
2022-08-22T16:21:09.892Z,1.75
2022-08-22T16:23:51.298Z,2.03
2022-08-22T16:26:38.175Z,1.77
2022-08-22T16:29:13.633Z,1.63
2022-08-22T16:31:43.734Z,1.90
2022-08-22T16:34:16.443Z,2.22
2022-08-22T16:36:54.803Z,2.08
2022-08-22T16:39:21.445Z,1.70
2022-08-22T16:41:51.603Z,2.00
2022-08-22T16:44:30.796Z,1.80
2022-08-22T16:47:10.866Z,1.95
2022-08-22T16:49:55.412Z,1.73
2022-08-22T16:52:25.282Z,1.80
2022-08-22T16:54:58.738Z,1.92
2022-08-22T16:58:05.343Z,2.17
2022-08-22T17:00:46.590Z,1.90
2022-08-22T17:03:40.427Z,2.10
2022-08-22T17:06:46.248Z,1.98
2022-08-22T17:09:18.839Z,1.92
2022-08-22T17:12:23.132Z,2.22
2022-08-22T17:15:07.984Z,1.95
2022-08-22T17:17:48.947Z,1.83
2022-08-22T17:20:42.785Z,2.05
2022-08-22T17:23:29.392Z,3.07
2022-08-22T17:25:58.700Z,1.92
2022-08-22T17:29:02.576Z,1.98
2022-08-22T17:31:39.381Z,1.77
2022-08-22T17:34:18.543Z,1.50
2022-08-22T17:37:03.735Z,2.10
2022-08-22T17:39:54.573Z,2.20
2022-08-22T17:42:40.428Z,2.13
2022-08-22T17:47:46.371Z,2.15
2022-08-22T17:50:15.817Z,1.90
2022-08-22T17:52:51.370Z,2.00
2022-08-22T17:55:29.268Z,2.75
2022-08-22T17:58:03.790Z,1.95
2022-08-22T18:00:38.267Z,2.35
2022-08-22T18:03:29.567Z,2.03
2022-08-22T18:06:10.080Z,3.05
2022-08-22T18:11:44.550Z,2.30
2022-08-22T18:14:45.943Z,2.22
2022-08-22T18:17:20.115Z,2.60
2022-08-22T18:19:57.260Z,2.60
2022-08-22T18:22:30.147Z,2.60
2022-08-22T18:25:11.572Z,2.65
2022-08-22T18:27:45.706Z,2.65
2022-08-22T18:30:12.460Z,2.72
2022-08-22T18:32:48.721Z,2.95
2022-08-22T18:35:41.778Z,2.63
2022-08-22T18:38:24.259Z,2.20
2022-08-22T18:41:04.040Z,2.47
2022-08-22T18:43:39.675Z,2.13
2022-08-22T18:46:33.094Z,2.35
2022-08-22T18:49:15.390Z,2.38
2022-08-22T18:51:43.401Z,2.15
2022-08-22T18:54:11.328Z,2.10
2022-08-22T18:57:00.196Z,2.10
2022-08-22T18:59:44.651Z,2.08
2022-08-22T19:02:26.270Z,2.33
2022-08-22T19:04:53.278Z,1.70
2022-08-22T19:07:31.939Z,1.70
2022-08-22T19:10:29.597Z,2.13
2022-08-22T19:13:20.747Z,2.08
2022-08-22T19:16:31.920Z,1.90
2022-08-22T19:19:04.629Z,2.95
2022-08-22T19:21:55.056Z,2.38
2022-08-22T19:24:27.131Z,2.20
2022-08-22T19:27:18.472Z,2.22
2022-08-22T19:29:44.772Z,2.25
2022-08-22T19:32:59.810Z,2.38
2022-08-22T19:35:51.473Z,2.78
2022-08-22T19:38:51.014Z,2.60
2022-08-22T19:41:41.299Z,2.40
2022-08-22T19:44:31.815Z,2.30
2022-08-22T19:47:21.299Z,2.30
2022-08-22T19:49:51.179Z,2.55
2022-08-22T19:52:57.751Z,2.30
2022-08-22T19:55:37.330Z,2.40
2022-08-22T19:58:34.397Z,2.50
2022-08-22T20:01:31.872Z,2.72
2022-08-22T20:04:26.443Z,2.60
2022-08-22T20:07:02.374Z,2.40
2022-08-22T20:09:47.887Z,2.70
2022-08-22T20:12:24.072Z,2.65
2022-08-22T20:14:51.246Z,2.47
2022-08-22T20:17:26.945Z,2.70
2022-08-22T20:20:17.398Z,2.97
2022-08-22T20:22:58.199Z,2.90
2022-08-22T20:25:35.412Z,2.63
2022-08-22T20:30:48.995Z,2.80
2022-08-22T20:33:29.304Z,2.70
2022-08-22T20:36:00.278Z,2.80
2022-08-22T20:38:43.427Z,2.42
2022-08-22T20:41:41.777Z,2.38
2022-08-22T20:44:19.894Z,2.72
2022-08-22T20:46:47.175Z,2.70
2022-08-22T20:49:31.649Z,2.50
2022-08-22T20:52:01.982Z,2.75
2022-08-22T20:54:37.842Z,2.95
2022-08-22T20:57:16.886Z,2.67
2022-08-22T21:00:11.708Z,2.80
2022-08-22T21:02:44.779Z,3.65
2022-08-22T21:05:12.236Z,3.08
2022-08-22T21:07:43.719Z,2.80
2022-08-22T21:10:45.506Z,2.72
2022-08-22T21:13:19.846Z,2.83
2022-08-22T21:16:10.147Z,2.65
2022-08-22T21:18:42.139Z,2.92
2022-08-22T21:21:21.007Z,3.33
2022-08-22T21:24:00.937Z,2.90
2022-08-22T21:26:27.858Z,2.70
2022-08-22T21:29:14.023Z,2.83
2022-08-22T21:31:50.584Z,3.40
2022-08-22T21:34:21.882Z,2.65
2022-08-22T21:36:54.548Z,2.55
2022-08-22T21:39:33.844Z,2.90
2022-08-22T21:42:12.448Z,3.28
2022-08-22T21:44:54.011Z,2.50
2022-08-22T21:47:30.203Z,3.05
2022-08-22T21:50:05.767Z,2.83
2022-08-22T21:52:35.587Z,3.30
2022-08-22T21:55:14.103Z,2.80
2022-08-22T21:57:40.879Z,2.45
2022-08-22T22:00:49.566Z,2.70
2022-08-22T22:03:22.551Z,2.30
2022-08-22T22:05:52.654Z,2.90
2022-08-22T22:08:19.256Z,2.80
2022-08-22T22:10:48.948Z,2.75
2022-08-22T22:13:16.820Z,2.55
2022-08-22T22:15:45.195Z,2.60
2022-08-22T22:18:17.527Z,2.58
2022-08-22T22:20:45.876Z,2.70
2022-08-22T22:23:12.744Z,2.63
2022-08-22T22:25:42.400Z,2.47
2022-08-22T22:28:28.659Z,2.65
2022-08-22T22:30:55.585Z,2.83
2022-08-22T22:33:30.461Z,2.60
2022-08-22T22:36:03.026Z,2.78
2022-08-22T22:38:29.861Z,2.95
2022-08-22T22:40:56.521Z,2.47
2022-08-22T22:43:22.923Z,3.10
2022-08-22T22:45:50.265Z,2.75
2022-08-22T22:48:23.800Z,2.97
2022-08-22T22:50:51.936Z,2.80
2022-08-22T22:53:19.648Z,2.97
2022-08-22T22:55:48.013Z,3.50
2022-08-22T22:58:27.188Z,2.55
2022-08-22T23:00:53.599Z,2.85
2022-08-22T23:03:20.208Z,2.85
2022-08-22T23:05:47.099Z,2.90
2022-08-22T23:08:13.596Z,2.90
2022-08-22T23:10:39.968Z,2.85
2022-08-22T23:13:06.943Z,2.60
2022-08-22T23:15:33.364Z,2.55
2022-08-22T23:17:59.862Z,2.75
2022-08-22T23:20:26.703Z,2.47
2022-08-22T23:22:53.094Z,3.00
2022-08-22T23:25:19.972Z,2.83
2022-08-22T23:27:52.156Z,2.83
2022-08-22T23:30:25.438Z,2.70
2022-08-22T23:32:51.806Z,2.90
2022-08-22T23:35:18.322Z,2.60
2022-08-22T23:37:45.503Z,2.65
2022-08-22T23:40:11.939Z,2.67
2022-08-22T23:42:38.392Z,2.72
2022-08-22T23:45:06.137Z,2.60
2022-08-22T23:47:32.511Z,2.60
2022-08-22T23:49:58.874Z,2.90
2022-08-22T23:52:31.018Z,2.83
2022-08-22T23:54:57.601Z,3.33
2022-08-22T23:57:27.733Z,3.10
2022-08-22T23:59:57.684Z,2.55
