createdAt,value
2023-03-10T00:00:59.605Z,90626.70
2023-03-10T00:03:57.923Z,90629.17
2023-03-10T00:06:50.441Z,90631.23
2023-03-10T00:10:07.716Z,90629.32
2023-03-10T00:13:07.805Z,90635.91
2023-03-10T00:16:28.286Z,90639.85
2023-03-10T00:19:40.390Z,90641.59
2023-03-10T00:23:02.208Z,90645.45
2023-03-10T00:26:12.563Z,90644.39
2023-03-10T00:29:53.953Z,90640.09
2023-03-10T00:32:51.693Z,90642.14
2023-03-10T00:36:14.872Z,90643.87
2023-03-10T00:39:20.797Z,90639.18
2023-03-10T00:42:40.800Z,90640.80
2023-03-10T00:45:25.266Z,90649.37
2023-03-10T00:48:21.540Z,90647.88
2023-03-10T00:51:43.875Z,90647.05
2023-03-10T00:54:55.225Z,90647.46
2023-03-10T00:58:22.396Z,90645.49
2023-03-10T01:02:00.905Z,90654.67
2023-03-10T01:05:50.297Z,90655.20
2023-03-10T01:09:28.472Z,90654.01
2023-03-10T01:12:43.826Z,90658.05
2023-03-10T01:16:04.448Z,90662.91
2023-03-10T01:19:19.809Z,90666.35
2023-03-10T01:22:56.602Z,90673.34
2023-03-10T01:26:26.786Z,90677.81
2023-03-10T01:29:32.227Z,90679.55
2023-03-10T01:32:41.865Z,90678.27
2023-03-10T01:36:19.632Z,90671.27
2023-03-10T01:40:08.764Z,90672.21
2023-03-10T01:44:18.134Z,90674.77
2023-03-10T01:47:37.127Z,90674.83
2023-03-10T01:51:11.655Z,90676.02
2023-03-10T01:54:54.285Z,90673.28
2023-03-10T01:58:43.434Z,90664.63
2023-03-10T02:02:32.616Z,90653.63
2023-03-10T02:06:08.466Z,90655.48
2023-03-10T02:09:47.549Z,90655.77
2023-03-10T02:13:19.370Z,90658.77
2023-03-10T02:16:58.602Z,90664.86
2023-03-10T02:20:55.064Z,90669.73
2023-03-10T02:24:25.294Z,90676.91
2023-03-10T02:28:20.149Z,90674.40
2023-03-10T02:32:00.318Z,90668.36
2023-03-10T02:35:49.812Z,90672.09
2023-03-10T02:39:38.902Z,90673.05
2023-03-10T02:43:20.741Z,90672.02
2023-03-10T02:47:06.923Z,90672.86
2023-03-10T02:50:56.339Z,90683.63
2023-03-10T02:54:08.496Z,90681.75
2023-03-10T02:57:57.516Z,90690.41
2023-03-10T03:01:30.792Z,90699.41
2023-03-10T03:04:32.765Z,90706.69
2023-03-10T03:07:37.152Z,90713.02
2023-03-10T03:10:57.215Z,90715.19
2023-03-10T03:14:19.091Z,90718.27
2023-03-10T03:17:10.740Z,90735.43
2023-03-10T03:20:13.514Z,90736.02
2023-03-10T03:23:43.943Z,90740.33
2023-03-10T03:26:50.586Z,90737.61
2023-03-10T03:30:01.560Z,90739.15
2023-03-10T03:33:11.830Z,90738.48
2023-03-10T03:35:50.089Z,90745.02
2023-03-10T03:39:18.569Z,90743.93
2023-03-10T03:42:35.064Z,90745.59
2023-03-10T03:45:40.061Z,90753.44
2023-03-10T03:48:34.995Z,90756.25
2023-03-10T03:51:11.551Z,90754.95
2023-03-10T03:53:54.576Z,90748.05
2023-03-10T03:56:55.320Z,90750.38
2023-03-10T04:00:36.021Z,90746.37
2023-03-10T04:03:57.740Z,90745.67
2023-03-10T04:07:26.386Z,90744.08
2023-03-10T04:10:39.037Z,90740.24
2023-03-10T04:14:21.042Z,90731.94
2023-03-10T04:17:18.062Z,90726.58
2023-03-10T04:20:31.524Z,90716.97
2023-03-10T04:23:34.543Z,90711.09
2023-03-10T04:31:28.307Z,90707.50
2023-03-10T04:35:11.437Z,90704.40
2023-03-10T04:38:43.269Z,90697.60
2023-03-10T04:42:32.521Z,90702.91
2023-03-10T04:46:08.765Z,90705.84
2023-03-10T04:49:48.013Z,90695.41
2023-03-10T04:53:07.397Z,90691.92
2023-03-10T04:56:49.529Z,90696.23
2023-03-10T05:00:11.212Z,90705.45
2023-03-10T05:04:00.555Z,90710.72
2023-03-10T05:07:32.332Z,90710.57
2023-03-10T05:11:01.339Z,90707.41
2023-03-10T05:14:13.436Z,90705.97
2023-03-10T05:17:33.188Z,90698.68
2023-03-10T05:20:48.562Z,90704.63
2023-03-10T05:24:02.191Z,90716.84
2023-03-10T05:27:08.873Z,90726.38
2023-03-10T05:30:29.728Z,90731.64
2023-03-10T05:33:31.633Z,90730.00
2023-03-10T05:37:20.892Z,90734.33
2023-03-10T05:41:01.443Z,90737.45
2023-03-10T05:44:24.817Z,90734.60
2023-03-10T05:47:10.496Z,90733.42
2023-03-10T05:50:41.443Z,90726.87
2023-03-10T05:54:17.446Z,90730.75
2023-03-10T05:57:38.563Z,90727.23
2023-03-10T06:01:27.986Z,90726.87
2023-03-10T06:04:02.255Z,90726.08
2023-03-10T06:06:59.473Z,90733.36
2023-03-10T06:10:31.050Z,90731.11
2023-03-10T06:13:52.287Z,90731.00
2023-03-10T06:17:33.979Z,90730.64
2023-03-10T06:20:26.098Z,90729.30
2023-03-10T06:23:16.602Z,90724.53
2023-03-10T06:26:48.505Z,90721.86
2023-03-10T06:29:17.254Z,90729.37
2023-03-10T06:31:53.507Z,90735.60
2023-03-10T06:34:37.253Z,90746.35
2023-03-10T06:37:05.696Z,90751.89
2023-03-10T06:39:34.227Z,90751.37
2023-03-10T06:42:11.727Z,90752.23
2023-03-10T06:44:43.683Z,90751.70
2023-03-10T06:47:12.446Z,90749.66
2023-03-10T06:49:54.853Z,90748.33
2023-03-10T06:52:23.472Z,90745.36
2023-03-10T06:54:54.727Z,90742.33
2023-03-10T06:57:23.405Z,90744.23
2023-03-10T06:59:51.876Z,90746.01
2023-03-10T07:02:20.241Z,90741.48
2023-03-10T07:04:49.231Z,90732.00
2023-03-10T07:07:17.538Z,90734.41
2023-03-10T07:09:46.451Z,90730.59
2023-03-10T07:12:14.825Z,90727.17
2023-03-10T07:14:43.159Z,90724.99
2023-03-10T07:17:11.479Z,90725.38
2023-03-10T07:19:39.727Z,90727.45
2023-03-10T07:22:09.708Z,90733.18
2023-03-10T07:24:39.623Z,90727.08
2023-03-10T07:27:07.870Z,90725.84
2023-03-10T07:29:36.165Z,90722.61
2023-03-10T07:32:04.721Z,90725.05
2023-03-10T07:34:33.023Z,90724.06
2023-03-10T07:37:01.313Z,90717.71
2023-03-10T07:39:29.740Z,90716.23
2023-03-10T07:41:58.044Z,90709.69
2023-03-10T07:44:26.383Z,90705.22
2023-03-10T07:46:54.734Z,90703.98
2023-03-10T07:49:22.947Z,90703.17
2023-03-10T07:51:51.824Z,90709.55
2023-03-10T07:54:20.118Z,90710.58
2023-03-10T07:56:50.953Z,90712.32
2023-03-10T07:59:19.545Z,90709.42
2023-03-10T08:01:48.049Z,90709.86
2023-03-10T08:04:17.429Z,90709.14
2023-03-10T08:06:46.055Z,90707.06
2023-03-10T08:09:14.366Z,90706.64
2023-03-10T08:11:42.746Z,90700.83
2023-03-10T08:14:11.049Z,90700.38
2023-03-10T08:16:39.429Z,90700.33
2023-03-10T08:19:07.984Z,90699.09
2023-03-10T08:21:36.485Z,90693.63
2023-03-10T08:24:04.928Z,90686.66
2023-03-10T08:26:33.143Z,90686.32
2023-03-10T08:29:01.451Z,90684.30
2023-03-10T08:31:29.947Z,90678.33
2023-03-10T08:33:58.696Z,90673.82
2023-03-10T08:36:30.612Z,90669.64
2023-03-10T08:39:02.392Z,90668.81
2023-03-10T08:41:36.198Z,90666.89
2023-03-10T08:44:05.796Z,90662.04
2023-03-10T08:46:35.022Z,90661.56
2023-03-10T08:49:03.488Z,90658.13
2023-03-10T08:51:31.866Z,90654.31
2023-03-10T08:54:00.637Z,90649.65
2023-03-10T08:56:29.447Z,90647.48
2023-03-10T08:59:00.716Z,90653.44
2023-03-10T09:01:31.912Z,90642.22
2023-03-10T09:04:01.900Z,90644.17
2023-03-10T09:06:30.714Z,90637.86
2023-03-10T09:08:58.975Z,90632.00
2023-03-10T09:11:30.009Z,90632.46
2023-03-10T09:13:59.694Z,90626.04
2023-03-10T09:16:28.881Z,90624.05
2023-03-10T09:18:58.279Z,90621.98
2023-03-10T09:21:27.179Z,90624.39
2023-03-10T09:23:55.569Z,90621.52
2023-03-10T09:26:23.904Z,90617.82
2023-03-10T09:28:52.215Z,90618.00
2023-03-10T09:31:23.471Z,90618.21
2023-03-10T09:33:52.194Z,90616.66
2023-03-10T09:36:20.962Z,90611.45
2023-03-10T09:38:49.236Z,90609.88
2023-03-10T09:41:54.377Z,90604.61
2023-03-10T09:44:43.806Z,90599.66
2023-03-10T09:47:35.892Z,90599.39
2023-03-10T09:50:28.242Z,90598.78
2023-03-10T09:53:03.090Z,90596.57
2023-03-10T09:55:42.323Z,90595.77
2023-03-10T09:58:36.712Z,90590.66
2023-03-10T10:01:06.782Z,90585.73
2023-03-10T10:03:52.080Z,90583.23
2023-03-10T10:06:37.282Z,90584.48
2023-03-10T10:09:42.281Z,90585.81
2023-03-10T10:12:22.394Z,90586.01
2023-03-10T10:14:58.115Z,90585.08
2023-03-10T10:17:56.690Z,90584.02
2023-03-10T10:20:33.621Z,90581.34
2023-03-10T10:23:02.109Z,90583.19
2023-03-10T10:25:32.142Z,90577.34
2023-03-10T10:28:02.744Z,90575.05
2023-03-10T10:30:39.634Z,90572.31
2023-03-10T10:33:13.312Z,90572.14
2023-03-10T10:36:00.828Z,90567.27
2023-03-10T10:38:31.629Z,90563.71
2023-03-10T10:41:16.595Z,90562.45
2023-03-10T10:43:46.240Z,90560.33
2023-03-10T10:46:23.375Z,90556.91
2023-03-10T10:49:02.749Z,90554.02
2023-03-10T10:51:36.081Z,90546.63
2023-03-10T10:54:29.135Z,90541.95
2023-03-10T10:57:01.424Z,90533.08
2023-03-10T10:59:32.799Z,90540.26
2023-03-10T11:02:04.177Z,90537.52
2023-03-10T11:04:50.852Z,90534.28
2023-03-10T11:07:27.481Z,90528.79
2023-03-10T11:09:57.841Z,90523.27
2023-03-10T11:12:35.040Z,90519.73
2023-03-10T11:15:20.140Z,90521.80
2023-03-10T11:18:07.013Z,90520.79
2023-03-10T11:20:35.428Z,90517.73
2023-03-10T11:23:12.658Z,90512.10
2023-03-10T11:25:59.372Z,90512.56
2023-03-10T11:28:49.186Z,90503.24
2023-03-10T11:31:23.664Z,90497.21
2023-03-10T11:33:59.837Z,90492.82
2023-03-10T11:36:43.234Z,90486.83
2023-03-10T11:39:29.123Z,90485.46
2023-03-10T11:42:11.421Z,90480.13
2023-03-10T11:44:56.310Z,90466.32
2023-03-10T11:47:48.825Z,90449.92
2023-03-10T11:50:37.196Z,90446.59
2023-03-10T11:53:28.350Z,90439.60
2023-03-10T11:55:59.646Z,90432.20
2023-03-10T11:58:41.659Z,90428.36
2023-03-10T12:01:15.133Z,90427.83
2023-03-10T12:03:43.498Z,90422.29
2023-03-10T12:06:26.639Z,90424.91
2023-03-10T12:08:57.498Z,90421.29
2023-03-10T12:11:27.321Z,90417.86
2023-03-10T12:14:01.239Z,90416.80
2023-03-10T12:16:35.587Z,90407.21
2023-03-10T12:19:06.249Z,90403.97
2023-03-10T12:21:34.623Z,90404.23
2023-03-10T12:24:04.826Z,90397.05
2023-03-10T12:26:39.106Z,90394.71
2023-03-10T12:29:26.603Z,90394.32
2023-03-10T12:31:55.570Z,90391.41
2023-03-10T12:34:31.851Z,90396.55
2023-03-10T12:37:08.399Z,90394.42
2023-03-10T12:39:44.364Z,90394.34
2023-03-10T12:42:32.300Z,90391.27
2023-03-10T12:45:31.105Z,90390.94
2023-03-10T12:48:31.369Z,90392.05
2023-03-10T12:51:05.204Z,90392.30
2023-03-10T12:53:46.196Z,90391.13
2023-03-10T12:56:14.472Z,90389.08
2023-03-10T12:58:48.660Z,90383.55
2023-03-10T13:01:23.096Z,90388.86
2023-03-10T13:03:54.263Z,90385.00
2023-03-10T13:06:22.657Z,90375.17
2023-03-10T13:09:18.086Z,90369.14
2023-03-10T13:12:09.680Z,90361.02
2023-03-10T13:14:40.606Z,90355.85
2023-03-10T13:17:22.216Z,90353.30
2023-03-10T13:20:17.778Z,90345.10
2023-03-10T13:22:59.289Z,90340.59
2023-03-10T13:25:27.779Z,90338.19
2023-03-10T13:27:57.639Z,90335.27
2023-03-10T13:30:27.979Z,90332.89
2023-03-10T13:33:01.562Z,90327.77
2023-03-10T13:35:29.712Z,90327.73
2023-03-10T13:38:20.893Z,90323.63
2023-03-10T13:40:59.995Z,90317.24
2023-03-10T13:43:34.885Z,90319.89
2023-03-10T13:46:05.774Z,90320.42
2023-03-10T13:48:34.533Z,90318.48
2023-03-10T13:51:13.415Z,90322.82
2023-03-10T13:53:41.849Z,90320.52
2023-03-10T13:56:18.354Z,90319.88
2023-03-10T13:58:49.310Z,90313.10
2023-03-10T14:01:21.353Z,90310.78
2023-03-10T14:03:54.134Z,90307.82
2023-03-10T14:06:23.138Z,90303.39
2023-03-10T14:08:52.243Z,90298.11
2023-03-10T14:11:29.570Z,90298.86
2023-03-10T14:13:58.182Z,90293.70
2023-03-10T14:16:45.856Z,90292.57
2023-03-10T14:19:34.845Z,90286.81
2023-03-10T14:22:03.375Z,90281.48
2023-03-10T14:24:32.310Z,90276.53
2023-03-10T14:27:01.226Z,90273.35
2023-03-10T14:29:30.882Z,90267.43
2023-03-10T14:31:59.212Z,90264.41
2023-03-10T14:34:27.529Z,90262.54
2023-03-10T14:36:55.893Z,90256.14
2023-03-10T14:39:24.331Z,90251.83
2023-03-10T14:41:52.856Z,90247.58
2023-03-10T14:44:21.326Z,90237.41
2023-03-10T14:46:53.367Z,90235.04
2023-03-10T14:49:27.064Z,90236.45
2023-03-10T14:51:55.433Z,90236.77
2023-03-10T14:54:26.072Z,90232.03
2023-03-10T14:57:04.203Z,90233.17
2023-03-10T14:59:32.644Z,90234.36
2023-03-10T15:02:08.365Z,90237.00
2023-03-10T15:04:36.712Z,90233.89
2023-03-10T15:07:05.150Z,90231.59
2023-03-10T15:09:33.547Z,90230.00
2023-03-10T15:12:02.078Z,90229.94
2023-03-10T15:14:30.746Z,90231.63
2023-03-10T15:16:59.261Z,90227.66
2023-03-10T15:19:28.622Z,90227.70
2023-03-10T15:21:57.226Z,90225.33
2023-03-10T15:24:25.872Z,90227.16
2023-03-10T15:26:54.290Z,90221.25
2023-03-10T15:29:23.699Z,90219.02
2023-03-10T15:31:52.041Z,90215.89
2023-03-10T15:34:20.777Z,90210.13
2023-03-10T15:36:49.321Z,90211.52
2023-03-10T15:39:30.754Z,90206.41
2023-03-10T15:42:00.234Z,90205.59
2023-03-10T15:44:41.389Z,90206.31
2023-03-10T15:47:09.798Z,90199.23
2023-03-10T15:49:39.806Z,90193.96
2023-03-10T15:52:08.381Z,90194.70
2023-03-10T15:54:36.658Z,90190.52
2023-03-10T15:57:05.392Z,90188.77
2023-03-10T15:59:36.947Z,90185.21
2023-03-10T16:02:05.789Z,90183.60
2023-03-10T16:04:34.509Z,90179.86
2023-03-10T16:07:04.040Z,90177.88
2023-03-10T16:10:06.101Z,90174.48
2023-03-10T16:12:34.568Z,90169.25
2023-03-10T16:15:02.987Z,90165.18
2023-03-10T16:17:31.438Z,90168.71
2023-03-10T16:20:07.452Z,90167.39
2023-03-10T16:22:40.584Z,90170.51
2023-03-10T16:25:21.269Z,90166.39
2023-03-10T16:27:55.647Z,90170.04
2023-03-10T16:30:24.582Z,90167.71
2023-03-10T16:33:01.918Z,90164.88
2023-03-10T16:35:33.257Z,90169.23
2023-03-10T16:38:01.847Z,90170.52
2023-03-10T16:41:09.969Z,90169.26
2023-03-10T16:43:39.451Z,90172.41
2023-03-10T16:46:17.378Z,90169.15
2023-03-10T16:49:19.281Z,90166.12
2023-03-10T16:51:55.990Z,90164.59
2023-03-10T16:54:24.849Z,90161.01
2023-03-10T16:57:14.163Z,90157.46
2023-03-10T16:59:48.714Z,90151.02
2023-03-10T17:02:17.484Z,90154.61
2023-03-10T17:04:46.393Z,90160.88
2023-03-10T17:07:15.283Z,90161.00
2023-03-10T17:09:46.184Z,90162.71
2023-03-10T17:12:18.456Z,90160.09
2023-03-10T17:14:47.263Z,90162.61
2023-03-10T17:17:29.139Z,90163.11
2023-03-10T17:20:00.834Z,90165.81
2023-03-10T17:22:46.075Z,90161.85
2023-03-10T17:25:15.036Z,90155.77
2023-03-10T17:27:48.366Z,90152.09
2023-03-10T17:31:14.440Z,90151.42
2023-03-10T17:33:50.724Z,90145.48
2023-03-10T17:36:46.845Z,90151.05
2023-03-10T17:39:45.241Z,90145.27
2023-03-10T17:43:33.286Z,90145.45
2023-03-10T17:46:25.756Z,90149.15
2023-03-10T17:49:28.400Z,90148.31
2023-03-10T17:52:25.878Z,90144.45
2023-03-10T17:55:19.976Z,90141.35
2023-03-10T17:58:04.055Z,90136.61
2023-03-10T18:00:35.209Z,90135.70
2023-03-10T18:03:25.622Z,90132.13
2023-03-10T18:06:51.558Z,90129.19
2023-03-10T18:10:13.987Z,90122.58
2023-03-10T18:13:32.943Z,90118.79
2023-03-10T18:16:57.689Z,90111.75
2023-03-10T18:19:56.135Z,90107.73
2023-03-10T18:22:53.311Z,90104.55
2023-03-10T18:26:02.104Z,90102.98
2023-03-10T18:28:34.043Z,90098.16
2023-03-10T18:31:16.771Z,90098.52
2023-03-10T18:33:54.747Z,90097.04
2023-03-10T18:36:26.745Z,90088.73
2023-03-10T18:39:07.282Z,90085.11
2023-03-10T18:41:48.712Z,90086.98
2023-03-10T18:44:28.837Z,90087.06
2023-03-10T18:46:57.537Z,90079.33
2023-03-10T18:49:41.988Z,90077.85
2023-03-10T18:52:57.800Z,90077.33
2023-03-10T18:55:48.808Z,90070.32
2023-03-10T18:58:25.188Z,90064.86
2023-03-10T19:01:44.630Z,90062.67
2023-03-10T19:04:18.525Z,90057.15
2023-03-10T19:06:50.603Z,90056.11
2023-03-10T19:09:20.507Z,90050.08
2023-03-10T19:11:53.733Z,90049.05
2023-03-10T19:14:44.791Z,90043.92
2023-03-10T19:17:15.941Z,90044.27
2023-03-10T19:19:47.357Z,90045.25
2023-03-10T19:22:21.604Z,90044.54
2023-03-10T19:24:58.462Z,90043.15
2023-03-10T19:27:29.709Z,90037.70
2023-03-10T19:29:58.864Z,90036.92
2023-03-10T19:32:29.696Z,90029.83
2023-03-10T19:35:01.583Z,90030.42
2023-03-10T19:37:33.497Z,90026.04
2023-03-10T19:40:23.160Z,90025.36
2023-03-10T19:43:16.590Z,90021.23
2023-03-10T19:45:50.017Z,90018.27
2023-03-10T19:48:29.223Z,90009.64
2023-03-10T19:51:00.887Z,90004.56
2023-03-10T19:54:03.802Z,90008.70
2023-03-10T19:56:37.846Z,90002.15
2023-03-10T19:59:09.962Z,90005.38
2023-03-10T20:01:42.740Z,89999.17
2023-03-10T20:04:34.533Z,89998.84
2023-03-10T20:07:06.494Z,90002.15
2023-03-10T20:09:46.164Z,89997.59
2023-03-10T20:12:17.421Z,89997.70
2023-03-10T20:15:09.646Z,89994.41
2023-03-10T20:17:47.458Z,89994.77
2023-03-10T20:20:33.855Z,89985.64
2023-03-10T20:23:08.717Z,89980.77
2023-03-10T20:25:49.149Z,89977.38
2023-03-10T20:28:31.356Z,89975.58
2023-03-10T20:31:34.556Z,89971.61
2023-03-10T20:34:38.963Z,89969.81
2023-03-10T20:37:21.143Z,89966.10
2023-03-10T20:39:52.027Z,89964.05
2023-03-10T20:42:23.160Z,89963.03
2023-03-10T20:44:59.794Z,89960.04
2023-03-10T20:47:36.395Z,89961.60
2023-03-10T20:50:16.212Z,89961.73
2023-03-10T20:53:05.917Z,89962.54
2023-03-10T20:55:41.770Z,89961.14
2023-03-10T20:58:10.299Z,89959.54
2023-03-10T21:00:49.071Z,89958.52
2023-03-10T21:03:31.819Z,89960.70
2023-03-10T21:06:10.962Z,89956.49
2023-03-10T21:08:42.059Z,89950.63
2023-03-10T21:11:31.654Z,89951.98
2023-03-10T21:14:22.196Z,89944.80
2023-03-10T21:17:18.705Z,89934.84
2023-03-10T21:20:00.872Z,89929.70
2023-03-10T21:22:35.574Z,89925.41
2023-03-10T21:25:12.811Z,89920.48
2023-03-10T21:27:46.638Z,89918.69
2023-03-10T21:30:42.347Z,89921.96
2023-03-10T21:33:31.482Z,89918.80
2023-03-10T21:36:23.996Z,89910.90
2023-03-10T21:38:53.334Z,89902.39
2023-03-10T21:41:30.065Z,89893.13
2023-03-10T21:44:10.723Z,89885.53
2023-03-10T21:46:55.784Z,89872.77
2023-03-10T21:49:47.423Z,89867.52
2023-03-10T21:52:40.125Z,89869.20
2023-03-10T21:55:33.139Z,89861.88
2023-03-10T21:58:45.777Z,89852.02
2023-03-10T22:01:55.367Z,89842.91
2023-03-10T22:04:59.626Z,89843.90
2023-03-10T22:07:55.984Z,89843.11
2023-03-10T22:10:47.994Z,89840.70
2023-03-10T22:13:48.446Z,89828.54
2023-03-10T22:17:00.491Z,89827.79
2023-03-10T22:19:42.681Z,89822.52
2023-03-10T22:22:16.321Z,89815.11
2023-03-10T22:25:55.319Z,89812.77
2023-03-10T22:29:07.493Z,89810.78
2023-03-10T22:32:11.988Z,89807.49
2023-03-10T22:35:03.103Z,89810.27
2023-03-10T22:37:56.144Z,89805.11
2023-03-10T22:40:51.096Z,89802.06
2023-03-10T22:43:51.821Z,89799.77
2023-03-10T22:46:49.086Z,89798.20
2023-03-10T22:49:37.221Z,89791.98
2023-03-10T22:52:17.025Z,89789.28
2023-03-10T22:54:48.244Z,89785.16
2023-03-10T22:57:30.907Z,89787.84
2023-03-10T23:00:23.870Z,89790.63
2023-03-10T23:03:26.140Z,89796.89
2023-03-10T23:06:20.502Z,89794.33
2023-03-10T23:09:10.806Z,89788.50
2023-03-10T23:11:52.501Z,89784.77
2023-03-10T23:14:37.888Z,89783.63
2023-03-10T23:17:11.917Z,89782.19
2023-03-10T23:19:51.243Z,89782.73
2023-03-10T23:22:47.354Z,89786.73
2023-03-10T23:25:40.161Z,89784.47
2023-03-10T23:28:17.600Z,89780.82
2023-03-10T23:30:59.900Z,89777.61
2023-03-10T23:33:28.602Z,89780.61
2023-03-10T23:35:57.513Z,89780.55
2023-03-10T23:38:35.468Z,89774.86
2023-03-10T23:41:04.814Z,89783.86
2023-03-10T23:43:36.984Z,89782.45
2023-03-10T23:46:09.857Z,89779.06
2023-03-10T23:48:38.811Z,89771.05
2023-03-10T23:51:18.533Z,89766.70
2023-03-10T23:53:49.762Z,89769.29
2023-03-10T23:56:22.948Z,89765.92
2023-03-10T23:58:57.301Z,89759.59
