createdAt,value
2018-03-18T00:01:04.147Z,9.35
2018-03-18T00:03:31.610Z,9.38
2018-03-18T00:05:59.105Z,8.75
2018-03-18T00:08:26.582Z,8.25
2018-03-18T00:10:54.803Z,8.85
2018-03-18T00:13:22.302Z,6.43
2018-03-18T00:15:49.774Z,7.12
2018-03-18T00:18:18.082Z,7.78
2018-03-18T00:20:45.802Z,9.15
2018-03-18T00:23:14.119Z,8.20
2018-03-18T00:25:41.578Z,8.30
2018-03-18T00:28:09.067Z,9.98
2018-03-18T00:30:36.559Z,8.77
2018-03-18T00:33:04.799Z,9.90
2018-03-18T00:35:32.332Z,9.68
2018-03-18T00:37:59.786Z,8.70
2018-03-18T00:40:27.263Z,10.23
2018-03-18T00:42:54.749Z,9.55
2018-03-18T00:45:22.208Z,9.68
2018-03-18T00:47:49.680Z,10.40
2018-03-18T00:50:17.934Z,7.65
2018-03-18T00:52:46.915Z,8.73
2018-03-18T00:55:14.430Z,10.75
2018-03-18T00:57:41.915Z,10.93
2018-03-18T01:00:09.392Z,9.10
2018-03-18T01:02:36.978Z,10.75
2018-03-18T01:05:05.241Z,8.20
2018-03-18T01:07:32.789Z,10.13
2018-03-18T01:10:00.261Z,10.38
2018-03-18T01:12:28.534Z,10.57
2018-03-18T01:14:56.790Z,9.38
2018-03-18T01:17:24.334Z,10.32
2018-03-18T01:19:51.928Z,9.10
2018-03-18T01:22:20.236Z,10.15
2018-03-18T01:24:47.708Z,8.40
2018-03-18T01:27:15.187Z,8.68
2018-03-18T01:29:42.638Z,9.73
2018-03-18T01:32:10.147Z,10.18
2018-03-18T01:34:38.370Z,9.65
2018-03-18T01:37:05.838Z,10.40
2018-03-18T01:39:33.330Z,10.18
2018-03-18T01:42:01.567Z,11.80
2018-03-18T01:44:29.048Z,7.78
2018-03-18T01:46:57.192Z,10.88
2018-03-18T01:49:24.664Z,8.90
2018-03-18T01:51:55.860Z,8.80
2018-03-18T01:54:23.332Z,9.23
2018-03-18T01:56:50.870Z,7.85
2018-03-18T01:59:18.356Z,8.98
2018-03-18T02:01:45.822Z,7.20
2018-03-18T02:04:13.287Z,10.05
2018-03-18T02:06:40.780Z,10.25
2018-03-18T02:09:08.253Z,8.95
2018-03-18T02:11:35.774Z,9.25
2018-03-18T02:14:03.228Z,9.07
2018-03-18T02:16:31.545Z,8.95
2018-03-18T02:18:59.030Z,9.93
2018-03-18T02:21:26.490Z,9.90
2018-03-18T02:23:53.952Z,9.32
2018-03-18T02:26:21.458Z,8.70
2018-03-18T02:28:48.975Z,9.50
2018-03-18T02:31:16.436Z,9.68
2018-03-18T02:33:43.915Z,9.10
2018-03-18T02:36:12.148Z,8.63
2018-03-18T02:38:39.645Z,8.50
2018-03-18T02:41:07.883Z,8.52
2018-03-18T02:43:35.356Z,9.00
2018-03-18T02:46:02.820Z,8.88
2018-03-18T02:48:30.305Z,8.63
2018-03-18T02:50:57.774Z,8.10
2018-03-18T02:53:25.235Z,6.15
2018-03-18T02:55:52.727Z,8.05
2018-03-18T02:58:20.184Z,8.80
2018-03-18T03:00:47.636Z,7.32
2018-03-18T03:03:15.113Z,8.73
2018-03-18T03:05:43.351Z,8.95
2018-03-18T03:08:10.829Z,8.77
2018-03-18T03:10:38.315Z,9.07
2018-03-18T03:13:06.550Z,7.78
2018-03-18T03:15:34.007Z,8.40
2018-03-18T03:18:01.519Z,8.43
2018-03-18T03:20:28.987Z,9.20
2018-03-18T03:22:56.461Z,7.07
2018-03-18T03:25:23.950Z,9.35
2018-03-18T03:27:51.408Z,8.65
2018-03-18T03:30:18.979Z,8.85
2018-03-18T03:32:47.304Z,6.45
2018-03-18T03:35:15.332Z,8.50
2018-03-18T03:37:43.585Z,10.32
2018-03-18T03:40:12.589Z,7.20
2018-03-18T03:42:40.046Z,9.15
2018-03-18T03:45:08.298Z,8.98
2018-03-18T03:47:35.820Z,6.85
2018-03-18T03:50:03.308Z,7.22
2018-03-18T03:52:30.835Z,7.78
2018-03-18T03:54:58.290Z,6.75
2018-03-18T03:57:25.766Z,6.72
2018-03-18T03:59:53.306Z,8.40
2018-03-18T04:02:20.813Z,7.00
2018-03-18T04:04:48.283Z,6.90
2018-03-18T04:07:16.512Z,7.68
2018-03-18T04:09:43.986Z,9.05
2018-03-18T04:12:11.479Z,7.72
2018-03-18T04:14:39.740Z,8.70
2018-03-18T04:17:07.205Z,7.82
2018-03-18T04:19:35.446Z,8.02
2018-03-18T04:22:02.909Z,9.00
2018-03-18T04:24:30.376Z,7.95
2018-03-18T04:26:57.858Z,8.15
2018-03-18T04:29:26.090Z,8.25
2018-03-18T04:31:53.568Z,8.00
2018-03-18T04:34:21.247Z,8.23
2018-03-18T04:36:49.473Z,9.93
2018-03-18T04:39:16.937Z,10.68
2018-03-18T04:41:44.406Z,8.70
2018-03-18T04:44:11.866Z,9.43
2018-03-18T04:46:39.339Z,7.60
2018-03-18T04:49:07.611Z,6.40
2018-03-18T04:51:35.927Z,7.00
2018-03-18T04:54:05.734Z,8.45
2018-03-18T04:56:33.193Z,9.43
2018-03-18T04:59:00.681Z,7.97
2018-03-18T05:01:28.474Z,8.98
2018-03-18T05:03:55.974Z,7.30
2018-03-18T05:06:23.440Z,9.00
2018-03-18T05:08:50.899Z,7.45
2018-03-18T05:11:18.393Z,8.98
2018-03-18T05:13:45.866Z,7.07
2018-03-18T05:16:14.105Z,9.00
2018-03-18T05:18:41.595Z,7.82
2018-03-18T05:21:09.821Z,8.45
2018-03-18T05:23:37.287Z,6.18
2018-03-18T05:26:04.824Z,6.85
2018-03-18T05:28:32.284Z,7.65
2018-03-18T05:30:59.746Z,8.00
2018-03-18T05:33:27.292Z,7.97
2018-03-18T05:35:54.760Z,8.82
2018-03-18T05:38:22.227Z,7.35
2018-03-18T05:40:49.721Z,6.80
2018-03-18T05:43:17.965Z,7.70
2018-03-18T05:45:45.426Z,9.35
2018-03-18T05:48:12.911Z,9.40
2018-03-18T05:50:41.140Z,9.30
2018-03-18T05:53:08.618Z,8.75
2018-03-18T05:55:36.100Z,7.87
2018-03-18T05:58:04.338Z,8.55
2018-03-18T06:00:31.815Z,7.35
2018-03-18T06:02:59.282Z,6.32
2018-03-18T06:05:26.780Z,6.72
2018-03-18T06:07:54.259Z,6.50
2018-03-18T06:10:21.741Z,6.15
2018-03-18T06:12:50.727Z,8.52
2018-03-18T06:15:18.186Z,8.13
2018-03-18T06:17:45.646Z,8.95
2018-03-18T06:20:13.144Z,9.45
2018-03-18T06:22:40.614Z,8.50
2018-03-18T06:25:08.112Z,9.30
2018-03-18T06:27:35.590Z,7.75
2018-03-18T06:30:03.847Z,7.35
2018-03-18T06:32:31.311Z,7.05
2018-03-18T06:34:59.575Z,8.43
2018-03-18T06:37:27.080Z,6.28
2018-03-18T06:39:54.506Z,8.50
2018-03-18T06:42:22.756Z,8.13
2018-03-18T06:44:50.223Z,8.10
2018-03-18T06:47:17.751Z,8.18
2018-03-18T06:49:45.250Z,8.80
2018-03-18T06:52:12.723Z,8.40
2018-03-18T06:54:40.966Z,7.75
2018-03-18T06:57:08.428Z,7.47
2018-03-18T06:59:35.943Z,8.10
2018-03-18T07:02:03.402Z,7.82
2018-03-18T07:04:30.882Z,7.65
2018-03-18T07:06:58.535Z,8.48
2018-03-18T07:09:26.003Z,8.88
2018-03-18T07:11:53.471Z,7.47
2018-03-18T07:14:20.969Z,7.93
2018-03-18T07:16:48.543Z,8.23
2018-03-18T07:19:16.019Z,7.80
2018-03-18T07:21:43.507Z,7.72
2018-03-18T07:24:11.743Z,8.95
2018-03-18T07:26:39.247Z,8.23
2018-03-18T07:29:07.496Z,6.05
2018-03-18T07:31:34.973Z,8.55
2018-03-18T07:34:02.450Z,8.93
2018-03-18T07:36:30.738Z,9.23
2018-03-18T07:38:58.191Z,8.18
2018-03-18T07:41:25.695Z,10.57
2018-03-18T07:43:53.160Z,7.00
2018-03-18T07:46:20.633Z,8.13
2018-03-18T07:48:48.115Z,7.75
2018-03-18T07:51:15.599Z,9.20
2018-03-18T07:53:43.063Z,9.35
2018-03-18T07:56:10.571Z,9.20
2018-03-18T07:58:38.880Z,8.88
2018-03-18T08:01:06.352Z,9.27
2018-03-18T08:03:33.815Z,9.40
2018-03-18T08:06:01.300Z,8.45
2018-03-18T08:08:29.547Z,9.18
2018-03-18T08:10:57.014Z,8.80
2018-03-18T08:13:24.484Z,8.27
2018-03-18T08:15:51.971Z,9.45
2018-03-18T08:18:20.228Z,8.30
2018-03-18T08:20:48.500Z,8.80
2018-03-18T08:23:15.997Z,8.75
2018-03-18T08:25:43.485Z,9.63
2018-03-18T08:28:10.965Z,7.30
2018-03-18T08:30:38.447Z,10.00
2018-03-18T08:33:06.686Z,8.55
2018-03-18T08:35:34.152Z,9.70
2018-03-18T08:38:01.662Z,7.72
2018-03-18T08:40:29.115Z,7.07
2018-03-18T08:42:56.586Z,8.35
2018-03-18T08:45:24.075Z,8.70
2018-03-18T08:47:51.543Z,10.07
2018-03-18T08:50:19.044Z,8.68
2018-03-18T08:52:46.606Z,9.73
2018-03-18T08:55:14.079Z,10.75
2018-03-18T08:57:41.547Z,11.32
2018-03-18T09:00:09.167Z,10.20
2018-03-18T09:02:36.643Z,10.15
2018-03-18T09:05:04.122Z,8.55
2018-03-18T09:07:31.614Z,10.27
2018-03-18T09:09:59.856Z,10.55
2018-03-18T09:12:27.336Z,9.77
2018-03-18T09:14:54.840Z,9.63
2018-03-18T09:17:22.303Z,10.00
2018-03-18T09:19:49.778Z,8.93
2018-03-18T09:22:19.047Z,8.90
2018-03-18T09:24:48.542Z,7.93
2018-03-18T09:27:16.057Z,8.63
2018-03-18T09:29:43.907Z,8.30
2018-03-18T09:32:12.263Z,7.80
2018-03-18T09:34:39.768Z,9.32
2018-03-18T09:37:07.273Z,8.57
2018-03-18T09:39:34.748Z,8.52
2018-03-18T09:42:02.235Z,11.23
2018-03-18T09:44:29.705Z,9.90
2018-03-18T09:46:57.939Z,11.55
2018-03-18T09:49:25.431Z,12.07
2018-03-18T09:51:53.673Z,11.85
2018-03-18T09:54:21.171Z,11.32
2018-03-18T09:56:49.455Z,11.07
2018-03-18T09:59:17.692Z,11.85
2018-03-18T10:01:45.186Z,9.70
2018-03-18T10:04:12.698Z,11.20
2018-03-18T10:06:40.176Z,11.30
2018-03-18T10:09:07.646Z,9.35
2018-03-18T10:11:35.903Z,13.20
2018-03-18T10:14:03.454Z,12.18
2018-03-18T10:16:30.885Z,10.90
2018-03-18T10:18:58.368Z,11.27
2018-03-18T10:21:25.850Z,10.27
2018-03-18T10:23:54.076Z,9.25
2018-03-18T10:26:21.630Z,10.20
2018-03-18T10:28:49.103Z,9.23
2018-03-18T10:31:17.575Z,9.48
2018-03-18T10:33:45.312Z,9.65
2018-03-18T10:36:12.776Z,8.35
2018-03-18T10:38:40.271Z,8.65
2018-03-18T10:41:07.758Z,8.05
2018-03-18T10:43:36.002Z,7.72
2018-03-18T10:46:03.514Z,7.45
2018-03-18T10:48:31.073Z,8.35
2018-03-18T10:50:58.555Z,7.75
2018-03-18T10:53:26.092Z,7.18
2018-03-18T10:55:54.144Z,8.45
2018-03-18T10:58:21.608Z,7.30
2018-03-18T11:00:51.099Z,7.28
2018-03-18T11:03:18.575Z,7.68
2018-03-18T11:05:46.668Z,7.15
2018-03-18T11:08:14.134Z,6.80
2018-03-18T11:10:41.614Z,6.07
2018-03-18T11:13:09.139Z,7.40
2018-03-18T11:15:36.634Z,6.50
2018-03-18T11:18:04.107Z,7.03
2018-03-18T11:20:31.590Z,8.57
2018-03-18T11:23:01.051Z,7.20
2018-03-18T11:25:29.291Z,7.25
2018-03-18T11:27:56.770Z,7.30
2018-03-18T11:30:24.231Z,7.57
2018-03-18T11:32:51.708Z,8.60
2018-03-18T11:35:19.967Z,6.37
2018-03-18T11:37:47.446Z,7.10
2018-03-18T11:40:15.694Z,6.87
2018-03-18T11:42:43.170Z,6.50
2018-03-18T11:45:11.399Z,6.83
2018-03-18T11:47:38.883Z,6.43
2018-03-18T11:50:07.130Z,7.30
2018-03-18T11:52:34.614Z,6.90
2018-03-18T11:55:02.083Z,6.80
2018-03-18T11:57:30.319Z,6.47
2018-03-18T11:59:57.807Z,7.17
2018-03-18T12:02:26.034Z,6.57
2018-03-18T12:04:53.511Z,7.77
2018-03-18T12:07:21.775Z,6.67
2018-03-18T12:09:50.009Z,6.80
2018-03-18T12:12:17.493Z,6.27
2018-03-18T12:14:45.022Z,6.47
2018-03-18T12:17:13.247Z,7.07
2018-03-18T12:19:40.741Z,6.17
2018-03-18T12:22:08.993Z,6.67
2018-03-18T12:24:36.480Z,6.50
2018-03-18T12:27:04.735Z,6.43
2018-03-18T12:29:32.415Z,6.57
2018-03-18T12:32:00.647Z,7.43
2018-03-18T12:34:28.130Z,6.57
2018-03-18T12:36:55.596Z,7.00
2018-03-18T12:39:23.825Z,6.80
2018-03-18T12:41:51.312Z,6.93
2018-03-18T12:44:18.781Z,6.83
2018-03-18T12:46:47.020Z,7.20
2018-03-18T12:49:14.505Z,7.90
2018-03-18T12:51:42.833Z,6.30
2018-03-18T12:54:10.283Z,6.70
2018-03-18T12:56:37.774Z,6.20
2018-03-18T12:59:05.246Z,5.97
2018-03-18T13:01:32.715Z,6.20
2018-03-18T13:04:02.935Z,6.22
2018-03-18T13:06:31.172Z,5.87
2018-03-18T13:08:59.318Z,5.97
2018-03-18T13:11:26.790Z,5.50
2018-03-18T13:13:54.924Z,5.57
2018-03-18T13:16:22.678Z,5.83
2018-03-18T13:18:50.935Z,6.23
2018-03-18T13:21:20.229Z,6.10
2018-03-18T13:23:47.712Z,4.83
2018-03-18T13:26:15.974Z,5.43
2018-03-18T13:28:43.438Z,6.03
2018-03-18T13:31:11.691Z,6.10
2018-03-18T13:33:39.154Z,6.50
2018-03-18T13:36:06.621Z,7.20
2018-03-18T13:38:34.098Z,5.60
2018-03-18T13:41:02.331Z,6.00
2018-03-18T13:43:29.811Z,5.43
2018-03-18T13:45:57.284Z,6.03
2018-03-18T13:48:25.521Z,5.30
2018-03-18T13:50:52.996Z,4.77
2018-03-18T13:53:20.462Z,5.40
2018-03-18T13:55:48.703Z,5.07
2018-03-18T13:58:16.186Z,5.60
2018-03-18T14:00:44.409Z,4.20
2018-03-18T14:03:11.875Z,5.20
2018-03-18T14:05:39.633Z,5.20
2018-03-18T14:08:07.823Z,4.93
2018-03-18T14:10:35.293Z,5.00
2018-03-18T14:13:02.758Z,4.30
2018-03-18T14:15:30.216Z,5.30
2018-03-18T14:17:58.448Z,5.28
2018-03-18T14:20:25.924Z,3.67
2018-03-18T14:22:53.403Z,4.00
2018-03-18T14:25:20.874Z,5.00
2018-03-18T14:27:49.142Z,4.87
2018-03-18T14:30:17.395Z,4.37
2018-03-18T14:32:44.876Z,4.83
2018-03-18T14:35:13.124Z,5.23
2018-03-18T14:37:40.582Z,4.40
2018-03-18T14:40:08.044Z,5.33
2018-03-18T14:42:35.523Z,4.40
2018-03-18T14:45:03.822Z,5.03
2018-03-18T14:47:31.218Z,4.50
2018-03-18T14:49:58.699Z,4.03
2018-03-18T14:52:26.161Z,4.20
2018-03-18T14:54:54.421Z,4.53
2018-03-18T14:57:21.876Z,5.40
2018-03-18T14:59:49.349Z,5.03
2018-03-18T15:02:16.831Z,6.47
2018-03-18T15:04:44.308Z,3.90
2018-03-18T15:07:11.767Z,4.20
2018-03-18T15:09:39.250Z,4.10
2018-03-18T15:12:06.708Z,4.90
2018-03-18T15:14:34.170Z,4.97
2018-03-18T15:17:01.645Z,5.17
2018-03-18T15:19:29.882Z,4.10
2018-03-18T15:21:57.340Z,4.90
2018-03-18T15:24:24.828Z,4.80
2018-03-18T15:26:52.286Z,5.20
2018-03-18T15:29:20.529Z,4.90
2018-03-18T15:31:47.996Z,3.67
2018-03-18T15:34:15.452Z,4.40
2018-03-18T15:36:42.919Z,4.30
2018-03-18T15:39:10.432Z,5.13
2018-03-18T15:41:37.911Z,4.15
2018-03-18T15:44:05.398Z,4.67
2018-03-18T15:46:32.866Z,4.67
2018-03-18T15:49:01.103Z,4.53
2018-03-18T15:51:28.588Z,4.70
2018-03-18T15:53:56.042Z,4.07
2018-03-18T15:56:24.279Z,4.15
2018-03-18T15:58:51.760Z,4.43
2018-03-18T16:01:19.271Z,4.50
2018-03-18T16:03:47.516Z,3.87
2018-03-18T16:06:15.919Z,4.30
2018-03-18T16:08:43.399Z,4.30
2018-03-18T16:11:10.882Z,4.45
2018-03-18T16:13:38.388Z,4.25
2018-03-18T16:16:05.887Z,4.25
2018-03-18T16:18:33.386Z,3.67
2018-03-18T16:21:01.662Z,3.97
2018-03-18T16:23:29.946Z,4.25
2018-03-18T16:25:57.425Z,4.60
2018-03-18T16:28:24.936Z,4.90
2018-03-18T16:31:04.967Z,4.43
2018-03-18T16:33:32.475Z,4.47
2018-03-18T16:35:59.954Z,3.92
2018-03-18T16:38:27.411Z,4.03
2018-03-18T16:40:54.892Z,5.00
2018-03-18T16:43:22.355Z,4.37
2018-03-18T16:45:49.826Z,3.95
2018-03-18T16:48:17.298Z,4.18
2018-03-18T16:50:45.522Z,3.90
2018-03-18T16:53:13.006Z,3.80
2018-03-18T16:55:40.478Z,3.80
2018-03-18T16:58:08.755Z,4.10
2018-03-18T17:00:37.037Z,4.10
2018-03-18T17:03:05.267Z,4.30
2018-03-18T17:05:32.756Z,4.62
2018-03-18T17:08:00.239Z,3.95
2018-03-18T17:10:27.707Z,3.90
2018-03-18T17:12:55.182Z,3.80
2018-03-18T17:15:22.677Z,3.90
2018-03-18T17:17:51.081Z,4.22
2018-03-18T17:20:18.579Z,3.03
2018-03-18T17:22:46.068Z,5.10
2018-03-18T17:25:13.520Z,4.10
2018-03-18T17:27:40.991Z,3.53
2018-03-18T17:30:09.222Z,3.85
2018-03-18T17:32:36.691Z,4.05
2018-03-18T17:35:04.221Z,3.33
2018-03-18T17:37:31.671Z,4.00
2018-03-18T17:39:59.153Z,4.10
2018-03-18T17:42:26.655Z,4.03
2018-03-18T17:45:06.743Z,3.58
2018-03-18T17:47:46.162Z,4.05
2018-03-18T17:53:24.740Z,3.70
2018-03-18T17:56:04.006Z,3.70
2018-03-18T17:58:32.509Z,3.97
2018-03-18T18:00:59.978Z,4.25
2018-03-18T18:03:27.548Z,4.53
2018-03-18T18:05:55.051Z,4.03
2018-03-18T18:08:22.528Z,5.05
2018-03-18T18:10:50.771Z,3.97
2018-03-18T18:13:18.298Z,3.97
2018-03-18T18:15:45.770Z,4.37
2018-03-18T18:18:13.250Z,3.50
2018-03-18T18:20:40.785Z,4.80
2018-03-18T18:23:08.251Z,4.20
2018-03-18T18:25:35.745Z,4.15
2018-03-18T18:28:03.979Z,4.03
2018-03-18T18:30:31.453Z,4.62
2018-03-18T18:32:58.969Z,3.87
2018-03-18T18:35:26.462Z,4.95
2018-03-18T18:37:53.926Z,4.40
2018-03-18T18:40:21.426Z,4.10
2018-03-18T18:42:48.903Z,2.90
2018-03-18T18:45:16.387Z,3.30
2018-03-18T18:47:43.883Z,3.60
2018-03-18T18:50:12.130Z,3.80
2018-03-18T18:52:39.616Z,3.15
2018-03-18T18:55:07.117Z,3.35
2018-03-18T18:57:34.591Z,3.15
2018-03-18T19:00:02.114Z,2.90
2018-03-18T19:02:29.606Z,3.35
2018-03-18T19:04:57.083Z,4.00
2018-03-18T19:07:24.559Z,3.05
2018-03-18T19:09:53.678Z,3.30
2018-03-18T19:12:21.154Z,3.00
2018-03-18T19:14:48.641Z,3.65
2018-03-18T19:17:16.148Z,3.47
2018-03-18T19:19:43.603Z,3.35
2018-03-18T19:22:11.064Z,4.10
2018-03-18T19:24:38.535Z,3.65
2018-03-18T19:27:06.033Z,3.40
2018-03-18T19:29:34.261Z,3.33
2018-03-18T19:32:01.759Z,3.70
2018-03-18T19:34:30.015Z,3.42
2018-03-18T19:36:57.486Z,4.10
2018-03-18T19:39:24.999Z,4.10
2018-03-18T19:41:52.489Z,3.65
2018-03-18T19:44:19.967Z,4.07
2018-03-18T19:46:48.452Z,3.70
2018-03-18T19:49:16.687Z,3.35
2018-03-18T19:51:44.149Z,3.55
2018-03-18T19:54:11.639Z,3.47
2018-03-18T19:56:39.877Z,3.92
2018-03-18T19:59:07.343Z,3.55
2018-03-18T20:01:34.865Z,4.05
2018-03-18T20:04:02.332Z,3.70
2018-03-18T20:06:30.597Z,3.80
2018-03-18T20:08:58.109Z,3.05
2018-03-18T20:11:26.432Z,4.03
2018-03-18T20:13:54.636Z,3.58
2018-03-18T20:16:22.325Z,3.62
2018-03-18T20:18:50.207Z,4.00
2018-03-18T20:21:19.694Z,3.28
2018-03-18T20:23:47.580Z,3.62
2018-03-18T20:26:15.811Z,4.47
2018-03-18T20:28:45.521Z,3.60
2018-03-18T20:31:14.689Z,3.25
2018-03-18T20:33:42.147Z,3.15
2018-03-18T20:36:09.611Z,2.92
2018-03-18T20:38:40.842Z,3.60
2018-03-18T20:41:08.327Z,3.42
2018-03-18T20:43:36.359Z,3.58
2018-03-18T20:46:05.678Z,3.10
2018-03-18T20:48:33.863Z,3.75
2018-03-18T20:51:03.209Z,3.40
2018-03-18T20:53:31.447Z,3.62
2018-03-18T20:55:58.906Z,3.58
2018-03-18T20:58:26.696Z,4.15
2018-03-18T21:00:54.115Z,3.37
2018-03-18T21:03:21.566Z,3.87
2018-03-18T21:05:49.115Z,3.40
2018-03-18T21:08:16.590Z,3.70
2018-03-18T21:10:44.063Z,2.75
2018-03-18T21:13:12.564Z,3.55
2018-03-18T21:15:40.806Z,3.50
2018-03-18T21:18:08.271Z,3.72
2018-03-18T21:20:35.787Z,3.92
2018-03-18T21:23:03.286Z,3.20
2018-03-18T21:25:30.816Z,3.67
2018-03-18T21:27:58.878Z,3.85
2018-03-18T21:30:26.334Z,3.33
2018-03-18T21:32:53.814Z,3.55
2018-03-18T21:35:21.284Z,3.80
2018-03-18T21:37:48.751Z,3.92
2018-03-18T21:40:16.242Z,3.28
2018-03-18T21:42:43.711Z,3.90
2018-03-18T21:45:11.189Z,3.70
2018-03-18T21:47:38.829Z,3.55
2018-03-18T21:50:06.299Z,3.10
2018-03-18T21:52:33.759Z,3.90
2018-03-18T21:55:01.256Z,3.80
2018-03-18T21:57:28.735Z,3.72
2018-03-18T21:59:56.956Z,3.70
2018-03-18T22:02:24.450Z,3.67
2018-03-18T22:04:52.765Z,4.15
2018-03-18T22:07:20.283Z,4.10
2018-03-18T22:09:48.780Z,4.15
2018-03-18T22:12:17.004Z,3.87
2018-03-18T22:14:44.472Z,4.20
2018-03-18T22:17:11.964Z,3.30
2018-03-18T22:19:40.194Z,4.25
2018-03-18T22:22:07.661Z,3.08
2018-03-18T22:24:35.138Z,3.53
2018-03-18T22:27:03.358Z,4.15
2018-03-18T22:29:30.847Z,3.65
2018-03-18T22:31:58.316Z,3.75
2018-03-18T22:34:25.783Z,3.65
2018-03-18T22:36:53.268Z,4.57
2018-03-18T22:39:20.748Z,3.35
2018-03-18T22:41:48.246Z,4.22
2018-03-18T22:44:15.703Z,3.80
2018-03-18T22:46:43.175Z,4.05
2018-03-18T22:49:11.418Z,4.68
2018-03-18T22:51:38.870Z,3.87
2018-03-18T22:54:06.395Z,3.75
2018-03-18T22:56:33.955Z,3.40
2018-03-18T22:59:01.417Z,4.10
2018-03-18T23:01:28.903Z,4.18
2018-03-18T23:03:56.359Z,3.97
2018-03-18T23:06:23.822Z,3.70
2018-03-18T23:08:51.328Z,3.90
2018-03-18T23:11:18.794Z,3.95
2018-03-18T23:13:46.261Z,3.90
2018-03-18T23:16:13.750Z,4.03
2018-03-18T23:18:41.215Z,4.00
2018-03-18T23:21:08.704Z,4.97
2018-03-18T23:23:36.159Z,3.78
2018-03-18T23:26:03.735Z,4.00
2018-03-18T23:28:31.292Z,4.32
2018-03-18T23:30:58.746Z,3.97
2018-03-18T23:33:26.307Z,4.37
2018-03-18T23:35:53.922Z,3.72
2018-03-18T23:38:21.450Z,3.75
2018-03-18T23:40:49.630Z,4.18
2018-03-18T23:43:17.124Z,4.40
2018-03-18T23:45:45.351Z,4.18
2018-03-18T23:48:12.819Z,4.20
2018-03-18T23:50:41.129Z,4.53
2018-03-18T23:53:09.340Z,4.70
2018-03-18T23:55:36.850Z,3.60
2018-03-18T23:58:04.331Z,4.32
