createdAt,value
2018-06-17T00:00:48.785Z,15.80
2018-06-17T00:05:41.681Z,15.27
2018-06-17T00:10:34.559Z,11.67
2018-06-17T00:15:27.417Z,12.23
2018-06-17T00:20:20.310Z,16.00
2018-06-17T00:25:13.202Z,15.20
2018-06-17T00:30:06.215Z,14.43
2018-06-17T00:34:59.052Z,17.77
2018-06-17T00:39:51.954Z,14.73
2018-06-17T00:44:46.595Z,12.00
2018-06-17T00:49:39.470Z,13.00
2018-06-17T00:54:32.381Z,13.03
2018-06-17T00:59:25.240Z,15.80
2018-06-17T01:04:18.082Z,13.40
2018-06-17T01:09:10.989Z,14.60
2018-06-17T01:14:03.908Z,13.67
2018-06-17T01:18:56.867Z,13.67
2018-06-17T01:23:49.738Z,17.27
2018-06-17T01:28:42.572Z,14.67
2018-06-17T01:33:35.409Z,14.40
2018-06-17T01:38:28.494Z,15.47
2018-06-17T01:43:21.417Z,14.47
2018-06-17T01:48:14.342Z,14.97
2018-06-17T01:53:07.293Z,13.87
2018-06-17T01:58:00.193Z,15.23
2018-06-17T02:02:53.060Z,15.30
2018-06-17T02:07:52.205Z,14.93
2018-06-17T02:12:45.155Z,14.87
2018-06-17T02:17:38.040Z,15.60
2018-06-17T02:22:30.992Z,14.77
2018-06-17T02:27:23.922Z,15.60
2018-06-17T02:32:16.759Z,16.07
2018-06-17T02:37:09.867Z,16.93
2018-06-17T02:42:02.805Z,16.70
2018-06-17T02:47:01.456Z,18.40
2018-06-17T02:52:00.035Z,15.90
2018-06-17T02:56:52.862Z,17.43
2018-06-17T03:01:45.712Z,15.63
2018-06-17T03:06:38.670Z,16.47
2018-06-17T03:11:31.518Z,16.00
2018-06-17T03:16:24.395Z,15.70
2018-06-17T03:21:17.377Z,16.50
2018-06-17T03:26:15.931Z,16.17
2018-06-17T03:31:14.432Z,16.57
2018-06-17T03:36:08.364Z,18.53
2018-06-17T03:41:01.216Z,18.40
2018-06-17T03:45:54.077Z,19.97
2018-06-17T03:50:47.081Z,17.37
2018-06-17T03:55:40.073Z,16.90
2018-06-17T04:00:32.987Z,16.87
2018-06-17T04:05:28.679Z,18.30
2018-06-17T04:10:21.601Z,17.43
2018-06-17T04:15:14.524Z,17.00
2018-06-17T04:20:07.387Z,18.00
2018-06-17T04:25:00.305Z,20.10
2018-06-17T04:29:53.210Z,17.77
2018-06-17T04:34:46.104Z,18.70
2018-06-17T04:39:38.967Z,18.60
2018-06-17T04:44:32.143Z,17.80
2018-06-17T04:49:25.053Z,18.97
2018-06-17T04:54:17.882Z,19.40
2018-06-17T04:59:10.799Z,18.27
2018-06-17T05:04:03.718Z,20.40
2018-06-17T05:08:56.693Z,19.53
2018-06-17T05:13:49.599Z,23.67
2018-06-17T05:18:42.561Z,18.30
2018-06-17T05:23:35.474Z,18.03
2018-06-17T05:28:28.411Z,17.33
2018-06-17T05:33:21.359Z,19.73
2018-06-17T05:38:14.220Z,16.10
2018-06-17T05:43:07.117Z,19.03
2018-06-17T05:47:59.986Z,14.97
2018-06-17T05:52:52.966Z,14.37
2018-06-17T05:57:45.841Z,17.33
2018-06-17T06:02:38.719Z,17.70
2018-06-17T06:07:31.629Z,13.63
2018-06-17T06:12:24.613Z,14.13
2018-06-17T06:17:17.636Z,14.03
2018-06-17T06:22:10.463Z,12.73
2018-06-17T06:27:03.285Z,16.10
2018-06-17T06:31:56.157Z,13.13
2018-06-17T06:36:49.149Z,12.60
2018-06-17T06:41:41.997Z,13.53
2018-06-17T06:46:34.970Z,12.93
2018-06-17T06:51:27.784Z,12.93
2018-06-17T06:56:20.730Z,15.10
2018-06-17T07:01:24.746Z,13.57
2018-06-17T07:06:35.308Z,11.13
2018-06-17T07:11:28.303Z,10.93
2018-06-17T07:16:32.929Z,11.63
2018-06-17T07:21:25.847Z,11.07
2018-06-17T07:27:36.111Z,10.90
2018-06-17T07:32:29.069Z,11.43
2018-06-17T07:37:22.016Z,10.40
2018-06-17T07:42:14.941Z,9.67
2018-06-17T07:47:07.859Z,10.27
2018-06-17T07:52:18.973Z,10.47
2018-06-17T07:57:13.234Z,10.23
2018-06-17T08:02:06.886Z,10.33
2018-06-17T08:06:59.748Z,11.03
2018-06-17T08:11:52.701Z,9.67
2018-06-17T08:16:45.601Z,11.07
2018-06-17T08:21:38.564Z,9.87
2018-06-17T08:26:31.446Z,9.70
2018-06-17T08:31:24.396Z,6.77
2018-06-17T08:36:17.197Z,14.07
2018-06-17T08:41:10.151Z,10.50
2018-06-17T08:46:03.041Z,10.17
2018-06-17T08:50:55.982Z,6.60
2018-06-17T08:55:48.810Z,6.90
2018-06-17T09:00:41.718Z,9.00
2018-06-17T09:05:34.543Z,5.13
2018-06-17T09:10:27.463Z,7.03
2018-06-17T09:15:20.289Z,8.47
2018-06-17T09:20:13.545Z,7.23
2018-06-17T09:25:06.454Z,9.37
2018-06-17T09:29:59.377Z,8.53
2018-06-17T09:34:52.474Z,10.73
2018-06-17T09:39:45.374Z,8.00
2018-06-17T09:44:38.268Z,5.63
2018-06-17T09:49:31.090Z,8.00
2018-06-17T09:54:23.962Z,5.57
2018-06-17T09:59:16.884Z,5.57
2018-06-17T10:04:09.769Z,7.43
2018-06-17T10:09:03.080Z,5.57
2018-06-17T10:13:56.043Z,8.60
2018-06-17T10:18:48.969Z,8.00
2018-06-17T10:23:41.829Z,7.70
2018-06-17T10:28:35.078Z,8.90
2018-06-17T10:33:27.973Z,12.87
2018-06-17T10:38:20.890Z,8.17
2018-06-17T10:43:14.972Z,6.93
2018-06-17T10:48:08.212Z,7.53
2018-06-17T10:53:01.126Z,6.67
2018-06-17T10:57:54.042Z,5.33
2018-06-17T11:02:46.937Z,4.53
2018-06-17T11:07:39.814Z,10.73
2018-06-17T11:12:33.117Z,7.10
2018-06-17T11:17:26.193Z,5.60
2018-06-17T11:22:19.510Z,6.93
2018-06-17T11:27:12.464Z,7.73
2018-06-17T11:32:05.354Z,9.63
2018-06-17T11:36:58.296Z,7.80
2018-06-17T11:41:51.172Z,9.00
2018-06-17T11:46:44.074Z,9.73
2018-06-17T11:51:36.982Z,6.83
2018-06-17T11:56:29.906Z,12.20
2018-06-17T12:01:22.837Z,10.73
2018-06-17T12:06:15.718Z,9.07
2018-06-17T12:11:08.634Z,8.77
2018-06-17T12:16:01.575Z,9.00
2018-06-17T12:20:54.471Z,9.70
2018-06-17T12:25:47.837Z,9.17
2018-06-17T12:30:40.749Z,10.40
2018-06-17T12:35:33.733Z,11.90
2018-06-17T12:40:26.641Z,7.33
2018-06-17T12:45:19.788Z,14.87
2018-06-17T12:50:12.727Z,7.37
2018-06-17T12:55:05.670Z,9.80
2018-06-17T12:59:58.562Z,7.70
2018-06-17T13:04:51.456Z,8.93
2018-06-17T13:09:44.730Z,11.93
2018-06-17T13:14:37.670Z,8.33
2018-06-17T13:19:30.604Z,11.67
2018-06-17T13:24:23.452Z,9.53
2018-06-17T13:29:16.467Z,9.07
2018-06-17T13:34:09.539Z,10.53
2018-06-17T13:39:03.175Z,8.90
2018-06-17T13:43:56.109Z,9.53
2018-06-17T13:48:49.110Z,9.93
2018-06-17T13:53:42.022Z,13.33
2018-06-17T13:58:35.011Z,11.83
2018-06-17T14:03:27.917Z,7.63
2018-06-17T14:08:20.684Z,10.87
2018-06-17T14:13:13.583Z,7.83
2018-06-17T14:18:06.518Z,10.80
2018-06-17T14:22:59.352Z,7.40
2018-06-17T14:27:52.262Z,7.80
2018-06-17T14:32:45.263Z,7.83
2018-06-17T14:37:38.199Z,7.63
2018-06-17T14:42:37.011Z,14.20
2018-06-17T14:47:35.536Z,7.73
2018-06-17T14:52:36.009Z,3.67
2018-06-17T14:57:28.953Z,6.87
2018-06-17T15:02:21.896Z,3.97
2018-06-17T15:07:14.800Z,4.77
2018-06-17T15:12:07.734Z,5.53
2018-06-17T15:17:00.903Z,4.97
2018-06-17T15:21:53.760Z,4.90
2018-06-17T15:26:46.643Z,3.60
2018-06-17T15:31:45.193Z,2.80
2018-06-17T15:36:43.740Z,5.00
2018-06-17T15:41:36.758Z,3.57
2018-06-17T15:46:29.676Z,3.30
2018-06-17T15:51:22.637Z,5.47
2018-06-17T15:56:15.598Z,7.73
2018-06-17T16:01:09.086Z,7.37
2018-06-17T16:06:02.082Z,3.23
2018-06-17T16:10:55.036Z,4.53
2018-06-17T16:15:53.655Z,2.57
2018-06-17T16:20:52.182Z,2.57
2018-06-17T16:25:45.096Z,5.33
2018-06-17T16:30:38.026Z,3.33
2018-06-17T16:35:30.888Z,3.03
2018-06-17T16:40:23.792Z,4.47
2018-06-17T16:45:16.695Z,2.67
2018-06-17T16:50:09.590Z,2.87
2018-06-17T16:55:07.120Z,3.83
2018-06-17T17:00:04.992Z,2.83
2018-06-17T17:04:58.262Z,3.20
2018-06-17T17:09:51.119Z,3.50
2018-06-17T17:14:44.013Z,2.40
2018-06-17T17:19:37.026Z,3.30
2018-06-17T17:24:29.953Z,2.53
2018-06-17T17:29:22.890Z,5.67
2018-06-17T17:34:21.396Z,6.93
2018-06-17T17:39:20.175Z,3.00
2018-06-17T17:44:14.214Z,4.10
2018-06-17T17:49:07.082Z,24.47
2018-06-17T17:54:00.104Z,9.17
2018-06-17T17:58:53.024Z,10.97
2018-06-17T18:03:45.971Z,7.97
2018-06-17T18:08:38.789Z,8.50
2018-06-17T18:13:31.675Z,7.20
2018-06-17T18:18:24.629Z,9.47
2018-06-17T18:23:17.553Z,3.23
2018-06-17T18:28:16.105Z,5.43
2018-06-17T18:33:14.677Z,5.77
2018-06-17T18:38:07.749Z,5.07
2018-06-17T18:43:00.742Z,4.97
2018-06-17T18:47:53.731Z,8.53
2018-06-17T18:52:46.786Z,7.53
2018-06-17T18:57:39.716Z,3.40
2018-06-17T19:02:32.615Z,6.47
2018-06-17T19:07:25.782Z,6.23
2018-06-17T19:13:26.402Z,5.00
2018-06-17T19:18:19.372Z,5.97
2018-06-17T19:23:12.309Z,3.70
2018-06-17T19:28:05.330Z,5.77
2018-06-17T19:32:58.228Z,9.17
2018-06-17T19:37:51.316Z,4.40
2018-06-17T19:42:44.161Z,7.27
2018-06-17T19:47:37.188Z,5.63
2018-06-17T19:52:35.918Z,4.40
2018-06-17T19:57:34.604Z,5.57
2018-06-17T20:02:27.718Z,3.27
2018-06-17T20:07:20.650Z,5.00
2018-06-17T20:12:13.656Z,2.80
2018-06-17T20:17:06.738Z,2.53
2018-06-17T20:21:59.597Z,5.20
2018-06-17T20:26:52.412Z,3.93
2018-06-17T20:31:50.913Z,8.87
2018-06-17T20:36:49.635Z,7.20
2018-06-17T20:42:50.145Z,6.43
2018-06-17T20:47:43.186Z,4.73
2018-06-17T20:52:36.203Z,5.03
2018-06-17T20:57:29.176Z,9.60
2018-06-17T21:02:22.034Z,5.33
2018-06-17T21:07:15.004Z,4.87
2018-06-17T21:12:07.977Z,7.37
2018-06-17T21:17:00.907Z,6.27
2018-06-17T21:21:59.496Z,7.00
2018-06-17T21:26:58.029Z,5.40
2018-06-17T21:31:50.950Z,15.20
2018-06-17T21:36:43.878Z,6.63
2018-06-17T21:41:37.747Z,9.43
2018-06-17T21:46:30.605Z,6.70
2018-06-17T21:51:23.513Z,5.47
2018-06-17T21:56:16.444Z,3.83
2018-06-17T22:01:10.140Z,5.30
2018-06-17T22:06:03.043Z,5.37
2018-06-17T22:11:01.673Z,7.97
2018-06-17T22:16:00.376Z,13.20
2018-06-17T22:20:53.265Z,6.50
2018-06-17T22:25:46.181Z,7.83
2018-06-17T22:30:39.100Z,5.00
2018-06-17T22:35:31.947Z,7.03
2018-06-17T22:40:24.912Z,4.67
2018-06-17T22:45:17.851Z,12.70
2018-06-17T22:50:10.751Z,8.00
2018-06-17T22:55:04.394Z,6.60
2018-06-17T23:00:03.124Z,7.53
2018-06-17T23:05:01.817Z,6.87
2018-06-17T23:09:55.069Z,9.67
2018-06-17T23:14:47.980Z,5.53
2018-06-17T23:19:40.917Z,9.83
2018-06-17T23:24:33.866Z,6.53
2018-06-17T23:29:26.742Z,6.80
2018-06-17T23:34:19.730Z,7.33
2018-06-17T23:39:12.589Z,7.63
2018-06-17T23:44:05.506Z,6.60
2018-06-17T23:49:04.238Z,6.60
2018-06-17T23:54:03.029Z,5.53
2018-06-17T23:58:55.920Z,9.03
