createdAt,value
2018-02-12T00:08:21.989Z,99336
2018-02-12T00:18:23.645Z,99338
2018-02-12T00:28:25.941Z,99357
2018-02-12T00:38:27.427Z,99383
2018-02-12T00:48:28.951Z,99383
2018-02-12T00:58:31.287Z,99410
2018-02-12T01:08:33.544Z,99410
2018-02-12T01:18:35.183Z,99402
2018-02-12T01:28:36.709Z,99426
2018-02-12T01:38:38.458Z,99430
2018-02-12T01:48:40.005Z,99433
2018-02-12T01:58:42.368Z,99448
2018-02-12T02:08:43.947Z,99451
2018-02-12T02:18:45.461Z,99463
2018-02-12T02:28:47.028Z,99452
2018-02-12T02:38:49.316Z,99458
2018-02-12T02:48:50.852Z,99456
2018-02-12T02:58:52.417Z,99470
2018-02-12T03:08:54.007Z,99471
2018-02-12T03:18:55.504Z,99475
2018-02-12T03:28:57.160Z,99466
2018-02-12T03:38:58.788Z,99479
2018-02-12T03:49:00.257Z,99486
2018-02-12T03:59:01.800Z,99501
2018-02-12T04:09:03.357Z,99513
2018-02-12T04:19:05.132Z,99527
2018-02-12T04:29:06.804Z,99540
2018-02-12T04:39:08.322Z,99543
2018-02-12T04:49:09.876Z,99571
2018-02-12T04:59:11.421Z,99573
2018-02-12T05:09:12.976Z,99596
2018-02-12T05:19:14.613Z,99605
2018-02-12T05:29:16.126Z,99610
2018-02-12T05:39:17.599Z,99616
2018-02-12T05:49:19.124Z,99627
2018-02-12T05:59:20.798Z,99644
2018-02-12T06:09:22.545Z,99643
2018-02-12T06:19:24.833Z,99668
2018-02-12T06:29:26.385Z,99688
2018-02-12T06:39:27.943Z,99702
2018-02-12T06:49:32.088Z,99708
2018-02-12T06:59:34.041Z,99723
2018-02-12T07:09:36.323Z,99740
2018-02-12T07:19:37.948Z,99749
2018-02-12T07:29:40.443Z,99758
2018-02-12T07:39:42.085Z,99769
2018-02-12T07:49:44.399Z,99768
2018-02-12T07:59:46.828Z,99781
2018-02-12T08:09:48.356Z,99801
2018-02-12T08:19:50.060Z,99828
2018-02-12T08:29:51.626Z,99860
2018-02-12T08:39:53.851Z,99870
2018-02-12T08:49:55.415Z,99887
2018-02-12T08:59:56.917Z,99907
2018-02-12T09:09:58.621Z,99920
2018-02-12T09:20:00.218Z,99926
2018-02-12T09:30:01.763Z,99946
2018-02-12T09:40:03.364Z,99957
2018-02-12T09:50:04.912Z,99976
2018-02-12T10:00:06.584Z,99998
2018-02-12T10:10:08.190Z,100012
2018-02-12T10:20:09.699Z,100019
2018-02-12T10:30:11.341Z,100031
2018-02-12T10:40:13.719Z,100033
2018-02-12T10:50:15.607Z,100047
2018-02-12T11:00:17.263Z,100052
2018-02-12T11:10:19.643Z,100050
2018-02-12T11:20:21.263Z,100054
2018-02-12T11:30:22.804Z,100044
2018-02-12T11:40:24.270Z,100052
2018-02-12T11:50:26.706Z,100048
2018-02-12T12:00:29.099Z,100060
2018-02-12T12:10:30.644Z,100055
2018-02-12T12:20:32.174Z,100067
2018-02-12T12:30:33.770Z,100046
2018-02-12T12:40:35.361Z,100059
2018-02-12T12:50:36.991Z,100063
2018-02-12T13:00:38.591Z,100054
2018-02-12T13:10:40.360Z,100062
2018-02-12T13:20:42.000Z,100064
2018-02-12T13:30:43.571Z,100053
2018-02-12T13:40:45.160Z,100058
2018-02-12T13:50:46.707Z,100061
2018-02-12T14:00:48.383Z,100067
2018-02-12T14:10:49.955Z,100075
2018-02-12T14:20:51.508Z,100085
2018-02-12T14:30:54.084Z,100097
2018-02-12T14:40:55.737Z,100109
2018-02-12T14:50:57.254Z,100113
2018-02-12T15:00:59.592Z,100107
2018-02-12T15:11:01.153Z,100119
2018-02-12T15:21:09.758Z,100121
2018-02-12T15:31:11.334Z,100128
2018-02-12T15:41:12.819Z,100146
2018-02-12T15:51:14.365Z,100157
2018-02-12T16:01:15.941Z,100163
2018-02-12T16:11:18.316Z,100177
2018-02-12T16:21:19.971Z,100180
2018-02-12T16:31:21.561Z,100189
2018-02-12T16:41:23.829Z,100200
2018-02-12T16:51:25.533Z,100200
2018-02-12T17:01:27.065Z,100213
2018-02-12T17:11:28.589Z,100223
2018-02-12T17:21:30.890Z,100244
2018-02-12T17:31:32.512Z,100236
2018-02-12T17:41:34.929Z,100249
2018-02-12T17:51:37.258Z,100267
2018-02-12T18:01:38.818Z,100269
2018-02-12T18:11:40.274Z,100279
2018-02-12T18:21:41.879Z,100292
2018-02-12T18:31:43.450Z,100290
2018-02-12T18:41:45.756Z,100298
2018-02-12T18:51:48.130Z,100312
2018-02-12T19:01:49.758Z,100332
2018-02-12T19:11:51.293Z,100321
2018-02-12T19:21:53.010Z,100332
2018-02-12T19:31:54.557Z,100317
2018-02-12T19:41:56.149Z,100325
2018-02-12T19:51:57.758Z,100332
2018-02-12T20:01:59.382Z,100322
2018-02-12T20:12:01.715Z,100324
2018-02-12T20:22:03.339Z,100338
2018-02-12T20:32:05.108Z,100347
2018-02-12T20:42:07.472Z,100347
2018-02-12T20:52:09.064Z,100349
2018-02-12T21:02:10.757Z,100363
2018-02-12T21:12:12.357Z,100360
2018-02-12T21:22:13.917Z,100366
2018-02-12T21:32:15.565Z,100365
2018-02-12T21:42:17.172Z,100371
2018-02-12T21:52:18.805Z,100365
2018-02-12T22:02:20.409Z,100365
2018-02-12T22:12:21.969Z,100361
2018-02-12T22:22:23.524Z,100362
2018-02-12T22:32:25.146Z,100343
2018-02-12T22:42:27.545Z,100360
2018-02-12T22:52:29.094Z,100366
2018-02-12T23:02:30.690Z,100370
2018-02-12T23:12:32.280Z,100385
2018-02-12T23:22:33.924Z,100372
2018-02-12T23:32:35.467Z,100368
2018-02-12T23:42:37.763Z,100378
2018-02-12T23:52:39.319Z,100379
