createdAt,value
2023-04-26T00:02:08.501Z,68.74
2023-04-26T00:04:40.683Z,69.02
2023-04-26T00:07:13.921Z,69.43
2023-04-26T00:09:46.070Z,69.50
2023-04-26T00:12:18.120Z,70.00
2023-04-26T00:14:50.272Z,70.05
2023-04-26T00:17:22.348Z,70.31
2023-04-26T00:19:54.433Z,70.38
2023-04-26T00:22:26.696Z,70.49
2023-04-26T00:24:59.116Z,70.57
2023-04-26T00:27:31.899Z,70.74
2023-04-26T00:30:03.957Z,70.86
2023-04-26T00:32:36.399Z,71.15
2023-04-26T00:35:11.981Z,71.29
2023-04-26T00:37:43.996Z,71.18
2023-04-26T00:40:17.080Z,71.20
2023-04-26T00:42:49.930Z,71.29
2023-04-26T00:45:22.213Z,71.26
2023-04-26T00:47:54.545Z,71.34
2023-04-26T00:50:27.316Z,71.19
2023-04-26T00:53:00.262Z,71.00
2023-04-26T00:55:34.613Z,70.93
2023-04-26T00:58:06.762Z,71.03
2023-04-26T01:00:38.831Z,71.29
2023-04-26T01:03:11.334Z,71.27
2023-04-26T01:05:44.596Z,71.36
2023-04-26T01:08:20.826Z,71.11
2023-04-26T01:10:53.290Z,71.12
2023-04-26T01:13:26.262Z,71.01
2023-04-26T01:16:01.918Z,70.85
2023-04-26T01:18:34.681Z,70.93
2023-04-26T01:21:06.988Z,71.02
2023-04-26T01:23:39.043Z,70.96
2023-04-26T01:26:11.671Z,70.89
2023-04-26T01:28:43.657Z,71.34
2023-04-26T01:31:16.093Z,71.36
2023-04-26T01:33:48.312Z,71.05
2023-04-26T01:36:20.536Z,71.13
2023-04-26T01:38:53.706Z,71.57
2023-04-26T01:41:27.166Z,71.64
2023-04-26T01:43:59.566Z,71.49
2023-04-26T01:46:32.658Z,71.74
2023-04-26T01:49:04.872Z,71.60
2023-04-26T01:51:37.078Z,71.53
2023-04-26T01:54:11.636Z,71.38
2023-04-26T01:56:43.728Z,71.44
2023-04-26T01:59:15.851Z,71.61
2023-04-26T02:01:48.027Z,71.56
2023-04-26T02:04:20.242Z,71.56
2023-04-26T02:06:52.344Z,71.63
2023-04-26T02:09:24.358Z,71.56
2023-04-26T02:12:00.186Z,71.78
2023-04-26T02:14:33.407Z,71.48
2023-04-26T02:17:06.739Z,71.79
2023-04-26T02:19:40.153Z,71.95
2023-04-26T02:22:13.318Z,71.93
2023-04-26T02:24:47.279Z,72.62
2023-04-26T02:27:19.479Z,72.87
2023-04-26T02:29:51.605Z,73.06
2023-04-26T02:32:23.803Z,72.99
2023-04-26T02:34:56.061Z,72.72
2023-04-26T02:37:28.471Z,72.83
2023-04-26T02:40:00.494Z,72.85
2023-04-26T02:42:32.709Z,72.63
2023-04-26T02:45:05.369Z,72.99
2023-04-26T02:47:38.774Z,73.07
2023-04-26T02:50:12.386Z,73.22
2023-04-26T02:52:44.688Z,73.39
2023-04-26T02:55:17.390Z,73.78
2023-04-26T02:57:49.252Z,73.50
2023-04-26T03:00:22.146Z,73.52
2023-04-26T03:02:54.601Z,73.66
2023-04-26T03:05:27.094Z,73.79
2023-04-26T03:07:59.195Z,73.93
2023-04-26T03:10:31.300Z,74.26
2023-04-26T03:13:04.545Z,73.93
2023-04-26T03:15:36.827Z,73.96
2023-04-26T03:18:08.803Z,74.44
2023-04-26T03:20:41.049Z,74.67
2023-04-26T03:23:12.987Z,74.80
2023-04-26T03:25:45.541Z,74.88
2023-04-26T03:28:16.996Z,74.88
2023-04-26T03:30:49.989Z,75.15
2023-04-26T03:33:22.526Z,75.00
2023-04-26T03:35:54.648Z,75.14
2023-04-26T03:38:26.640Z,75.31
2023-04-26T03:40:58.857Z,75.19
2023-04-26T03:43:31.190Z,75.47
2023-04-26T03:46:07.122Z,76.02
2023-04-26T03:48:39.976Z,76.52
2023-04-26T03:51:10.697Z,76.57
2023-04-26T03:53:43.645Z,76.69
2023-04-26T03:56:16.119Z,76.83
2023-04-26T03:58:49.295Z,76.39
2023-04-26T04:01:21.865Z,76.27
2023-04-26T04:03:55.750Z,76.48
2023-04-26T04:06:28.099Z,76.69
2023-04-26T04:09:00.420Z,76.93
2023-04-26T04:11:33.103Z,77.12
2023-04-26T04:14:07.456Z,77.05
2023-04-26T04:16:39.767Z,76.92
2023-04-26T04:19:13.286Z,77.00
2023-04-26T04:21:45.731Z,76.92
2023-04-26T04:24:17.920Z,77.22
2023-04-26T04:26:51.465Z,77.31
2023-04-26T04:29:23.976Z,77.69
2023-04-26T04:31:56.775Z,78.02
2023-04-26T04:34:29.216Z,78.42
2023-04-26T04:37:00.590Z,78.26
2023-04-26T04:39:32.815Z,78.20
2023-04-26T04:42:05.371Z,78.06
2023-04-26T04:44:38.124Z,78.01
2023-04-26T04:47:10.352Z,78.39
2023-04-26T04:49:43.448Z,78.56
2023-04-26T04:52:17.565Z,78.41
2023-04-26T04:54:51.512Z,78.72
2023-04-26T04:57:24.720Z,78.25
2023-04-26T04:59:58.391Z,78.41
2023-04-26T05:02:31.959Z,78.51
2023-04-26T05:05:06.781Z,78.04
2023-04-26T05:07:40.329Z,78.34
2023-04-26T05:10:17.816Z,78.71
2023-04-26T05:12:50.546Z,78.62
2023-04-26T05:15:23.570Z,78.52
2023-04-26T05:17:56.865Z,78.39
2023-04-26T05:20:31.752Z,78.19
2023-04-26T05:23:11.140Z,78.48
2023-04-26T05:25:44.482Z,78.47
2023-04-26T05:28:37.398Z,78.31
2023-04-26T05:31:26.213Z,78.30
2023-04-26T05:34:09.340Z,78.18
2023-04-26T05:36:43.916Z,77.92
2023-04-26T05:39:16.532Z,77.86
2023-04-26T05:41:51.284Z,77.88
2023-04-26T05:44:25.061Z,77.41
2023-04-26T05:47:00.630Z,77.16
2023-04-26T05:49:36.646Z,77.05
2023-04-26T05:52:11.272Z,76.88
2023-04-26T05:54:45.801Z,76.89
2023-04-26T05:57:22.056Z,76.78
2023-04-26T05:59:56.481Z,76.29
2023-04-26T06:02:32.293Z,75.69
2023-04-26T06:05:16.248Z,75.38
2023-04-26T06:07:48.961Z,75.24
2023-04-26T06:10:24.876Z,75.10
2023-04-26T06:12:57.631Z,75.35
2023-04-26T06:15:32.068Z,75.21
2023-04-26T06:18:08.852Z,74.63
2023-04-26T06:20:43.035Z,74.60
2023-04-26T06:23:21.017Z,74.40
2023-04-26T06:25:54.525Z,74.02
2023-04-26T06:28:29.867Z,73.51
2023-04-26T06:31:04.074Z,73.15
2023-04-26T06:33:37.335Z,73.18
2023-04-26T06:36:16.976Z,72.87
2023-04-26T06:38:54.286Z,71.66
2023-04-26T06:41:28.258Z,71.21
2023-04-26T06:44:01.466Z,71.27
2023-04-26T06:46:38.803Z,71.31
2023-04-26T06:49:14.816Z,70.92
2023-04-26T06:51:47.749Z,71.16
2023-04-26T06:54:22.293Z,70.46
2023-04-26T06:56:55.494Z,70.25
2023-04-26T06:59:30.062Z,70.03
2023-04-26T07:02:04.784Z,69.67
2023-04-26T07:04:38.111Z,69.52
2023-04-26T07:07:13.207Z,69.56
2023-04-26T07:09:46.877Z,68.54
2023-04-26T07:12:20.253Z,68.27
2023-04-26T07:14:53.008Z,68.42
2023-04-26T07:17:29.241Z,68.06
2023-04-26T07:20:01.923Z,68.56
2023-04-26T07:22:34.356Z,67.60
2023-04-26T07:25:09.572Z,67.52
2023-04-26T07:27:42.292Z,67.87
2023-04-26T07:30:26.321Z,67.24
2023-04-26T07:33:07.049Z,66.54
2023-04-26T07:35:40.655Z,66.23
2023-04-26T07:38:20.842Z,66.07
2023-04-26T07:40:54.170Z,65.54
2023-04-26T07:43:30.585Z,64.94
2023-04-26T07:46:07.401Z,64.78
2023-04-26T07:48:43.993Z,64.69
2023-04-26T07:51:17.107Z,64.10
2023-04-26T07:53:51.519Z,63.70
2023-04-26T07:56:26.719Z,63.84
2023-04-26T07:59:02.342Z,63.70
2023-04-26T08:01:36.237Z,63.76
2023-04-26T08:04:09.689Z,63.59
2023-04-26T08:06:45.292Z,63.63
2023-04-26T08:09:20.064Z,63.85
2023-04-26T08:11:52.741Z,63.60
2023-04-26T08:14:24.585Z,62.98
2023-04-26T08:16:58.345Z,62.14
2023-04-26T08:19:33.941Z,61.82
2023-04-26T08:22:10.251Z,61.71
2023-04-26T08:24:43.682Z,61.59
2023-04-26T08:27:16.487Z,61.33
2023-04-26T08:29:50.164Z,60.46
2023-04-26T08:32:23.326Z,59.19
2023-04-26T08:34:57.604Z,59.81
2023-04-26T08:37:31.882Z,60.03
2023-04-26T08:40:09.925Z,60.62
2023-04-26T08:42:46.721Z,60.71
2023-04-26T08:45:19.457Z,60.48
2023-04-26T08:47:55.204Z,59.42
2023-04-26T08:50:31.394Z,58.48
2023-04-26T08:53:04.397Z,57.04
2023-04-26T08:55:41.236Z,56.00
2023-04-26T08:58:16.299Z,54.80
2023-04-26T09:00:54.024Z,55.28
2023-04-26T09:03:28.328Z,55.65
2023-04-26T09:06:07.090Z,55.83
2023-04-26T09:08:45.191Z,55.70
2023-04-26T09:11:18.259Z,55.67
2023-04-26T09:13:52.783Z,55.52
2023-04-26T09:16:41.175Z,54.69
2023-04-26T09:19:15.744Z,55.25
2023-04-26T09:21:50.859Z,56.16
2023-04-26T09:24:26.698Z,56.39
2023-04-26T09:27:06.629Z,56.21
2023-04-26T09:29:43.648Z,55.76
2023-04-26T09:32:15.707Z,55.84
2023-04-26T09:34:53.754Z,55.72
2023-04-26T09:37:31.234Z,54.31
2023-04-26T09:40:11.937Z,53.55
2023-04-26T09:42:44.680Z,54.26
2023-04-26T09:45:17.936Z,54.74
2023-04-26T09:47:51.775Z,54.28
2023-04-26T09:50:35.445Z,54.28
2023-04-26T09:53:08.854Z,54.07
2023-04-26T09:55:41.314Z,53.21
2023-04-26T09:58:14.083Z,52.14
2023-04-26T10:00:45.679Z,51.56
2023-04-26T10:03:22.143Z,52.22
2023-04-26T10:05:59.839Z,53.06
2023-04-26T10:08:32.797Z,53.19
2023-04-26T10:11:07.545Z,53.12
2023-04-26T10:13:43.160Z,54.36
2023-04-26T10:16:15.456Z,56.56
2023-04-26T10:18:49.377Z,57.84
2023-04-26T10:21:28.937Z,59.96
2023-04-26T10:24:03.025Z,62.24
2023-04-26T10:26:56.962Z,63.46
2023-04-26T10:30:13.991Z,62.76
2023-04-26T10:33:17.870Z,62.19
2023-04-26T10:36:13.913Z,60.20
2023-04-26T10:39:22.201Z,60.11
2023-04-26T10:42:19.008Z,58.45
2023-04-26T10:44:53.312Z,56.70
2023-04-26T10:47:34.029Z,54.64
2023-04-26T10:50:12.167Z,52.31
2023-04-26T10:53:10.806Z,49.93
2023-04-26T10:55:47.742Z,49.70
2023-04-26T10:58:31.932Z,49.30
2023-04-26T11:01:18.123Z,49.50
2023-04-26T11:06:58.042Z,51.42
2023-04-26T11:09:42.453Z,51.93
2023-04-26T11:12:18.005Z,52.19
2023-04-26T11:14:50.669Z,51.13
2023-04-26T11:17:27.043Z,51.32
2023-04-26T11:20:07.514Z,50.54
2023-04-26T11:22:44.884Z,50.44
2023-04-26T11:25:17.541Z,50.54
2023-04-26T11:27:50.939Z,50.63
2023-04-26T11:30:25.153Z,50.64
2023-04-26T11:32:58.771Z,50.58
2023-04-26T11:35:34.507Z,50.54
2023-04-26T11:38:09.114Z,48.75
2023-04-26T11:40:44.009Z,47.65
2023-04-26T11:43:17.084Z,46.71
2023-04-26T11:45:49.960Z,47.01
2023-04-26T11:48:22.771Z,46.46
2023-04-26T11:50:54.845Z,45.35
2023-04-26T11:53:40.775Z,44.72
2023-04-26T11:56:23.204Z,44.52
2023-04-26T11:58:58.433Z,44.13
2023-04-26T12:01:36.887Z,43.48
2023-04-26T12:04:13.290Z,43.31
2023-04-26T12:06:49.740Z,41.78
2023-04-26T12:09:27.199Z,41.34
2023-04-26T12:12:02.408Z,41.25
2023-04-26T12:14:36.770Z,41.79
2023-04-26T12:17:11.368Z,42.18
2023-04-26T12:19:44.945Z,40.82
2023-04-26T12:22:23.014Z,40.83
2023-04-26T12:25:08.143Z,40.28
2023-04-26T12:27:41.291Z,39.48
2023-04-26T12:30:15.130Z,39.74
2023-04-26T12:32:48.307Z,40.45
2023-04-26T12:35:27.609Z,41.00
2023-04-26T12:38:02.295Z,41.59
2023-04-26T12:40:35.834Z,42.02
2023-04-26T12:43:12.290Z,41.75
2023-04-26T12:45:44.236Z,41.37
2023-04-26T12:48:16.806Z,41.21
2023-04-26T12:50:51.092Z,40.34
2023-04-26T12:53:23.132Z,39.40
2023-04-26T12:55:55.112Z,40.21
2023-04-26T12:58:28.604Z,41.20
2023-04-26T13:01:00.870Z,41.86
2023-04-26T13:03:33.089Z,42.45
2023-04-26T13:06:05.655Z,40.92
2023-04-26T13:08:37.557Z,38.06
2023-04-26T13:11:09.401Z,37.47
2023-04-26T13:13:45.180Z,38.67
2023-04-26T13:16:18.071Z,39.28
2023-04-26T13:18:49.976Z,39.97
2023-04-26T13:21:22.087Z,40.08
2023-04-26T13:23:53.930Z,39.74
2023-04-26T13:26:27.801Z,39.86
2023-04-26T13:29:00.268Z,40.45
2023-04-26T13:31:32.311Z,41.68
2023-04-26T13:34:07.065Z,42.42
2023-04-26T13:36:38.920Z,42.68
2023-04-26T13:39:10.716Z,43.27
2023-04-26T13:41:42.596Z,43.75
2023-04-26T13:44:15.680Z,43.83
2023-04-26T13:46:47.811Z,44.55
2023-04-26T13:49:22.029Z,44.78
2023-04-26T13:51:54.225Z,44.90
2023-04-26T13:54:27.010Z,44.53
2023-04-26T13:56:59.340Z,44.10
2023-04-26T13:59:31.430Z,43.38
2023-04-26T14:02:03.833Z,41.36
2023-04-26T14:04:36.534Z,41.90
2023-04-26T14:07:07.603Z,42.40
2023-04-26T14:09:39.577Z,43.25
2023-04-26T14:12:11.530Z,43.71
2023-04-26T14:14:43.932Z,43.01
2023-04-26T14:17:15.800Z,43.60
2023-04-26T14:19:47.573Z,44.54
2023-04-26T14:22:19.673Z,45.16
2023-04-26T14:24:51.668Z,45.34
2023-04-26T14:27:23.772Z,44.71
2023-04-26T14:29:55.836Z,44.10
2023-04-26T14:32:27.936Z,42.24
2023-04-26T14:34:59.933Z,41.51
2023-04-26T14:37:31.835Z,42.43
2023-04-26T14:40:04.682Z,42.91
2023-04-26T14:42:37.368Z,42.57
2023-04-26T14:45:11.755Z,42.59
2023-04-26T14:47:43.660Z,41.56
2023-04-26T14:50:15.571Z,40.43
2023-04-26T14:52:47.672Z,39.94
2023-04-26T14:55:22.392Z,39.35
2023-04-26T14:57:54.412Z,39.35
2023-04-26T15:00:26.891Z,38.49
2023-04-26T15:02:59.318Z,36.93
2023-04-26T15:05:31.830Z,36.77
2023-04-26T15:08:04.067Z,36.90
2023-04-26T15:10:36.044Z,37.58
2023-04-26T15:13:08.488Z,38.35
2023-04-26T15:15:39.384Z,39.25
2023-04-26T15:18:11.391Z,40.18
2023-04-26T15:20:43.668Z,40.69
2023-04-26T15:23:15.854Z,40.98
2023-04-26T15:25:48.231Z,41.12
2023-04-26T15:28:20.370Z,41.71
2023-04-26T15:30:52.752Z,42.64
2023-04-26T15:33:24.721Z,42.95
2023-04-26T15:35:56.557Z,42.61
2023-04-26T15:38:28.588Z,41.82
2023-04-26T15:41:00.620Z,41.61
2023-04-26T15:43:33.059Z,42.14
2023-04-26T15:46:05.253Z,42.56
2023-04-26T15:48:37.383Z,42.60
2023-04-26T15:51:09.881Z,42.39
2023-04-26T15:53:44.104Z,42.44
2023-04-26T15:56:19.509Z,41.96
2023-04-26T15:58:51.933Z,41.84
2023-04-26T16:01:24.681Z,42.02
2023-04-26T16:03:55.448Z,42.19
2023-04-26T16:06:28.522Z,43.00
2023-04-26T16:09:02.202Z,43.01
2023-04-26T16:11:34.524Z,42.18
2023-04-26T16:14:06.591Z,41.61
2023-04-26T16:16:40.522Z,41.18
2023-04-26T16:19:14.533Z,40.82
2023-04-26T16:21:47.030Z,40.57
2023-04-26T16:24:20.850Z,40.48
2023-04-26T16:26:53.381Z,40.28
2023-04-26T16:29:25.495Z,40.10
2023-04-26T16:31:57.418Z,39.42
2023-04-26T16:34:29.308Z,39.46
2023-04-26T16:37:01.140Z,40.31
2023-04-26T16:39:33.204Z,40.94
2023-04-26T16:42:05.402Z,41.98
2023-04-26T16:44:37.205Z,43.19
2023-04-26T16:47:09.330Z,44.30
2023-04-26T16:49:41.293Z,45.03
2023-04-26T16:52:13.185Z,45.38
2023-04-26T16:54:45.154Z,45.66
2023-04-26T16:57:17.312Z,45.92
2023-04-26T16:59:49.191Z,45.90
2023-04-26T17:02:21.573Z,46.02
2023-04-26T17:04:54.022Z,46.46
2023-04-26T17:07:25.929Z,46.83
2023-04-26T17:09:57.816Z,47.20
2023-04-26T17:12:29.673Z,47.03
2023-04-26T17:15:04.265Z,47.38
2023-04-26T17:17:36.810Z,47.48
2023-04-26T17:20:13.424Z,47.35
2023-04-26T17:22:45.349Z,47.19
2023-04-26T17:25:17.642Z,47.26
2023-04-26T17:27:49.455Z,47.45
2023-04-26T17:30:22.086Z,47.55
2023-04-26T17:32:52.948Z,47.52
2023-04-26T17:35:25.110Z,47.93
2023-04-26T17:37:56.928Z,48.35
2023-04-26T17:40:28.903Z,48.54
2023-04-26T17:43:00.683Z,48.86
2023-04-26T17:45:32.471Z,49.06
2023-04-26T17:48:04.499Z,49.28
2023-04-26T17:50:38.001Z,49.55
2023-04-26T17:53:10.755Z,49.96
2023-04-26T17:55:42.704Z,50.13
2023-04-26T17:58:15.307Z,50.11
2023-04-26T18:00:47.220Z,50.77
2023-04-26T18:03:20.229Z,51.04
2023-04-26T18:05:52.481Z,51.48
2023-04-26T18:08:24.310Z,51.70
2023-04-26T18:10:56.382Z,51.66
2023-04-26T18:13:28.234Z,52.04
2023-04-26T18:16:00.017Z,52.46
2023-04-26T18:18:31.906Z,52.53
2023-04-26T18:21:03.751Z,52.75
2023-04-26T18:23:36.258Z,53.30
2023-04-26T18:26:08.174Z,53.41
2023-04-26T18:28:40.063Z,53.51
2023-04-26T18:31:11.868Z,53.81
2023-04-26T18:33:43.811Z,54.07
2023-04-26T18:36:16.349Z,54.19
2023-04-26T18:38:48.410Z,54.41
2023-04-26T18:41:20.168Z,54.59
2023-04-26T18:43:53.592Z,54.90
2023-04-26T18:46:25.460Z,55.12
2023-04-26T18:48:57.684Z,55.19
2023-04-26T18:51:29.655Z,55.51
2023-04-26T18:54:02.393Z,55.62
2023-04-26T18:56:32.697Z,55.73
2023-04-26T18:59:04.520Z,55.96
2023-04-26T19:01:36.468Z,56.10
2023-04-26T19:04:09.226Z,56.35
2023-04-26T19:06:42.474Z,56.60
2023-04-26T19:09:15.208Z,56.79
2023-04-26T19:11:46.300Z,56.70
2023-04-26T19:14:18.411Z,56.75
2023-04-26T19:16:50.881Z,57.06
2023-04-26T19:19:22.869Z,57.57
2023-04-26T19:21:54.725Z,57.83
2023-04-26T19:24:26.762Z,57.93
2023-04-26T19:26:58.738Z,57.96
2023-04-26T19:29:30.599Z,57.88
2023-04-26T19:32:04.740Z,57.95
2023-04-26T19:34:38.730Z,58.11
2023-04-26T19:37:11.363Z,57.94
2023-04-26T19:39:43.670Z,57.84
2023-04-26T19:42:15.435Z,58.11
2023-04-26T19:44:47.209Z,58.39
2023-04-26T19:47:19.034Z,58.32
2023-04-26T19:49:53.080Z,58.18
2023-04-26T19:52:25.042Z,58.72
2023-04-26T19:54:57.394Z,59.09
2023-04-26T19:57:29.585Z,58.75
2023-04-26T20:00:01.708Z,58.96
2023-04-26T20:02:33.751Z,59.47
2023-04-26T20:05:07.114Z,59.43
2023-04-26T20:07:39.542Z,59.68
2023-04-26T20:10:12.901Z,59.74
2023-04-26T20:12:44.961Z,59.74
2023-04-26T20:15:17.684Z,59.83
2023-04-26T20:17:48.101Z,60.14
2023-04-26T20:20:20.196Z,60.02
2023-04-26T20:22:52.056Z,60.04
2023-04-26T20:25:24.414Z,60.06
2023-04-26T20:27:56.730Z,59.94
2023-04-26T20:30:29.373Z,59.82
2023-04-26T20:33:01.975Z,59.70
2023-04-26T20:35:33.924Z,59.53
2023-04-26T20:38:06.331Z,59.50
2023-04-26T20:40:41.126Z,59.49
2023-04-26T20:43:13.882Z,59.50
2023-04-26T20:45:44.437Z,59.31
2023-04-26T20:48:16.382Z,59.48
2023-04-26T20:50:48.219Z,59.39
2023-04-26T20:53:20.147Z,59.29
2023-04-26T20:55:54.154Z,59.31
2023-04-26T20:58:26.862Z,59.45
2023-04-26T21:00:59.290Z,59.33
2023-04-26T21:03:34.598Z,59.11
2023-04-26T21:06:06.956Z,58.77
2023-04-26T21:08:38.951Z,58.88
2023-04-26T21:11:11.417Z,58.92
2023-04-26T21:13:43.807Z,58.96
2023-04-26T21:16:16.467Z,58.99
2023-04-26T21:18:49.041Z,59.11
2023-04-26T21:21:21.597Z,59.10
2023-04-26T21:23:54.200Z,59.34
2023-04-26T21:26:26.387Z,59.52
2023-04-26T21:28:58.568Z,59.57
2023-04-26T21:31:30.989Z,59.63
2023-04-26T21:34:03.283Z,59.67
2023-04-26T21:36:36.149Z,59.81
2023-04-26T21:39:09.317Z,59.98
2023-04-26T21:41:42.006Z,60.08
2023-04-26T21:44:14.510Z,60.23
2023-04-26T21:46:46.716Z,60.40
2023-04-26T21:49:19.689Z,60.81
2023-04-26T21:51:51.878Z,61.44
2023-04-26T21:54:24.125Z,61.53
2023-04-26T21:56:56.342Z,61.33
2023-04-26T21:59:28.942Z,62.23
2023-04-26T22:02:01.317Z,62.17
2023-04-26T22:04:34.797Z,62.01
2023-04-26T22:07:07.535Z,61.66
2023-04-26T22:09:38.300Z,61.55
2023-04-26T22:12:12.523Z,61.76
2023-04-26T22:14:44.789Z,61.92
2023-04-26T22:17:15.948Z,62.30
2023-04-26T22:19:48.573Z,62.45
2023-04-26T22:22:20.891Z,62.21
2023-04-26T22:24:53.216Z,62.84
2023-04-26T22:27:25.882Z,62.74
2023-04-26T22:29:58.886Z,62.87
2023-04-26T22:32:33.008Z,63.62
2023-04-26T22:35:05.618Z,63.93
2023-04-26T22:37:38.097Z,63.98
2023-04-26T22:40:12.831Z,64.31
2023-04-26T22:42:45.641Z,64.70
2023-04-26T22:45:16.448Z,64.88
2023-04-26T22:47:48.516Z,64.64
2023-04-26T22:50:20.935Z,64.47
2023-04-26T22:52:52.813Z,65.02
2023-04-26T22:55:24.976Z,64.92
2023-04-26T22:57:56.844Z,65.29
2023-04-26T23:00:28.671Z,65.13
2023-04-26T23:03:00.633Z,65.28
2023-04-26T23:05:32.576Z,65.44
2023-04-26T23:08:04.334Z,65.36
2023-04-26T23:10:36.203Z,65.64
2023-04-26T23:13:08.074Z,65.77
2023-04-26T23:15:40.052Z,65.82
2023-04-26T23:18:11.797Z,65.80
2023-04-26T23:20:43.718Z,66.00
2023-04-26T23:23:16.014Z,65.99
2023-04-26T23:25:47.933Z,65.94
2023-04-26T23:28:19.773Z,66.03
2023-04-26T23:30:52.327Z,66.15
2023-04-26T23:33:25.427Z,66.30
2023-04-26T23:35:58.468Z,66.43
2023-04-26T23:38:30.304Z,66.41
2023-04-26T23:41:02.256Z,66.74
2023-04-26T23:43:34.583Z,66.60
2023-04-26T23:46:06.995Z,66.33
2023-04-26T23:48:38.983Z,66.06
2023-04-26T23:51:10.837Z,65.85
2023-04-26T23:53:42.649Z,65.97
2023-04-26T23:56:14.550Z,65.74
2023-04-26T23:58:46.520Z,65.61
