createdAt,value
2022-11-01T00:01:07.125Z,98385.13
2022-11-01T00:03:33.669Z,98379.66
2022-11-01T00:06:00.203Z,98377.03
2022-11-01T00:08:26.861Z,98374.66
2022-11-01T00:10:53.418Z,98372.41
2022-11-01T00:13:19.860Z,98367.53
2022-11-01T00:15:46.300Z,98358.22
2022-11-01T00:18:12.722Z,98361.50
2022-11-01T00:20:39.165Z,98361.69
2022-11-01T00:23:05.610Z,98351.94
2022-11-01T00:25:32.078Z,98350.72
2022-11-01T00:27:58.736Z,98353.13
2022-11-01T00:30:25.382Z,98351.72
2022-11-01T00:32:51.802Z,98349.84
2022-11-01T00:35:18.294Z,98346.84
2022-11-01T00:37:44.814Z,98348.41
2022-11-01T00:40:11.764Z,98347.81
2022-11-01T00:42:38.235Z,98351.44
2022-11-01T00:45:05.147Z,98341.06
2022-11-01T00:47:31.598Z,98341.69
2022-11-01T00:49:58.075Z,98336.63
2022-11-01T00:52:24.563Z,98330.50
2022-11-01T00:54:51.136Z,98323.00
2022-11-01T00:57:17.627Z,98322.41
2022-11-01T00:59:44.146Z,98344.34
2022-11-01T01:02:10.804Z,98345.34
2022-11-01T01:04:41.564Z,98338.69
2022-11-01T01:07:08.166Z,98345.97
2022-11-01T01:09:34.712Z,98343.78
2022-11-01T01:12:01.857Z,98343.41
2022-11-01T01:14:32.304Z,98338.09
2022-11-01T01:16:59.436Z,98340.13
2022-11-01T01:19:26.073Z,98337.72
2022-11-01T01:21:52.502Z,98339.72
2022-11-01T01:24:19.018Z,98339.53
2022-11-01T01:26:45.490Z,98330.59
2022-11-01T01:29:13.716Z,98335.88
2022-11-01T01:31:40.183Z,98327.94
2022-11-01T01:34:06.773Z,98336.47
2022-11-01T01:36:33.341Z,98329.97
2022-11-01T01:38:59.849Z,98325.69
2022-11-01T01:41:44.803Z,98332.81
2022-11-01T01:44:51.664Z,98330.19
2022-11-01T01:47:32.011Z,98336.06
2022-11-01T01:50:17.523Z,98339.94
2022-11-01T01:52:48.004Z,98328.13
2022-11-01T01:55:18.923Z,98330.19
2022-11-01T01:57:46.423Z,98329.16
2022-11-01T02:00:13.838Z,98335.06
2022-11-01T02:02:42.051Z,98335.88
2022-11-01T02:05:28.274Z,98324.06
2022-11-01T02:07:56.433Z,98322.06
2022-11-01T02:10:23.753Z,98313.06
2022-11-01T02:12:50.248Z,98315.53
2022-11-01T02:15:18.963Z,98316.56
2022-11-01T02:18:09.338Z,98322.44
2022-11-01T02:21:03.894Z,98327.31
2022-11-01T02:23:49.187Z,98329.97
2022-11-01T02:26:52.581Z,98354.31
2022-11-01T02:29:45.703Z,98374.84
2022-11-01T02:32:17.925Z,98390.31
2022-11-01T02:34:54.273Z,98386.25
2022-11-01T02:37:55.932Z,98366.63
2022-11-01T02:40:41.069Z,98382.41
2022-11-01T02:43:16.120Z,98385.03
2022-11-01T02:45:48.156Z,98383.50
2022-11-01T02:48:14.916Z,98379.06
2022-11-01T02:50:50.692Z,98379.66
2022-11-01T02:53:17.143Z,98376.41
2022-11-01T02:58:20.075Z,98365.88
2022-11-01T03:00:46.893Z,98361.75
2022-11-01T03:03:25.915Z,98353.66
2022-11-01T03:05:58.700Z,98365.44
2022-11-01T03:08:33.546Z,98365.66
2022-11-01T03:11:11.127Z,98358.38
2022-11-01T03:13:46.587Z,98360.41
2022-11-01T03:16:34.561Z,98366.94
2022-11-01T03:19:22.418Z,98370.78
2022-11-01T03:22:00.089Z,98366.94
2022-11-01T03:24:29.165Z,98369.22
2022-11-01T03:27:03.960Z,98374.34
2022-11-01T03:29:31.992Z,98370.88
2022-11-01T03:32:00.208Z,98374.88
2022-11-01T03:34:26.656Z,98375.41
2022-11-01T03:37:04.457Z,98372.03
2022-11-01T03:39:41.000Z,98370.91
2022-11-01T03:42:10.900Z,98379.69
2022-11-01T03:44:43.396Z,98373.75
2022-11-01T03:47:11.447Z,98377.13
2022-11-01T03:49:37.888Z,98379.97
2022-11-01T03:52:04.493Z,98395.69
2022-11-01T03:54:30.936Z,98390.16
2022-11-01T03:56:57.505Z,98395.47
2022-11-01T03:59:24.124Z,98394.44
2022-11-01T04:01:50.729Z,98397.22
2022-11-01T04:04:17.265Z,98401.13
2022-11-01T04:06:43.768Z,98402.75
2022-11-01T04:09:10.386Z,98396.41
2022-11-01T04:11:36.836Z,98383.16
2022-11-01T04:14:21.839Z,98387.69
2022-11-01T04:17:06.751Z,98393.38
2022-11-01T04:19:51.522Z,98402.47
2022-11-01T04:22:20.621Z,98412.81
2022-11-01T04:24:50.074Z,98421.34
2022-11-01T04:27:16.535Z,98404.91
2022-11-01T04:29:42.972Z,98414.69
2022-11-01T04:32:09.415Z,98419.53
2022-11-01T04:34:45.021Z,98428.34
2022-11-01T04:37:11.992Z,98426.66
2022-11-01T04:39:38.523Z,98427.22
2022-11-01T04:42:05.335Z,98424.94
2022-11-01T04:44:31.865Z,98424.13
2022-11-01T04:46:58.340Z,98434.16
2022-11-01T04:49:24.816Z,98438.97
2022-11-01T04:51:51.247Z,98429.81
2022-11-01T04:54:17.761Z,98433.28
2022-11-01T04:56:44.223Z,98438.38
2022-11-01T04:59:10.680Z,98429.50
2022-11-01T05:01:37.282Z,98434.19
2022-11-01T05:04:04.019Z,98441.16
2022-11-01T05:06:30.499Z,98446.66
2022-11-01T05:08:56.956Z,98446.66
2022-11-01T05:11:25.791Z,98440.25
2022-11-01T05:13:52.536Z,98449.09
2022-11-01T05:16:20.453Z,98450.88
2022-11-01T05:18:48.118Z,98452.13
2022-11-01T05:21:14.576Z,98456.78
2022-11-01T05:23:41.042Z,98453.31
2022-11-01T05:26:07.540Z,98460.03
2022-11-01T05:28:34.678Z,98461.84
2022-11-01T05:31:01.206Z,98465.91
2022-11-01T05:33:27.719Z,98466.28
2022-11-01T05:35:54.184Z,98477.31
2022-11-01T05:38:20.754Z,98477.28
2022-11-01T05:40:47.374Z,98481.03
2022-11-01T05:43:14.593Z,98483.63
2022-11-01T05:45:41.036Z,98488.19
2022-11-01T05:48:07.588Z,98485.09
2022-11-01T05:50:34.052Z,98494.25
2022-11-01T05:53:10.353Z,98495.88
2022-11-01T05:55:37.428Z,98492.78
2022-11-01T05:58:04.097Z,98497.63
2022-11-01T06:00:31.202Z,98488.28
2022-11-01T06:02:58.803Z,98502.75
2022-11-01T06:05:26.786Z,98505.25
2022-11-01T06:07:53.280Z,98503.56
2022-11-01T06:10:19.906Z,98504.34
2022-11-01T06:12:46.424Z,98511.09
2022-11-01T06:15:12.903Z,98519.25
2022-11-01T06:17:39.355Z,98527.81
2022-11-01T06:20:06.332Z,98535.41
2022-11-01T06:22:35.833Z,98533.56
2022-11-01T06:25:02.363Z,98533.34
2022-11-01T06:27:29.066Z,98539.25
2022-11-01T06:29:55.568Z,98543.38
2022-11-01T06:32:22.077Z,98542.72
2022-11-01T06:34:48.552Z,98549.28
2022-11-01T06:37:15.285Z,98549.88
2022-11-01T06:39:41.739Z,98546.00
2022-11-01T06:42:09.121Z,98550.66
2022-11-01T06:44:35.689Z,98559.84
2022-11-01T06:47:02.215Z,98557.84
2022-11-01T06:49:29.409Z,98553.38
2022-11-01T06:51:55.942Z,98552.91
2022-11-01T06:54:22.447Z,98557.16
2022-11-01T06:56:48.973Z,98560.81
2022-11-01T06:59:16.786Z,98574.09
2022-11-01T07:01:44.131Z,98581.78
2022-11-01T07:06:38.217Z,98595.81
2022-11-01T07:09:04.724Z,98587.66
2022-11-01T07:11:32.678Z,98588.00
2022-11-01T07:13:59.463Z,98599.69
2022-11-01T07:16:26.628Z,98599.03
2022-11-01T07:18:53.533Z,98610.47
2022-11-01T07:21:20.438Z,98603.94
2022-11-01T07:23:47.222Z,98600.28
2022-11-01T07:26:13.996Z,98606.41
2022-11-01T07:28:41.047Z,98611.88
2022-11-01T07:31:08.404Z,98603.47
2022-11-01T07:33:37.112Z,98609.00
2022-11-01T07:36:06.244Z,98606.84
2022-11-01T07:38:54.625Z,98622.53
2022-11-01T07:41:25.383Z,98609.19
2022-11-01T07:44:01.711Z,98625.31
2022-11-01T07:46:46.782Z,98633.72
2022-11-01T07:52:15.956Z,98643.72
2022-11-01T07:54:44.401Z,98642.28
2022-11-01T07:57:11.090Z,98650.56
2022-11-01T07:59:37.962Z,98654.66
2022-11-01T08:02:07.837Z,98652.22
2022-11-01T08:04:35.201Z,98647.50
2022-11-01T08:07:01.741Z,98650.16
2022-11-01T08:09:30.872Z,98661.00
2022-11-01T08:12:02.915Z,98687.31
2022-11-01T08:15:01.158Z,98697.50
2022-11-01T08:17:36.741Z,98724.69
2022-11-01T08:20:07.091Z,98726.53
2022-11-01T08:22:38.072Z,98737.06
2022-11-01T08:25:25.973Z,98736.63
2022-11-01T08:27:53.087Z,98740.88
2022-11-01T08:30:27.018Z,98749.22
2022-11-01T08:33:04.584Z,98745.59
2022-11-01T08:35:32.772Z,98735.84
2022-11-01T08:37:59.937Z,98743.97
2022-11-01T08:40:28.627Z,98742.56
2022-11-01T08:42:55.799Z,98745.88
2022-11-01T08:45:22.407Z,98754.03
2022-11-01T08:47:49.218Z,98767.91
2022-11-01T08:50:17.972Z,98764.03
2022-11-01T08:52:44.603Z,98768.53
2022-11-01T08:55:11.711Z,98759.94
2022-11-01T08:57:38.395Z,98763.19
2022-11-01T09:00:07.178Z,98765.84
2022-11-01T09:02:34.379Z,98765.38
2022-11-01T09:05:06.154Z,98770.50
2022-11-01T09:07:34.775Z,98781.97
2022-11-01T09:10:01.535Z,98778.69
2022-11-01T09:12:29.504Z,98776.03
2022-11-01T09:14:56.194Z,98782.38
2022-11-01T09:17:23.291Z,98786.66
2022-11-01T09:19:50.022Z,98786.88
2022-11-01T09:22:16.557Z,98802.56
2022-11-01T09:24:43.116Z,98802.91
2022-11-01T09:27:09.962Z,98799.94
2022-11-01T09:29:37.372Z,98809.88
2022-11-01T09:32:04.430Z,98812.28
2022-11-01T09:34:31.042Z,98815.59
2022-11-01T09:36:57.902Z,98821.34
2022-11-01T09:39:24.457Z,98829.28
2022-11-01T09:42:05.758Z,98826.63
2022-11-01T09:44:37.448Z,98837.03
2022-11-01T09:47:15.458Z,98833.97
2022-11-01T09:49:46.466Z,98839.84
2022-11-01T09:52:20.867Z,98845.16
2022-11-01T09:54:48.194Z,98841.41
2022-11-01T09:57:40.816Z,98837.09
2022-11-01T10:00:20.188Z,98834.94
2022-11-01T10:03:24.616Z,98838.31
2022-11-01T10:06:19.837Z,98837.78
2022-11-01T10:08:57.258Z,98832.72
2022-11-01T10:11:47.631Z,98834.00
2022-11-01T10:14:48.946Z,98838.84
2022-11-01T10:17:34.831Z,98841.47
2022-11-01T10:20:02.544Z,98827.06
2022-11-01T10:22:34.096Z,98823.63
2022-11-01T10:25:10.872Z,98820.63
2022-11-01T10:27:58.164Z,98822.66
2022-11-01T10:30:25.446Z,98823.94
2022-11-01T10:32:57.985Z,98819.78
2022-11-01T10:35:30.567Z,98823.03
2022-11-01T10:38:41.935Z,98823.78
2022-11-01T10:41:23.909Z,98823.03
2022-11-01T10:43:55.867Z,98822.53
2022-11-01T10:46:31.966Z,98815.47
2022-11-01T10:49:03.034Z,98815.91
2022-11-01T10:51:33.404Z,98818.75
2022-11-01T10:54:04.719Z,98815.19
2022-11-01T10:56:41.784Z,98815.31
2022-11-01T10:59:22.831Z,98822.81
2022-11-01T11:01:51.280Z,98811.16
2022-11-01T11:04:23.898Z,98807.41
2022-11-01T11:06:51.782Z,98813.19
2022-11-01T11:09:38.451Z,98810.56
2022-11-01T11:12:12.243Z,98808.44
2022-11-01T11:14:40.206Z,98812.72
2022-11-01T11:17:19.156Z,98821.41
2022-11-01T11:19:47.524Z,98810.50
2022-11-01T11:22:14.880Z,98817.38
2022-11-01T11:24:43.989Z,98813.69
2022-11-01T11:27:16.339Z,98815.81
2022-11-01T11:29:50.837Z,98829.97
2022-11-01T11:32:24.052Z,98817.84
2022-11-01T11:34:55.135Z,98820.28
2022-11-01T11:37:24.212Z,98810.53
2022-11-01T11:40:01.088Z,98813.63
2022-11-01T11:42:27.726Z,98804.78
2022-11-01T11:44:56.820Z,98809.19
2022-11-01T11:47:29.426Z,98818.31
2022-11-01T11:49:58.225Z,98805.38
2022-11-01T11:52:38.296Z,98809.19
2022-11-01T11:55:06.061Z,98811.34
2022-11-01T11:57:33.360Z,98807.22
2022-11-01T12:00:05.177Z,98810.06
2022-11-01T12:02:41.368Z,98807.47
2022-11-01T12:05:15.209Z,98815.22
2022-11-01T12:07:51.459Z,98819.06
2022-11-01T12:10:39.069Z,98816.41
2022-11-01T12:13:32.136Z,98810.38
2022-11-01T12:16:14.632Z,98815.00
2022-11-01T12:18:48.158Z,98808.22
2022-11-01T12:21:19.040Z,98806.84
2022-11-01T12:23:48.045Z,98805.16
2022-11-01T12:26:17.319Z,98801.19
2022-11-01T12:29:23.137Z,98796.75
2022-11-01T12:31:51.387Z,98800.25
2022-11-01T12:34:23.754Z,98791.28
2022-11-01T12:37:04.175Z,98797.56
2022-11-01T12:39:55.603Z,98785.22
2022-11-01T12:42:31.408Z,98784.16
2022-11-01T12:45:04.715Z,98780.31
2022-11-01T12:47:42.056Z,98776.28
2022-11-01T12:50:40.396Z,98774.09
2022-11-01T12:53:18.869Z,98782.69
2022-11-01T12:55:47.041Z,98778.22
2022-11-01T12:58:21.554Z,98784.63
2022-11-01T13:01:25.022Z,98789.16
2022-11-01T13:04:17.667Z,98782.59
2022-11-01T13:07:25.532Z,98775.28
2022-11-01T13:10:17.485Z,98786.81
2022-11-01T13:13:14.227Z,98792.03
2022-11-01T13:15:59.713Z,98784.09
2022-11-01T13:18:44.513Z,98791.09
2022-11-01T13:21:14.513Z,98792.50
2022-11-01T13:23:48.894Z,98813.84
2022-11-01T13:26:28.087Z,98807.72
2022-11-01T13:29:17.679Z,98807.34
2022-11-01T13:32:07.354Z,98798.84
2022-11-01T13:34:58.344Z,98814.75
2022-11-01T13:37:51.757Z,98808.28
2022-11-01T13:40:33.932Z,98802.41
2022-11-01T13:43:10.955Z,98802.38
2022-11-01T13:46:31.563Z,98797.44
2022-11-01T13:49:10.388Z,98795.84
2022-11-01T13:51:51.259Z,98799.75
2022-11-01T13:54:20.403Z,98797.16
2022-11-01T13:56:59.729Z,98805.53
2022-11-01T13:59:29.344Z,98801.84
2022-11-01T14:01:56.080Z,98807.22
2022-11-01T14:04:22.547Z,98797.44
2022-11-01T14:07:14.504Z,98819.72
2022-11-01T14:09:48.439Z,98814.22
2022-11-01T14:12:35.227Z,98815.44
2022-11-01T14:15:13.560Z,98811.59
2022-11-01T14:17:55.825Z,98811.63
2022-11-01T14:20:25.388Z,98813.84
2022-11-01T14:22:52.938Z,98812.41
2022-11-01T14:28:15.924Z,98812.25
2022-11-01T14:30:49.309Z,98815.31
2022-11-01T14:33:19.586Z,98804.28
2022-11-01T14:35:53.413Z,98801.22
2022-11-01T14:38:28.419Z,98809.41
2022-11-01T14:41:01.906Z,98807.56
2022-11-01T14:44:11.782Z,98811.69
2022-11-01T14:46:46.556Z,98814.34
2022-11-01T14:49:26.518Z,98820.47
2022-11-01T14:51:59.983Z,98826.00
2022-11-01T14:54:52.102Z,98821.31
2022-11-01T14:57:29.141Z,98818.03
2022-11-01T14:59:57.076Z,98826.63
2022-11-01T15:02:26.045Z,98817.03
2022-11-01T15:05:00.414Z,98821.34
2022-11-01T15:07:31.512Z,98830.09
2022-11-01T15:10:06.025Z,98820.91
2022-11-01T15:12:57.673Z,98825.00
2022-11-01T15:15:35.268Z,98814.22
2022-11-01T15:18:06.490Z,98827.06
2022-11-01T15:20:42.370Z,98820.72
2022-11-01T15:23:14.898Z,98813.38
2022-11-01T15:25:43.219Z,98827.66
2022-11-01T15:28:21.304Z,98822.56
2022-11-01T15:30:55.203Z,98827.25
2022-11-01T15:33:32.736Z,98839.06
2022-11-01T15:36:02.942Z,98835.38
2022-11-01T15:38:34.055Z,98841.06
2022-11-01T15:41:21.960Z,98839.00
2022-11-01T15:43:52.984Z,98842.84
2022-11-01T15:46:20.361Z,98836.72
2022-11-01T15:48:47.814Z,98848.91
2022-11-01T15:51:22.859Z,98834.81
2022-11-01T15:53:55.028Z,98839.25
2022-11-01T15:56:30.860Z,98833.03
2022-11-01T15:59:01.531Z,98836.91
2022-11-01T16:01:28.435Z,98825.19
2022-11-01T16:04:07.056Z,98837.78
2022-11-01T16:06:38.798Z,98827.78
2022-11-01T16:09:15.762Z,98837.94
2022-11-01T16:11:43.406Z,98843.94
2022-11-01T16:14:39.648Z,98844.16
2022-11-01T16:17:22.948Z,98833.19
2022-11-01T16:19:51.380Z,98838.34
2022-11-01T16:22:36.581Z,98846.84
2022-11-01T16:25:10.088Z,98851.91
2022-11-01T16:28:02.109Z,98858.44
2022-11-01T16:30:39.402Z,98860.97
2022-11-01T16:33:23.476Z,98869.88
2022-11-01T16:35:53.310Z,98872.19
2022-11-01T16:38:39.402Z,98867.94
2022-11-01T16:41:11.827Z,98874.66
2022-11-01T16:43:38.302Z,98869.81
2022-11-01T16:46:05.113Z,98865.13
2022-11-01T16:48:34.326Z,98873.34
2022-11-01T16:51:01.961Z,98871.38
2022-11-01T16:53:30.382Z,98879.19
2022-11-01T16:56:23.301Z,98871.91
2022-11-01T16:58:50.852Z,98892.66
2022-11-01T17:01:23.725Z,98899.94
2022-11-01T17:03:51.147Z,98895.09
2022-11-01T17:06:18.257Z,98900.25
2022-11-01T17:08:44.827Z,98907.34
2022-11-01T17:11:13.512Z,98911.75
2022-11-01T17:13:41.174Z,98915.84
2022-11-01T17:16:17.331Z,98920.75
2022-11-01T17:18:45.177Z,98922.56
2022-11-01T17:21:11.896Z,98913.31
2022-11-01T17:23:38.729Z,98924.50
2022-11-01T17:26:09.362Z,98922.22
2022-11-01T17:28:36.517Z,98912.22
2022-11-01T17:31:03.585Z,98923.28
2022-11-01T17:33:30.390Z,98918.84
2022-11-01T17:35:59.176Z,98918.84
2022-11-01T17:38:30.379Z,98916.22
2022-11-01T17:40:57.119Z,98921.00
2022-11-01T17:43:23.771Z,98915.25
2022-11-01T17:45:50.552Z,98916.84
2022-11-01T17:48:18.514Z,98916.59
2022-11-01T17:50:45.355Z,98921.16
2022-11-01T17:53:13.844Z,98935.16
2022-11-01T17:55:42.009Z,98934.72
2022-11-01T17:58:09.711Z,98934.50
2022-11-01T18:00:39.999Z,98932.56
2022-11-01T18:03:06.551Z,98932.25
2022-11-01T18:05:33.040Z,98942.66
2022-11-01T18:08:02.623Z,98940.34
2022-11-01T18:10:34.960Z,98941.84
2022-11-01T18:13:27.984Z,98939.94
2022-11-01T18:16:07.361Z,98936.47
2022-11-01T18:19:00.392Z,98935.16
2022-11-01T18:21:45.174Z,98944.56
2022-11-01T18:24:22.236Z,98945.53
2022-11-01T18:26:49.359Z,98945.59
2022-11-01T18:29:23.961Z,98944.66
2022-11-01T18:32:04.583Z,98943.19
2022-11-01T18:34:58.583Z,98935.81
2022-11-01T18:37:31.129Z,98939.41
2022-11-01T18:40:16.752Z,98937.13
2022-11-01T18:42:45.953Z,98933.34
2022-11-01T18:45:19.563Z,98933.34
2022-11-01T18:47:51.849Z,98925.31
2022-11-01T18:50:28.281Z,98920.38
2022-11-01T18:53:11.392Z,98921.19
2022-11-01T18:55:39.322Z,98930.56
2022-11-01T18:58:14.195Z,98926.94
2022-11-01T19:00:40.854Z,98928.88
2022-11-01T19:03:13.341Z,98921.34
2022-11-01T19:05:40.825Z,98923.63
2022-11-01T19:08:36.818Z,98928.25
2022-11-01T19:11:03.266Z,98929.88
2022-11-01T19:13:36.474Z,98922.19
2022-11-01T19:16:04.461Z,98928.88
2022-11-01T19:18:31.169Z,98933.97
2022-11-01T19:20:59.614Z,98929.72
2022-11-01T19:23:42.022Z,98926.69
2022-11-01T19:26:36.752Z,98931.38
2022-11-01T19:29:15.668Z,98935.31
2022-11-01T19:31:44.648Z,98926.03
2022-11-01T19:34:25.400Z,98933.97
2022-11-01T19:36:52.724Z,98931.78
2022-11-01T19:39:26.379Z,98929.22
2022-11-01T19:41:54.739Z,98933.13
2022-11-01T19:44:25.270Z,98938.41
2022-11-01T19:46:59.783Z,98942.44
2022-11-01T19:49:31.625Z,98937.69
2022-11-01T19:52:02.680Z,98942.66
2022-11-01T19:54:35.306Z,98942.47
2022-11-01T19:59:49.470Z,98950.53
2022-11-01T20:02:22.470Z,98948.22
2022-11-01T20:04:56.537Z,98950.50
2022-11-01T20:07:28.075Z,98954.44
2022-11-01T20:09:58.615Z,98955.69
2022-11-01T20:12:25.429Z,98959.69
2022-11-01T20:14:51.856Z,98966.06
2022-11-01T20:17:18.285Z,98964.19
2022-11-01T20:19:45.188Z,98963.72
2022-11-01T20:22:11.636Z,98971.81
2022-11-01T20:24:38.081Z,98972.91
2022-11-01T20:27:04.631Z,98974.16
2022-11-01T20:29:31.127Z,98971.94
2022-11-01T20:31:57.607Z,98977.00
2022-11-01T20:34:25.626Z,98977.78
2022-11-01T20:37:15.047Z,98976.34
2022-11-01T20:39:38.508Z,98973.00
2022-11-01T20:42:05.022Z,98977.00
2022-11-01T20:44:31.486Z,98972.28
2022-11-01T20:46:57.912Z,98981.91
2022-11-01T20:49:24.362Z,98982.03
2022-11-01T20:51:50.798Z,98985.06
2022-11-01T20:54:18.263Z,98986.88
2022-11-01T20:56:44.803Z,98985.50
2022-11-01T20:59:12.247Z,98991.03
2022-11-01T21:01:40.344Z,98990.31
2022-11-01T21:04:12.960Z,98995.88
2022-11-01T21:06:39.404Z,98993.97
2022-11-01T21:09:34.653Z,98996.09
2022-11-01T21:12:01.077Z,98990.03
2022-11-01T21:14:36.958Z,98992.34
2022-11-01T21:17:17.790Z,98990.91
2022-11-01T21:19:52.149Z,98995.81
2022-11-01T21:22:20.761Z,98998.81
2022-11-01T21:24:51.018Z,98994.13
2022-11-01T21:30:20.098Z,99001.38
2022-11-01T21:32:47.201Z,99004.41
2022-11-01T21:35:19.739Z,99007.44
2022-11-01T21:37:56.259Z,99001.22
2022-11-01T21:40:27.570Z,99012.47
2022-11-01T21:42:57.924Z,99013.03
2022-11-01T21:45:29.784Z,99015.84
2022-11-01T21:48:00.890Z,99007.47
2022-11-01T21:50:27.639Z,99011.22
2022-11-01T21:52:54.741Z,99007.41
2022-11-01T21:55:21.396Z,99006.63
2022-11-01T21:57:47.818Z,99009.38
2022-11-01T22:00:15.546Z,99012.69
2022-11-01T22:02:43.066Z,99015.94
2022-11-01T22:05:10.385Z,99014.22
2022-11-01T22:07:37.049Z,99014.09
2022-11-01T22:10:03.850Z,99009.94
2022-11-01T22:12:30.270Z,99012.19
2022-11-01T22:14:56.703Z,99011.81
2022-11-01T22:17:23.121Z,99003.84
2022-11-01T22:19:49.661Z,99004.94
2022-11-01T22:22:16.074Z,99011.22
2022-11-01T22:24:42.503Z,99009.69
2022-11-01T22:27:08.939Z,99006.91
2022-11-01T22:29:35.531Z,99004.19
2022-11-01T22:32:02.338Z,99008.47
2022-11-01T22:34:28.827Z,99013.41
2022-11-01T22:36:56.362Z,99005.47
2022-11-01T22:39:25.882Z,99008.63
2022-11-01T22:41:53.700Z,99007.69
2022-11-01T22:44:39.331Z,99014.50
2022-11-01T22:47:06.526Z,99007.34
2022-11-01T22:49:35.359Z,99009.13
2022-11-01T22:52:37.866Z,99008.16
2022-11-01T22:55:27.333Z,99002.63
2022-11-01T22:58:03.811Z,98994.06
2022-11-01T23:00:33.558Z,99004.16
2022-11-01T23:03:19.555Z,99007.06
2022-11-01T23:05:47.330Z,99013.50
2022-11-01T23:08:32.391Z,99006.47
2022-11-01T23:10:58.935Z,99004.97
2022-11-01T23:13:47.772Z,99002.72
2022-11-01T23:16:23.009Z,98998.81
2022-11-01T23:18:50.242Z,99002.41
2022-11-01T23:21:17.115Z,98993.13
2022-11-01T23:23:45.239Z,99001.50
2022-11-01T23:26:13.069Z,98996.59
2022-11-01T23:28:44.651Z,98998.59
2022-11-01T23:31:12.068Z,98996.00
2022-11-01T23:33:39.546Z,99000.69
2022-11-01T23:36:14.434Z,98999.13
2022-11-01T23:38:46.029Z,98994.25
2022-11-01T23:41:23.236Z,98997.69
2022-11-01T23:43:51.960Z,98993.78
2022-11-01T23:46:19.192Z,98995.59
2022-11-01T23:48:46.504Z,98987.38
2022-11-01T23:51:19.154Z,98980.72
2022-11-01T23:53:51.610Z,98988.19
2022-11-01T23:56:19.685Z,98982.13
2022-11-01T23:58:50.464Z,98977.88
