createdAt,value
2022-08-07T00:00:53.101Z,80.00
2022-08-07T00:03:25.683Z,80.00
2022-08-07T00:05:54.132Z,79.90
2022-08-07T00:08:23.592Z,79.90
2022-08-07T00:10:57.465Z,79.90
2022-08-07T00:13:27.906Z,80.00
2022-08-07T00:15:56.971Z,80.10
2022-08-07T00:18:28.509Z,80.30
2022-08-07T00:21:01.781Z,80.30
2022-08-07T00:23:32.427Z,81.20
2022-08-07T00:26:13.084Z,80.60
2022-08-07T00:28:55.407Z,80.60
2022-08-07T00:31:37.921Z,80.70
2022-08-07T00:34:09.860Z,80.70
2022-08-07T00:36:42.624Z,81.40
2022-08-07T00:39:12.797Z,80.70
2022-08-07T00:41:53.792Z,80.70
2022-08-07T00:44:33.028Z,81.50
2022-08-07T00:47:01.672Z,80.70
2022-08-07T00:50:19.652Z,80.70
2022-08-07T00:52:19.985Z,80.80
2022-08-07T00:54:53.623Z,81.60
2022-08-07T00:57:23.387Z,81.00
2022-08-07T00:59:55.399Z,81.10
2022-08-07T01:02:28.527Z,81.40
2022-08-07T01:04:59.227Z,81.60
2022-08-07T01:07:29.561Z,81.60
2022-08-07T01:10:05.712Z,81.70
2022-08-07T01:12:53.227Z,81.80
2022-08-07T01:15:35.879Z,81.90
2022-08-07T01:18:17.118Z,82.00
2022-08-07T01:20:59.263Z,82.20
2022-08-07T01:23:38.716Z,82.40
2022-08-07T01:26:12.143Z,83.40
2022-08-07T01:28:41.282Z,82.80
2022-08-07T01:31:15.456Z,82.90
2022-08-07T01:33:53.647Z,83.10
2022-08-07T01:36:33.441Z,83.30
2022-08-07T01:39:09.583Z,83.30
2022-08-07T01:41:55.088Z,83.40
2022-08-07T01:44:27.879Z,83.50
2022-08-07T01:46:56.505Z,83.50
2022-08-07T01:49:24.636Z,83.70
2022-08-07T01:52:01.884Z,83.80
2022-08-07T01:54:37.500Z,83.90
2022-08-07T01:57:09.287Z,84.10
2022-08-07T01:59:57.159Z,84.10
2022-08-07T02:02:32.554Z,84.20
2022-08-07T02:05:43.417Z,84.40
2022-08-07T02:08:17.600Z,84.20
2022-08-07T02:10:55.350Z,84.40
2022-08-07T02:13:57.917Z,84.70
2022-08-07T02:16:28.376Z,84.70
2022-08-07T02:19:05.606Z,84.80
2022-08-07T02:21:56.542Z,84.90
2022-08-07T02:24:29.283Z,85.10
2022-08-07T02:27:01.505Z,85.30
2022-08-07T02:29:32.452Z,85.50
2022-08-07T02:32:04.721Z,85.50
2022-08-07T02:34:35.241Z,85.70
2022-08-07T02:37:08.246Z,85.90
2022-08-07T02:39:43.889Z,85.90
2022-08-07T02:42:29.631Z,86.00
2022-08-07T02:44:58.989Z,86.20
2022-08-07T02:47:28.073Z,86.30
2022-08-07T02:50:04.012Z,86.60
2022-08-07T02:52:38.708Z,87.40
2022-08-07T02:55:27.376Z,86.90
2022-08-07T02:58:04.016Z,87.10
2022-08-07T03:00:36.024Z,87.10
2022-08-07T03:03:13.645Z,87.20
2022-08-07T03:05:51.989Z,87.30
2022-08-07T03:08:27.013Z,87.30
2022-08-07T03:10:58.629Z,87.40
2022-08-07T03:13:29.327Z,87.40
2022-08-07T03:16:07.391Z,87.40
2022-08-07T03:18:36.264Z,87.50
2022-08-07T03:21:08.497Z,87.60
2022-08-07T03:24:21.080Z,87.60
2022-08-07T03:26:31.536Z,87.60
2022-08-07T03:29:03.981Z,87.60
2022-08-07T03:31:42.879Z,87.70
2022-08-07T03:34:18.619Z,87.70
2022-08-07T03:36:53.183Z,87.90
2022-08-07T03:39:46.509Z,88.00
2022-08-07T03:42:13.191Z,88.10
2022-08-07T03:44:53.056Z,88.10
2022-08-07T03:47:28.001Z,88.30
2022-08-07T03:49:58.831Z,88.40
2022-08-07T03:52:30.734Z,88.60
2022-08-07T03:55:06.572Z,88.70
2022-08-07T03:58:33.134Z,88.80
2022-08-07T04:00:33.537Z,89.00
2022-08-07T04:03:04.444Z,89.10
2022-08-07T04:05:39.392Z,89.20
2022-08-07T04:08:11.681Z,89.40
2022-08-07T04:10:42.241Z,89.70
2022-08-07T04:13:15.461Z,89.80
2022-08-07T04:15:45.804Z,90.00
2022-08-07T04:18:56.261Z,90.00
2022-08-07T04:21:07.112Z,90.10
2022-08-07T04:23:43.830Z,90.10
2022-08-07T04:26:25.097Z,90.20
2022-08-07T04:28:56.880Z,90.20
2022-08-07T04:31:39.236Z,90.30
2022-08-07T04:34:24.128Z,90.30
2022-08-07T04:36:56.003Z,90.30
2022-08-07T04:39:26.254Z,90.40
2022-08-07T04:41:54.818Z,90.40
2022-08-07T04:44:23.337Z,90.40
2022-08-07T04:47:08.065Z,90.40
2022-08-07T04:49:57.329Z,90.30
2022-08-07T04:52:35.498Z,90.20
2022-08-07T04:58:07.785Z,90.20
2022-08-07T04:58:38.880Z,90.10
2022-08-07T05:01:01.332Z,90.00
2022-08-07T05:04:07.112Z,90.00
2022-08-07T05:06:42.923Z,90.30
2022-08-07T05:09:28.030Z,89.90
2022-08-07T05:12:27.430Z,89.80
2022-08-07T05:15:21.566Z,89.50
2022-08-07T05:17:58.170Z,89.00
2022-08-07T05:20:36.356Z,88.70
2022-08-07T05:23:15.851Z,88.40
2022-08-07T05:26:11.736Z,88.10
2022-08-07T05:28:36.270Z,88.20
2022-08-07T05:31:09.420Z,88.10
2022-08-07T05:33:39.826Z,88.00
2022-08-07T05:36:30.323Z,87.70
2022-08-07T05:40:05.003Z,87.60
2022-08-07T05:42:01.044Z,87.50
2022-08-07T05:44:36.481Z,87.50
2022-08-07T05:47:17.974Z,87.30
2022-08-07T05:49:49.261Z,87.30
2022-08-07T05:52:20.614Z,87.30
2022-08-07T05:55:10.189Z,87.10
2022-08-07T05:57:42.331Z,86.80
2022-08-07T06:00:16.042Z,86.60
2022-08-07T06:02:49.335Z,86.30
2022-08-07T06:05:20.428Z,86.00
2022-08-07T06:08:14.775Z,85.70
2022-08-07T06:10:51.226Z,86.30
2022-08-07T06:14:10.897Z,85.90
2022-08-07T06:16:13.387Z,85.00
2022-08-07T06:18:43.174Z,84.60
2022-08-07T06:22:14.498Z,84.30
2022-08-07T06:24:45.762Z,84.10
2022-08-07T06:26:58.858Z,84.00
2022-08-07T06:29:31.835Z,83.90
2022-08-07T06:31:59.951Z,83.80
2022-08-07T06:34:30.562Z,83.40
2022-08-07T06:36:58.911Z,83.10
2022-08-07T06:40:16.505Z,83.00
2022-08-07T06:42:26.636Z,82.90
2022-08-07T06:45:04.462Z,82.70
2022-08-07T06:47:48.209Z,82.40
2022-08-07T06:50:21.501Z,82.90
2022-08-07T06:52:55.866Z,82.00
2022-08-07T06:55:47.542Z,81.80
2022-08-07T06:58:17.814Z,81.60
2022-08-07T07:00:53.097Z,81.20
2022-08-07T07:03:26.301Z,80.80
2022-08-07T07:06:11.336Z,80.70
2022-08-07T07:08:46.789Z,80.80
2022-08-07T07:12:09.011Z,80.60
2022-08-07T07:14:08.352Z,80.20
2022-08-07T07:16:49.819Z,80.90
2022-08-07T07:19:57.837Z,80.10
2022-08-07T07:22:36.032Z,79.90
2022-08-07T07:25:13.928Z,79.70
2022-08-07T07:27:58.398Z,79.60
2022-08-07T07:30:38.335Z,79.70
2022-08-07T07:33:12.096Z,79.20
2022-08-07T07:36:04.141Z,78.90
2022-08-07T07:38:35.012Z,78.60
2022-08-07T07:41:08.794Z,79.00
2022-08-07T07:44:14.274Z,78.20
2022-08-07T07:46:39.714Z,78.30
2022-08-07T07:50:35.100Z,77.80
2022-08-07T07:52:15.847Z,77.60
2022-08-07T07:54:51.252Z,77.60
2022-08-07T07:57:50.410Z,77.70
2022-08-07T08:00:20.842Z,77.80
2022-08-07T08:03:04.781Z,77.10
2022-08-07T08:05:51.156Z,77.10
2022-08-07T08:08:34.862Z,77.40
2022-08-07T08:11:08.372Z,76.10
2022-08-07T08:13:53.081Z,76.40
2022-08-07T08:16:29.569Z,76.10
2022-08-07T08:19:17.312Z,76.10
2022-08-07T08:22:08.170Z,76.10
2022-08-07T08:24:59.735Z,76.00
2022-08-07T08:27:43.950Z,75.70
2022-08-07T08:30:25.553Z,75.70
2022-08-07T08:32:59.638Z,75.60
2022-08-07T08:35:42.939Z,75.30
2022-08-07T08:38:19.900Z,75.50
2022-08-07T08:40:55.379Z,75.40
2022-08-07T08:43:42.937Z,75.90
2022-08-07T08:46:18.045Z,74.50
2022-08-07T08:48:59.392Z,74.00
2022-08-07T08:51:49.667Z,75.20
2022-08-07T08:54:31.208Z,74.60
2022-08-07T08:57:06.444Z,74.60
2022-08-07T08:59:48.071Z,74.40
2022-08-07T09:02:36.767Z,74.10
2022-08-07T09:05:24.979Z,73.50
2022-08-07T09:08:17.912Z,73.10
2022-08-07T09:11:05.129Z,73.90
2022-08-07T09:13:42.961Z,73.60
2022-08-07T09:16:26.194Z,73.40
2022-08-07T09:19:50.577Z,73.40
2022-08-07T09:24:28.944Z,72.90
2022-08-07T09:25:17.452Z,72.00
2022-08-07T09:28:00.691Z,71.50
2022-08-07T09:30:41.787Z,71.40
2022-08-07T09:33:40.729Z,70.50
2022-08-07T09:36:16.368Z,71.10
2022-08-07T09:38:53.732Z,70.80
2022-08-07T09:41:43.086Z,71.10
2022-08-07T09:44:58.484Z,70.90
2022-08-07T09:48:01.524Z,71.30
2022-08-07T09:50:36.492Z,70.10
2022-08-07T09:53:12.614Z,70.10
2022-08-07T09:56:03.490Z,70.20
2022-08-07T09:59:02.283Z,69.80
2022-08-07T10:01:59.116Z,69.40
2022-08-07T10:04:46.031Z,69.30
2022-08-07T10:07:39.604Z,68.70
2022-08-07T10:10:22.054Z,68.00
2022-08-07T10:13:54.759Z,68.30
2022-08-07T10:16:20.733Z,68.40
2022-08-07T10:19:11.053Z,68.60
2022-08-07T10:22:12.095Z,68.70
2022-08-07T10:25:04.603Z,68.40
2022-08-07T10:27:47.541Z,68.20
2022-08-07T10:30:27.756Z,67.90
2022-08-07T10:33:14.837Z,68.00
2022-08-07T10:36:05.505Z,68.30
2022-08-07T10:38:51.535Z,68.30
2022-08-07T10:41:51.924Z,67.00
2022-08-07T10:44:28.715Z,66.60
2022-08-07T10:47:26.892Z,66.50
2022-08-07T10:50:15.782Z,66.70
2022-08-07T10:52:56.641Z,66.20
2022-08-07T10:55:37.902Z,65.80
2022-08-07T10:58:31.991Z,66.70
2022-08-07T11:01:18.540Z,66.70
2022-08-07T11:04:23.185Z,66.20
2022-08-07T11:06:56.541Z,66.20
2022-08-07T11:10:07.568Z,66.20
2022-08-07T11:12:32.349Z,66.30
2022-08-07T11:15:14.432Z,64.80
2022-08-07T11:17:49.551Z,64.10
2022-08-07T11:20:24.567Z,64.30
2022-08-07T11:22:59.473Z,63.40
2022-08-07T11:25:47.828Z,63.50
2022-08-07T11:28:24.998Z,64.00
2022-08-07T11:30:59.064Z,64.10
2022-08-07T11:33:58.520Z,63.70
2022-08-07T11:36:40.474Z,63.90
2022-08-07T11:39:19.566Z,64.30
2022-08-07T11:42:01.991Z,63.70
2022-08-07T11:44:52.487Z,63.20
2022-08-07T11:47:55.867Z,63.70
2022-08-07T11:50:35.864Z,63.90
2022-08-07T11:53:25.492Z,63.90
2022-08-07T11:56:27.599Z,64.20
2022-08-07T11:59:22.174Z,64.00
2022-08-07T12:02:03.805Z,63.90
2022-08-07T12:05:01.597Z,63.40
2022-08-07T12:07:39.098Z,63.80
2022-08-07T12:10:18.866Z,63.50
2022-08-07T12:12:58.168Z,63.80
2022-08-07T12:16:06.265Z,63.80
2022-08-07T12:18:29.454Z,63.30
2022-08-07T12:21:10.883Z,62.50
2022-08-07T12:24:07.523Z,62.80
2022-08-07T12:26:47.022Z,63.00
2022-08-07T12:29:37.753Z,62.70
2022-08-07T12:32:15.452Z,62.60
2022-08-07T12:34:49.500Z,62.70
2022-08-07T12:37:28.382Z,62.70
2022-08-07T12:40:46.336Z,62.40
2022-08-07T12:43:12.457Z,62.20
2022-08-07T12:46:11.092Z,62.40
2022-08-07T12:48:55.129Z,62.10
2022-08-07T12:51:39.873Z,61.90
2022-08-07T12:54:38.606Z,61.60
2022-08-07T12:57:09.950Z,61.70
2022-08-07T12:59:54.162Z,61.70
2022-08-07T13:02:39.061Z,62.00
2022-08-07T13:06:03.087Z,61.60
2022-08-07T13:08:27.776Z,61.30
2022-08-07T13:11:09.417Z,61.40
2022-08-07T13:13:53.809Z,61.40
2022-08-07T13:16:36.540Z,61.10
2022-08-07T13:19:21.866Z,61.30
2022-08-07T13:22:12.610Z,61.30
2022-08-07T13:25:02.678Z,61.60
2022-08-07T13:28:11.029Z,61.50
2022-08-07T13:30:41.372Z,61.40
2022-08-07T13:34:31.225Z,61.40
2022-08-07T13:36:20.003Z,60.70
2022-08-07T13:38:56.889Z,61.10
2022-08-07T13:41:35.690Z,61.50
2022-08-07T13:44:13.055Z,61.80
2022-08-07T13:46:49.442Z,61.60
2022-08-07T13:50:32.912Z,61.60
2022-08-07T13:52:27.147Z,61.30
2022-08-07T13:54:59.138Z,60.70
2022-08-07T13:57:37.597Z,60.90
2022-08-07T14:00:26.376Z,60.60
2022-08-07T14:02:58.929Z,60.30
2022-08-07T14:05:37.480Z,60.20
2022-08-07T14:08:08.787Z,59.90
2022-08-07T14:10:42.338Z,60.60
2022-08-07T14:13:17.919Z,60.00
2022-08-07T14:15:54.364Z,60.30
2022-08-07T14:18:30.687Z,60.10
2022-08-07T14:21:07.939Z,59.80
2022-08-07T14:24:00.391Z,59.70
2022-08-07T14:26:32.466Z,58.90
2022-08-07T14:30:02.829Z,59.70
2022-08-07T14:31:57.625Z,59.60
2022-08-07T14:34:30.272Z,59.60
2022-08-07T14:37:03.387Z,59.50
2022-08-07T14:40:17.664Z,59.60
2022-08-07T14:42:32.203Z,59.30
2022-08-07T14:45:21.934Z,59.40
2022-08-07T14:50:46.736Z,59.10
2022-08-07T14:54:05.764Z,59.30
2022-08-07T15:00:03.003Z,59.30
2022-08-07T15:01:54.073Z,60.00
2022-08-07T15:04:28.619Z,59.20
2022-08-07T15:07:00.962Z,58.80
2022-08-07T15:09:57.876Z,58.60
2022-08-07T15:15:22.235Z,58.90
2022-08-07T15:17:58.163Z,59.00
2022-08-07T15:20:35.733Z,58.80
2022-08-07T15:25:13.406Z,58.70
2022-08-07T15:26:21.108Z,58.10
2022-08-07T15:34:36.972Z,58.00
2022-08-07T15:37:08.216Z,58.70
2022-08-07T15:42:52.130Z,57.90
2022-08-07T15:45:55.126Z,57.20
2022-08-07T15:48:29.805Z,57.80
2022-08-07T15:51:09.173Z,57.70
2022-08-07T15:53:51.839Z,57.90
2022-08-07T15:56:25.847Z,57.80
2022-08-07T15:58:59.286Z,57.50
2022-08-07T16:01:38.382Z,57.30
2022-08-07T16:04:14.913Z,57.20
2022-08-07T16:06:52.726Z,56.70
2022-08-07T16:09:41.034Z,56.30
2022-08-07T16:12:28.587Z,55.60
2022-08-07T16:15:08.147Z,54.50
2022-08-07T16:18:08.331Z,55.50
2022-08-07T16:21:43.798Z,55.40
2022-08-07T16:23:53.666Z,55.50
2022-08-07T16:26:59.315Z,55.10
2022-08-07T16:30:09.892Z,55.00
2022-08-07T16:32:46.302Z,54.80
2022-08-07T16:35:51.886Z,55.30
2022-08-07T16:38:44.400Z,54.80
2022-08-07T16:41:41.073Z,54.00
2022-08-07T16:44:46.210Z,54.00
2022-08-07T16:47:51.450Z,53.10
2022-08-07T16:50:37.098Z,53.10
2022-08-07T16:54:03.005Z,53.40
2022-08-07T16:56:37.418Z,54.00
2022-08-07T16:59:17.818Z,54.40
2022-08-07T17:02:03.060Z,54.90
2022-08-07T17:04:50.898Z,55.20
2022-08-07T17:07:51.535Z,55.50
2022-08-07T17:10:34.185Z,55.80
2022-08-07T17:13:40.376Z,56.60
2022-08-07T17:16:25.520Z,56.30
2022-08-07T17:19:04.712Z,57.10
2022-08-07T17:21:51.573Z,57.40
2022-08-07T17:24:32.152Z,57.50
2022-08-07T17:27:08.427Z,57.50
2022-08-07T17:30:14.675Z,56.30
2022-08-07T17:32:58.246Z,56.20
2022-08-07T17:35:55.363Z,56.10
2022-08-07T17:38:34.137Z,56.10
2022-08-07T17:42:00.964Z,56.50
2022-08-07T17:44:05.853Z,56.70
2022-08-07T17:49:24.153Z,56.10
2022-08-07T17:52:00.445Z,55.80
2022-08-07T17:54:53.372Z,55.70
2022-08-07T17:57:56.255Z,56.00
2022-08-07T18:00:32.859Z,56.40
2022-08-07T18:03:18.362Z,56.70
2022-08-07T18:06:02.929Z,57.00
2022-08-07T18:09:00.678Z,57.20
2022-08-07T18:12:07.606Z,57.50
2022-08-07T18:14:37.626Z,57.80
2022-08-07T18:18:36.537Z,58.10
2022-08-07T18:21:06.854Z,58.30
2022-08-07T18:23:35.241Z,58.50
2022-08-07T18:26:03.065Z,58.60
2022-08-07T18:28:57.888Z,58.80
2022-08-07T18:31:50.283Z,58.90
2022-08-07T18:35:00.585Z,59.10
2022-08-07T18:38:58.569Z,59.30
2022-08-07T18:40:42.819Z,59.60
2022-08-07T18:43:36.952Z,59.80
2022-08-07T18:46:25.880Z,60.00
2022-08-07T18:50:33.099Z,60.30
2022-08-07T18:52:34.656Z,60.50
2022-08-07T18:55:43.365Z,60.60
2022-08-07T18:58:23.265Z,60.90
2022-08-07T19:01:02.484Z,61.00
2022-08-07T19:03:41.541Z,61.10
2022-08-07T19:06:16.427Z,61.40
2022-08-07T19:08:52.060Z,61.70
2022-08-07T19:11:36.711Z,62.00
2022-08-07T19:14:17.256Z,62.30
2022-08-07T19:17:07.686Z,62.70
2022-08-07T19:20:02.933Z,63.00
2022-08-07T19:22:44.906Z,63.30
2022-08-07T19:26:24.048Z,63.50
2022-08-07T19:30:56.702Z,63.60
2022-08-07T19:31:41.751Z,63.50
2022-08-07T19:33:57.835Z,63.70
2022-08-07T19:36:30.555Z,63.90
2022-08-07T19:39:01.429Z,64.20
2022-08-07T19:42:07.956Z,65.00
2022-08-07T19:44:37.946Z,64.50
2022-08-07T19:47:11.837Z,64.60
2022-08-07T19:49:57.097Z,64.80
2022-08-07T19:52:30.281Z,64.90
2022-08-07T19:54:59.703Z,65.20
2022-08-07T19:58:02.986Z,65.30
2022-08-07T20:00:29.222Z,65.50
2022-08-07T20:03:02.945Z,65.60
2022-08-07T20:06:00.737Z,66.30
2022-08-07T20:08:24.896Z,66.40
2022-08-07T20:11:01.902Z,66.70
2022-08-07T20:13:41.925Z,67.00
2022-08-07T20:16:32.287Z,67.20
2022-08-07T20:19:05.538Z,67.20
2022-08-07T20:21:41.799Z,67.60
2022-08-07T20:24:21.752Z,67.80
2022-08-07T20:26:54.819Z,68.00
2022-08-07T20:29:49.158Z,68.20
2022-08-07T20:32:22.788Z,68.50
2022-08-07T20:34:58.139Z,69.60
2022-08-07T20:37:32.117Z,68.80
2022-08-07T20:40:31.306Z,69.10
2022-08-07T20:42:57.931Z,70.30
2022-08-07T20:45:32.651Z,69.50
2022-08-07T20:48:29.051Z,69.50
2022-08-07T20:51:01.288Z,69.70
2022-08-07T20:54:04.067Z,69.80
2022-08-07T20:56:26.632Z,70.00
2022-08-07T20:58:58.653Z,70.20
2022-08-07T21:01:29.846Z,70.30
2022-08-07T21:04:22.947Z,70.40
2022-08-07T21:06:56.659Z,70.40
2022-08-07T21:09:51.865Z,70.30
2022-08-07T21:12:25.694Z,70.40
2022-08-07T21:15:00.903Z,70.50
2022-08-07T21:18:03.361Z,70.70
2022-08-07T21:20:26.594Z,71.00
2022-08-07T21:23:08.181Z,71.20
2022-08-07T21:25:56.346Z,71.30
2022-08-07T21:28:50.061Z,71.30
2022-08-07T21:31:49.684Z,71.40
2022-08-07T21:34:26.613Z,71.50
2022-08-07T21:37:04.434Z,71.40
2022-08-07T21:39:47.120Z,71.40
2022-08-07T21:42:42.417Z,71.40
2022-08-07T21:46:07.725Z,71.50
2022-08-07T21:48:27.633Z,71.60
2022-08-07T21:51:03.307Z,71.80
2022-08-07T21:53:37.012Z,72.00
2022-08-07T21:56:35.755Z,72.30
2022-08-07T21:59:09.313Z,72.50
2022-08-07T22:02:06.143Z,72.70
2022-08-07T22:04:51.332Z,72.80
2022-08-07T22:07:42.818Z,72.90
2022-08-07T22:10:18.888Z,72.80
2022-08-07T22:12:52.096Z,72.90
2022-08-07T22:16:38.800Z,72.90
2022-08-07T22:18:22.579Z,73.00
2022-08-07T22:21:01.431Z,73.10
2022-08-07T22:23:40.541Z,73.00
2022-08-07T22:26:19.144Z,73.00
2022-08-07T22:28:53.346Z,73.10
2022-08-07T22:31:45.286Z,73.20
2022-08-07T22:34:28.923Z,73.40
2022-08-07T22:37:09.213Z,73.60
2022-08-07T22:39:53.602Z,74.20
2022-08-07T22:42:25.771Z,74.50
2022-08-07T22:44:59.706Z,74.80
2022-08-07T22:47:52.516Z,75.20
2022-08-07T22:50:40.142Z,75.60
2022-08-07T22:54:05.661Z,75.90
2022-08-07T22:56:24.957Z,76.20
2022-08-07T22:59:20.730Z,76.30
2022-08-07T23:02:02.432Z,76.60
2022-08-07T23:04:58.580Z,76.70
2022-08-07T23:07:52.857Z,77.60
2022-08-07T23:10:39.695Z,76.90
2022-08-07T23:13:48.448Z,77.00
2022-08-07T23:16:44.589Z,77.90
2022-08-07T23:19:52.212Z,77.20
2022-08-07T23:22:39.687Z,77.20
2022-08-07T23:25:28.407Z,77.10
2022-08-07T23:28:28.462Z,77.00
2022-08-07T23:31:42.665Z,76.90
2022-08-07T23:34:40.044Z,76.90
2022-08-07T23:37:29.385Z,76.70
2022-08-07T23:40:09.122Z,76.70
2022-08-07T23:42:53.418Z,76.80
2022-08-07T23:46:01.291Z,77.40
2022-08-07T23:48:34.709Z,77.20
2022-08-07T23:52:56.989Z,77.20
2022-08-07T23:54:05.318Z,77.40
2022-08-07T23:56:53.513Z,77.50
