createdAt,value
2023-11-10T00:02:24.406Z,91.97
2023-11-10T00:04:53.200Z,92.13
2023-11-10T00:07:20.302Z,91.96
2023-11-10T00:09:47.364Z,92.06
2023-11-10T00:12:15.530Z,91.42
2023-11-10T00:14:42.340Z,91.46
2023-11-10T00:17:12.393Z,91.44
2023-11-10T00:19:39.970Z,91.14
2023-11-10T00:22:06.605Z,91.63
2023-11-10T00:24:36.431Z,91.51
2023-11-10T00:27:04.116Z,91.80
2023-11-10T00:29:30.600Z,91.41
2023-11-10T00:31:57.264Z,91.48
2023-11-10T00:34:23.828Z,91.19
2023-11-10T00:36:50.325Z,91.92
2023-11-10T00:39:18.436Z,91.91
2023-11-10T00:41:45.818Z,91.74
2023-11-10T00:44:12.674Z,91.66
2023-11-10T00:46:39.560Z,91.68
2023-11-10T00:49:07.081Z,92.09
2023-11-10T00:51:33.780Z,92.06
2023-11-10T00:54:01.238Z,92.33
2023-11-10T00:56:27.795Z,92.50
2023-11-10T00:58:54.620Z,92.38
2023-11-10T01:01:21.193Z,92.71
2023-11-10T01:03:47.815Z,93.00
2023-11-10T01:06:15.692Z,92.86
2023-11-10T01:08:42.221Z,93.14
2023-11-10T01:11:08.899Z,92.82
2023-11-10T01:13:38.659Z,93.73
2023-11-10T01:16:05.883Z,94.04
2023-11-10T01:18:35.485Z,93.85
2023-11-10T01:21:02.491Z,93.93
2023-11-10T01:23:31.926Z,94.18
2023-11-10T01:25:58.712Z,94.18
2023-11-10T01:28:25.491Z,93.94
2023-11-10T01:30:53.632Z,94.74
2023-11-10T01:33:20.737Z,94.98
2023-11-10T01:35:50.246Z,95.19
2023-11-10T01:38:16.774Z,95.30
2023-11-10T01:40:46.834Z,95.33
2023-11-10T01:43:15.814Z,95.04
2023-11-10T01:45:43.565Z,94.86
2023-11-10T01:48:14.004Z,95.03
2023-11-10T01:50:44.867Z,94.83
2023-11-10T01:53:11.733Z,94.80
2023-11-10T01:55:39.532Z,95.41
2023-11-10T01:58:06.511Z,95.15
2023-11-10T02:00:33.590Z,95.33
2023-11-10T02:03:07.835Z,94.67
2023-11-10T02:05:35.303Z,95.05
2023-11-10T02:08:06.267Z,94.34
2023-11-10T02:10:34.051Z,94.16
2023-11-10T02:13:03.391Z,94.09
2023-11-10T02:15:30.011Z,94.18
2023-11-10T02:17:56.901Z,94.11
2023-11-10T02:20:24.449Z,93.85
2023-11-10T02:22:51.221Z,94.03
2023-11-10T02:25:19.634Z,94.09
2023-11-10T02:27:47.214Z,94.34
2023-11-10T02:30:14.588Z,94.43
2023-11-10T02:32:43.941Z,94.69
2023-11-10T02:35:11.224Z,94.48
2023-11-10T02:37:38.297Z,94.45
2023-11-10T02:40:08.066Z,94.41
2023-11-10T02:42:36.145Z,94.22
2023-11-10T02:45:04.059Z,94.29
2023-11-10T02:47:31.788Z,94.06
2023-11-10T02:49:58.354Z,94.26
2023-11-10T02:52:24.903Z,94.13
2023-11-10T02:54:51.415Z,94.01
2023-11-10T02:57:17.850Z,94.75
2023-11-10T02:59:44.292Z,94.01
2023-11-10T03:02:12.522Z,93.55
2023-11-10T03:04:41.094Z,94.11
2023-11-10T03:07:07.733Z,94.44
2023-11-10T03:09:34.284Z,94.28
2023-11-10T03:12:00.832Z,94.33
2023-11-10T03:14:28.246Z,94.33
2023-11-10T03:16:54.676Z,94.37
2023-11-10T03:19:21.106Z,94.99
2023-11-10T03:21:47.712Z,95.03
2023-11-10T03:24:14.322Z,94.75
2023-11-10T03:26:41.310Z,95.04
2023-11-10T03:29:08.315Z,95.16
2023-11-10T03:31:35.383Z,94.76
2023-11-10T03:34:02.560Z,95.24
2023-11-10T03:36:29.501Z,95.39
2023-11-10T03:38:56.087Z,95.22
2023-11-10T03:41:26.444Z,95.48
2023-11-10T03:43:53.022Z,95.43
2023-11-10T03:46:19.546Z,95.80
2023-11-10T03:48:46.045Z,95.59
2023-11-10T03:51:13.327Z,95.76
2023-11-10T03:53:43.359Z,95.95
2023-11-10T03:56:09.963Z,95.98
2023-11-10T03:58:36.721Z,95.91
2023-11-10T04:01:08.823Z,95.93
2023-11-10T04:03:36.676Z,96.00
2023-11-10T04:06:03.235Z,95.95
2023-11-10T04:08:29.626Z,95.82
2023-11-10T04:10:56.206Z,96.01
2023-11-10T04:13:22.882Z,95.93
2023-11-10T04:15:50.110Z,95.88
2023-11-10T04:18:18.049Z,95.66
2023-11-10T04:20:46.143Z,95.94
2023-11-10T04:23:15.743Z,96.17
2023-11-10T04:25:43.929Z,95.74
2023-11-10T04:28:12.856Z,95.79
2023-11-10T04:30:40.376Z,95.94
2023-11-10T04:33:06.962Z,96.18
2023-11-10T04:35:33.386Z,96.20
2023-11-10T04:38:02.106Z,96.67
2023-11-10T04:40:29.165Z,96.27
2023-11-10T04:42:58.910Z,96.19
2023-11-10T04:45:28.084Z,96.60
2023-11-10T04:47:54.976Z,96.49
2023-11-10T04:50:21.689Z,96.42
2023-11-10T04:52:49.548Z,96.51
2023-11-10T04:55:16.277Z,96.83
2023-11-10T04:57:42.923Z,96.56
2023-11-10T05:00:10.339Z,96.54
2023-11-10T05:02:36.892Z,96.87
2023-11-10T05:05:04.137Z,96.52
2023-11-10T05:07:30.575Z,96.30
2023-11-10T05:09:57.036Z,96.39
2023-11-10T05:12:23.857Z,96.71
2023-11-10T05:14:50.308Z,96.44
2023-11-10T05:17:17.780Z,96.72
2023-11-10T05:19:44.310Z,96.72
2023-11-10T05:22:12.551Z,96.59
2023-11-10T05:24:39.415Z,96.53
2023-11-10T05:27:06.611Z,96.71
2023-11-10T05:29:33.405Z,97.07
2023-11-10T05:32:00.501Z,96.72
2023-11-10T05:34:27.043Z,96.86
2023-11-10T05:36:53.583Z,96.80
2023-11-10T05:39:20.090Z,96.76
2023-11-10T05:41:46.537Z,96.75
2023-11-10T05:44:13.203Z,96.75
2023-11-10T05:46:40.127Z,96.81
2023-11-10T05:49:09.253Z,96.82
2023-11-10T05:51:35.850Z,96.85
2023-11-10T05:54:02.392Z,97.20
2023-11-10T05:56:28.866Z,97.19
2023-11-10T05:58:55.416Z,97.31
2023-11-10T06:01:25.428Z,97.36
2023-11-10T06:03:52.256Z,97.71
2023-11-10T06:06:19.015Z,97.60
2023-11-10T06:08:46.012Z,97.57
2023-11-10T06:11:22.943Z,98.11
2023-11-10T06:13:50.505Z,97.83
2023-11-10T06:16:18.122Z,98.11
2023-11-10T06:18:48.128Z,98.45
2023-11-10T06:21:15.222Z,98.27
2023-11-10T06:23:41.903Z,98.35
2023-11-10T06:26:08.409Z,98.38
2023-11-10T06:28:38.306Z,98.18
2023-11-10T06:31:05.555Z,98.23
2023-11-10T06:33:32.710Z,98.09
2023-11-10T06:35:59.760Z,98.83
2023-11-10T06:38:26.690Z,98.75
2023-11-10T06:40:54.777Z,99.33
2023-11-10T06:43:21.400Z,99.82
2023-11-10T06:45:48.730Z,100.00
2023-11-10T06:48:16.346Z,100.00
2023-11-10T06:50:43.868Z,100.00
2023-11-10T06:53:11.758Z,100.00
2023-11-10T06:55:39.186Z,100.00
2023-11-10T06:58:09.756Z,100.00
2023-11-10T07:00:37.927Z,100.00
2023-11-10T07:03:04.909Z,100.00
2023-11-10T07:05:32.734Z,100.00
2023-11-10T07:08:04.082Z,100.00
2023-11-10T07:10:30.567Z,100.00
2023-11-10T07:12:57.055Z,100.00
2023-11-10T07:15:23.570Z,100.00
2023-11-10T07:17:50.148Z,100.00
2023-11-10T07:20:17.663Z,100.00
2023-11-10T07:22:44.097Z,100.00
2023-11-10T07:25:11.143Z,100.00
2023-11-10T07:27:38.265Z,100.00
2023-11-10T07:30:05.300Z,100.00
2023-11-10T07:32:32.834Z,100.00
2023-11-10T07:35:02.443Z,100.00
2023-11-10T07:37:35.889Z,100.00
2023-11-10T07:40:06.243Z,100.00
2023-11-10T07:42:33.493Z,100.00
2023-11-10T07:44:59.989Z,100.00
2023-11-10T07:47:26.517Z,100.00
2023-11-10T07:49:53.631Z,100.00
2023-11-10T07:52:21.150Z,100.00
2023-11-10T07:54:57.707Z,100.00
2023-11-10T07:57:28.190Z,100.00
2023-11-10T07:59:54.749Z,100.00
2023-11-10T08:02:21.220Z,100.00
2023-11-10T08:04:48.377Z,100.00
2023-11-10T08:07:14.932Z,100.00
2023-11-10T08:09:41.524Z,100.00
2023-11-10T08:12:08.408Z,100.00
2023-11-10T08:14:34.853Z,100.00
2023-11-10T08:17:02.153Z,100.00
2023-11-10T08:19:28.885Z,100.00
2023-11-10T08:21:56.762Z,100.00
2023-11-10T08:24:24.407Z,100.00
2023-11-10T08:26:51.174Z,100.00
2023-11-10T08:29:17.633Z,100.00
2023-11-10T08:31:48.051Z,100.00
2023-11-10T08:34:14.674Z,100.00
2023-11-10T08:36:41.447Z,100.00
2023-11-10T08:39:08.123Z,100.00
2023-11-10T08:41:35.052Z,100.00
2023-11-10T08:44:05.601Z,100.00
2023-11-10T08:46:33.954Z,100.00
2023-11-10T08:49:04.599Z,100.00
2023-11-10T08:51:31.118Z,100.00
2023-11-10T08:53:58.264Z,100.00
2023-11-10T08:56:24.777Z,100.00
2023-11-10T08:58:51.211Z,100.00
2023-11-10T09:01:17.711Z,100.00
2023-11-10T09:03:44.272Z,100.00
2023-11-10T09:06:10.863Z,100.00
2023-11-10T09:08:37.332Z,100.00
2023-11-10T09:11:04.038Z,100.00
2023-11-10T09:13:30.516Z,100.00
2023-11-10T09:16:02.143Z,99.99
2023-11-10T09:18:29.413Z,99.14
2023-11-10T09:20:56.458Z,99.25
2023-11-10T09:23:23.758Z,99.27
2023-11-10T09:25:51.003Z,99.61
2023-11-10T09:28:19.104Z,99.10
2023-11-10T09:30:45.636Z,99.35
2023-11-10T09:33:12.278Z,99.20
2023-11-10T09:35:39.020Z,99.02
2023-11-10T09:38:05.515Z,99.17
2023-11-10T09:40:32.008Z,98.64
2023-11-10T09:43:02.031Z,98.36
2023-11-10T09:45:30.728Z,98.29
2023-11-10T09:47:58.717Z,97.85
2023-11-10T09:50:27.976Z,98.05
2023-11-10T09:52:57.365Z,98.06
2023-11-10T09:55:24.919Z,98.16
2023-11-10T09:57:52.520Z,98.05
2023-11-10T10:00:21.604Z,97.96
2023-11-10T10:02:52.081Z,98.36
2023-11-10T10:05:19.042Z,97.88
2023-11-10T10:07:48.977Z,98.47
2023-11-10T10:10:15.519Z,98.28
2023-11-10T10:12:42.780Z,98.13
2023-11-10T10:15:11.521Z,97.89
2023-11-10T10:17:38.625Z,97.56
2023-11-10T10:20:15.706Z,97.33
2023-11-10T10:22:50.024Z,97.29
2023-11-10T10:25:22.401Z,97.28
2023-11-10T10:27:51.720Z,96.76
2023-11-10T10:30:21.372Z,96.13
2023-11-10T10:32:48.434Z,96.49
2023-11-10T10:35:15.114Z,96.39
2023-11-10T10:37:43.742Z,96.17
2023-11-10T10:40:14.864Z,96.19
2023-11-10T10:42:45.506Z,96.07
2023-11-10T10:45:12.971Z,95.98
2023-11-10T10:47:40.994Z,95.75
2023-11-10T10:50:08.279Z,95.99
2023-11-10T10:52:35.385Z,96.14
2023-11-10T10:55:03.830Z,96.20
2023-11-10T10:57:36.293Z,95.78
2023-11-10T11:00:09.469Z,95.45
2023-11-10T11:02:42.536Z,95.66
2023-11-10T11:05:32.510Z,95.63
2023-11-10T11:08:32.979Z,95.50
2023-11-10T11:11:14.357Z,95.30
2023-11-10T11:14:06.886Z,95.04
2023-11-10T11:16:45.606Z,94.85
2023-11-10T11:19:29.851Z,95.17
2023-11-10T11:21:58.002Z,95.47
2023-11-10T11:24:25.676Z,95.67
2023-11-10T11:26:54.169Z,95.44
2023-11-10T11:29:21.761Z,95.90
2023-11-10T11:31:48.531Z,95.08
2023-11-10T11:34:19.446Z,95.29
2023-11-10T11:36:49.928Z,95.37
2023-11-10T11:39:20.604Z,95.37
2023-11-10T11:41:49.341Z,95.41
2023-11-10T11:44:28.000Z,94.69
2023-11-10T11:46:58.998Z,94.89
2023-11-10T11:49:27.246Z,95.36
2023-11-10T11:51:55.692Z,94.78
2023-11-10T11:54:26.175Z,94.85
2023-11-10T11:56:53.683Z,95.07
2023-11-10T11:59:21.133Z,95.31
2023-11-10T12:01:47.701Z,95.32
2023-11-10T12:04:14.301Z,95.42
2023-11-10T12:06:42.849Z,95.58
2023-11-10T12:09:10.027Z,95.66
2023-11-10T12:11:38.262Z,96.36
2023-11-10T12:14:10.554Z,96.92
2023-11-10T12:16:39.677Z,96.84
2023-11-10T12:19:08.323Z,97.46
2023-11-10T12:21:35.194Z,97.77
2023-11-10T12:24:06.394Z,97.67
2023-11-10T12:26:44.091Z,98.16
2023-11-10T12:29:11.939Z,98.22
2023-11-10T12:31:38.746Z,98.40
2023-11-10T12:34:05.969Z,98.80
2023-11-10T12:36:34.949Z,99.37
2023-11-10T12:39:03.585Z,99.76
2023-11-10T12:41:30.709Z,99.93
2023-11-10T12:43:57.367Z,100.00
2023-11-10T12:46:24.969Z,100.00
2023-11-10T12:48:55.946Z,100.00
2023-11-10T12:51:31.856Z,100.00
2023-11-10T12:54:03.834Z,100.00
2023-11-10T12:56:31.348Z,100.00
2023-11-10T12:59:00.470Z,100.00
2023-11-10T13:01:27.127Z,100.00
2023-11-10T13:03:53.917Z,100.00
2023-11-10T13:06:20.612Z,100.00
2023-11-10T13:08:47.273Z,100.00
2023-11-10T13:11:14.641Z,100.00
2023-11-10T13:13:41.046Z,100.00
2023-11-10T13:16:10.019Z,100.00
2023-11-10T13:18:36.671Z,100.00
2023-11-10T13:21:03.985Z,100.00
2023-11-10T13:23:30.447Z,100.00
2023-11-10T13:25:56.961Z,100.00
2023-11-10T13:28:29.815Z,100.00
2023-11-10T13:31:21.609Z,100.00
2023-11-10T13:33:54.034Z,100.00
2023-11-10T13:36:20.546Z,100.00
2023-11-10T13:38:46.953Z,100.00
2023-11-10T13:41:13.531Z,100.00
2023-11-10T13:43:40.019Z,100.00
2023-11-10T13:46:07.310Z,100.00
2023-11-10T13:48:33.989Z,100.00
2023-11-10T13:51:00.594Z,100.00
2023-11-10T13:53:27.104Z,100.00
2023-11-10T13:55:53.680Z,100.00
2023-11-10T13:58:20.136Z,100.00
2023-11-10T14:00:50.585Z,100.00
2023-11-10T14:03:18.620Z,100.00
2023-11-10T14:05:45.126Z,100.00
2023-11-10T14:08:12.342Z,100.00
2023-11-10T14:10:39.359Z,100.00
2023-11-10T14:13:07.226Z,100.00
2023-11-10T14:15:33.915Z,100.00
2023-11-10T14:18:00.542Z,100.00
2023-11-10T14:20:27.746Z,100.00
2023-11-10T14:22:54.439Z,100.00
2023-11-10T14:25:20.973Z,100.00
2023-11-10T14:27:47.524Z,100.00
2023-11-10T14:30:16.795Z,100.00
2023-11-10T14:32:44.633Z,100.00
2023-11-10T14:35:11.875Z,100.00
2023-11-10T14:37:42.049Z,100.00
2023-11-10T14:40:20.160Z,100.00
2023-11-10T14:42:48.628Z,100.00
2023-11-10T14:45:22.765Z,100.00
2023-11-10T14:47:51.144Z,100.00
2023-11-10T14:50:25.116Z,100.00
2023-11-10T14:52:55.235Z,100.00
2023-11-10T14:55:22.889Z,100.00
2023-11-10T14:57:49.683Z,100.00
2023-11-10T15:00:16.760Z,100.00
2023-11-10T15:02:45.188Z,100.00
2023-11-10T15:05:14.460Z,100.00
2023-11-10T15:07:41.723Z,100.00
2023-11-10T15:10:09.184Z,100.00
2023-11-10T15:12:40.400Z,100.00
2023-11-10T15:15:09.332Z,100.00
2023-11-10T15:17:36.510Z,100.00
2023-11-10T15:20:09.263Z,100.00
2023-11-10T15:22:41.345Z,100.00
2023-11-10T15:25:10.851Z,100.00
2023-11-10T15:27:38.163Z,100.00
2023-11-10T15:30:05.710Z,100.00
2023-11-10T15:32:32.822Z,100.00
2023-11-10T15:35:01.957Z,100.00
2023-11-10T15:37:28.680Z,100.00
2023-11-10T15:39:55.183Z,100.00
2023-11-10T15:42:21.850Z,100.00
2023-11-10T15:44:48.304Z,100.00
2023-11-10T15:47:14.893Z,100.00
2023-11-10T15:49:41.900Z,100.00
2023-11-10T15:52:08.510Z,100.00
2023-11-10T15:54:35.000Z,100.00
2023-11-10T15:57:01.527Z,100.00
2023-11-10T15:59:27.979Z,100.00
2023-11-10T16:01:54.922Z,100.00
2023-11-10T16:04:22.015Z,100.00
2023-11-10T16:06:48.631Z,100.00
2023-11-10T16:09:21.045Z,100.00
2023-11-10T16:11:49.362Z,100.00
2023-11-10T16:14:15.770Z,100.00
2023-11-10T16:16:42.182Z,100.00
2023-11-10T16:19:08.625Z,100.00
2023-11-10T16:21:35.067Z,100.00
2023-11-10T16:24:01.546Z,100.00
2023-11-10T16:26:27.973Z,100.00
2023-11-10T16:28:54.423Z,100.00
2023-11-10T16:31:21.037Z,100.00
2023-11-10T16:33:48.012Z,100.00
2023-11-10T16:36:14.656Z,100.00
2023-11-10T16:38:41.068Z,100.00
2023-11-10T16:41:10.402Z,100.00
2023-11-10T16:43:36.857Z,100.00
2023-11-10T16:46:03.915Z,100.00
2023-11-10T16:48:32.639Z,100.00
2023-11-10T16:50:59.065Z,100.00
2023-11-10T16:53:26.390Z,100.00
2023-11-10T16:55:52.814Z,100.00
2023-11-10T16:58:19.551Z,100.00
2023-11-10T17:00:46.205Z,100.00
2023-11-10T17:03:13.863Z,100.00
2023-11-10T17:05:46.706Z,100.00
2023-11-10T17:08:13.413Z,100.00
2023-11-10T17:10:39.866Z,100.00
2023-11-10T17:13:08.260Z,100.00
2023-11-10T17:15:37.237Z,100.00
2023-11-10T17:18:04.331Z,100.00
2023-11-10T17:20:32.013Z,100.00
2023-11-10T17:22:58.589Z,100.00
2023-11-10T17:25:25.135Z,100.00
2023-11-10T17:27:51.653Z,100.00
2023-11-10T17:30:18.130Z,100.00
2023-11-10T17:32:44.552Z,100.00
2023-11-10T17:35:12.468Z,100.00
2023-11-10T17:37:39.069Z,100.00
2023-11-10T17:40:06.503Z,100.00
2023-11-10T17:42:37.304Z,100.00
2023-11-10T17:45:04.101Z,100.00
2023-11-10T17:47:30.953Z,100.00
2023-11-10T17:49:59.397Z,100.00
2023-11-10T17:52:26.106Z,100.00
2023-11-10T17:54:52.616Z,100.00
2023-11-10T17:57:19.163Z,100.00
2023-11-10T17:59:47.470Z,100.00
2023-11-10T18:02:13.952Z,100.00
2023-11-10T18:04:49.362Z,100.00
2023-11-10T18:07:22.456Z,100.00
2023-11-10T18:09:50.313Z,100.00
2023-11-10T18:12:17.838Z,100.00
2023-11-10T18:14:45.014Z,100.00
2023-11-10T18:17:11.650Z,100.00
2023-11-10T18:19:38.068Z,100.00
2023-11-10T18:22:04.693Z,100.00
2023-11-10T18:24:31.342Z,100.00
2023-11-10T18:26:57.851Z,100.00
2023-11-10T18:29:27.252Z,100.00
2023-11-10T18:31:53.927Z,100.00
2023-11-10T18:34:20.393Z,100.00
2023-11-10T18:36:46.822Z,100.00
2023-11-10T18:39:13.299Z,100.00
2023-11-10T18:41:39.715Z,100.00
2023-11-10T18:44:06.221Z,100.00
2023-11-10T18:46:33.589Z,100.00
2023-11-10T18:49:00.037Z,100.00
2023-11-10T18:51:27.412Z,100.00
2023-11-10T18:53:53.839Z,100.00
2023-11-10T18:56:20.415Z,100.00
2023-11-10T18:58:46.835Z,100.00
2023-11-10T19:01:13.311Z,100.00
2023-11-10T19:03:39.833Z,100.00
2023-11-10T19:06:07.796Z,100.00
2023-11-10T19:08:37.346Z,100.00
2023-11-10T19:11:05.709Z,100.00
2023-11-10T19:13:35.751Z,100.00
2023-11-10T19:16:02.256Z,100.00
2023-11-10T19:18:28.911Z,100.00
2023-11-10T19:20:55.616Z,100.00
2023-11-10T19:23:22.008Z,100.00
2023-11-10T19:25:48.542Z,100.00
2023-11-10T19:28:15.766Z,100.00
2023-11-10T19:30:42.430Z,100.00
2023-11-10T19:33:09.070Z,100.00
2023-11-10T19:35:37.303Z,100.00
2023-11-10T19:38:04.140Z,100.00
2023-11-10T19:40:30.880Z,100.00
2023-11-10T19:42:57.463Z,100.00
2023-11-10T19:45:24.191Z,100.00
2023-11-10T19:47:50.674Z,100.00
2023-11-10T19:50:17.196Z,100.00
2023-11-10T19:52:43.662Z,100.00
2023-11-10T19:55:10.398Z,100.00
2023-11-10T19:57:38.190Z,100.00
2023-11-10T20:02:35.219Z,100.00
2023-11-10T20:05:01.750Z,100.00
2023-11-10T20:07:28.520Z,100.00
2023-11-10T20:09:54.971Z,100.00
2023-11-10T20:12:21.482Z,100.00
2023-11-10T20:14:47.939Z,100.00
2023-11-10T20:17:14.482Z,100.00
2023-11-10T20:19:42.603Z,100.00
2023-11-10T20:22:09.256Z,100.00
2023-11-10T20:24:40.767Z,100.00
2023-11-10T20:27:07.324Z,100.00
2023-11-10T20:29:35.219Z,100.00
2023-11-10T20:32:02.095Z,100.00
2023-11-10T20:34:28.655Z,100.00
2023-11-10T20:36:56.298Z,100.00
2023-11-10T20:39:23.293Z,100.00
2023-11-10T20:41:50.696Z,100.00
2023-11-10T20:44:17.715Z,100.00
2023-11-10T20:46:47.218Z,100.00
2023-11-10T20:49:14.467Z,100.00
2023-11-10T20:51:41.229Z,100.00
2023-11-10T20:54:07.766Z,100.00
2023-11-10T20:56:34.363Z,100.00
2023-11-10T20:59:01.333Z,100.00
2023-11-10T21:01:28.455Z,100.00
2023-11-10T21:03:55.190Z,100.00
2023-11-10T21:06:23.619Z,100.00
2023-11-10T21:08:50.090Z,100.00
2023-11-10T21:11:16.562Z,100.00
2023-11-10T21:13:43.651Z,100.00
2023-11-10T21:16:10.228Z,100.00
2023-11-10T21:18:38.053Z,100.00
2023-11-10T21:21:07.952Z,100.00
2023-11-10T21:23:34.602Z,100.00
2023-11-10T21:26:01.113Z,100.00
2023-11-10T21:28:27.566Z,100.00
2023-11-10T21:30:54.404Z,100.00
2023-11-10T21:33:27.112Z,100.00
2023-11-10T21:35:54.427Z,100.00
2023-11-10T21:38:21.583Z,100.00
2023-11-10T21:40:48.049Z,100.00
2023-11-10T21:43:14.911Z,100.00
2023-11-10T21:45:43.196Z,100.00
2023-11-10T21:48:11.314Z,100.00
2023-11-10T21:50:38.515Z,100.00
2023-11-10T21:53:05.020Z,100.00
2023-11-10T21:55:31.570Z,100.00
2023-11-10T21:57:58.059Z,100.00
2023-11-10T22:00:25.680Z,100.00
2023-11-10T22:02:52.521Z,100.00
2023-11-10T22:05:19.088Z,100.00
2023-11-10T22:07:45.564Z,100.00
2023-11-10T22:10:12.121Z,100.00
2023-11-10T22:12:42.438Z,100.00
2023-11-10T22:15:13.503Z,100.00
2023-11-10T22:17:40.099Z,100.00
2023-11-10T22:20:09.588Z,100.00
2023-11-10T22:22:38.977Z,100.00
2023-11-10T22:25:06.866Z,100.00
2023-11-10T22:27:33.973Z,100.00
2023-11-10T22:30:00.690Z,100.00
2023-11-10T22:32:27.388Z,100.00
2023-11-10T22:34:53.868Z,100.00
2023-11-10T22:37:22.342Z,100.00
2023-11-10T22:39:48.762Z,100.00
2023-11-10T22:42:16.577Z,100.00
2023-11-10T22:44:43.598Z,100.00
2023-11-10T22:47:10.065Z,100.00
2023-11-10T22:49:36.575Z,100.00
2023-11-10T22:52:03.163Z,100.00
2023-11-10T22:54:29.659Z,100.00
2023-11-10T22:56:56.122Z,100.00
2023-11-10T22:59:22.602Z,100.00
2023-11-10T23:01:50.668Z,100.00
2023-11-10T23:04:19.174Z,100.00
2023-11-10T23:06:46.080Z,100.00
2023-11-10T23:09:12.933Z,100.00
2023-11-10T23:11:40.752Z,100.00
2023-11-10T23:14:08.024Z,100.00
2023-11-10T23:16:34.592Z,100.00
2023-11-10T23:19:01.055Z,100.00
2023-11-10T23:21:28.314Z,100.00
2023-11-10T23:23:54.809Z,100.00
2023-11-10T23:26:21.262Z,100.00
2023-11-10T23:28:47.834Z,100.00
2023-11-10T23:31:14.419Z,100.00
2023-11-10T23:33:41.997Z,100.00
2023-11-10T23:36:10.073Z,100.00
2023-11-10T23:38:36.710Z,100.00
2023-11-10T23:41:05.267Z,100.00
2023-11-10T23:43:31.713Z,100.00
2023-11-10T23:45:58.103Z,100.00
2023-11-10T23:48:24.664Z,100.00
2023-11-10T23:50:51.173Z,100.00
2023-11-10T23:53:17.874Z,100.00
2023-11-10T23:55:45.006Z,100.00
2023-11-10T23:58:11.545Z,100.00
