createdAt,value
2018-04-13T00:00:39.550Z,14.17
2018-04-13T00:03:08.081Z,13.47
2018-04-13T00:05:35.772Z,18.70
2018-04-13T00:08:03.524Z,35.47
2018-04-13T00:10:31.584Z,18.43
2018-04-13T00:12:59.343Z,15.57
2018-04-13T00:15:27.049Z,39.97
2018-04-13T00:17:54.821Z,29.97
2018-04-13T00:20:23.353Z,17.03
2018-04-13T00:22:51.074Z,15.73
2018-04-13T00:25:19.584Z,15.03
2018-04-13T00:27:47.299Z,15.33
2018-04-13T00:30:15.012Z,16.10
2018-04-13T00:32:43.919Z,15.80
2018-04-13T00:35:11.632Z,16.00
2018-04-13T00:37:40.992Z,17.83
2018-04-13T00:40:09.545Z,17.37
2018-04-13T00:42:37.297Z,18.40
2018-04-13T00:45:05.749Z,18.47
2018-04-13T00:47:34.307Z,18.20
2018-04-13T00:50:02.058Z,17.50
2018-04-13T00:52:29.755Z,17.23
2018-04-13T00:54:58.541Z,17.57
2018-04-13T00:57:26.234Z,17.63
2018-04-13T00:59:53.958Z,17.07
2018-04-13T01:02:21.899Z,17.07
2018-04-13T01:04:49.589Z,17.73
2018-04-13T01:07:17.277Z,17.47
2018-04-13T01:09:46.100Z,16.53
2018-04-13T01:12:13.851Z,16.63
2018-04-13T01:14:41.570Z,16.20
2018-04-13T01:17:09.350Z,16.50
2018-04-13T01:19:37.818Z,17.13
2018-04-13T01:22:05.569Z,16.63
2018-04-13T01:24:33.436Z,15.57
2018-04-13T01:27:01.130Z,17.17
2018-04-13T01:29:30.430Z,16.00
2018-04-13T01:31:59.257Z,16.67
2018-04-13T01:34:26.987Z,16.33
2018-04-13T01:36:54.736Z,16.03
2018-04-13T01:39:23.444Z,16.70
2018-04-13T01:41:51.220Z,15.50
2018-04-13T01:44:19.019Z,15.83
2018-04-13T01:46:46.961Z,15.63
2018-04-13T01:49:14.702Z,16.57
2018-04-13T01:51:42.447Z,16.97
2018-04-13T01:54:11.176Z,16.40
2018-04-13T01:56:38.897Z,17.17
2018-04-13T01:59:07.418Z,17.53
2018-04-13T02:01:35.350Z,17.40
2018-04-13T02:04:03.815Z,16.73
2018-04-13T02:06:31.515Z,16.97
2018-04-13T02:08:59.521Z,17.80
2018-04-13T02:11:27.231Z,19.03
2018-04-13T02:13:55.685Z,21.10
2018-04-13T02:16:23.401Z,35.00
2018-04-13T02:18:52.005Z,19.70
2018-04-13T02:21:19.715Z,24.30
2018-04-13T02:23:48.404Z,29.47
2018-04-13T02:26:16.101Z,29.67
2018-04-13T02:28:43.818Z,29.30
2018-04-13T02:31:12.440Z,26.87
2018-04-13T02:33:40.087Z,25.30
2018-04-13T02:36:07.750Z,27.70
2018-04-13T02:38:36.198Z,24.20
2018-04-13T02:41:04.836Z,24.53
2018-04-13T02:43:32.526Z,24.67
2018-04-13T02:46:00.290Z,22.60
2018-04-13T02:48:28.877Z,28.47
2018-04-13T02:50:56.595Z,29.53
2018-04-13T02:53:24.321Z,23.50
2018-04-13T02:55:51.975Z,32.97
2018-04-13T02:58:19.677Z,26.10
2018-04-13T03:00:47.540Z,65.53
2018-04-13T03:03:15.190Z,130.50
2018-04-13T03:05:43.654Z,28.07
2018-04-13T03:08:12.507Z,20.37
2018-04-13T03:10:40.170Z,22.23
2018-04-13T03:13:07.827Z,22.97
2018-04-13T03:15:35.527Z,22.73
2018-04-13T03:18:03.175Z,21.80
2018-04-13T03:20:30.879Z,33.87
2018-04-13T03:22:58.693Z,44.70
2018-04-13T03:25:26.349Z,34.03
2018-04-13T03:27:54.025Z,29.70
2018-04-13T03:30:21.839Z,33.60
2018-04-13T03:32:49.499Z,27.37
2018-04-13T03:35:17.147Z,26.80
2018-04-13T03:37:45.625Z,78.30
2018-04-13T03:40:14.046Z,34.97
2018-04-13T03:42:41.700Z,33.20
2018-04-13T03:45:09.382Z,29.53
2018-04-13T03:47:37.032Z,28.23
2018-04-13T03:50:04.676Z,28.13
2018-04-13T03:52:32.606Z,26.37
2018-04-13T03:55:01.101Z,27.47
2018-04-13T03:57:29.555Z,34.07
2018-04-13T03:59:57.286Z,38.03
2018-04-13T04:02:24.957Z,32.67
2018-04-13T04:04:52.674Z,28.80
2018-04-13T04:07:20.494Z,25.93
2018-04-13T04:09:48.142Z,25.83
2018-04-13T04:12:15.858Z,29.37
2018-04-13T04:14:44.340Z,27.17
2018-04-13T04:17:12.749Z,27.87
2018-04-13T04:19:52.365Z,29.90
2018-04-13T04:22:32.017Z,28.43
2018-04-13T04:25:11.615Z,30.37
2018-04-13T04:27:39.275Z,61.93
2018-04-13T04:30:06.983Z,52.33
2018-04-13T04:32:34.710Z,47.80
2018-04-13T04:35:02.370Z,35.13
2018-04-13T04:37:30.023Z,31.40
2018-04-13T04:39:57.743Z,28.10
2018-04-13T04:42:25.447Z,26.40
2018-04-13T04:44:53.105Z,26.70
2018-04-13T04:47:20.858Z,28.33
2018-04-13T04:49:48.529Z,28.77
2018-04-13T04:52:16.234Z,28.50
2018-04-13T04:54:43.953Z,27.80
2018-04-13T04:57:11.617Z,28.27
2018-04-13T04:59:39.274Z,27.87
2018-04-13T05:02:07.322Z,25.43
2018-04-13T05:04:34.982Z,25.13
2018-04-13T05:07:02.691Z,26.73
2018-04-13T05:09:30.467Z,25.70
2018-04-13T05:11:58.954Z,30.33
2018-04-13T05:14:27.383Z,28.80
2018-04-13T05:16:55.313Z,25.10
2018-04-13T05:19:22.982Z,22.93
2018-04-13T05:21:50.641Z,23.97
2018-04-13T05:24:18.375Z,23.63
2018-04-13T05:26:46.035Z,22.73
2018-04-13T05:29:13.726Z,22.67
2018-04-13T05:31:42.258Z,21.93
2018-04-13T05:34:10.031Z,23.73
2018-04-13T05:36:37.707Z,23.90
2018-04-13T05:39:06.203Z,21.83
2018-04-13T05:41:34.626Z,23.70
2018-04-13T05:44:02.272Z,21.73
2018-04-13T05:46:31.053Z,22.77
2018-04-13T05:48:58.712Z,22.47
2018-04-13T05:51:27.125Z,21.30
2018-04-13T05:53:55.621Z,19.93
2018-04-13T05:56:23.285Z,22.13
2018-04-13T05:58:50.928Z,20.10
2018-04-13T06:01:18.619Z,21.10
2018-04-13T06:03:47.050Z,21.37
2018-04-13T06:06:14.707Z,21.07
2018-04-13T06:08:43.200Z,20.20
2018-04-13T06:11:10.848Z,20.60
2018-04-13T06:13:38.501Z,20.90
2018-04-13T06:16:07.109Z,22.93
2018-04-13T06:18:35.531Z,18.93
2018-04-13T06:21:03.193Z,20.83
2018-04-13T06:23:30.966Z,20.40
2018-04-13T06:25:59.389Z,21.93
2018-04-13T06:28:27.045Z,22.63
2018-04-13T06:30:55.239Z,23.80
2018-04-13T06:33:22.948Z,21.20
2018-04-13T06:35:52.105Z,21.10
2018-04-13T06:38:19.973Z,19.73
2018-04-13T06:40:47.633Z,19.47
2018-04-13T06:43:15.340Z,19.97
2018-04-13T06:45:43.801Z,19.13
2018-04-13T06:48:11.461Z,19.70
2018-04-13T06:50:39.928Z,19.13
2018-04-13T06:53:07.865Z,19.83
2018-04-13T06:55:35.528Z,20.00
2018-04-13T06:58:03.189Z,20.33
2018-04-13T07:00:31.113Z,19.43
2018-04-13T07:02:59.573Z,20.10
2018-04-13T07:05:27.298Z,21.53
2018-04-13T07:07:55.438Z,18.77
2018-04-13T07:10:23.890Z,20.53
2018-04-13T07:12:51.596Z,18.87
2018-04-13T07:15:19.317Z,18.80
2018-04-13T07:17:47.000Z,18.00
2018-04-13T07:20:15.413Z,19.33
2018-04-13T07:22:43.293Z,18.13
2018-04-13T07:25:10.953Z,18.90
2018-04-13T07:27:38.608Z,19.03
2018-04-13T07:30:06.350Z,17.97
2018-04-13T07:32:34.022Z,18.33
2018-04-13T07:35:01.685Z,17.73
2018-04-13T07:37:29.486Z,17.20
2018-04-13T07:39:57.267Z,18.27
2018-04-13T07:42:25.108Z,20.60
2018-04-13T07:44:53.557Z,18.30
2018-04-13T07:47:20.977Z,17.80
2018-04-13T07:49:48.963Z,20.40
2018-04-13T07:52:16.786Z,17.50
2018-04-13T07:54:44.884Z,19.53
2018-04-13T07:57:12.589Z,17.93
2018-04-13T07:59:40.419Z,17.27
2018-04-13T08:02:08.849Z,17.60
2018-04-13T08:04:36.509Z,17.30
2018-04-13T08:07:05.823Z,20.07
2018-04-13T08:09:33.483Z,16.73
2018-04-13T08:12:01.178Z,16.17
2018-04-13T08:14:30.905Z,16.87
2018-04-13T08:16:58.523Z,16.33
2018-04-13T08:19:27.031Z,15.70
2018-04-13T08:21:54.749Z,16.57
2018-04-13T08:24:22.438Z,17.97
2018-04-13T08:26:50.097Z,17.23
2018-04-13T08:29:17.865Z,18.67
2018-04-13T08:31:45.545Z,18.07
2018-04-13T08:34:13.253Z,16.67
2018-04-13T08:36:40.969Z,18.07
2018-04-13T08:39:08.617Z,18.10
2018-04-13T08:41:36.276Z,18.90
2018-04-13T08:44:04.006Z,19.67
2018-04-13T08:46:31.665Z,18.80
2018-04-13T08:48:59.445Z,24.77
2018-04-13T08:51:27.133Z,19.30
2018-04-13T08:53:55.599Z,21.13
2018-04-13T08:56:23.306Z,16.77
2018-04-13T08:58:51.838Z,17.60
2018-04-13T09:01:21.063Z,14.60
2018-04-13T09:03:48.777Z,14.70
2018-04-13T09:06:16.650Z,14.27
2018-04-13T09:08:44.362Z,13.80
2018-04-13T09:11:12.098Z,14.60
2018-04-13T09:13:40.590Z,15.30
2018-04-13T09:16:08.997Z,17.23
2018-04-13T09:18:36.637Z,16.97
2018-04-13T09:21:05.273Z,17.53
2018-04-13T09:23:32.926Z,17.87
2018-04-13T09:26:00.661Z,18.00
2018-04-13T09:28:28.388Z,17.33
2018-04-13T09:30:56.103Z,16.37
2018-04-13T09:33:25.705Z,15.57
2018-04-13T09:35:54.393Z,16.70
2018-04-13T09:38:22.076Z,17.97
2018-04-13T09:40:49.796Z,16.50
2018-04-13T09:43:17.923Z,15.50
2018-04-13T09:45:45.649Z,15.43
2018-04-13T09:48:13.313Z,16.53
2018-04-13T09:50:41.019Z,15.07
2018-04-13T09:53:08.666Z,15.50
2018-04-13T09:55:36.371Z,17.93
2018-04-13T09:58:04.882Z,17.37
2018-04-13T10:00:32.562Z,17.37
2018-04-13T10:03:03.125Z,15.20
2018-04-13T10:05:30.845Z,15.07
2018-04-13T10:07:58.501Z,14.97
2018-04-13T10:10:26.215Z,14.27
2018-04-13T10:12:54.833Z,16.00
2018-04-13T10:15:22.477Z,15.80
2018-04-13T10:17:50.925Z,16.90
2018-04-13T10:20:19.755Z,16.40
2018-04-13T10:22:47.464Z,17.83
2018-04-13T10:25:15.174Z,17.13
2018-04-13T10:27:44.234Z,16.90
2018-04-13T10:30:11.930Z,17.90
2018-04-13T10:32:40.351Z,18.30
2018-04-13T10:35:08.214Z,18.07
2018-04-13T10:37:35.880Z,18.40
2018-04-13T10:40:03.549Z,17.23
2018-04-13T10:42:31.762Z,18.17
2018-04-13T10:45:00.675Z,19.20
2018-04-13T10:47:28.386Z,19.33
2018-04-13T10:49:56.135Z,19.13
2018-04-13T10:52:24.315Z,19.37
2018-04-13T10:54:51.978Z,19.63
2018-04-13T10:57:19.887Z,18.13
2018-04-13T10:59:48.316Z,20.13
2018-04-13T11:02:15.974Z,18.63
2018-04-13T11:04:43.677Z,18.90
2018-04-13T11:07:11.344Z,18.03
2018-04-13T11:09:39.048Z,18.07
2018-04-13T11:12:07.149Z,19.23
2018-04-13T11:14:34.847Z,16.53
2018-04-13T11:17:03.279Z,17.30
2018-04-13T11:19:30.979Z,16.87
2018-04-13T11:21:59.399Z,15.90
2018-04-13T11:24:27.042Z,14.40
2018-04-13T11:26:55.815Z,17.30
2018-04-13T11:29:24.249Z,16.87
2018-04-13T11:31:51.906Z,13.97
2018-04-13T11:34:19.820Z,12.77
2018-04-13T11:36:48.319Z,14.23
2018-04-13T11:39:16.742Z,12.57
2018-04-13T11:41:44.542Z,13.40
2018-04-13T11:44:12.190Z,11.63
2018-04-13T11:46:39.864Z,10.23
2018-04-13T11:49:07.607Z,9.03
2018-04-13T11:51:35.314Z,10.87
2018-04-13T11:54:03.018Z,9.17
2018-04-13T11:56:30.730Z,9.60
2018-04-13T11:58:59.145Z,6.90
2018-04-13T12:01:26.825Z,6.80
2018-04-13T12:03:54.942Z,7.73
2018-04-13T12:06:23.361Z,8.53
2018-04-13T12:08:50.997Z,8.10
2018-04-13T12:11:19.507Z,9.77
2018-04-13T12:13:47.167Z,8.60
2018-04-13T12:16:14.866Z,5.80
2018-04-13T12:18:42.978Z,8.73
2018-04-13T12:21:13.659Z,8.97
2018-04-13T12:23:41.490Z,8.80
2018-04-13T12:26:09.645Z,8.47
2018-04-13T12:28:37.531Z,6.93
2018-04-13T12:31:05.943Z,9.07
2018-04-13T12:33:34.421Z,8.77
2018-04-13T12:36:02.465Z,9.90
2018-04-13T12:38:31.933Z,7.63
2018-04-13T12:41:00.032Z,8.97
2018-04-13T12:43:29.335Z,7.80
2018-04-13T12:45:58.889Z,13.17
2018-04-13T12:48:26.831Z,9.43
2018-04-13T12:50:55.992Z,11.57
2018-04-13T12:53:24.076Z,12.23
2018-04-13T12:55:53.900Z,10.70
2018-04-13T12:58:22.047Z,10.03
2018-04-13T13:00:50.878Z,9.73
2018-04-13T13:03:19.659Z,9.77
2018-04-13T13:05:49.918Z,10.40
2018-04-13T13:08:17.994Z,10.00
2018-04-13T13:10:48.192Z,9.37
2018-04-13T13:13:17.479Z,9.00
2018-04-13T13:15:46.648Z,7.97
2018-04-13T13:18:17.892Z,12.43
2018-04-13T13:20:49.068Z,8.50
2018-04-13T13:23:17.019Z,6.90
2018-04-13T13:25:46.436Z,8.50
2018-04-13T13:28:15.009Z,7.77
2018-04-13T13:30:44.656Z,7.03
2018-04-13T13:33:12.914Z,7.50
2018-04-13T13:35:41.327Z,6.17
2018-04-13T13:38:08.975Z,6.33
2018-04-13T13:40:36.668Z,5.80
2018-04-13T13:43:04.352Z,5.83
2018-04-13T13:45:33.537Z,6.00
2018-04-13T13:48:01.487Z,6.60
2018-04-13T13:50:29.138Z,4.93
2018-04-13T13:52:56.788Z,6.00
2018-04-13T13:55:25.393Z,5.20
2018-04-13T13:57:53.814Z,5.87
2018-04-13T14:00:22.288Z,5.17
2018-04-13T14:02:50.976Z,4.83
2018-04-13T14:05:19.406Z,5.70
2018-04-13T14:07:47.106Z,4.37
2018-04-13T14:10:15.697Z,4.43
2018-04-13T14:12:43.398Z,5.17
2018-04-13T14:15:11.052Z,4.97
2018-04-13T14:17:39.022Z,7.03
2018-04-13T14:20:07.434Z,4.90
2018-04-13T14:22:35.091Z,4.73
2018-04-13T14:25:02.814Z,3.80
2018-04-13T14:27:31.378Z,8.03
2018-04-13T14:29:59.857Z,4.53
2018-04-13T14:32:28.699Z,5.03
2018-04-13T14:34:57.018Z,4.80
2018-04-13T14:37:24.666Z,5.07
2018-04-13T14:39:52.661Z,6.07
2018-04-13T14:42:21.085Z,5.23
2018-04-13T14:44:48.794Z,4.60
2018-04-13T14:47:17.512Z,4.83
2018-04-13T14:49:45.250Z,4.57
2018-04-13T14:52:13.680Z,5.50
2018-04-13T14:54:41.438Z,5.10
2018-04-13T14:57:09.101Z,4.93
2018-04-13T14:59:36.764Z,5.17
2018-04-13T15:02:04.466Z,5.17
2018-04-13T15:04:32.133Z,5.67
2018-04-13T15:06:59.777Z,4.77
2018-04-13T15:09:27.469Z,5.27
2018-04-13T15:11:55.168Z,5.40
2018-04-13T15:14:22.988Z,5.10
2018-04-13T15:16:52.185Z,5.83
2018-04-13T15:19:20.701Z,5.83
2018-04-13T15:21:51.073Z,6.70
2018-04-13T15:24:19.863Z,5.90
2018-04-13T15:26:47.577Z,5.73
2018-04-13T15:29:16.881Z,6.43
2018-04-13T15:31:45.431Z,5.50
2018-04-13T15:34:13.143Z,5.60
2018-04-13T15:36:40.940Z,6.63
2018-04-13T15:39:08.796Z,5.93
2018-04-13T15:41:36.443Z,8.47
2018-04-13T15:44:04.085Z,6.83
2018-04-13T15:46:32.818Z,6.50
2018-04-13T15:49:00.541Z,6.03
2018-04-13T15:51:28.983Z,6.00
2018-04-13T15:53:57.854Z,7.40
2018-04-13T15:56:25.512Z,7.10
2018-04-13T15:58:53.381Z,6.07
2018-04-13T16:01:21.076Z,5.93
2018-04-13T16:03:48.721Z,5.37
2018-04-13T16:06:16.366Z,5.23
2018-04-13T16:08:44.438Z,6.07
2018-04-13T16:11:12.090Z,5.37
2018-04-13T16:13:39.762Z,7.90
2018-04-13T16:16:07.619Z,6.60
2018-04-13T16:18:35.492Z,5.27
2018-04-13T16:21:03.334Z,5.53
2018-04-13T16:23:31.397Z,5.93
2018-04-13T16:25:59.052Z,5.83
2018-04-13T16:28:26.689Z,5.20
2018-04-13T16:30:54.385Z,7.20
2018-04-13T16:33:22.170Z,6.80
2018-04-13T16:35:50.721Z,5.73
2018-04-13T16:38:18.677Z,5.17
2018-04-13T16:40:46.317Z,6.17
2018-04-13T16:43:14.771Z,5.40
2018-04-13T16:45:42.600Z,5.47
2018-04-13T16:48:10.241Z,5.30
2018-04-13T16:50:38.085Z,5.47
2018-04-13T16:53:06.699Z,7.87
2018-04-13T16:55:34.482Z,6.43
2018-04-13T16:58:02.134Z,10.83
2018-04-13T17:00:30.007Z,14.40
2018-04-13T17:02:57.673Z,11.40
2018-04-13T17:05:25.327Z,10.23
2018-04-13T17:07:53.178Z,16.40
2018-04-13T17:10:20.954Z,45.47
2018-04-13T17:12:48.799Z,40.03
2018-04-13T17:15:16.889Z,13.80
2018-04-13T17:17:44.625Z,9.63
2018-04-13T17:20:13.358Z,7.90
2018-04-13T17:22:41.237Z,7.23
2018-04-13T17:25:09.918Z,9.93
2018-04-13T17:27:37.562Z,7.50
2018-04-13T17:30:05.426Z,8.47
2018-04-13T17:32:33.283Z,7.77
2018-04-13T17:35:01.155Z,7.40
2018-04-13T17:37:28.861Z,6.57
2018-04-13T17:39:57.311Z,6.77
2018-04-13T17:42:24.950Z,6.00
2018-04-13T17:44:52.969Z,5.53
2018-04-13T17:47:21.382Z,5.53
2018-04-13T17:49:49.012Z,5.13
2018-04-13T17:52:17.752Z,6.20
2018-04-13T17:54:45.398Z,6.03
2018-04-13T17:57:13.045Z,5.07
2018-04-13T17:59:41.124Z,6.10
2018-04-13T18:02:08.760Z,7.00
2018-04-13T18:04:37.157Z,8.37
2018-04-13T18:07:05.357Z,6.47
2018-04-13T18:09:33.006Z,5.60
2018-04-13T18:12:00.637Z,5.83
2018-04-13T18:14:29.264Z,5.47
2018-04-13T18:16:56.904Z,6.23
2018-04-13T18:19:24.537Z,7.40
2018-04-13T18:21:53.361Z,6.63
2018-04-13T18:24:21.145Z,6.73
2018-04-13T18:26:48.802Z,7.03
2018-04-13T18:29:16.649Z,7.40
2018-04-13T18:31:44.374Z,7.40
2018-04-13T18:34:12.788Z,7.40
2018-04-13T18:36:40.986Z,7.57
2018-04-13T18:39:08.634Z,8.03
2018-04-13T18:41:36.273Z,7.07
2018-04-13T18:44:04.890Z,6.07
2018-04-13T18:46:32.541Z,6.20
2018-04-13T18:49:00.319Z,7.07
2018-04-13T18:51:28.184Z,7.90
2018-04-13T18:53:55.886Z,7.70
2018-04-13T18:56:24.305Z,8.03
2018-04-13T18:58:51.990Z,9.00
2018-04-13T19:01:19.625Z,8.67
2018-04-13T19:03:47.417Z,8.73
2018-04-13T19:06:15.474Z,9.60
2018-04-13T19:08:43.116Z,9.17
2018-04-13T19:11:11.018Z,8.60
2018-04-13T19:13:38.980Z,8.87
2018-04-13T19:16:06.629Z,9.20
2018-04-13T19:18:34.269Z,8.67
2018-04-13T19:21:02.865Z,9.50
2018-04-13T19:23:30.522Z,8.87
2018-04-13T19:25:58.166Z,9.13
2018-04-13T19:28:26.734Z,9.10
2018-04-13T19:30:55.281Z,9.83
2018-04-13T19:33:22.934Z,8.87
2018-04-13T19:35:51.401Z,9.37
2018-04-13T19:38:19.046Z,9.57
2018-04-13T19:40:46.688Z,9.27
2018-04-13T19:43:15.330Z,9.87
2018-04-13T19:45:42.973Z,9.67
2018-04-13T19:48:10.606Z,9.23
2018-04-13T19:50:39.434Z,9.90
2018-04-13T19:53:07.306Z,11.47
2018-04-13T19:55:34.967Z,10.67
2018-04-13T19:58:02.870Z,11.20
2018-04-13T20:00:30.523Z,11.50
2018-04-13T20:02:59.689Z,10.63
2018-04-13T20:05:27.664Z,10.20
2018-04-13T20:07:55.466Z,10.53
2018-04-13T20:10:24.113Z,10.50
2018-04-13T20:12:51.980Z,11.40
2018-04-13T20:15:27.728Z,11.40
2018-04-13T20:17:55.436Z,10.47
2018-04-13T20:20:23.845Z,10.10
2018-04-13T20:22:51.488Z,11.27
2018-04-13T20:25:19.956Z,10.83
2018-04-13T20:27:48.401Z,11.47
2018-04-13T20:30:16.166Z,13.50
2018-04-13T20:32:43.874Z,13.50
2018-04-13T20:35:12.282Z,12.87
2018-04-13T20:37:39.921Z,12.27
2018-04-13T20:40:08.382Z,11.87
2018-04-13T20:42:36.820Z,11.53
2018-04-13T20:45:04.682Z,13.03
2018-04-13T20:47:32.507Z,13.90
2018-04-13T20:50:00.917Z,14.63
2018-04-13T20:52:28.557Z,15.70
2018-04-13T20:54:56.446Z,16.97
2018-04-13T20:57:24.097Z,18.23
2018-04-13T20:59:51.737Z,16.60
2018-04-13T21:02:20.567Z,17.67
2018-04-13T21:04:48.216Z,14.93
2018-04-13T21:07:15.998Z,15.10
2018-04-13T21:09:43.972Z,15.67
2018-04-13T21:12:12.432Z,14.23
2018-04-13T21:14:40.073Z,14.90
2018-04-13T21:17:08.668Z,15.00
2018-04-13T21:19:36.560Z,15.43
2018-04-13T21:22:04.426Z,15.07
2018-04-13T21:24:32.595Z,17.33
2018-04-13T21:27:00.259Z,15.73
2018-04-13T21:29:28.122Z,15.17
2018-04-13T21:31:55.981Z,17.50
2018-04-13T21:34:23.633Z,18.47
2018-04-13T21:36:51.277Z,21.97
2018-04-13T21:39:20.003Z,21.70
2018-04-13T21:41:47.648Z,15.33
2018-04-13T21:44:15.369Z,17.77
2018-04-13T21:46:43.833Z,15.80
2018-04-13T21:49:11.476Z,15.60
2018-04-13T21:51:39.338Z,16.20
2018-04-13T21:54:07.301Z,17.20
2018-04-13T21:56:34.952Z,17.97
2018-04-13T21:59:02.730Z,16.80
2018-04-13T22:01:30.702Z,17.33
2018-04-13T22:03:58.567Z,18.70
2018-04-13T22:06:26.213Z,17.63
2018-04-13T22:08:54.281Z,16.93
2018-04-13T22:11:22.065Z,17.13
2018-04-13T22:13:50.537Z,17.93
2018-04-13T22:16:18.237Z,19.57
2018-04-13T22:18:45.970Z,19.37
2018-04-13T22:21:13.834Z,19.63
2018-04-13T22:23:41.880Z,17.63
2018-04-13T22:26:09.552Z,18.60
2018-04-13T22:28:37.192Z,18.50
2018-04-13T22:31:04.868Z,17.20
2018-04-13T22:33:32.507Z,18.27
2018-04-13T22:36:00.916Z,16.53
2018-04-13T22:38:28.989Z,15.80
2018-04-13T22:40:56.629Z,17.20
2018-04-13T22:43:24.269Z,15.70
2018-04-13T22:45:52.915Z,17.97
2018-04-13T22:48:20.566Z,18.17
2018-04-13T22:50:48.207Z,16.80
2018-04-13T22:53:16.095Z,17.33
2018-04-13T22:55:44.320Z,16.00
2018-04-13T22:58:12.775Z,14.87
2018-04-13T23:00:40.617Z,14.23
2018-04-13T23:03:08.489Z,13.47
2018-04-13T23:05:36.353Z,13.90
2018-04-13T23:08:05.224Z,13.10
2018-04-13T23:10:32.876Z,13.23
2018-04-13T23:13:00.517Z,13.07
2018-04-13T23:15:29.329Z,12.93
2018-04-13T23:17:57.116Z,13.40
2018-04-13T23:20:24.764Z,13.27
2018-04-13T23:22:52.456Z,12.87
2018-04-13T23:25:20.100Z,14.33
2018-04-13T23:27:47.736Z,12.90
2018-04-13T23:30:15.432Z,13.60
2018-04-13T23:32:43.073Z,12.27
2018-04-13T23:35:10.849Z,11.53
2018-04-13T23:37:38.684Z,12.50
2018-04-13T23:40:07.299Z,11.77
2018-04-13T23:42:35.070Z,12.13
2018-04-13T23:45:03.017Z,11.37
2018-04-13T23:47:30.840Z,10.70
2018-04-13T23:49:59.253Z,11.30
2018-04-13T23:52:27.151Z,11.70
2018-04-13T23:54:54.805Z,11.60
2018-04-13T23:57:22.445Z,10.70
2018-04-13T23:59:50.394Z,11.77
