createdAt,value
2018-02-02T00:00:33.234Z,98924
2018-02-02T00:03:04.296Z,98922
2018-02-02T00:05:34.433Z,98919
2018-02-02T00:08:04.433Z,98913
2018-02-02T00:10:36.113Z,98919
2018-02-02T00:13:06.094Z,98932
2018-02-02T00:15:36.045Z,98929
2018-02-02T00:18:05.933Z,98926
2018-02-02T00:20:36.347Z,98917
2018-02-02T00:23:06.200Z,98928
2018-02-02T00:25:36.282Z,98925
2018-02-02T00:28:06.695Z,98922
2018-02-02T00:30:37.734Z,98921
2018-02-02T00:33:08.285Z,98923
2018-02-02T00:35:38.261Z,98929
2018-02-02T00:38:09.126Z,98929
2018-02-02T00:40:38.992Z,98927
2018-02-02T00:43:08.865Z,98934
2018-02-02T00:45:38.822Z,98925
2018-02-02T00:48:08.848Z,98926
2018-02-02T00:50:44.407Z,98925
2018-02-02T00:53:14.334Z,98929
2018-02-02T00:55:44.408Z,98932
2018-02-02T00:58:14.262Z,98932
2018-02-02T01:00:44.159Z,98933
2018-02-02T01:03:14.048Z,98929
2018-02-02T01:05:44.145Z,98935
2018-02-02T01:08:14.182Z,98941
2018-02-02T01:10:44.950Z,98935
2018-02-02T01:13:14.862Z,98938
2018-02-02T01:15:44.924Z,98928
2018-02-02T01:18:14.809Z,98934
2018-02-02T01:20:44.821Z,98931
2018-02-02T01:23:15.437Z,98942
2018-02-02T01:25:45.989Z,98933
2018-02-02T01:28:15.902Z,98931
2018-02-02T01:30:45.852Z,98934
2018-02-02T01:33:15.698Z,98937
2018-02-02T01:35:45.675Z,98946
2018-02-02T01:38:15.622Z,98945
2018-02-02T01:40:45.794Z,98950
2018-02-02T01:43:15.714Z,98947
2018-02-02T01:45:45.588Z,98947
2018-02-02T01:48:21.969Z,98945
2018-02-02T01:50:51.853Z,98946
2018-02-02T01:53:21.847Z,98945
2018-02-02T01:55:51.874Z,98948
2018-02-02T01:58:22.209Z,98946
2018-02-02T02:00:52.893Z,98937
2018-02-02T02:03:23.490Z,98951
2018-02-02T02:05:53.400Z,98958
2018-02-02T02:08:23.320Z,98943
2018-02-02T02:10:53.490Z,98945
2018-02-02T02:13:23.416Z,98942
2018-02-02T02:15:53.328Z,98944
2018-02-02T02:18:25.065Z,98943
2018-02-02T02:20:55.018Z,98946
2018-02-02T02:23:24.966Z,98938
2018-02-02T02:25:54.943Z,98938
2018-02-02T02:28:25.846Z,98943
2018-02-02T02:30:55.856Z,98934
2018-02-02T02:33:25.754Z,98944
2018-02-02T02:35:55.646Z,98943
2018-02-02T02:38:25.585Z,98936
2018-02-02T02:40:56.593Z,98936
2018-02-02T02:43:26.646Z,98927
2018-02-02T02:45:57.379Z,98935
2018-02-02T02:48:27.218Z,98931
2018-02-02T02:50:57.101Z,98943
2018-02-02T02:53:27.052Z,98937
2018-02-02T02:55:57.063Z,98941
2018-02-02T02:58:28.055Z,98934
2018-02-02T03:00:57.941Z,98942
2018-02-02T03:03:27.932Z,98943
2018-02-02T03:05:58.640Z,98938
2018-02-02T03:08:29.360Z,98930
2018-02-02T03:10:59.330Z,98935
2018-02-02T03:13:29.211Z,98940
2018-02-02T03:15:59.120Z,98937
2018-02-02T03:18:29.033Z,98936
2018-02-02T03:20:58.973Z,98939
2018-02-02T03:23:29.568Z,98936
2018-02-02T03:26:00.233Z,98942
2018-02-02T03:28:30.537Z,98940
2018-02-02T03:31:00.504Z,98938
2018-02-02T03:33:30.421Z,98941
2018-02-02T03:36:00.428Z,98941
2018-02-02T03:38:30.933Z,98946
2018-02-02T03:41:00.795Z,98943
2018-02-02T03:43:31.255Z,98942
2018-02-02T03:46:01.111Z,98946
2018-02-02T03:48:31.107Z,98949
2018-02-02T03:51:01.428Z,98949
2018-02-02T03:53:31.305Z,98945
2018-02-02T03:56:01.319Z,98949
2018-02-02T03:58:31.225Z,98954
2018-02-02T04:01:01.243Z,98938
2018-02-02T04:03:31.105Z,98948
2018-02-02T04:06:01.115Z,98955
2018-02-02T04:08:31.021Z,98952
2018-02-02T04:11:00.954Z,98959
2018-02-02T04:13:31.789Z,98958
2018-02-02T04:16:01.726Z,98962
2018-02-02T04:18:31.646Z,98962
2018-02-02T04:21:01.499Z,98962
2018-02-02T04:23:32.120Z,98951
2018-02-02T04:26:02.101Z,98962
2018-02-02T04:28:32.924Z,98961
2018-02-02T04:31:02.853Z,98964
2018-02-02T04:33:32.845Z,98967
2018-02-02T04:36:03.582Z,98970
2018-02-02T04:38:34.377Z,98966
2018-02-02T04:41:05.135Z,98968
2018-02-02T04:43:35.011Z,98972
2018-02-02T04:46:04.890Z,98964
2018-02-02T04:48:35.478Z,98955
2018-02-02T04:51:05.555Z,98963
2018-02-02T04:53:35.442Z,98970
2018-02-02T04:56:05.369Z,98970
2018-02-02T04:58:35.420Z,98973
2018-02-02T05:01:06.285Z,98968
2018-02-02T05:03:36.731Z,98963
2018-02-02T05:06:06.712Z,98971
2018-02-02T05:08:36.644Z,98968
2018-02-02T05:11:07.459Z,98958
2018-02-02T05:13:37.402Z,98962
2018-02-02T05:16:08.315Z,98961
2018-02-02T05:18:38.600Z,98966
2018-02-02T05:21:08.499Z,98966
2018-02-02T05:23:38.434Z,98964
2018-02-02T05:26:08.269Z,98969
2018-02-02T05:28:38.176Z,98968
2018-02-02T05:31:08.216Z,98966
2018-02-02T05:33:38.965Z,98969
2018-02-02T05:36:09.788Z,98972
2018-02-02T05:38:39.728Z,98969
2018-02-02T05:41:09.623Z,98976
2018-02-02T05:43:40.319Z,98970
2018-02-02T05:46:10.204Z,98971
2018-02-02T05:48:40.163Z,98974
2018-02-02T05:51:10.942Z,98978
2018-02-02T05:53:41.073Z,98972
2018-02-02T05:56:11.346Z,98972
2018-02-02T05:58:41.229Z,98975
2018-02-02T06:01:11.182Z,98977
2018-02-02T06:03:41.039Z,98972
2018-02-02T06:06:11.186Z,98971
2018-02-02T06:08:41.044Z,98969
2018-02-02T06:11:10.944Z,98970
2018-02-02T06:13:40.865Z,98963
2018-02-02T06:16:10.801Z,98979
2018-02-02T06:18:40.675Z,98971
2018-02-02T06:21:10.510Z,98971
2018-02-02T06:23:40.358Z,98988
2018-02-02T06:26:10.224Z,98980
2018-02-02T06:28:40.082Z,98980
2018-02-02T06:31:09.956Z,98986
2018-02-02T06:33:39.970Z,98986
2018-02-02T06:36:09.895Z,98987
2018-02-02T06:38:39.828Z,98990
2018-02-02T06:41:09.701Z,98988
2018-02-02T06:43:39.576Z,98999
2018-02-02T06:46:09.424Z,98993
2018-02-02T06:48:39.417Z,98999
2018-02-02T06:51:09.347Z,98992
2018-02-02T06:53:39.236Z,98994
2018-02-02T06:56:09.114Z,98996
2018-02-02T06:58:39.023Z,99006
2018-02-02T07:01:09.092Z,99005
2018-02-02T07:03:38.993Z,99016
2018-02-02T07:06:08.926Z,99018
2018-02-02T07:08:38.800Z,99012
2018-02-02T07:11:08.703Z,99015
2018-02-02T07:13:38.591Z,99013
2018-02-02T07:16:08.487Z,99020
2018-02-02T07:18:38.349Z,99026
2018-02-02T07:21:08.371Z,99026
2018-02-02T07:23:38.312Z,99026
2018-02-02T07:26:08.153Z,99039
2018-02-02T07:28:38.642Z,99035
2018-02-02T07:31:08.490Z,99041
2018-02-02T07:33:38.375Z,99039
2018-02-02T07:36:08.269Z,99034
2018-02-02T07:38:38.110Z,99038
2018-02-02T07:41:07.995Z,99038
2018-02-02T07:43:37.862Z,99051
2018-02-02T07:46:07.765Z,99055
2018-02-02T07:48:37.612Z,99055
2018-02-02T07:51:08.022Z,99050
2018-02-02T07:53:37.884Z,99059
2018-02-02T07:56:07.813Z,99044
2018-02-02T07:58:42.375Z,99051
2018-02-02T08:01:17.862Z,99055
2018-02-02T08:03:47.745Z,99058
2018-02-02T08:06:17.631Z,99063
2018-02-02T08:08:47.493Z,99058
2018-02-02T08:11:17.363Z,99060
2018-02-02T08:13:47.273Z,99052
2018-02-02T08:16:17.098Z,99062
2018-02-02T08:18:47.030Z,99078
2018-02-02T08:21:16.873Z,99069
2018-02-02T08:23:46.739Z,99080
2018-02-02T08:26:16.699Z,99076
2018-02-02T08:28:46.644Z,99084
2018-02-02T08:31:16.602Z,99080
2018-02-02T08:33:46.464Z,99079
2018-02-02T08:36:16.562Z,99085
2018-02-02T08:38:46.412Z,99081
2018-02-02T08:41:16.259Z,99083
2018-02-02T08:43:46.102Z,99083
2018-02-02T08:46:16.013Z,99084
2018-02-02T08:48:45.853Z,99087
2018-02-02T08:51:15.715Z,99091
2018-02-02T08:53:45.566Z,99094
2018-02-02T08:56:15.707Z,99100
2018-02-02T08:58:45.542Z,99095
2018-02-02T09:01:21.117Z,99097
2018-02-02T09:03:50.958Z,99104
2018-02-02T09:06:20.865Z,99095
2018-02-02T09:08:50.763Z,99105
2018-02-02T09:11:20.650Z,99106
2018-02-02T09:13:50.492Z,99114
2018-02-02T09:16:20.362Z,99110
2018-02-02T09:18:50.253Z,99112
2018-02-02T09:21:20.157Z,99109
2018-02-02T09:23:50.029Z,99115
2018-02-02T09:26:19.896Z,99111
2018-02-02T09:28:49.816Z,99106
2018-02-02T09:31:19.680Z,99110
2018-02-02T09:33:49.548Z,99113
2018-02-02T09:36:19.459Z,99121
2018-02-02T09:38:49.281Z,99115
2018-02-02T09:41:19.136Z,99117
2018-02-02T09:43:48.976Z,99117
2018-02-02T09:46:19.008Z,99121
2018-02-02T09:48:48.859Z,99131
2018-02-02T09:51:18.735Z,99134
2018-02-02T09:53:48.597Z,99135
2018-02-02T09:56:18.551Z,99143
2018-02-02T09:58:48.473Z,99135
2018-02-02T10:01:18.453Z,99144
2018-02-02T10:03:48.324Z,99140
2018-02-02T10:06:18.200Z,99141
2018-02-02T10:08:48.103Z,99145
2018-02-02T10:11:17.969Z,99146
2018-02-02T10:13:47.897Z,99143
2018-02-02T10:16:17.911Z,99143
2018-02-02T10:18:47.850Z,99149
2018-02-02T10:21:17.702Z,99151
2018-02-02T10:23:47.604Z,99155
2018-02-02T10:26:18.221Z,99148
2018-02-02T10:28:48.196Z,99152
2018-02-02T10:31:18.082Z,99162
2018-02-02T10:33:47.977Z,99155
2018-02-02T10:36:18.060Z,99153
2018-02-02T10:38:49.023Z,99151
2018-02-02T10:41:25.042Z,99149
2018-02-02T10:43:55.080Z,99144
2018-02-02T10:46:25.130Z,99145
2018-02-02T10:48:54.981Z,99147
2018-02-02T10:51:24.812Z,99160
2018-02-02T10:53:54.708Z,99157
2018-02-02T10:56:24.576Z,99184
2018-02-02T10:58:54.631Z,99165
2018-02-02T11:01:29.996Z,99160
2018-02-02T11:04:01.800Z,99161
2018-02-02T11:06:31.800Z,99159
2018-02-02T11:09:09.444Z,99163
2018-02-02T11:11:40.395Z,99154
2018-02-02T11:14:10.513Z,99155
2018-02-02T11:16:40.565Z,99159
2018-02-02T11:19:11.561Z,99156
2018-02-02T11:21:41.437Z,99166
2018-02-02T11:24:11.356Z,99155
2018-02-02T11:26:41.344Z,99157
2018-02-02T11:29:14.561Z,99151
2018-02-02T11:31:44.554Z,99151
2018-02-02T11:34:14.458Z,99154
2018-02-02T11:36:44.359Z,99159
2018-02-02T11:39:14.191Z,99154
2018-02-02T11:41:44.149Z,99152
2018-02-02T11:44:14.062Z,99152
2018-02-02T11:46:43.947Z,99155
2018-02-02T11:49:13.942Z,99157
2018-02-02T11:51:44.014Z,99157
2018-02-02T11:54:13.873Z,99158
2018-02-02T11:56:43.741Z,99155
2018-02-02T12:02:10.296Z,99163
2018-02-02T12:04:40.337Z,99163
2018-02-02T12:07:15.861Z,99158
2018-02-02T12:09:47.170Z,99159
2018-02-02T12:12:19.296Z,99165
2018-02-02T12:14:49.766Z,99169
2018-02-02T12:17:21.898Z,99170
2018-02-02T12:19:52.705Z,99166
2018-02-02T12:25:38.610Z,99174
2018-02-02T12:28:26.515Z,99175
2018-02-02T12:36:50.493Z,99172
2018-02-02T12:42:24.238Z,99178
2018-02-02T12:47:36.186Z,98993
2018-02-02T12:50:07.848Z,99181
2018-02-02T12:52:37.735Z,99195
2018-02-02T12:55:07.689Z,99191
2018-02-02T12:57:37.611Z,99202
2018-02-02T13:00:07.568Z,99204
2018-02-02T13:02:38.082Z,99189
2018-02-02T13:05:07.931Z,99194
2018-02-02T13:07:37.810Z,99198
2018-02-02T13:10:07.709Z,99195
2018-02-02T13:12:37.692Z,99129
2018-02-02T13:15:08.174Z,99192
2018-02-02T13:17:38.033Z,99203
2018-02-02T13:20:07.880Z,99204
2018-02-02T13:22:37.813Z,99207
2018-02-02T13:25:07.694Z,99208
2018-02-02T13:27:37.566Z,99208
2018-02-02T13:30:07.517Z,99147
2018-02-02T13:32:37.403Z,99212
2018-02-02T13:35:07.242Z,99217
2018-02-02T13:37:37.195Z,99209
2018-02-02T13:40:07.580Z,99212
2018-02-02T13:42:37.444Z,99214
2018-02-02T13:45:07.366Z,99214
2018-02-02T13:47:37.278Z,99205
2018-02-02T13:50:07.143Z,99213
2018-02-02T13:52:37.067Z,99209
2018-02-02T13:55:07.062Z,99214
2018-02-02T13:57:37.278Z,99222
2018-02-02T14:00:07.197Z,99216
2018-02-02T14:02:37.218Z,99219
2018-02-02T14:05:07.024Z,99220
2018-02-02T14:07:36.927Z,99220
2018-02-02T14:10:06.867Z,99222
2018-02-02T14:12:36.742Z,99218
2018-02-02T14:15:06.625Z,99218
2018-02-02T14:17:36.533Z,99214
2018-02-02T14:20:06.410Z,99196
2018-02-02T14:22:36.277Z,99076
2018-02-02T14:25:06.190Z,99229
2018-02-02T14:27:36.124Z,99227
2018-02-02T14:30:06.264Z,99233
2018-02-02T14:32:36.160Z,99238
2018-02-02T14:35:06.169Z,99241
2018-02-02T14:37:36.230Z,99241
2018-02-02T14:40:06.165Z,99242
2018-02-02T14:42:36.186Z,99248
2018-02-02T14:45:06.112Z,98937
2018-02-02T14:47:35.989Z,99255
2018-02-02T14:50:05.974Z,99256
2018-02-02T14:52:35.827Z,99265
2018-02-02T14:55:05.717Z,99148
2018-02-02T14:57:35.633Z,99263
2018-02-02T15:00:05.709Z,98963
2018-02-02T15:02:35.640Z,99268
2018-02-02T15:05:05.546Z,99271
2018-02-02T15:07:35.436Z,99269
2018-02-02T15:10:05.407Z,99281
2018-02-02T15:12:35.258Z,99274
2018-02-02T15:15:05.870Z,99265
2018-02-02T15:17:35.786Z,99281
2018-02-02T15:20:05.650Z,99207
2018-02-02T15:22:45.501Z,99271
2018-02-02T15:25:15.501Z,99256
2018-02-02T15:27:45.422Z,99205
2018-02-02T15:30:15.293Z,99288
2018-02-02T15:32:45.192Z,99147
2018-02-02T15:35:15.191Z,99287
2018-02-02T15:37:45.215Z,99292
2018-02-02T15:40:15.149Z,99288
2018-02-02T15:42:47.397Z,99055
2018-02-02T15:45:17.437Z,99292
2018-02-02T15:47:47.340Z,99300
2018-02-02T15:50:17.339Z,99300
2018-02-02T15:52:47.291Z,99292
2018-02-02T15:55:21.005Z,99297
2018-02-02T15:57:50.931Z,99296
2018-02-02T16:00:20.868Z,99290
2018-02-02T16:02:50.708Z,99307
2018-02-02T16:05:20.595Z,99289
2018-02-02T16:07:50.541Z,99244
2018-02-02T16:10:20.441Z,99298
2018-02-02T16:12:50.315Z,99312
2018-02-02T16:15:20.287Z,99314
2018-02-02T16:17:50.210Z,99316
2018-02-02T16:20:20.105Z,99270
2018-02-02T16:22:50.117Z,99300
2018-02-02T16:25:20.948Z,99311
2018-02-02T16:27:50.845Z,99308
2018-02-02T16:30:20.737Z,99312
2018-02-02T16:32:50.636Z,99313
2018-02-02T16:35:22.462Z,99030
2018-02-02T16:37:57.241Z,99320
2018-02-02T16:40:33.511Z,99331
2018-02-02T16:43:07.712Z,99325
2018-02-02T16:45:37.665Z,99327
2018-02-02T16:48:07.681Z,99327
2018-02-02T16:50:46.344Z,99331
2018-02-02T16:53:19.635Z,99337
2018-02-02T16:55:52.238Z,99338
2018-02-02T16:58:22.626Z,99341
2018-02-02T17:00:52.626Z,99339
2018-02-02T17:03:22.699Z,99346
2018-02-02T17:05:52.839Z,99345
2018-02-02T17:08:22.965Z,99340
2018-02-02T17:10:52.934Z,99329
2018-02-02T17:13:22.897Z,99345
2018-02-02T17:15:52.872Z,99350
2018-02-02T17:18:22.839Z,99353
2018-02-02T17:20:52.980Z,99357
2018-02-02T17:23:22.883Z,99354
2018-02-02T17:25:52.788Z,99357
2018-02-02T17:28:22.676Z,99354
2018-02-02T17:30:53.022Z,99351
2018-02-02T17:33:23.008Z,99363
2018-02-02T17:35:52.930Z,99361
2018-02-02T17:38:22.977Z,99343
2018-02-02T17:40:52.866Z,99289
2018-02-02T17:43:22.815Z,99370
2018-02-02T17:45:52.733Z,99375
2018-02-02T17:48:22.691Z,99371
2018-02-02T17:50:52.635Z,99379
2018-02-02T17:53:22.593Z,99385
2018-02-02T17:55:52.488Z,99373
2018-02-02T17:58:22.406Z,99381
2018-02-02T18:01:07.194Z,99381
2018-02-02T18:03:37.153Z,99376
2018-02-02T18:06:07.107Z,99382
2018-02-02T18:08:36.969Z,99383
2018-02-02T18:11:06.937Z,99380
2018-02-02T18:13:37.573Z,99384
2018-02-02T18:16:20.190Z,99387
2018-02-02T18:18:50.606Z,99412
2018-02-02T18:21:20.603Z,99400
2018-02-02T18:26:27.671Z,99401
2018-02-02T18:28:57.742Z,99398
2018-02-02T18:31:27.634Z,99398
2018-02-02T18:33:57.571Z,99400
2018-02-02T18:36:28.119Z,99401
2018-02-02T18:38:57.959Z,99401
2018-02-02T18:41:27.939Z,99225
2018-02-02T18:43:57.844Z,99093
2018-02-02T18:46:27.849Z,99428
2018-02-02T18:48:57.821Z,99395
2018-02-02T18:51:27.861Z,99381
2018-02-02T18:53:57.737Z,99404
2018-02-02T18:56:27.662Z,99406
2018-02-02T18:58:57.622Z,99408
2018-02-02T19:01:28.014Z,99406
2018-02-02T19:03:58.011Z,99405
2018-02-02T19:06:28.080Z,99406
2018-02-02T19:08:57.981Z,99410
2018-02-02T19:11:27.917Z,99408
2018-02-02T19:13:57.926Z,99408
2018-02-02T19:16:28.019Z,99341
2018-02-02T19:18:58.164Z,99399
2018-02-02T19:21:29.710Z,99403
2018-02-02T19:24:00.601Z,99408
2018-02-02T19:26:31.019Z,99407
2018-02-02T19:29:01.427Z,99456
2018-02-02T19:31:31.350Z,99409
2018-02-02T19:34:01.376Z,99417
2018-02-02T19:36:31.772Z,99041
2018-02-02T19:39:01.826Z,99331
2018-02-02T19:41:32.038Z,99441
2018-02-02T19:44:01.939Z,99436
2018-02-02T19:46:32.350Z,99443
2018-02-02T19:49:02.502Z,99442
2018-02-02T19:51:33.037Z,99438
2018-02-02T19:54:03.131Z,99434
2018-02-02T19:56:34.088Z,99439
2018-02-02T19:59:04.212Z,99440
2018-02-02T20:01:34.241Z,99461
2018-02-02T20:04:04.355Z,99444
2018-02-02T20:06:34.845Z,99451
2018-02-02T20:09:04.821Z,99451
2018-02-02T20:11:34.927Z,99457
2018-02-02T20:14:04.899Z,99464
2018-02-02T20:16:35.217Z,99475
2018-02-02T20:19:09.763Z,99468
2018-02-02T20:21:40.112Z,99472
2018-02-02T20:24:10.977Z,99471
2018-02-02T20:26:41.896Z,99478
2018-02-02T20:29:12.229Z,99479
2018-02-02T20:31:42.482Z,99484
2018-02-02T20:34:12.983Z,99482
2018-02-02T20:36:43.558Z,99480
2018-02-02T20:39:14.763Z,99483
2018-02-02T20:41:45.158Z,99489
2018-02-02T20:44:16.206Z,99496
2018-02-02T20:46:46.809Z,99496
2018-02-02T20:49:17.203Z,99498
2018-02-02T20:51:47.712Z,99496
2018-02-02T20:54:17.726Z,99470
2018-02-02T20:56:47.810Z,99493
2018-02-02T20:59:17.890Z,99494
2018-02-02T21:01:47.879Z,99492
2018-02-02T21:04:18.029Z,99496
2018-02-02T21:06:48.141Z,99492
2018-02-02T21:09:18.146Z,99495
2018-02-02T21:11:48.357Z,99492
2018-02-02T21:14:18.647Z,99494
2018-02-02T21:16:48.874Z,99488
2018-02-02T21:19:18.964Z,99488
2018-02-02T21:21:49.082Z,99472
2018-02-02T21:24:19.184Z,99492
2018-02-02T21:26:49.228Z,99492
2018-02-02T21:29:19.320Z,99495
2018-02-02T21:31:49.342Z,99501
2018-02-02T21:34:19.549Z,99500
2018-02-02T21:37:10.322Z,99508
2018-02-02T21:39:41.645Z,99500
2018-02-02T21:42:12.165Z,99508
2018-02-02T21:44:42.563Z,99501
2018-02-02T21:47:13.119Z,99505
2018-02-02T21:49:44.797Z,99509
2018-02-02T21:52:15.259Z,99514
2018-02-02T21:54:46.800Z,99527
2018-02-02T21:57:17.652Z,99522
2018-02-02T21:59:53.109Z,99526
2018-02-02T22:02:24.236Z,99531
2018-02-02T22:04:55.207Z,99525
2018-02-02T22:07:25.726Z,99554
2018-02-02T22:09:56.358Z,99528
2018-02-02T22:12:26.990Z,99528
2018-02-02T22:14:57.472Z,99538
2018-02-02T22:17:28.701Z,99534
2018-02-02T22:19:59.843Z,99550
2018-02-02T22:22:30.448Z,99551
2018-02-02T22:25:01.576Z,99356
2018-02-02T22:27:31.670Z,99557
2018-02-02T22:30:01.511Z,99456
2018-02-02T22:32:49.144Z,99565
2018-02-02T22:35:27.522Z,99567
2018-02-02T22:38:06.941Z,99308
2018-02-02T22:40:39.162Z,99556
2018-02-02T22:46:10.601Z,99583
2018-02-02T22:48:40.648Z,99578
2018-02-02T22:51:10.591Z,99576
2018-02-02T22:53:40.469Z,99575
2018-02-02T22:56:10.359Z,99581
2018-02-02T22:58:40.296Z,99597
2018-02-02T23:01:12.257Z,99577
2018-02-02T23:03:42.247Z,99585
2018-02-02T23:06:12.193Z,99589
2018-02-02T23:08:42.051Z,99595
2018-02-02T23:11:11.921Z,99596
2018-02-02T23:13:41.760Z,99609
2018-02-02T23:16:11.662Z,99603
2018-02-02T23:18:41.548Z,99598
2018-02-02T23:21:19.493Z,99603
2018-02-02T23:23:50.107Z,99603
2018-02-02T23:26:20.100Z,99604
2018-02-02T23:28:49.981Z,99616
2018-02-02T23:31:19.918Z,99611
2018-02-02T23:33:49.759Z,99614
2018-02-02T23:36:19.907Z,99615
2018-02-02T23:38:49.770Z,99620
2018-02-02T23:41:20.695Z,99613
2018-02-02T23:46:28.927Z,99612
2018-02-02T23:49:01.119Z,99621
2018-02-02T23:51:31.397Z,99459
2018-02-02T23:54:01.852Z,99623
2018-02-02T23:56:31.757Z,99627
2018-02-02T23:59:02.217Z,99620
