createdAt,value
2022-08-20T00:02:16.781Z,1.60
2022-08-20T00:04:45.711Z,1.60
2022-08-20T00:07:14.150Z,1.75
2022-08-20T00:09:43.112Z,1.35
2022-08-20T00:12:13.695Z,1.40
2022-08-20T00:14:43.334Z,1.77
2022-08-20T00:17:11.685Z,2.05
2022-08-20T00:19:39.961Z,2.05
2022-08-20T00:22:08.211Z,2.00
2022-08-20T00:24:36.687Z,1.65
2022-08-20T00:27:05.110Z,2.22
2022-08-20T00:29:33.274Z,1.92
2022-08-20T00:32:03.063Z,1.83
2022-08-20T00:34:31.468Z,1.98
2022-08-20T00:36:59.565Z,1.80
2022-08-20T00:39:27.728Z,1.95
2022-08-20T00:41:55.865Z,1.35
2022-08-20T00:44:24.915Z,1.60
2022-08-20T00:46:54.581Z,2.05
2022-08-20T00:49:28.153Z,1.60
2022-08-20T00:52:00.313Z,1.38
2022-08-20T00:54:35.127Z,2.00
2022-08-20T00:57:10.759Z,1.88
2022-08-20T00:59:42.804Z,2.38
2022-08-20T01:02:14.670Z,1.92
2022-08-20T01:04:46.846Z,2.10
2022-08-20T01:07:15.108Z,2.38
2022-08-20T01:09:57.627Z,1.77
2022-08-20T01:12:28.941Z,2.22
2022-08-20T01:15:00.120Z,2.03
2022-08-20T01:17:32.638Z,1.88
2022-08-20T01:20:06.957Z,3.20
2022-08-20T01:23:00.438Z,2.35
2022-08-20T01:25:43.084Z,2.20
2022-08-20T01:28:12.540Z,1.92
2022-08-20T01:30:40.812Z,2.15
2022-08-20T01:33:09.040Z,1.45
2022-08-20T01:35:38.971Z,1.50
2022-08-20T01:38:08.154Z,1.40
2022-08-20T01:41:06.047Z,1.70
2022-08-20T01:43:36.924Z,1.60
2022-08-20T01:46:05.968Z,1.75
2022-08-20T01:48:34.173Z,1.70
2022-08-20T01:51:07.623Z,1.17
2022-08-20T01:53:38.839Z,1.20
2022-08-20T01:56:09.716Z,1.50
2022-08-20T01:58:43.103Z,1.55
2022-08-20T02:01:21.432Z,1.20
2022-08-20T02:03:50.521Z,1.27
2022-08-20T02:06:19.208Z,2.08
2022-08-20T02:08:47.425Z,1.50
2022-08-20T02:11:15.612Z,1.15
2022-08-20T02:13:45.227Z,1.67
2022-08-20T02:16:13.359Z,1.52
2022-08-20T02:18:41.569Z,1.30
2022-08-20T02:21:09.792Z,1.60
2022-08-20T02:23:37.984Z,1.55
2022-08-20T02:26:07.525Z,2.03
2022-08-20T02:28:35.876Z,1.90
2022-08-20T02:31:08.638Z,1.30
2022-08-20T02:33:37.632Z,1.30
2022-08-20T02:36:08.482Z,1.27
2022-08-20T02:38:39.031Z,1.38
2022-08-20T02:41:07.796Z,1.48
2022-08-20T02:43:36.476Z,1.48
2022-08-20T02:46:07.369Z,1.48
2022-08-20T02:48:35.684Z,1.15
2022-08-20T02:51:06.588Z,1.40
2022-08-20T02:53:36.863Z,1.40
2022-08-20T02:56:06.106Z,1.38
2022-08-20T02:58:35.331Z,1.90
2022-08-20T03:01:06.619Z,1.98
2022-08-20T03:03:34.858Z,1.90
2022-08-20T03:06:04.561Z,1.67
2022-08-20T03:08:32.805Z,2.40
2022-08-20T03:11:01.464Z,2.30
2022-08-20T03:13:29.729Z,1.48
2022-08-20T03:16:00.572Z,2.08
2022-08-20T03:18:32.939Z,2.35
2022-08-20T03:21:01.298Z,2.35
2022-08-20T03:23:29.585Z,2.65
2022-08-20T03:25:57.826Z,2.40
2022-08-20T03:28:26.027Z,2.25
2022-08-20T03:30:56.595Z,1.75
2022-08-20T03:33:24.805Z,2.47
2022-08-20T03:35:54.764Z,3.13
2022-08-20T03:38:33.107Z,2.22
2022-08-20T03:41:03.091Z,2.13
2022-08-20T03:43:31.743Z,2.42
2022-08-20T03:46:00.569Z,2.58
2022-08-20T03:48:29.299Z,2.65
2022-08-20T03:51:00.956Z,2.13
2022-08-20T03:53:31.934Z,2.50
2022-08-20T03:56:03.772Z,2.30
2022-08-20T03:58:35.423Z,2.22
2022-08-20T04:01:06.034Z,1.90
2022-08-20T04:03:34.372Z,2.78
2022-08-20T04:06:03.989Z,2.38
2022-08-20T04:08:32.280Z,1.88
2022-08-20T04:11:01.040Z,2.13
2022-08-20T04:13:31.430Z,2.50
2022-08-20T04:16:03.654Z,1.93
2022-08-20T04:18:32.613Z,1.75
2022-08-20T04:21:00.766Z,2.30
2022-08-20T04:23:31.259Z,3.15
2022-08-20T04:26:01.003Z,2.90
2022-08-20T04:28:30.171Z,2.13
2022-08-20T04:31:01.200Z,2.53
2022-08-20T04:33:33.465Z,2.05
2022-08-20T04:36:03.197Z,2.50
2022-08-20T04:38:49.331Z,2.40
2022-08-20T04:41:23.056Z,2.00
2022-08-20T04:43:53.190Z,2.33
2022-08-20T04:46:22.573Z,2.20
2022-08-20T04:48:50.897Z,2.22
2022-08-20T04:51:22.989Z,2.42
2022-08-20T04:53:54.299Z,2.80
2022-08-20T04:56:24.666Z,2.95
2022-08-20T04:58:55.385Z,2.13
2022-08-20T05:01:24.343Z,1.90
2022-08-20T05:03:54.961Z,2.20
2022-08-20T05:06:25.215Z,2.30
2022-08-20T05:08:54.932Z,3.88
2022-08-20T05:11:36.170Z,2.63
2022-08-20T05:14:07.825Z,3.45
2022-08-20T05:16:39.325Z,3.05
2022-08-20T05:19:09.084Z,2.22
2022-08-20T05:21:37.955Z,2.70
2022-08-20T05:24:11.516Z,2.53
2022-08-20T05:26:39.910Z,4.72
2022-08-20T05:29:08.291Z,1.98
2022-08-20T05:31:38.531Z,2.47
2022-08-20T05:34:10.754Z,2.80
2022-08-20T05:36:40.831Z,3.42
2022-08-20T05:39:11.153Z,2.72
2022-08-20T05:41:40.995Z,2.67
2022-08-20T05:44:13.616Z,2.63
2022-08-20T05:46:43.884Z,2.42
2022-08-20T05:49:15.260Z,2.30
2022-08-20T05:51:43.862Z,2.05
2022-08-20T05:54:14.186Z,2.58
2022-08-20T05:56:42.935Z,3.47
2022-08-20T05:59:12.628Z,3.25
2022-08-20T06:01:42.164Z,2.85
2022-08-20T06:04:28.125Z,2.80
2022-08-20T06:06:58.260Z,3.15
2022-08-20T06:09:31.759Z,2.72
2022-08-20T06:12:02.675Z,2.55
2022-08-20T06:14:31.149Z,3.28
2022-08-20T06:17:04.904Z,3.20
2022-08-20T06:19:34.329Z,2.28
2022-08-20T06:22:08.647Z,3.67
2022-08-20T06:24:48.741Z,2.75
2022-08-20T06:27:17.888Z,3.10
2022-08-20T06:29:46.480Z,3.20
2022-08-20T06:32:15.423Z,2.85
2022-08-20T06:34:49.770Z,3.15
2022-08-20T06:37:20.780Z,3.25
2022-08-20T06:39:50.650Z,3.05
2022-08-20T06:42:21.000Z,2.65
2022-08-20T06:44:51.037Z,3.15
2022-08-20T06:47:19.858Z,2.70
2022-08-20T06:49:48.860Z,3.15
2022-08-20T06:52:18.273Z,3.30
2022-08-20T06:54:47.209Z,2.83
2022-08-20T06:57:17.432Z,3.35
2022-08-20T06:59:54.014Z,3.17
2022-08-20T07:02:29.253Z,3.35
2022-08-20T07:04:59.167Z,3.53
2022-08-20T07:07:27.411Z,3.08
2022-08-20T07:10:01.009Z,3.50
2022-08-20T07:12:30.701Z,3.17
2022-08-20T07:14:58.915Z,3.03
2022-08-20T07:17:27.035Z,3.00
2022-08-20T07:19:55.223Z,2.25
2022-08-20T07:22:24.963Z,3.22
2022-08-20T07:24:53.371Z,3.33
2022-08-20T07:27:23.731Z,2.45
2022-08-20T07:30:15.274Z,3.22
2022-08-20T07:32:45.191Z,3.50
2022-08-20T07:35:15.857Z,3.58
2022-08-20T07:37:46.662Z,3.35
2022-08-20T07:40:20.304Z,2.95
2022-08-20T07:42:50.757Z,3.03
2022-08-20T07:45:20.889Z,2.85
2022-08-20T07:47:50.812Z,3.38
2022-08-20T07:50:21.881Z,2.60
2022-08-20T07:52:53.278Z,3.58
2022-08-20T07:55:23.207Z,3.10
2022-08-20T07:57:51.961Z,2.80
2022-08-20T08:00:25.976Z,3.40
2022-08-20T08:02:54.464Z,3.10
2022-08-20T08:05:22.769Z,3.33
2022-08-20T08:07:52.231Z,2.60
2022-08-20T08:10:24.555Z,3.08
2022-08-20T08:12:55.863Z,4.13
2022-08-20T08:17:57.634Z,3.42
2022-08-20T08:20:26.315Z,3.13
2022-08-20T08:22:54.822Z,3.03
2022-08-20T08:25:23.008Z,3.42
2022-08-20T08:27:51.157Z,2.65
2022-08-20T08:30:19.509Z,2.75
2022-08-20T08:33:06.493Z,3.30
2022-08-20T08:35:34.960Z,3.38
2022-08-20T08:38:03.450Z,3.70
2022-08-20T08:40:32.798Z,3.00
2022-08-20T08:43:05.458Z,2.85
2022-08-20T08:45:45.808Z,2.63
2022-08-20T08:48:18.744Z,3.08
2022-08-20T08:50:53.171Z,3.20
2022-08-20T08:53:26.258Z,3.17
2022-08-20T08:55:54.741Z,3.65
2022-08-20T08:58:22.904Z,2.95
2022-08-20T09:00:56.143Z,3.67
2022-08-20T09:03:29.995Z,2.85
2022-08-20T09:06:01.749Z,2.70
2022-08-20T09:08:34.555Z,2.80
2022-08-20T09:11:04.622Z,2.70
2022-08-20T09:13:32.739Z,3.40
2022-08-20T09:16:01.437Z,2.72
2022-08-20T09:18:31.289Z,3.40
2022-08-20T09:20:59.672Z,2.85
2022-08-20T09:23:27.890Z,3.78
2022-08-20T09:25:56.091Z,3.03
2022-08-20T09:28:24.560Z,3.05
2022-08-20T09:31:00.469Z,2.63
2022-08-20T09:33:30.699Z,3.65
2022-08-20T09:35:58.887Z,2.60
2022-08-20T09:38:27.274Z,2.83
2022-08-20T09:40:55.489Z,3.25
2022-08-20T09:43:23.862Z,2.40
2022-08-20T09:45:52.420Z,2.38
2022-08-20T09:48:20.628Z,2.60
2022-08-20T09:50:59.390Z,2.60
2022-08-20T09:53:27.546Z,2.50
2022-08-20T09:55:57.260Z,2.65
2022-08-20T09:58:33.543Z,2.30
2022-08-20T10:01:04.677Z,3.22
2022-08-20T10:03:32.877Z,2.60
2022-08-20T10:06:02.594Z,2.97
2022-08-20T10:08:31.203Z,2.95
2022-08-20T10:10:59.365Z,2.50
2022-08-20T10:13:27.697Z,3.17
2022-08-20T10:15:55.781Z,2.85
2022-08-20T10:18:23.969Z,3.00
2022-08-20T10:20:52.205Z,3.05
2022-08-20T10:23:21.809Z,2.63
2022-08-20T10:25:50.020Z,2.20
2022-08-20T10:28:18.084Z,2.42
2022-08-20T10:30:47.040Z,2.63
2022-08-20T10:33:15.275Z,3.00
2022-08-20T10:35:43.403Z,2.67
2022-08-20T10:38:11.652Z,3.30
2022-08-20T10:40:41.564Z,2.70
2022-08-20T10:43:19.176Z,2.08
2022-08-20T10:45:47.351Z,2.08
2022-08-20T10:48:20.820Z,2.70
2022-08-20T10:50:49.992Z,2.83
2022-08-20T10:53:18.522Z,2.78
2022-08-20T10:55:48.128Z,2.60
2022-08-20T10:58:16.315Z,2.90
2022-08-20T11:00:45.832Z,2.03
2022-08-20T11:03:13.992Z,2.83
2022-08-20T11:05:42.192Z,2.72
2022-08-20T11:08:10.329Z,2.58
2022-08-20T11:10:39.005Z,2.58
2022-08-20T11:13:12.248Z,2.30
2022-08-20T11:15:43.301Z,2.55
2022-08-20T11:18:13.145Z,2.95
2022-08-20T11:20:41.455Z,2.55
2022-08-20T11:23:09.659Z,2.70
2022-08-20T11:25:37.841Z,2.30
2022-08-20T11:28:07.822Z,2.33
2022-08-20T11:30:38.759Z,2.40
2022-08-20T11:33:07.120Z,2.17
2022-08-20T11:35:49.484Z,2.25
2022-08-20T11:38:18.472Z,2.50
2022-08-20T11:40:47.441Z,2.28
2022-08-20T11:43:16.997Z,2.13
2022-08-20T11:45:49.169Z,2.45
2022-08-20T11:48:18.133Z,2.95
2022-08-20T11:50:46.919Z,2.75
2022-08-20T11:53:15.232Z,2.25
2022-08-20T11:55:44.155Z,2.20
2022-08-20T11:58:12.598Z,2.50
2022-08-20T12:00:41.120Z,2.45
2022-08-20T12:03:12.136Z,2.60
2022-08-20T12:05:42.313Z,2.30
2022-08-20T12:08:27.615Z,2.90
2022-08-20T12:10:57.769Z,2.38
2022-08-20T12:13:47.018Z,2.55
2022-08-20T12:16:14.841Z,2.05
2022-08-20T12:18:44.418Z,2.30
2022-08-20T12:21:12.781Z,2.95
2022-08-20T12:23:41.020Z,1.92
2022-08-20T12:26:09.349Z,2.58
2022-08-20T12:28:37.567Z,2.85
2022-08-20T12:31:06.645Z,2.25
2022-08-20T12:33:34.994Z,2.17
2022-08-20T12:36:05.107Z,2.33
2022-08-20T12:38:33.319Z,2.53
2022-08-20T12:41:02.646Z,2.40
2022-08-20T12:43:30.840Z,2.13
2022-08-20T12:45:59.039Z,2.42
2022-08-20T12:48:27.317Z,2.45
2022-08-20T12:50:55.551Z,1.80
2022-08-20T12:53:25.095Z,2.90
2022-08-20T12:55:53.373Z,2.42
2022-08-20T12:58:21.488Z,2.47
2022-08-20T13:00:51.100Z,2.72
2022-08-20T13:03:21.227Z,2.20
2022-08-20T13:05:51.163Z,2.55
2022-08-20T13:08:19.652Z,2.83
2022-08-20T13:10:49.715Z,2.42
2022-08-20T13:13:20.397Z,1.90
2022-08-20T13:15:51.330Z,2.40
2022-08-20T13:18:19.994Z,2.50
2022-08-20T13:20:48.178Z,2.50
2022-08-20T13:23:16.396Z,2.10
2022-08-20T13:25:44.541Z,2.90
2022-08-20T13:28:14.257Z,2.60
2022-08-20T13:30:42.455Z,3.03
2022-08-20T13:33:10.710Z,1.95
2022-08-20T13:35:38.997Z,2.20
2022-08-20T13:38:07.350Z,2.90
2022-08-20T13:40:35.778Z,2.45
2022-08-20T13:43:07.056Z,2.17
2022-08-20T13:45:37.808Z,2.47
2022-08-20T13:48:10.029Z,2.55
2022-08-20T13:50:43.493Z,2.42
2022-08-20T13:53:15.465Z,2.35
2022-08-20T13:55:43.635Z,2.15
2022-08-20T13:58:11.810Z,2.25
2022-08-20T14:00:41.482Z,2.50
2022-08-20T14:03:09.896Z,2.70
2022-08-20T14:05:38.824Z,3.45
2022-08-20T14:08:09.764Z,2.60
2022-08-20T14:10:39.030Z,2.00
2022-08-20T14:13:09.545Z,2.58
2022-08-20T14:15:42.199Z,2.88
2022-08-20T14:18:10.447Z,2.38
2022-08-20T14:20:38.911Z,2.63
2022-08-20T14:23:08.096Z,2.60
2022-08-20T14:25:37.060Z,2.45
2022-08-20T14:28:18.266Z,2.10
2022-08-20T14:33:22.441Z,1.90
2022-08-20T14:35:50.601Z,2.05
2022-08-20T14:38:18.812Z,2.28
2022-08-20T14:40:47.418Z,2.88
2022-08-20T14:43:15.578Z,2.95
2022-08-20T14:45:43.697Z,2.75
2022-08-20T14:48:15.006Z,2.30
2022-08-20T14:50:43.253Z,2.08
2022-08-20T14:53:11.510Z,2.75
2022-08-20T14:55:40.261Z,2.33
2022-08-20T14:58:09.470Z,2.42
2022-08-20T15:00:37.702Z,2.50
2022-08-20T15:03:06.010Z,2.25
2022-08-20T15:05:39.175Z,2.30
2022-08-20T15:08:08.603Z,2.08
2022-08-20T15:10:39.223Z,2.50
2022-08-20T15:13:07.359Z,2.63
2022-08-20T15:15:35.553Z,2.20
2022-08-20T15:18:03.721Z,2.70
2022-08-20T15:20:34.433Z,2.40
2022-08-20T15:23:05.395Z,2.85
2022-08-20T15:25:37.228Z,2.75
2022-08-20T15:28:08.561Z,2.70
2022-08-20T15:30:37.889Z,2.83
2022-08-20T15:33:06.425Z,2.22
2022-08-20T15:35:35.048Z,2.22
2022-08-20T15:38:04.499Z,2.67
2022-08-20T15:40:33.856Z,2.60
2022-08-20T15:43:04.143Z,3.15
2022-08-20T15:45:33.139Z,2.60
2022-08-20T15:48:09.019Z,2.60
2022-08-20T15:51:00.608Z,2.50
2022-08-20T15:53:40.885Z,3.20
2022-08-20T15:56:21.502Z,2.33
2022-08-20T15:59:00.381Z,2.30
2022-08-20T16:01:46.953Z,2.28
2022-08-20T16:04:37.120Z,1.88
2022-08-20T16:07:14.602Z,1.85
2022-08-20T16:09:59.373Z,2.05
2022-08-20T16:12:34.797Z,2.83
2022-08-20T16:15:06.328Z,2.13
2022-08-20T16:17:40.715Z,3.25
2022-08-20T16:20:13.870Z,2.22
2022-08-20T16:22:46.006Z,2.25
2022-08-20T16:25:17.612Z,2.47
2022-08-20T16:27:56.724Z,2.17
2022-08-20T16:30:32.678Z,2.67
2022-08-20T16:33:09.284Z,2.97
2022-08-20T16:35:43.026Z,2.63
2022-08-20T16:38:21.060Z,2.17
2022-08-20T16:40:56.678Z,2.75
2022-08-20T16:43:30.950Z,3.20
2022-08-20T16:46:04.472Z,2.90
2022-08-20T16:48:38.409Z,3.40
2022-08-20T16:51:11.666Z,2.80
2022-08-20T16:53:40.254Z,3.60
2022-08-20T16:56:10.166Z,2.30
2022-08-20T16:58:38.381Z,2.70
2022-08-20T17:01:10.078Z,2.60
2022-08-20T17:03:40.540Z,4.40
2022-08-20T17:06:20.241Z,2.65
2022-08-20T17:08:51.318Z,2.88
2022-08-20T17:11:31.044Z,3.15
2022-08-20T17:14:09.152Z,2.22
2022-08-20T17:16:41.862Z,2.53
2022-08-20T17:19:13.260Z,2.60
