createdAt,value
2022-08-30T00:50:04.342Z,99.90
2022-08-30T00:52:34.104Z,99.90
2022-08-30T00:55:08.769Z,99.90
2022-08-30T00:57:48.380Z,99.90
2022-08-30T01:00:20.992Z,99.90
2022-08-30T01:02:58.186Z,99.90
2022-08-30T01:05:36.166Z,99.90
2022-08-30T01:23:22.695Z,99.90
2022-08-30T01:25:56.548Z,99.90
2022-08-30T01:28:28.428Z,99.90
2022-08-30T01:30:57.553Z,99.90
2022-08-30T01:33:27.112Z,99.90
2022-08-30T01:36:02.744Z,99.90
2022-08-30T01:38:41.396Z,99.90
2022-08-30T01:41:22.412Z,99.90
2022-08-30T01:43:59.569Z,99.90
2022-08-30T01:46:32.392Z,99.90
2022-08-30T01:49:02.985Z,99.90
2022-08-30T01:51:34.422Z,99.90
2022-08-30T01:54:06.388Z,99.90
2022-08-30T01:56:36.828Z,99.90
2022-08-30T01:59:14.416Z,99.90
2022-08-30T02:01:48.227Z,99.90
2022-08-30T02:04:18.707Z,99.90
2022-08-30T02:06:49.584Z,99.90
2022-08-30T02:09:18.904Z,99.90
2022-08-30T02:11:49.469Z,99.90
2022-08-30T02:14:21.112Z,99.90
2022-08-30T02:16:50.815Z,99.90
2022-08-30T02:19:21.413Z,99.90
2022-08-30T02:21:52.975Z,99.90
2022-08-30T02:24:23.963Z,99.90
2022-08-30T02:26:56.791Z,99.90
2022-08-30T02:29:25.887Z,99.90
2022-08-30T02:31:56.422Z,99.90
2022-08-30T02:34:27.057Z,99.90
2022-08-30T02:36:55.678Z,99.90
2022-08-30T02:39:26.300Z,99.90
2022-08-30T02:41:55.899Z,99.90
2022-08-30T02:44:24.480Z,99.90
2022-08-30T02:46:56.504Z,99.90
2022-08-30T02:49:40.057Z,99.90
2022-08-30T02:52:11.421Z,99.90
2022-08-30T02:54:42.059Z,99.90
2022-08-30T02:57:20.234Z,99.90
2022-08-30T02:59:49.291Z,99.90
2022-08-30T03:02:18.916Z,99.90
2022-08-30T03:04:46.480Z,99.90
2022-08-30T03:07:15.114Z,99.90
2022-08-30T03:09:47.718Z,99.90
2022-08-30T03:12:17.351Z,99.90
2022-08-30T03:14:44.966Z,99.90
2022-08-30T03:17:15.784Z,99.90
2022-08-30T03:19:46.235Z,99.90
2022-08-30T03:22:14.818Z,99.90
2022-08-30T03:24:45.402Z,99.90
2022-08-30T03:27:14.013Z,99.90
2022-08-30T03:29:42.616Z,99.90
2022-08-30T03:32:12.648Z,99.90
2022-08-30T03:34:41.829Z,99.90
2022-08-30T03:37:11.440Z,99.90
2022-08-30T03:39:42.086Z,99.90
2022-08-30T03:42:11.689Z,99.90
2022-08-30T03:44:42.677Z,99.90
2022-08-30T03:47:11.896Z,99.90
2022-08-30T03:49:41.538Z,99.90
2022-08-30T03:52:11.193Z,99.90
2022-08-30T03:54:40.779Z,99.90
2022-08-30T03:57:19.766Z,99.90
2022-08-30T03:59:49.031Z,99.90
2022-08-30T04:02:16.726Z,99.90
2022-08-30T04:04:46.261Z,99.90
2022-08-30T04:07:14.849Z,99.90
2022-08-30T04:09:42.538Z,99.90
2022-08-30T04:12:12.063Z,99.90
2022-08-30T04:14:42.935Z,99.90
2022-08-30T04:17:11.279Z,99.90
2022-08-30T04:19:41.882Z,99.90
2022-08-30T04:22:12.334Z,99.90
2022-08-30T04:24:45.118Z,99.90
2022-08-30T04:27:13.704Z,99.90
2022-08-30T04:29:45.367Z,99.90
2022-08-30T04:32:15.045Z,99.90
2022-08-30T04:34:43.042Z,99.90
2022-08-30T04:37:11.174Z,99.90
2022-08-30T04:39:39.755Z,99.90
2022-08-30T04:42:08.385Z,99.90
2022-08-30T04:44:38.967Z,99.90
2022-08-30T04:47:09.999Z,99.90
2022-08-30T04:49:38.402Z,99.90
2022-08-30T04:52:08.789Z,99.90
2022-08-30T04:54:36.386Z,99.90
2022-08-30T04:57:05.014Z,99.90
2022-08-30T04:59:34.649Z,99.90
2022-08-30T05:02:02.286Z,99.90
2022-08-30T05:04:29.824Z,99.90
2022-08-30T05:06:57.438Z,99.90
2022-08-30T05:09:26.029Z,99.90
2022-08-30T05:11:54.642Z,99.90
2022-08-30T05:14:23.089Z,99.90
2022-08-30T05:16:50.883Z,99.90
2022-08-30T05:19:19.444Z,99.90
2022-08-30T05:21:48.046Z,99.90
2022-08-30T05:24:15.667Z,99.90
2022-08-30T05:26:45.648Z,99.90
2022-08-30T05:29:13.064Z,99.90
2022-08-30T05:31:42.555Z,99.90
2022-08-30T05:34:11.081Z,99.90
2022-08-30T05:36:51.736Z,99.90
2022-08-30T05:39:21.048Z,99.90
2022-08-30T05:41:48.942Z,99.90
2022-08-30T05:44:19.128Z,99.90
2022-08-30T05:46:51.370Z,99.90
2022-08-30T05:49:20.818Z,99.90
2022-08-30T05:51:48.438Z,99.90
2022-08-30T05:54:19.052Z,99.90
2022-08-30T05:56:47.672Z,99.90
2022-08-30T05:59:17.276Z,99.90
2022-08-30T06:01:49.959Z,99.90
2022-08-30T06:04:18.521Z,99.90
2022-08-30T06:06:47.130Z,99.90
2022-08-30T06:09:17.763Z,99.90
2022-08-30T06:11:47.386Z,99.90
2022-08-30T06:14:15.986Z,99.90
2022-08-30T06:16:46.591Z,99.90
2022-08-30T06:19:16.197Z,99.90
2022-08-30T06:21:50.047Z,99.90
2022-08-30T06:24:18.414Z,99.90
2022-08-30T06:26:48.035Z,99.90
2022-08-30T06:29:18.623Z,99.90
2022-08-30T06:31:46.288Z,99.90
2022-08-30T06:34:14.820Z,99.90
2022-08-30T06:36:42.460Z,99.90
2022-08-30T06:39:34.411Z,99.90
2022-08-30T06:42:09.848Z,99.90
2022-08-30T06:45:12.767Z,99.90
2022-08-30T06:48:33.695Z,99.90
2022-08-30T09:06:45.423Z,97.90
2022-08-30T09:09:21.407Z,96.80
2022-08-30T09:11:49.707Z,97.00
2022-08-30T09:14:23.376Z,96.90
2022-08-30T09:17:10.917Z,96.20
2022-08-30T09:19:54.065Z,95.90
2022-08-30T09:22:41.420Z,94.40
2022-08-30T09:25:32.083Z,93.40
2022-08-30T09:28:12.838Z,94.20
2022-08-30T09:30:42.377Z,94.10
2022-08-30T09:33:21.009Z,94.30
2022-08-30T09:35:54.670Z,94.40
2022-08-30T09:38:31.298Z,93.60
2022-08-30T09:41:02.915Z,93.60
2022-08-30T09:43:33.323Z,93.80
2022-08-30T09:46:01.236Z,93.20
2022-08-30T09:48:44.410Z,93.10
2022-08-30T09:51:12.395Z,93.00
2022-08-30T09:54:21.283Z,92.70
2022-08-30T17:26:59.084Z,92.90
2022-08-30T17:29:28.702Z,93.10
2022-08-30T17:31:56.932Z,92.90
2022-08-30T17:34:26.908Z,92.80
2022-08-30T17:36:57.521Z,92.80
2022-08-30T17:39:26.252Z,92.90
2022-08-30T17:41:53.716Z,93.00
2022-08-30T17:44:29.585Z,93.40
2022-08-30T17:47:17.016Z,93.70
2022-08-30T17:49:46.611Z,93.80
2022-08-30T17:52:16.252Z,94.00
2022-08-30T17:54:43.836Z,94.70
2022-08-30T17:57:14.486Z,94.90
2022-08-30T17:59:45.150Z,95.00
2022-08-30T18:02:15.706Z,95.30
2022-08-30T18:04:49.762Z,95.50
2022-08-30T18:07:17.930Z,95.30
2022-08-30T18:09:50.564Z,95.60
2022-08-30T18:12:18.164Z,95.80
2022-08-30T18:14:52.679Z,96.00
2022-08-30T18:17:20.618Z,96.60
2022-08-30T18:19:50.545Z,97.00
2022-08-30T18:22:18.644Z,96.70
2022-08-30T18:24:48.297Z,96.80
2022-08-30T18:27:15.849Z,97.10
2022-08-30T18:29:43.475Z,97.10
2022-08-30T18:32:12.099Z,97.10
2022-08-30T18:34:42.429Z,97.50
2022-08-30T18:37:12.498Z,97.50
2022-08-30T18:39:41.947Z,97.50
2022-08-30T18:42:12.343Z,97.60
2022-08-30T18:44:43.469Z,98.00
2022-08-30T18:47:11.747Z,97.90
2022-08-30T18:49:40.380Z,98.00
2022-08-30T18:52:10.731Z,98.10
2022-08-30T18:54:49.764Z,98.50
2022-08-30T18:57:22.280Z,98.90
2022-08-30T18:59:51.896Z,98.60
2022-08-30T19:02:20.587Z,98.60
2022-08-30T19:04:51.109Z,98.50
2022-08-30T19:07:20.724Z,98.60
2022-08-30T19:09:48.650Z,98.90
2022-08-30T19:12:17.018Z,98.80
2022-08-30T19:14:46.611Z,99.00
2022-08-30T19:17:14.196Z,99.30
2022-08-30T19:19:48.933Z,99.60
2022-08-30T19:22:20.485Z,99.90
2022-08-30T19:24:50.350Z,99.90
2022-08-30T19:27:21.622Z,99.90
2022-08-30T19:30:22.331Z,99.90
2022-08-30T19:32:54.016Z,99.90
2022-08-30T19:35:23.632Z,99.90
2022-08-30T19:37:53.251Z,99.90
2022-08-30T19:40:22.912Z,99.90
2022-08-30T19:42:52.455Z,99.90
2022-08-30T19:45:21.664Z,99.90
2022-08-30T19:47:51.657Z,99.90
2022-08-30T19:50:20.253Z,99.90
2022-08-30T19:52:54.064Z,99.90
2022-08-30T19:55:28.581Z,99.90
2022-08-30T19:58:00.161Z,99.90
2022-08-30T20:00:31.204Z,99.90
2022-08-30T20:03:01.676Z,99.90
2022-08-30T20:05:33.088Z,99.90
2022-08-30T20:08:01.668Z,99.90
2022-08-30T20:10:31.743Z,99.90
2022-08-30T20:13:00.955Z,99.90
2022-08-30T20:15:29.759Z,99.90
2022-08-30T20:18:05.368Z,99.90
2022-08-30T20:20:37.948Z,99.90
2022-08-30T20:23:06.579Z,99.90
2022-08-30T20:25:36.202Z,99.90
2022-08-30T20:28:04.597Z,99.90
2022-08-30T20:30:33.201Z,99.90
2022-08-30T20:33:08.401Z,99.90
2022-08-30T20:35:37.431Z,99.90
2022-08-30T20:38:07.835Z,99.90
2022-08-30T20:40:40.767Z,99.90
2022-08-30T20:43:09.323Z,99.90
2022-08-30T20:45:36.893Z,99.90
2022-08-30T20:48:06.520Z,99.90
2022-08-30T20:50:39.143Z,99.90
2022-08-30T20:53:06.778Z,99.90
2022-08-30T20:55:38.671Z,99.90
2022-08-30T20:58:08.058Z,99.90
2022-08-30T21:00:39.190Z,99.90
2022-08-30T21:03:09.299Z,99.90
2022-08-30T21:05:55.943Z,99.90
2022-08-30T21:08:23.583Z,99.90
2022-08-30T21:10:51.761Z,99.90
2022-08-30T21:13:20.747Z,99.90
2022-08-30T21:15:55.061Z,99.90
2022-08-30T21:18:30.558Z,99.90
2022-08-30T21:20:59.801Z,99.90
2022-08-30T21:23:27.257Z,99.90
2022-08-30T21:25:55.996Z,99.90
2022-08-30T21:28:23.447Z,99.90
2022-08-30T21:30:53.147Z,99.90
2022-08-30T21:33:20.641Z,99.90
2022-08-30T21:36:07.314Z,99.90
2022-08-30T21:38:35.510Z,99.90
2022-08-30T21:41:07.544Z,99.90
2022-08-30T21:43:37.151Z,99.90
2022-08-30T21:46:10.845Z,99.90
2022-08-30T21:48:39.390Z,99.90
2022-08-30T21:51:16.039Z,99.90
2022-08-30T21:53:45.644Z,99.90
2022-08-30T21:56:21.276Z,99.90
2022-08-30T21:58:53.884Z,99.90
2022-08-30T22:01:24.368Z,99.90
2022-08-30T22:03:53.926Z,99.90
2022-08-30T22:06:22.731Z,99.90
2022-08-30T22:08:58.359Z,99.90
2022-08-30T22:11:28.708Z,99.90
2022-08-30T22:13:57.562Z,99.90
2022-08-30T22:16:27.257Z,99.90
2022-08-30T22:18:54.780Z,99.90
2022-08-30T22:21:25.379Z,99.90
2022-08-30T22:23:56.226Z,99.90
2022-08-30T22:26:26.625Z,99.90
2022-08-30T22:28:59.221Z,99.90
2022-08-30T22:31:27.933Z,99.90
2022-08-30T22:33:57.496Z,99.90
2022-08-30T22:36:32.558Z,99.90
2022-08-30T22:39:03.133Z,99.90
2022-08-30T22:41:33.417Z,99.90
2022-08-30T22:44:01.901Z,99.90
2022-08-30T22:46:33.678Z,99.90
2022-08-30T22:49:10.202Z,99.90
2022-08-30T22:51:41.776Z,99.90
2022-08-30T22:54:11.377Z,99.90
2022-08-30T22:56:40.987Z,99.90
2022-08-30T22:59:11.608Z,99.90
2022-08-30T23:01:44.264Z,99.90
2022-08-30T23:04:13.805Z,99.90
2022-08-30T23:06:41.401Z,99.90
2022-08-30T23:09:19.058Z,99.90
2022-08-30T23:11:46.646Z,99.90
2022-08-30T23:14:14.354Z,99.90
2022-08-30T23:16:43.020Z,99.90
2022-08-30T23:19:15.174Z,99.90
2022-08-30T23:21:43.126Z,99.90
2022-08-30T23:24:31.762Z,99.90
2022-08-30T23:27:18.509Z,99.90
2022-08-30T23:30:05.105Z,99.90
2022-08-30T23:32:53.830Z,99.90
2022-08-30T23:35:40.462Z,99.90
2022-08-30T23:38:27.139Z,99.90
2022-08-30T23:41:14.679Z,99.90
2022-08-30T23:44:02.517Z,99.90
2022-08-30T23:46:48.197Z,99.90
2022-08-30T23:49:35.905Z,99.90
2022-08-30T23:52:24.535Z,99.90
2022-08-30T23:55:13.241Z,99.90
2022-08-30T23:58:01.987Z,99.90
