createdAt,value
2023-01-03T00:00:28.059Z,7.8
2023-01-03T00:01:28.662Z,8.0
2023-01-03T00:02:29.320Z,7.9
2023-01-03T00:03:29.938Z,8.7
2023-01-03T00:04:30.577Z,8.4
2023-01-03T00:05:31.142Z,7.7
2023-01-03T00:06:31.730Z,8.4
2023-01-03T00:07:32.326Z,8.4
2023-01-03T00:08:32.923Z,8.0
2023-01-03T00:09:33.559Z,8.7
2023-01-03T00:10:34.103Z,8.0
2023-01-03T00:11:34.698Z,8.1
2023-01-03T00:12:35.289Z,7.8
2023-01-03T00:13:35.906Z,8.6
2023-01-03T00:14:36.499Z,8.5
2023-01-03T00:15:37.091Z,8.6
2023-01-03T00:16:37.732Z,9.3
2023-01-03T00:17:38.291Z,8.9
2023-01-03T00:18:38.897Z,8.5
2023-01-03T00:19:39.493Z,8.7
2023-01-03T00:20:40.084Z,8.5
2023-01-03T00:21:40.689Z,9.8
2023-01-03T00:22:41.292Z,9.1
2023-01-03T00:23:41.909Z,8.5
2023-01-03T00:24:42.497Z,8.7
2023-01-03T00:25:43.109Z,9.5
2023-01-03T00:26:43.773Z,9.8
2023-01-03T00:27:44.308Z,9.9
2023-01-03T00:28:44.923Z,9.3
2023-01-03T00:29:45.545Z,9.4
2023-01-03T00:30:46.153Z,10.3
2023-01-03T00:31:46.718Z,9.4
2023-01-03T00:32:47.322Z,9.7
2023-01-03T00:33:47.934Z,9.2
2023-01-03T00:34:48.529Z,9.3
2023-01-03T00:35:49.123Z,8.8
2023-01-03T00:36:49.733Z,9.7
2023-01-03T00:37:50.381Z,9.4
2023-01-03T00:38:51.034Z,10.1
2023-01-03T00:39:51.634Z,10.4
2023-01-03T00:40:52.224Z,9.6
2023-01-03T00:41:52.814Z,10.5
2023-01-03T00:42:53.408Z,9.8
2023-01-03T00:43:54.018Z,9.7
2023-01-03T00:44:54.619Z,10.0
2023-01-03T00:45:55.245Z,11.1
2023-01-03T00:46:55.821Z,10.1
2023-01-03T00:47:56.398Z,10.8
2023-01-03T00:48:57.001Z,10.8
2023-01-03T00:49:57.598Z,11.0
2023-01-03T00:50:58.203Z,10.9
2023-01-03T00:51:58.819Z,11.0
2023-01-03T00:52:59.389Z,11.3
2023-01-03T00:53:59.986Z,10.3
2023-01-03T00:55:00.598Z,10.7
2023-01-03T00:56:01.172Z,10.8
2023-01-03T00:57:01.771Z,10.7
2023-01-03T00:58:02.376Z,11.2
2023-01-03T00:59:02.955Z,10.7
2023-01-03T01:00:03.547Z,11.0
2023-01-03T01:01:04.160Z,11.5
2023-01-03T01:02:04.899Z,11.4
2023-01-03T01:03:05.747Z,10.7
2023-01-03T01:04:06.445Z,11.7
2023-01-03T01:05:07.035Z,11.2
2023-01-03T01:06:07.631Z,12.0
2023-01-03T01:07:08.225Z,12.6
2023-01-03T01:08:08.820Z,11.6
2023-01-03T01:09:09.417Z,12.2
2023-01-03T01:10:10.012Z,12.5
2023-01-03T01:11:10.609Z,11.7
2023-01-03T01:12:11.201Z,12.2
2023-01-03T01:13:11.812Z,12.7
2023-01-03T01:14:12.411Z,11.4
2023-01-03T01:15:13.032Z,12.7
2023-01-03T01:16:13.829Z,14.0
2023-01-03T01:17:17.874Z,12.9
2023-01-03T01:18:15.982Z,13.2
2023-01-03T01:19:16.572Z,14.0
2023-01-03T01:20:17.168Z,12.7
2023-01-03T01:21:17.768Z,12.2
2023-01-03T01:22:18.361Z,12.5
2023-01-03T01:23:18.976Z,12.5
2023-01-03T01:24:19.564Z,13.2
2023-01-03T01:25:20.181Z,12.7
2023-01-03T01:26:20.751Z,13.9
2023-01-03T01:27:21.347Z,13.4
2023-01-03T01:28:21.988Z,12.7
2023-01-03T01:29:22.561Z,13.1
2023-01-03T01:30:23.152Z,12.8
2023-01-03T01:31:23.837Z,12.7
2023-01-03T01:32:24.440Z,13.2
2023-01-03T01:33:25.035Z,12.9
2023-01-03T01:34:25.627Z,13.4
2023-01-03T01:35:26.226Z,13.9
2023-01-03T01:36:26.819Z,13.2
2023-01-03T01:37:27.417Z,13.3
2023-01-03T01:38:28.013Z,13.4
2023-01-03T01:39:28.641Z,13.3
2023-01-03T01:40:29.195Z,14.0
2023-01-03T01:41:29.796Z,13.7
2023-01-03T01:42:31.110Z,13.3
2023-01-03T01:43:31.847Z,14.8
2023-01-03T01:44:32.438Z,13.2
2023-01-03T01:45:33.053Z,13.5
2023-01-03T01:46:33.690Z,13.3
2023-01-03T01:47:34.330Z,13.5
2023-01-03T01:48:34.919Z,12.9
2023-01-03T01:49:35.556Z,13.6
2023-01-03T01:50:36.109Z,14.4
2023-01-03T01:51:36.707Z,13.0
2023-01-03T01:52:37.333Z,14.2
2023-01-03T01:53:37.919Z,13.7
2023-01-03T01:54:38.504Z,13.5
2023-01-03T01:55:39.098Z,14.6
2023-01-03T01:56:39.698Z,14.4
2023-01-03T01:57:40.293Z,13.7
2023-01-03T01:58:40.885Z,14.1
2023-01-03T01:59:41.484Z,13.6
2023-01-03T02:00:42.095Z,13.6
2023-01-03T02:01:42.849Z,13.8
2023-01-03T02:02:43.608Z,13.8
2023-01-03T02:03:44.321Z,14.8
2023-01-03T02:04:44.893Z,14.4
2023-01-03T02:05:45.489Z,14.1
2023-01-03T02:06:46.087Z,14.3
2023-01-03T02:07:46.679Z,14.3
2023-01-03T02:08:47.271Z,14.6
2023-01-03T02:09:47.867Z,13.8
2023-01-03T02:10:48.464Z,14.4
2023-01-03T02:11:49.071Z,15.1
2023-01-03T02:12:49.665Z,13.9
2023-01-03T02:13:50.276Z,13.9
2023-01-03T02:14:50.873Z,14.6
2023-01-03T02:15:51.549Z,15.1
2023-01-03T02:16:52.109Z,14.3
2023-01-03T02:17:52.704Z,14.0
2023-01-03T02:18:53.298Z,14.4
2023-01-03T02:19:53.895Z,14.4
2023-01-03T02:20:54.487Z,15.5
2023-01-03T02:21:55.101Z,15.3
2023-01-03T02:22:55.674Z,14.4
2023-01-03T02:23:56.289Z,14.6
2023-01-03T02:24:56.883Z,13.6
2023-01-03T02:25:57.479Z,14.7
2023-01-03T02:26:58.080Z,14.3
2023-01-03T02:27:58.688Z,14.1
2023-01-03T02:28:59.279Z,14.5
2023-01-03T02:29:59.877Z,15.3
2023-01-03T02:31:00.505Z,14.6
2023-01-03T02:32:01.091Z,14.1
2023-01-03T02:33:01.679Z,16.5
2023-01-03T02:34:02.289Z,15.5
2023-01-03T02:35:02.865Z,14.9
2023-01-03T02:36:03.480Z,15.8
2023-01-03T02:37:04.065Z,15.7
2023-01-03T02:38:04.667Z,16.1
2023-01-03T02:39:05.279Z,15.3
2023-01-03T02:40:05.873Z,15.6
2023-01-03T02:41:06.465Z,15.1
2023-01-03T02:42:07.067Z,15.2
2023-01-03T02:43:07.660Z,15.1
2023-01-03T02:44:08.252Z,14.8
2023-01-03T02:45:08.843Z,15.5
2023-01-03T02:46:09.482Z,15.9
2023-01-03T02:47:10.066Z,15.9
2023-01-03T02:48:10.739Z,15.7
2023-01-03T02:49:11.267Z,15.3
2023-01-03T02:50:11.863Z,15.7
2023-01-03T02:51:12.475Z,14.9
2023-01-03T02:52:13.071Z,15.1
2023-01-03T02:53:13.667Z,16.0
2023-01-03T02:54:14.260Z,15.8
2023-01-03T02:55:14.855Z,15.5
2023-01-03T02:56:15.461Z,15.7
2023-01-03T02:57:16.051Z,16.2
2023-01-03T02:58:16.727Z,16.3
2023-01-03T02:59:17.264Z,16.0
2023-01-03T03:00:17.859Z,16.0
2023-01-03T03:01:18.547Z,16.3
2023-01-03T03:02:19.182Z,17.2
2023-01-03T03:03:19.907Z,17.1
2023-01-03T03:04:20.421Z,17.4
2023-01-03T03:05:21.015Z,17.5
2023-01-03T03:06:21.611Z,18.0
2023-01-03T03:07:22.203Z,19.6
2023-01-03T03:08:22.799Z,19.0
2023-01-03T03:09:23.391Z,21.5
2023-01-03T03:10:23.988Z,21.3
2023-01-03T03:11:24.583Z,21.2
2023-01-03T03:12:25.184Z,21.2
2023-01-03T03:13:25.777Z,21.6
2023-01-03T03:14:26.369Z,21.4
2023-01-03T03:15:26.964Z,22.0
2023-01-03T03:16:27.584Z,22.4
2023-01-03T03:17:28.161Z,23.4
2023-01-03T03:18:28.765Z,23.2
2023-01-03T03:19:29.348Z,24.0
2023-01-03T03:20:29.940Z,22.7
2023-01-03T03:21:30.545Z,23.6
2023-01-03T03:22:31.140Z,22.3
2023-01-03T03:23:31.742Z,22.6
2023-01-03T03:24:32.337Z,22.1
2023-01-03T03:25:32.932Z,22.4
2023-01-03T03:26:33.527Z,20.9
2023-01-03T03:27:34.122Z,20.1
2023-01-03T03:28:34.722Z,20.3
2023-01-03T03:29:35.333Z,20.8
2023-01-03T03:30:35.951Z,19.1
2023-01-03T03:31:36.591Z,19.0
2023-01-03T03:32:37.144Z,18.3
2023-01-03T03:33:37.739Z,18.3
2023-01-03T03:34:38.329Z,17.3
2023-01-03T03:35:38.965Z,18.0
2023-01-03T03:36:39.538Z,17.9
2023-01-03T03:37:40.134Z,17.6
2023-01-03T03:38:40.727Z,18.1
2023-01-03T03:39:41.321Z,17.5
2023-01-03T03:40:41.937Z,18.2
2023-01-03T03:41:42.528Z,17.9
2023-01-03T03:42:43.130Z,17.1
2023-01-03T03:43:43.751Z,17.2
2023-01-03T03:44:44.344Z,18.8
2023-01-03T03:45:44.948Z,18.6
2023-01-03T03:46:52.403Z,19.2
2023-01-03T03:47:46.150Z,19.7
2023-01-03T03:48:46.763Z,19.1
2023-01-03T03:49:47.367Z,19.9
2023-01-03T03:50:47.953Z,19.8
2023-01-03T03:51:48.543Z,20.8
2023-01-03T03:52:49.145Z,19.7
2023-01-03T03:53:49.741Z,20.4
2023-01-03T03:54:50.331Z,20.6
2023-01-03T03:55:50.951Z,21.6
2023-01-03T03:56:51.545Z,22.3
2023-01-03T03:57:52.139Z,22.7
2023-01-03T03:58:52.751Z,21.8
2023-01-03T03:59:53.369Z,23.4
2023-01-03T04:00:53.949Z,22.6
2023-01-03T04:01:54.736Z,23.8
2023-01-03T04:02:55.591Z,23.5
2023-01-03T04:03:56.230Z,22.6
2023-01-03T04:04:56.821Z,23.9
2023-01-03T04:05:57.413Z,24.3
2023-01-03T04:06:58.008Z,25.2
2023-01-03T04:07:58.603Z,25.1
2023-01-03T04:08:59.201Z,24.1
2023-01-03T04:09:59.793Z,24.1
2023-01-03T04:11:00.413Z,25.7
2023-01-03T04:12:01.007Z,26.1
2023-01-03T04:13:01.593Z,25.2
2023-01-03T04:14:02.283Z,24.9
2023-01-03T04:15:02.837Z,25.0
2023-01-03T04:16:03.476Z,25.5
2023-01-03T04:17:04.018Z,26.8
2023-01-03T04:18:04.612Z,26.1
2023-01-03T04:19:05.209Z,24.9
2023-01-03T04:20:05.826Z,24.9
2023-01-03T04:21:06.421Z,25.2
2023-01-03T04:22:07.036Z,25.9
2023-01-03T04:23:07.629Z,27.2
2023-01-03T04:24:08.253Z,26.5
2023-01-03T04:25:08.842Z,25.9
2023-01-03T04:26:09.437Z,25.0
2023-01-03T04:27:10.066Z,25.7
2023-01-03T04:28:10.641Z,26.1
2023-01-03T04:29:11.310Z,26.4
2023-01-03T04:30:11.844Z,25.7
2023-01-03T04:31:12.504Z,24.6
2023-01-03T04:32:13.169Z,24.0
2023-01-03T04:33:13.752Z,25.4
2023-01-03T04:34:14.346Z,25.1
2023-01-03T04:35:14.942Z,25.1
2023-01-03T04:36:15.538Z,24.8
2023-01-03T04:37:16.131Z,24.1
2023-01-03T04:38:16.729Z,23.9
2023-01-03T04:39:17.343Z,23.3
2023-01-03T04:40:17.956Z,23.7
2023-01-03T04:41:18.551Z,24.4
2023-01-03T04:42:19.144Z,22.9
2023-01-03T04:43:19.748Z,22.3
2023-01-03T04:44:20.332Z,21.9
2023-01-03T04:45:20.926Z,22.0
2023-01-03T04:46:21.605Z,20.7
2023-01-03T04:47:22.132Z,21.8
2023-01-03T04:48:22.733Z,21.0
2023-01-03T04:49:23.318Z,21.9
2023-01-03T04:50:23.916Z,22.1
2023-01-03T04:51:24.513Z,21.7
2023-01-03T04:52:25.099Z,21.2
2023-01-03T04:53:25.698Z,21.3
2023-01-03T04:54:26.311Z,20.4
2023-01-03T04:55:26.909Z,21.8
2023-01-03T04:56:27.497Z,21.3
2023-01-03T04:57:28.092Z,19.5
2023-01-03T04:58:28.687Z,20.9
2023-01-03T04:59:29.279Z,20.8
2023-01-03T05:00:29.892Z,21.0
2023-01-03T05:01:30.562Z,20.9
2023-01-03T05:02:31.290Z,20.0
2023-01-03T05:03:31.843Z,19.4
2023-01-03T05:04:32.497Z,19.0
2023-01-03T05:05:33.095Z,20.1
2023-01-03T05:06:33.695Z,18.5
2023-01-03T05:07:34.283Z,18.5
2023-01-03T05:08:34.898Z,19.7
2023-01-03T05:09:35.544Z,18.9
2023-01-03T05:10:36.093Z,20.5
2023-01-03T05:11:36.689Z,19.8
2023-01-03T05:12:37.283Z,18.5
2023-01-03T05:13:37.877Z,18.7
2023-01-03T05:14:38.473Z,18.6
2023-01-03T05:15:39.087Z,19.4
2023-01-03T05:16:39.703Z,19.4
2023-01-03T05:17:40.295Z,17.6
2023-01-03T05:18:40.868Z,18.7
2023-01-03T05:19:45.398Z,18.6
2023-01-03T05:20:43.069Z,18.8
2023-01-03T05:21:43.662Z,18.4
2023-01-03T05:22:44.257Z,18.4
2023-01-03T05:23:44.851Z,17.0
2023-01-03T05:24:45.450Z,18.2
2023-01-03T05:25:46.048Z,19.0
2023-01-03T05:26:46.634Z,18.5
2023-01-03T05:27:47.229Z,19.0
2023-01-03T05:28:47.829Z,18.4
2023-01-03T05:29:48.446Z,18.5
2023-01-03T05:30:49.033Z,18.9
2023-01-03T05:31:49.698Z,19.2
2023-01-03T05:32:50.236Z,19.8
2023-01-03T05:33:50.840Z,20.2
2023-01-03T05:34:51.430Z,20.1
2023-01-03T05:35:52.015Z,20.3
2023-01-03T05:36:52.621Z,18.5
2023-01-03T05:37:53.216Z,19.8
2023-01-03T05:38:53.797Z,21.0
2023-01-03T05:39:54.394Z,21.0
2023-01-03T05:40:54.987Z,21.3
2023-01-03T05:41:55.586Z,22.2
2023-01-03T05:42:56.197Z,22.4
2023-01-03T05:43:56.790Z,22.0
2023-01-03T05:44:57.384Z,22.7
2023-01-03T05:45:58.051Z,23.4
2023-01-03T05:46:58.622Z,24.1
2023-01-03T05:47:59.207Z,23.6
2023-01-03T05:48:59.803Z,25.7
2023-01-03T05:50:00.415Z,24.9
2023-01-03T05:51:00.996Z,25.6
2023-01-03T05:52:01.588Z,25.1
2023-01-03T05:53:02.186Z,26.3
2023-01-03T05:54:02.780Z,25.5
2023-01-03T05:55:03.391Z,24.8
2023-01-03T05:56:03.980Z,25.4
2023-01-03T05:57:04.584Z,24.9
2023-01-03T05:58:05.184Z,25.7
2023-01-03T05:59:05.790Z,26.7
2023-01-03T06:00:06.404Z,25.7
2023-01-03T06:01:07.091Z,26.7
2023-01-03T06:02:07.786Z,24.8
2023-01-03T06:03:08.528Z,25.7
2023-01-03T06:04:09.170Z,26.1
2023-01-03T06:05:09.730Z,27.9
2023-01-03T06:06:10.357Z,27.7
2023-01-03T06:07:10.955Z,26.8
2023-01-03T06:08:11.556Z,29.0
2023-01-03T06:09:12.164Z,29.1
2023-01-03T06:10:12.748Z,29.0
2023-01-03T06:11:13.361Z,30.0
2023-01-03T06:12:13.969Z,30.2
2023-01-03T06:13:14.571Z,30.6
2023-01-03T06:14:15.156Z,32.0
2023-01-03T06:15:15.760Z,31.9
2023-01-03T06:16:21.409Z,34.9
2023-01-03T06:17:18.030Z,33.0
2023-01-03T06:18:18.624Z,33.8
2023-01-03T06:19:19.218Z,33.8
2023-01-03T06:20:19.809Z,35.1
2023-01-03T06:21:20.401Z,34.7
2023-01-03T06:22:21.020Z,35.9
2023-01-03T06:23:21.592Z,34.2
2023-01-03T06:24:22.189Z,35.7
2023-01-03T06:25:22.837Z,36.1
2023-01-03T06:26:23.420Z,37.4
2023-01-03T06:27:23.977Z,36.3
2023-01-03T06:28:24.574Z,35.9
2023-01-03T06:29:25.169Z,36.0
2023-01-03T06:30:25.908Z,36.4
2023-01-03T06:31:26.572Z,35.7
2023-01-03T06:32:27.163Z,36.0
2023-01-03T06:33:27.777Z,36.6
2023-01-03T06:34:28.372Z,37.7
2023-01-03T06:35:28.966Z,34.9
2023-01-03T06:36:29.560Z,37.1
2023-01-03T06:37:30.157Z,36.1
2023-01-03T06:38:30.749Z,37.9
2023-01-03T06:39:31.344Z,39.4
2023-01-03T06:40:38.058Z,39.0
2023-01-03T06:41:32.555Z,37.9
2023-01-03T06:42:33.176Z,38.5
2023-01-03T06:43:33.757Z,37.5
2023-01-03T06:44:34.359Z,38.2
2023-01-03T06:45:35.045Z,38.7
2023-01-03T06:46:35.674Z,38.5
2023-01-03T06:47:36.319Z,38.5
2023-01-03T06:48:36.911Z,39.2
2023-01-03T06:49:37.514Z,38.5
2023-01-03T06:50:38.129Z,38.7
2023-01-03T06:51:38.720Z,38.2
2023-01-03T06:52:39.324Z,37.9
2023-01-03T06:53:39.912Z,40.7
2023-01-03T06:54:40.516Z,39.9
2023-01-03T06:55:41.101Z,38.4
2023-01-03T06:56:41.697Z,38.9
2023-01-03T06:57:42.293Z,39.6
2023-01-03T06:58:42.882Z,39.9
2023-01-03T06:59:43.487Z,40.3
2023-01-03T07:00:44.125Z,37.9
2023-01-03T07:01:44.879Z,38.3
2023-01-03T07:02:45.619Z,38.4
2023-01-03T07:03:46.223Z,39.3
2023-01-03T07:04:46.884Z,38.8
2023-01-03T07:05:47.470Z,43.0
2023-01-03T07:06:48.058Z,44.0
2023-01-03T07:07:48.654Z,41.0
2023-01-03T07:08:49.251Z,39.3
2023-01-03T07:09:49.863Z,41.8
2023-01-03T07:10:50.463Z,40.0
2023-01-03T07:11:51.036Z,39.0
2023-01-03T07:12:51.631Z,41.7
2023-01-03T07:13:52.236Z,41.0
2023-01-03T07:14:52.826Z,40.1
2023-01-03T07:15:53.493Z,38.8
2023-01-03T07:16:54.079Z,41.2
2023-01-03T07:17:54.679Z,39.9
2023-01-03T07:18:55.756Z,40.7
2023-01-03T07:19:56.414Z,41.1
2023-01-03T07:20:57.028Z,40.3
2023-01-03T07:21:57.626Z,38.9
2023-01-03T07:22:58.242Z,38.0
2023-01-03T07:23:58.842Z,37.0
2023-01-03T07:24:59.458Z,38.4
2023-01-03T07:26:00.052Z,36.6
2023-01-03T07:27:00.649Z,37.3
2023-01-03T07:28:05.968Z,37.2
2023-01-03T07:29:02.855Z,37.7
2023-01-03T07:30:03.465Z,37.1
2023-01-03T07:31:04.098Z,37.6
2023-01-03T07:32:04.684Z,35.9
2023-01-03T07:33:05.283Z,35.5
2023-01-03T07:34:05.908Z,36.1
2023-01-03T07:35:06.519Z,35.8
2023-01-03T07:36:11.593Z,36.1
2023-01-03T07:37:08.703Z,37.1
2023-01-03T07:38:09.303Z,36.5
2023-01-03T07:39:09.915Z,36.7
2023-01-03T07:40:10.527Z,35.5
2023-01-03T07:41:11.115Z,36.1
2023-01-03T07:42:11.757Z,36.2
2023-01-03T07:43:12.326Z,36.3
2023-01-03T07:44:12.926Z,35.0
2023-01-03T07:45:13.558Z,36.5
2023-01-03T07:46:14.209Z,36.6
2023-01-03T07:47:14.753Z,37.1
2023-01-03T07:48:15.355Z,36.3
2023-01-03T07:49:15.955Z,38.8
2023-01-03T07:50:16.550Z,38.2
2023-01-03T07:51:17.148Z,38.3
2023-01-03T07:52:17.757Z,38.2
2023-01-03T07:53:18.351Z,36.9
2023-01-03T07:54:18.968Z,38.2
2023-01-03T07:55:19.563Z,36.9
2023-01-03T07:56:20.160Z,37.5
2023-01-03T07:57:20.770Z,37.4
2023-01-03T07:58:21.357Z,38.0
2023-01-03T07:59:21.986Z,37.5
2023-01-03T08:00:22.591Z,37.6
2023-01-03T08:01:23.327Z,39.0
2023-01-03T08:02:24.099Z,37.9
2023-01-03T08:03:24.717Z,37.4
2023-01-03T08:04:25.358Z,36.9
2023-01-03T08:05:25.921Z,37.4
2023-01-03T08:06:26.534Z,36.8
2023-01-03T08:07:27.120Z,36.5
2023-01-03T08:08:27.711Z,37.0
2023-01-03T08:09:28.323Z,37.2
2023-01-03T08:10:28.909Z,38.0
2023-01-03T08:11:29.509Z,38.2
2023-01-03T08:12:30.108Z,38.6
2023-01-03T08:13:30.730Z,37.7
2023-01-03T08:14:31.346Z,38.1
2023-01-03T08:15:31.943Z,38.0
2023-01-03T08:16:32.620Z,39.3
2023-01-03T08:17:33.220Z,38.2
2023-01-03T08:18:33.829Z,37.4
2023-01-03T08:19:37.709Z,37.7
2023-01-03T08:20:36.017Z,39.3
2023-01-03T08:21:36.611Z,37.4
2023-01-03T08:22:37.210Z,38.4
2023-01-03T08:23:37.811Z,37.5
2023-01-03T08:24:38.415Z,35.2
2023-01-03T08:25:39.028Z,39.0
2023-01-03T08:26:39.631Z,37.0
2023-01-03T08:27:43.917Z,36.8
2023-01-03T08:28:41.823Z,37.5
2023-01-03T08:29:42.434Z,35.0
2023-01-03T08:30:43.026Z,35.8
2023-01-03T08:31:43.675Z,35.6
2023-01-03T08:32:44.276Z,35.6
2023-01-03T08:33:44.890Z,37.3
2023-01-03T08:34:45.487Z,33.4
2023-01-03T08:35:46.086Z,34.7
2023-01-03T08:36:46.684Z,35.9
2023-01-03T08:37:47.282Z,36.0
2023-01-03T08:38:47.881Z,36.4
2023-01-03T08:39:48.481Z,34.1
2023-01-03T08:40:49.115Z,33.9
2023-01-03T08:41:49.698Z,33.2
2023-01-03T08:42:50.300Z,34.4
2023-01-03T08:43:50.906Z,33.7
2023-01-03T08:44:51.502Z,34.2
2023-01-03T08:45:52.094Z,33.3
2023-01-03T08:46:52.746Z,31.1
2023-01-03T08:47:53.328Z,34.5
2023-01-03T08:48:53.939Z,34.5
2023-01-03T08:49:54.526Z,33.3
2023-01-03T08:50:55.125Z,33.7
2023-01-03T08:51:55.754Z,33.1
2023-01-03T08:52:56.345Z,32.8
2023-01-03T08:53:56.945Z,34.1
2023-01-03T08:54:57.545Z,33.5
2023-01-03T08:55:58.166Z,33.4
2023-01-03T08:56:58.749Z,32.4
2023-01-03T08:57:59.343Z,32.3
2023-01-03T08:58:59.940Z,33.8
2023-01-03T09:00:00.555Z,33.3
2023-01-03T09:01:01.139Z,33.8
2023-01-03T09:02:02.010Z,30.8
2023-01-03T09:03:03.095Z,32.2
2023-01-03T09:04:03.397Z,31.2
2023-01-03T09:05:03.946Z,32.3
2023-01-03T09:06:04.538Z,31.0
2023-01-03T09:07:05.143Z,30.3
2023-01-03T09:08:05.737Z,30.9
2023-01-03T09:09:06.356Z,29.7
2023-01-03T09:10:06.963Z,30.4
2023-01-03T09:11:07.582Z,29.6
2023-01-03T09:12:08.197Z,30.6
2023-01-03T09:13:08.820Z,30.4
2023-01-03T09:14:09.410Z,31.1
2023-01-03T09:15:10.044Z,30.0
2023-01-03T09:16:10.655Z,29.3
2023-01-03T09:17:11.260Z,29.1
2023-01-03T09:18:11.860Z,29.4
2023-01-03T09:19:12.456Z,29.1
2023-01-03T09:20:13.053Z,29.1
2023-01-03T09:21:13.653Z,28.1
2023-01-03T09:22:14.261Z,28.4
2023-01-03T09:23:14.883Z,28.8
2023-01-03T09:24:15.463Z,27.4
2023-01-03T09:25:16.057Z,27.4
2023-01-03T09:26:16.679Z,27.9
2023-01-03T09:27:17.300Z,27.3
2023-01-03T09:28:17.895Z,26.2
2023-01-03T09:29:18.496Z,25.8
2023-01-03T09:30:19.097Z,25.8
2023-01-03T09:31:19.758Z,26.4
2023-01-03T09:32:20.336Z,25.8
2023-01-03T09:33:20.927Z,26.4
2023-01-03T09:34:21.515Z,27.3
2023-01-03T09:35:22.135Z,25.7
2023-01-03T09:36:22.756Z,24.4
2023-01-03T09:37:23.388Z,26.5
2023-01-03T09:38:23.991Z,25.9
2023-01-03T09:39:24.577Z,24.9
2023-01-03T09:40:25.177Z,24.7
2023-01-03T09:41:25.815Z,24.7
2023-01-03T09:42:26.425Z,24.1
2023-01-03T09:43:27.025Z,24.8
2023-01-03T09:44:27.617Z,22.9
2023-01-03T09:45:28.220Z,22.0
2023-01-03T09:46:28.866Z,23.2
2023-01-03T09:47:29.420Z,22.0
2023-01-03T09:48:30.036Z,23.1
2023-01-03T09:49:30.636Z,21.4
2023-01-03T09:50:56.702Z,21.2
2023-01-03T09:51:32.735Z,20.1
2023-01-03T09:52:33.332Z,21.4
2023-01-03T09:53:33.931Z,20.7
2023-01-03T09:54:34.541Z,20.0
2023-01-03T09:55:35.132Z,19.6
2023-01-03T09:56:35.733Z,19.7
2023-01-03T09:57:36.390Z,19.8
2023-01-03T09:58:37.000Z,19.2
2023-01-03T09:59:37.583Z,18.2
2023-01-03T10:00:38.253Z,17.3
2023-01-03T10:01:38.963Z,17.6
2023-01-03T10:02:39.559Z,18.1
2023-01-03T10:03:43.323Z,17.4
2023-01-03T10:04:41.792Z,16.9
2023-01-03T10:05:42.406Z,16.7
2023-01-03T10:06:43.031Z,17.1
2023-01-03T10:07:43.627Z,16.8
2023-01-03T10:08:44.227Z,15.9
2023-01-03T10:09:44.859Z,15.2
2023-01-03T10:10:45.455Z,15.2
2023-01-03T10:11:46.053Z,15.6
2023-01-03T10:12:46.656Z,14.3
2023-01-03T10:13:47.253Z,15.0
2023-01-03T10:14:47.863Z,14.5
2023-01-03T10:15:48.457Z,13.7
2023-01-03T10:16:49.117Z,13.1
2023-01-03T10:17:49.711Z,12.7
2023-01-03T10:18:50.313Z,13.3
2023-01-03T10:19:50.937Z,12.3
2023-01-03T10:20:51.545Z,11.9
2023-01-03T10:21:52.142Z,12.3
2023-01-03T10:22:52.757Z,12.3
2023-01-03T10:23:53.341Z,12.3
2023-01-03T10:24:53.941Z,11.6
2023-01-03T10:25:54.545Z,11.5
2023-01-03T10:26:55.148Z,12.1
2023-01-03T10:27:55.768Z,11.5
2023-01-03T10:28:56.368Z,10.8
2023-01-03T10:29:56.973Z,10.7
2023-01-03T10:31:03.615Z,10.8
2023-01-03T10:31:59.232Z,11.0
2023-01-03T10:32:59.823Z,11.6
2023-01-03T10:34:00.436Z,11.2
2023-01-03T10:35:01.021Z,11.4
2023-01-03T10:36:01.629Z,10.6
2023-01-03T10:37:02.238Z,10.2
2023-01-03T10:38:02.855Z,10.6
2023-01-03T10:39:03.466Z,11.0
2023-01-03T10:40:04.069Z,10.8
2023-01-03T10:41:04.668Z,9.4
2023-01-03T10:42:05.266Z,10.4
2023-01-03T10:43:05.869Z,10.1
2023-01-03T10:44:06.475Z,9.7
2023-01-03T10:45:07.073Z,9.0
2023-01-03T10:46:07.733Z,8.0
2023-01-03T10:47:08.282Z,7.9
2023-01-03T10:48:08.903Z,8.3
2023-01-03T10:50:11.099Z,8.2
2023-01-03T10:51:11.699Z,8.7
2023-01-03T10:52:12.316Z,7.8
2023-01-03T10:53:12.923Z,8.3
2023-01-03T10:54:13.544Z,7.1
2023-01-03T10:55:14.145Z,7.1
2023-01-03T10:56:14.738Z,7.3
2023-01-03T10:57:15.339Z,6.9
2023-01-03T10:58:15.936Z,6.0
2023-01-03T10:59:16.560Z,6.5
2023-01-03T11:00:17.138Z,6.3
2023-01-03T11:01:17.851Z,6.0
2023-01-03T11:02:18.603Z,5.8
2023-01-03T11:03:19.360Z,6.1
2023-01-03T11:04:19.969Z,5.9
2023-01-03T11:05:20.530Z,5.5
2023-01-03T11:06:21.155Z,5.6
2023-01-03T11:07:21.772Z,5.3
2023-01-03T11:08:22.379Z,5.4
2023-01-03T11:09:22.973Z,5.3
2023-01-03T11:10:23.571Z,5.5
2023-01-03T11:11:24.192Z,5.8
2023-01-03T11:12:24.793Z,5.0
2023-01-03T11:13:25.411Z,5.3
2023-01-03T11:14:26.019Z,5.7
2023-01-03T11:15:26.631Z,4.9
2023-01-03T11:16:27.274Z,5.6
2023-01-03T11:17:27.832Z,4.8
2023-01-03T11:18:28.433Z,4.9
2023-01-03T11:19:29.054Z,5.3
2023-01-03T11:20:29.668Z,5.4
2023-01-03T11:21:30.295Z,4.5
2023-01-03T11:22:35.607Z,4.7
2023-01-03T11:23:32.483Z,4.6
2023-01-03T11:24:33.108Z,4.5
2023-01-03T11:25:33.725Z,4.8
2023-01-03T11:26:34.318Z,5.3
2023-01-03T11:27:34.918Z,4.4
2023-01-03T11:28:35.673Z,4.4
2023-01-03T11:29:36.299Z,4.4
2023-01-03T11:30:36.883Z,4.9
2023-01-03T11:31:37.807Z,4.3
2023-01-03T11:32:38.389Z,4.8
2023-01-03T11:33:38.979Z,4.6
2023-01-03T11:35:12.102Z,3.5
2023-01-03T11:35:41.182Z,4.4
2023-01-03T11:36:41.772Z,4.6
2023-01-03T11:37:42.378Z,4.4
2023-01-03T11:38:42.967Z,4.3
2023-01-03T11:39:43.571Z,4.2
2023-01-03T11:40:44.169Z,5.0
2023-01-03T11:41:44.768Z,4.5
2023-01-03T11:42:45.383Z,4.4
2023-01-03T11:43:45.985Z,4.1
2023-01-03T11:44:46.581Z,3.3
2023-01-03T11:45:49.360Z,3.8
2023-01-03T11:46:48.874Z,3.4
2023-01-03T11:47:49.466Z,3.6
2023-01-03T11:48:50.079Z,4.2
2023-01-03T11:49:50.676Z,3.3
2023-01-03T11:50:51.285Z,3.2
2023-01-03T11:51:51.894Z,3.6
2023-01-03T11:52:52.507Z,3.3
2023-01-03T11:53:53.089Z,3.1
2023-01-03T11:54:53.869Z,2.8
2023-01-03T11:55:54.327Z,3.4
2023-01-03T11:56:54.921Z,3.1
2023-01-03T11:57:55.520Z,3.0
2023-01-03T11:58:56.125Z,2.9
2023-01-03T11:59:56.722Z,2.8
2023-01-03T12:00:57.324Z,2.9
2023-01-03T12:01:58.005Z,2.9
2023-01-03T12:02:58.664Z,2.7
2023-01-03T12:03:59.328Z,2.9
2023-01-03T12:04:59.914Z,2.7
2023-01-03T12:06:00.521Z,2.9
2023-01-03T12:07:21.876Z,2.7
2023-01-03T12:08:01.722Z,2.6
2023-01-03T12:09:02.316Z,2.7
2023-01-03T12:10:02.921Z,2.3
2023-01-03T12:11:03.514Z,2.7
2023-01-03T12:12:04.113Z,3.0
2023-01-03T12:13:04.708Z,2.5
2023-01-03T12:14:05.349Z,2.5
2023-01-03T12:15:05.919Z,2.1
2023-01-03T12:16:06.568Z,2.8
2023-01-03T12:17:07.156Z,2.3
2023-01-03T12:18:07.755Z,2.3
2023-01-03T12:19:12.257Z,2.4
2023-01-03T12:20:09.952Z,2.4
2023-01-03T12:21:10.545Z,2.2
2023-01-03T12:22:11.142Z,2.3
2023-01-03T12:23:11.744Z,2.0
2023-01-03T12:24:12.356Z,2.9
2023-01-03T12:25:12.955Z,2.6
2023-01-03T12:26:13.580Z,2.3
2023-01-03T12:27:14.191Z,2.6
2023-01-03T12:28:14.798Z,2.3
2023-01-03T12:29:15.386Z,3.4
2023-01-03T12:30:15.995Z,3.3
2023-01-03T12:31:16.672Z,3.6
2023-01-03T12:32:17.277Z,2.4
2023-01-03T12:33:17.875Z,2.6
2023-01-03T12:34:18.478Z,7.4
2023-01-03T12:35:19.077Z,2.4
2023-01-03T12:36:19.676Z,2.6
2023-01-03T12:37:20.275Z,2.4
2023-01-03T12:38:20.878Z,2.2
2023-01-03T12:39:21.765Z,2.4
2023-01-03T12:40:23.081Z,2.9
2023-01-03T12:41:23.704Z,2.6
2023-01-03T12:42:24.322Z,2.7
2023-01-03T12:43:24.913Z,2.2
2023-01-03T12:44:25.520Z,2.2
2023-01-03T12:45:31.137Z,2.2
2023-01-03T12:46:27.751Z,2.5
2023-01-03T12:47:28.309Z,2.0
2023-01-03T12:48:28.910Z,2.4
2023-01-03T12:49:29.570Z,2.3
2023-01-03T12:50:30.118Z,2.2
2023-01-03T12:51:30.747Z,2.4
2023-01-03T12:52:31.359Z,2.4
2023-01-03T12:53:31.959Z,2.1
2023-01-03T12:54:32.577Z,2.3
2023-01-03T12:55:33.175Z,2.1
2023-01-03T12:56:33.795Z,2.5
2023-01-03T12:57:34.372Z,2.1
2023-01-03T12:58:39.347Z,1.9
2023-01-03T12:59:36.565Z,1.8
2023-01-03T13:00:37.180Z,2.1
2023-01-03T13:01:37.921Z,1.8
2023-01-03T13:02:38.642Z,2.2
2023-01-03T13:03:39.153Z,1.9
2023-01-03T13:04:39.731Z,1.9
2023-01-03T13:05:40.316Z,1.8
2023-01-03T13:06:40.914Z,1.9
2023-01-03T13:07:41.514Z,2.0
2023-01-03T13:08:42.112Z,2.4
2023-01-03T13:09:42.709Z,1.8
2023-01-03T13:10:43.308Z,1.9
2023-01-03T13:11:43.941Z,1.9
2023-01-03T13:12:44.529Z,1.8
2023-01-03T13:13:45.124Z,1.7
2023-01-03T13:14:45.724Z,1.9
2023-01-03T13:15:46.403Z,1.9
2023-01-03T13:16:47.029Z,1.8
2023-01-03T13:17:47.548Z,1.9
2023-01-03T13:18:48.144Z,1.9
2023-01-03T13:19:48.742Z,1.7
2023-01-03T13:20:50.308Z,1.7
2023-01-03T13:21:50.929Z,1.9
2023-01-03T13:22:51.536Z,1.8
2023-01-03T13:23:52.134Z,2.1
2023-01-03T13:24:52.742Z,1.9
2023-01-03T13:25:53.317Z,1.7
2023-01-03T13:26:53.917Z,2.0
2023-01-03T13:27:54.514Z,1.7
2023-01-03T13:28:55.225Z,1.6
2023-01-03T13:29:55.743Z,1.8
2023-01-03T13:30:56.391Z,2.6
2023-01-03T13:31:56.957Z,1.8
2023-01-03T13:32:57.555Z,2.2
2023-01-03T13:33:58.166Z,2.1
2023-01-03T13:34:58.747Z,2.0