createdAt,value
2022-07-29T00:00:20.466Z,2.58
2022-07-29T00:02:48.197Z,2.20
2022-07-29T00:05:15.912Z,3.17
2022-07-29T00:07:43.618Z,2.40
2022-07-29T00:10:11.475Z,2.50
2022-07-29T00:12:39.119Z,2.25
2022-07-29T00:15:08.157Z,3.05
2022-07-29T00:17:35.838Z,3.40
2022-07-29T00:20:04.453Z,2.42
2022-07-29T00:22:32.163Z,3.25
2022-07-29T00:24:59.832Z,2.70
2022-07-29T00:27:27.418Z,2.75
2022-07-29T00:29:55.106Z,3.42
2022-07-29T00:32:22.711Z,2.80
2022-07-29T00:35:08.673Z,3.30
2022-07-29T00:37:36.340Z,3.08
2022-07-29T00:40:04.473Z,3.00
2022-07-29T00:42:32.060Z,2.97
2022-07-29T00:44:59.794Z,2.50
2022-07-29T00:47:27.375Z,3.42
2022-07-29T00:49:54.987Z,2.92
2022-07-29T00:52:22.628Z,3.20
2022-07-29T00:54:50.303Z,4.13
2022-07-29T00:57:18.058Z,3.28
2022-07-29T00:59:45.691Z,3.50
2022-07-29T01:02:13.441Z,4.10
2022-07-29T01:04:42.249Z,3.35
2022-07-29T01:07:11.096Z,4.28
2022-07-29T01:09:46.272Z,3.95
2022-07-29T01:12:18.468Z,3.47
2022-07-29T01:14:47.764Z,3.47
2022-07-29T01:17:34.689Z,4.10
2022-07-29T01:20:11.811Z,4.40
2022-07-29T01:23:00.672Z,4.10
2022-07-29T01:25:43.546Z,4.53
2022-07-29T01:28:37.011Z,3.60
2022-07-29T01:31:08.402Z,4.63
2022-07-29T01:33:51.949Z,3.92
2022-07-29T01:37:21.089Z,4.07
2022-07-29T01:39:52.579Z,4.18
2022-07-29T01:42:27.852Z,4.10
2022-07-29T01:45:01.510Z,4.25
2022-07-29T01:47:54.135Z,4.30
2022-07-29T01:50:26.761Z,4.03
2022-07-29T01:52:59.460Z,4.13
2022-07-29T01:55:32.275Z,4.55
2022-07-29T01:58:02.277Z,4.43
2022-07-29T02:00:32.854Z,3.60
2022-07-29T02:05:32.518Z,3.88
2022-07-29T02:08:02.204Z,4.10
2022-07-29T02:10:32.416Z,4.30
2022-07-29T02:13:01.143Z,4.03
2022-07-29T02:15:31.891Z,4.03
2022-07-29T02:18:12.101Z,4.47
2022-07-29T02:20:41.254Z,3.92
2022-07-29T02:23:11.663Z,5.18
2022-07-29T02:25:39.881Z,4.03
2022-07-29T02:28:09.309Z,3.75
2022-07-29T02:30:42.826Z,3.55
2022-07-29T02:33:13.961Z,4.55
2022-07-29T02:35:43.499Z,4.30
2022-07-29T02:38:33.070Z,4.13
2022-07-29T02:41:04.704Z,3.85
2022-07-29T02:43:34.963Z,4.30
2022-07-29T02:46:06.770Z,3.38
2022-07-29T02:49:11.419Z,3.58
2022-07-29T02:51:46.996Z,4.28
2022-07-29T02:54:27.205Z,3.50
2022-07-29T02:56:57.167Z,3.10
2022-07-29T02:59:28.258Z,4.00
2022-07-29T03:01:58.638Z,3.80
2022-07-29T03:04:29.477Z,5.38
2022-07-29T03:07:00.511Z,3.72
2022-07-29T03:09:29.588Z,3.47
2022-07-29T03:11:58.529Z,3.00
2022-07-29T03:14:29.764Z,3.67
2022-07-29T03:16:58.476Z,4.05
2022-07-29T03:19:27.035Z,3.60
2022-07-29T03:21:57.788Z,3.30
2022-07-29T03:26:53.809Z,3.75
2022-07-29T03:29:21.424Z,3.75
2022-07-29T03:31:49.129Z,3.80
2022-07-29T03:34:17.698Z,3.42
2022-07-29T03:36:45.594Z,3.50
2022-07-29T03:39:17.116Z,3.03
2022-07-29T03:41:47.623Z,3.70
2022-07-29T03:44:17.741Z,3.25
2022-07-29T03:46:47.208Z,3.67
2022-07-29T03:49:17.704Z,3.15
2022-07-29T03:51:45.734Z,3.35
2022-07-29T03:54:13.899Z,3.00
2022-07-29T03:56:47.321Z,3.50
2022-07-29T03:59:16.859Z,4.22
2022-07-29T04:01:44.899Z,3.85
2022-07-29T04:04:13.520Z,3.38
2022-07-29T04:06:41.582Z,4.32
2022-07-29T04:09:10.007Z,3.35
2022-07-29T04:11:59.781Z,3.28
2022-07-29T04:14:30.228Z,3.67
2022-07-29T04:16:57.879Z,3.50
2022-07-29T04:19:25.509Z,3.65
2022-07-29T04:21:53.175Z,3.67
2022-07-29T04:24:21.151Z,4.30
2022-07-29T04:26:49.352Z,3.80
2022-07-29T04:29:16.958Z,3.72
2022-07-29T04:31:45.505Z,3.83
2022-07-29T04:34:14.045Z,3.78
2022-07-29T04:36:41.985Z,4.35
2022-07-29T04:39:09.578Z,4.10
2022-07-29T04:41:38.051Z,3.72
2022-07-29T04:44:06.990Z,4.38
2022-07-29T04:46:36.032Z,3.50
2022-07-29T04:49:04.761Z,4.20
2022-07-29T04:51:32.574Z,4.13
2022-07-29T04:54:00.358Z,4.45
2022-07-29T04:56:28.591Z,3.90
2022-07-29T04:58:56.344Z,4.13
2022-07-29T05:01:24.075Z,4.82
2022-07-29T05:03:53.185Z,4.25
2022-07-29T05:06:23.631Z,3.75
2022-07-29T05:08:51.218Z,5.82
2022-07-29T05:11:21.766Z,5.18
2022-07-29T05:13:50.128Z,5.50
2022-07-29T05:16:17.737Z,3.75
2022-07-29T05:18:45.463Z,3.63
2022-07-29T05:21:13.159Z,4.60
2022-07-29T05:23:40.760Z,3.97
2022-07-29T05:26:08.353Z,4.13
2022-07-29T05:28:36.301Z,4.72
2022-07-29T05:31:04.008Z,4.25
2022-07-29T05:33:35.222Z,3.85
2022-07-29T05:36:07.909Z,3.95
2022-07-29T05:38:36.807Z,4.68
2022-07-29T05:41:06.348Z,4.00
2022-07-29T05:43:34.346Z,4.28
2022-07-29T05:46:01.991Z,6.03
2022-07-29T05:48:29.818Z,4.43
2022-07-29T05:50:57.570Z,4.95
2022-07-29T05:53:25.191Z,4.88
2022-07-29T05:55:53.350Z,3.80
2022-07-29T05:58:21.599Z,4.13
2022-07-29T06:00:49.245Z,4.90
2022-07-29T06:03:16.954Z,3.92
2022-07-29T06:05:44.681Z,4.35
2022-07-29T06:08:12.311Z,4.05
2022-07-29T06:10:39.961Z,3.13
2022-07-29T06:13:07.613Z,4.03
2022-07-29T06:15:35.570Z,3.03
2022-07-29T06:18:03.307Z,3.45
2022-07-29T06:20:32.409Z,3.80
2022-07-29T06:23:00.970Z,3.22
2022-07-29T06:25:33.291Z,2.88
2022-07-29T06:28:00.909Z,3.20
2022-07-29T06:30:29.816Z,2.88
2022-07-29T06:32:57.543Z,4.22
2022-07-29T06:35:39.385Z,3.13
2022-07-29T06:38:30.407Z,2.80
2022-07-29T06:41:02.208Z,3.58
2022-07-29T06:43:50.682Z,3.00
2022-07-29T06:48:49.036Z,3.00
2022-07-29T06:51:21.821Z,3.10
2022-07-29T06:53:58.397Z,3.25
2022-07-29T06:56:39.037Z,2.97
2022-07-29T06:59:08.986Z,3.60
2022-07-29T07:01:38.263Z,3.13
2022-07-29T07:04:06.290Z,3.28
2022-07-29T07:06:33.957Z,3.15
2022-07-29T07:09:01.916Z,3.13
2022-07-29T07:11:30.046Z,3.92
2022-07-29T07:14:02.679Z,3.50
2022-07-29T07:16:32.097Z,3.17
2022-07-29T07:19:02.344Z,3.15
2022-07-29T07:21:31.184Z,3.08
2022-07-29T07:24:00.557Z,3.00
2022-07-29T07:26:28.893Z,3.20
2022-07-29T07:28:56.807Z,2.78
2022-07-29T07:31:25.190Z,3.72
2022-07-29T07:33:54.355Z,4.72
2022-07-29T07:36:22.326Z,3.50
2022-07-29T07:38:50.099Z,4.30
2022-07-29T07:41:17.729Z,3.92
2022-07-29T07:43:45.340Z,3.45
2022-07-29T07:46:13.161Z,2.83
2022-07-29T07:48:40.958Z,3.10
2022-07-29T07:51:08.649Z,3.20
2022-07-29T07:53:36.591Z,3.28
2022-07-29T07:56:11.111Z,3.28
2022-07-29T07:58:40.089Z,3.50
2022-07-29T08:01:08.758Z,2.75
2022-07-29T08:03:36.580Z,2.70
2022-07-29T08:06:04.996Z,2.63
2022-07-29T08:08:32.801Z,3.00
2022-07-29T08:11:06.964Z,3.03
2022-07-29T08:13:38.742Z,2.60
2022-07-29T08:16:14.323Z,3.40
2022-07-29T08:18:45.490Z,2.40
2022-07-29T08:21:15.607Z,2.63
2022-07-29T08:26:26.457Z,2.25
2022-07-29T08:28:54.150Z,3.10
2022-07-29T08:31:21.823Z,2.70
2022-07-29T08:33:49.548Z,3.15
2022-07-29T08:36:17.147Z,3.00
2022-07-29T08:38:44.821Z,2.97
2022-07-29T08:41:12.476Z,2.25
2022-07-29T08:43:42.068Z,2.53
2022-07-29T08:46:13.272Z,2.78
2022-07-29T08:48:47.366Z,3.15
2022-07-29T08:51:20.576Z,3.50
2022-07-29T08:53:49.611Z,3.28
2022-07-29T08:56:19.478Z,2.85
2022-07-29T08:58:52.189Z,2.47
2022-07-29T09:01:35.533Z,2.40
2022-07-29T09:04:08.546Z,2.47
2022-07-29T09:06:40.303Z,2.92
2022-07-29T09:09:09.457Z,2.97
2022-07-29T09:11:38.022Z,2.28
2022-07-29T09:14:06.987Z,2.08
2022-07-29T09:16:56.585Z,2.60
2022-07-29T09:19:30.394Z,2.13
2022-07-29T09:21:59.873Z,2.30
2022-07-29T09:24:28.551Z,3.05
2022-07-29T09:26:56.658Z,3.20
2022-07-29T09:29:31.142Z,2.80
2022-07-29T09:32:04.602Z,2.55
2022-07-29T09:34:32.958Z,2.80
2022-07-29T09:37:00.667Z,2.90
2022-07-29T09:39:47.226Z,3.15
2022-07-29T09:42:28.053Z,2.40
2022-07-29T09:44:55.764Z,2.95
2022-07-29T09:47:26.911Z,2.67
2022-07-29T09:50:00.318Z,2.92
2022-07-29T09:52:29.830Z,2.13
2022-07-29T09:55:13.847Z,2.60
2022-07-29T09:57:47.565Z,3.05
2022-07-29T10:00:18.620Z,2.95
2022-07-29T10:02:47.918Z,2.78
2022-07-29T10:05:36.450Z,2.00
2022-07-29T10:08:05.038Z,2.30
2022-07-29T10:10:43.536Z,2.13
2022-07-29T10:13:15.952Z,1.90
2022-07-29T10:15:46.330Z,2.85
2022-07-29T10:18:15.598Z,2.38
2022-07-29T10:20:43.273Z,1.97
2022-07-29T10:23:11.108Z,2.60
2022-07-29T10:25:38.857Z,2.38
2022-07-29T10:28:07.003Z,2.38
2022-07-29T10:30:35.392Z,2.15
2022-07-29T10:33:38.459Z,1.85
2022-07-29T10:36:45.155Z,1.88
2022-07-29T10:40:02.655Z,1.85
2022-07-29T10:42:34.341Z,2.40
2022-07-29T10:45:04.613Z,2.40
2022-07-29T10:47:32.613Z,2.55
2022-07-29T10:50:05.530Z,2.20
2022-07-29T10:52:51.553Z,1.80
2022-07-29T10:55:43.240Z,1.90
2022-07-29T10:58:22.344Z,1.90
2022-07-29T11:00:52.444Z,1.67
2022-07-29T11:03:49.228Z,2.10
2022-07-29T11:06:26.202Z,1.83
2022-07-29T11:09:20.211Z,2.60
2022-07-29T11:11:53.663Z,3.05
2022-07-29T11:14:53.281Z,1.60
2022-07-29T11:19:51.210Z,1.83
2022-07-29T11:22:37.045Z,1.90
2022-07-29T11:25:17.780Z,1.98
2022-07-29T11:27:46.209Z,2.05
2022-07-29T11:30:15.974Z,1.67
2022-07-29T11:32:48.587Z,1.83
2022-07-29T11:35:37.672Z,1.92
2022-07-29T11:38:31.913Z,1.80
2022-07-29T11:41:31.895Z,2.50
2022-07-29T11:44:01.575Z,1.90
2022-07-29T11:46:50.475Z,2.20
2022-07-29T11:49:32.732Z,1.83
2022-07-29T11:52:04.331Z,1.83
2022-07-29T11:54:57.430Z,1.83
2022-07-29T11:57:29.485Z,1.80
2022-07-29T12:00:12.143Z,1.60
2022-07-29T12:02:48.131Z,1.92
2022-07-29T12:05:35.806Z,1.63
2022-07-29T12:08:12.498Z,2.15
2022-07-29T12:10:43.443Z,1.58
2022-07-29T12:13:11.803Z,2.15
2022-07-29T12:15:47.188Z,1.90
2022-07-29T12:18:19.627Z,1.90
2022-07-29T12:21:05.190Z,2.20
2022-07-29T12:23:35.004Z,1.92
2022-07-29T12:26:07.462Z,2.35
2022-07-29T12:28:39.816Z,1.88
2022-07-29T12:31:15.101Z,1.92
2022-07-29T12:34:02.737Z,2.00
2022-07-29T12:36:30.635Z,2.53
2022-07-29T12:38:58.331Z,1.98
2022-07-29T12:41:25.985Z,1.77
2022-07-29T12:43:55.307Z,1.80
2022-07-29T12:46:23.173Z,1.77
2022-07-29T12:48:58.509Z,1.90
2022-07-29T12:51:37.606Z,1.77
2022-07-29T12:54:16.802Z,1.75
2022-07-29T12:56:46.015Z,1.60
2022-07-29T12:59:23.587Z,2.10
2022-07-29T13:01:53.034Z,1.90
2022-07-29T13:04:32.542Z,1.90
2022-07-29T13:07:10.641Z,2.05
2022-07-29T13:09:49.606Z,1.48
2022-07-29T13:12:17.253Z,2.10
2022-07-29T13:14:47.871Z,1.75
2022-07-29T13:17:23.903Z,2.40
2022-07-29T13:20:09.899Z,1.88
2022-07-29T13:22:37.573Z,1.80
2022-07-29T13:25:07.648Z,1.85
2022-07-29T13:27:39.788Z,1.90
2022-07-29T13:30:10.001Z,2.22
2022-07-29T13:32:38.645Z,1.60
2022-07-29T13:35:09.117Z,2.10
2022-07-29T13:37:39.542Z,1.55
2022-07-29T13:40:09.551Z,2.03
2022-07-29T13:45:07.547Z,1.42
2022-07-29T13:47:35.353Z,1.65
2022-07-29T13:50:06.156Z,2.10
2022-07-29T13:52:35.666Z,1.65
2022-07-29T13:55:03.943Z,1.85
2022-07-29T13:57:31.639Z,1.90
2022-07-29T13:59:59.357Z,1.50
2022-07-29T14:02:29.151Z,1.80
2022-07-29T14:04:56.983Z,1.60
2022-07-29T14:07:25.014Z,2.08
2022-07-29T14:09:52.814Z,1.95
2022-07-29T14:12:20.568Z,1.77
2022-07-29T14:14:48.314Z,1.80
2022-07-29T14:17:16.659Z,2.17
2022-07-29T14:19:44.394Z,2.13
2022-07-29T14:22:12.059Z,1.98
2022-07-29T14:24:40.573Z,1.88
2022-07-29T14:27:09.358Z,2.17
2022-07-29T14:29:38.862Z,1.73
2022-07-29T14:34:36.944Z,2.05
2022-07-29T14:37:06.710Z,2.07
2022-07-29T14:39:42.649Z,1.60
2022-07-29T14:42:12.819Z,1.60
2022-07-29T14:44:42.709Z,2.33
2022-07-29T14:47:10.494Z,1.85
2022-07-29T14:49:38.113Z,1.80
2022-07-29T14:52:05.925Z,1.70
2022-07-29T14:54:33.546Z,2.10
2022-07-29T14:57:01.293Z,2.10
2022-07-29T14:59:29.341Z,2.22
2022-07-29T15:01:57.341Z,1.73
2022-07-29T15:04:25.207Z,1.80
2022-07-29T15:06:52.991Z,2.17
2022-07-29T15:09:20.651Z,2.13
2022-07-29T15:11:48.307Z,2.22
2022-07-29T15:14:15.928Z,2.05
2022-07-29T15:16:47.000Z,1.23
2022-07-29T15:19:15.992Z,1.88
2022-07-29T15:21:48.743Z,1.83
2022-07-29T15:24:17.927Z,2.20
2022-07-29T15:26:46.490Z,1.60
2022-07-29T15:29:14.584Z,1.95
2022-07-29T15:31:42.496Z,2.17
2022-07-29T15:34:10.902Z,2.15
2022-07-29T15:36:54.603Z,2.00
2022-07-29T15:39:23.400Z,2.45
2022-07-29T15:41:51.792Z,2.20
2022-07-29T15:44:20.911Z,2.05
2022-07-29T15:47:05.936Z,1.63
2022-07-29T15:49:47.829Z,2.35
2022-07-29T15:52:24.798Z,2.22
2022-07-29T15:54:58.063Z,2.35
2022-07-29T15:57:31.740Z,1.60
2022-07-29T15:59:59.378Z,2.08
2022-07-29T16:02:26.979Z,1.90
2022-07-29T16:04:54.991Z,2.45
2022-07-29T16:07:22.764Z,2.03
2022-07-29T16:09:53.459Z,2.08
2022-07-29T16:12:24.619Z,2.83
2022-07-29T16:14:52.464Z,2.20
2022-07-29T16:17:20.731Z,2.38
2022-07-29T16:19:48.835Z,1.90
2022-07-29T16:22:16.564Z,2.78
2022-07-29T16:24:44.315Z,2.55
2022-07-29T16:27:12.022Z,2.70
2022-07-29T16:29:39.677Z,2.45
2022-07-29T16:32:07.707Z,2.50
2022-07-29T16:34:35.482Z,2.47
2022-07-29T16:37:03.777Z,2.30
2022-07-29T16:39:31.766Z,2.20
2022-07-29T16:42:02.315Z,2.20
2022-07-29T16:44:39.629Z,2.45
2022-07-29T16:47:08.224Z,2.75
2022-07-29T16:49:37.029Z,2.90
2022-07-29T16:52:04.873Z,3.47
2022-07-29T16:54:32.483Z,2.05
2022-07-29T16:57:02.881Z,1.92
2022-07-29T16:59:30.816Z,2.90
2022-07-29T17:01:58.635Z,2.33
2022-07-29T17:04:27.715Z,2.30
2022-07-29T17:06:55.941Z,2.40
2022-07-29T17:09:52.642Z,2.90
2022-07-29T17:13:23.842Z,2.53
2022-07-29T17:16:14.766Z,2.80
2022-07-29T17:18:42.475Z,2.50
2022-07-29T17:21:10.109Z,2.58
2022-07-29T17:23:37.758Z,2.80
2022-07-29T17:26:05.444Z,2.45
2022-07-29T17:28:33.158Z,2.35
2022-07-29T17:31:00.823Z,2.35
2022-07-29T17:33:28.452Z,2.30
2022-07-29T17:36:14.548Z,3.65
2022-07-29T17:38:42.383Z,2.75
2022-07-29T17:41:10.121Z,2.58
2022-07-29T17:43:37.740Z,1.52
2022-07-29T17:46:08.293Z,1.95
2022-07-29T17:48:36.579Z,2.50
2022-07-29T17:51:04.807Z,2.58
2022-07-29T17:53:32.623Z,4.13
2022-07-29T17:56:02.147Z,3.25
2022-07-29T17:58:30.561Z,2.58
2022-07-29T18:00:58.332Z,3.70
2022-07-29T18:03:26.165Z,2.63
2022-07-29T18:05:53.891Z,3.53
2022-07-29T18:08:21.805Z,3.50
2022-07-29T18:10:56.805Z,4.90
2022-07-29T18:14:12.149Z,4.90
2022-07-29T18:16:40.370Z,4.82
2022-07-29T18:19:30.692Z,6.88
2022-07-29T18:22:37.055Z,8.77
2022-07-29T18:25:06.916Z,4.63
2022-07-29T18:27:34.607Z,6.00
2022-07-29T18:30:54.677Z,5.88
2022-07-29T18:34:00.043Z,4.35
2022-07-29T18:38:00.637Z,3.38
2022-07-29T18:40:27.844Z,3.85
2022-07-29T18:42:57.562Z,4.40
2022-07-29T18:45:28.779Z,6.22
2022-07-29T18:47:57.003Z,4.03
2022-07-29T18:50:28.792Z,4.05
2022-07-29T18:53:01.445Z,3.50
2022-07-29T18:55:29.289Z,6.97
2022-07-29T18:57:57.565Z,5.13
2022-07-29T19:00:26.302Z,3.58
2022-07-29T19:02:54.151Z,4.75
2022-07-29T19:05:23.045Z,6.07
2022-07-29T19:07:50.879Z,4.13
2022-07-29T19:10:18.714Z,2.83
2022-07-29T19:12:46.357Z,3.25
2022-07-29T19:15:20.331Z,2.95
2022-07-29T19:18:13.813Z,2.55
2022-07-29T19:20:47.410Z,2.53
2022-07-29T19:23:15.372Z,2.70
2022-07-29T19:25:54.034Z,2.60
2022-07-29T19:28:22.726Z,2.85
2022-07-29T19:30:50.670Z,2.58
2022-07-29T19:33:19.252Z,2.53
2022-07-29T19:35:50.351Z,2.63
2022-07-29T19:38:21.093Z,2.63
2022-07-29T19:40:49.194Z,2.42
2022-07-29T19:43:49.664Z,2.40
2022-07-29T19:46:05.101Z,2.25
2022-07-29T19:48:32.880Z,2.88
2022-07-29T19:51:00.848Z,2.85
2022-07-29T19:53:29.167Z,2.60
2022-07-29T19:55:57.016Z,3.30
2022-07-29T19:58:25.892Z,2.53
2022-07-29T20:00:55.018Z,2.53
2022-07-29T20:03:23.043Z,2.85
2022-07-29T20:05:52.547Z,3.22
2022-07-29T20:08:20.422Z,2.60
2022-07-29T20:10:48.301Z,3.67
2022-07-29T20:13:16.297Z,4.45
2022-07-29T20:15:44.386Z,3.05
2022-07-29T20:18:12.018Z,3.05
2022-07-29T20:20:39.682Z,3.65
2022-07-29T20:23:07.595Z,3.08
2022-07-29T20:25:35.230Z,3.58
2022-07-29T20:28:05.477Z,3.92
2022-07-29T20:30:33.139Z,3.15
2022-07-29T20:33:00.822Z,3.10
2022-07-29T20:35:29.637Z,2.92
2022-07-29T20:37:57.395Z,3.47
2022-07-29T20:40:26.122Z,3.85
2022-07-29T20:42:55.296Z,4.40
2022-07-29T20:45:23.651Z,3.30
2022-07-29T20:47:52.522Z,4.13
2022-07-29T20:50:24.266Z,4.75
2022-07-29T20:52:55.157Z,3.67
2022-07-29T20:55:22.855Z,3.97
2022-07-29T20:57:50.571Z,3.08
2022-07-29T21:00:18.346Z,3.83
2022-07-29T21:02:46.086Z,4.50
2022-07-29T21:05:13.871Z,3.60
2022-07-29T21:07:41.471Z,3.20
2022-07-29T21:10:09.354Z,2.95
2022-07-29T21:12:37.009Z,3.60
2022-07-29T21:15:06.578Z,3.33
2022-07-29T21:17:36.192Z,3.30
2022-07-29T21:20:08.659Z,3.40
2022-07-29T21:22:36.342Z,3.83
2022-07-29T21:25:04.956Z,3.60
2022-07-29T21:27:50.884Z,3.47
2022-07-29T21:30:18.660Z,3.78
2022-07-29T21:32:46.427Z,3.20
2022-07-29T21:35:35.816Z,3.63
2022-07-29T21:38:06.380Z,3.30
2022-07-29T21:40:34.511Z,3.58
2022-07-29T21:43:02.474Z,3.97
2022-07-29T21:45:30.651Z,3.63
2022-07-29T21:48:01.416Z,3.28
2022-07-29T21:50:29.206Z,3.88
2022-07-29T21:52:56.935Z,3.63
2022-07-29T21:55:27.717Z,3.78
2022-07-29T21:57:58.147Z,4.60
2022-07-29T22:00:26.050Z,3.95
2022-07-29T22:02:53.860Z,3.40
2022-07-29T22:05:22.018Z,2.80
2022-07-29T22:07:54.462Z,3.42
2022-07-29T22:10:26.599Z,3.80
2022-07-29T22:12:56.532Z,3.75
2022-07-29T22:15:25.079Z,3.35
2022-07-29T22:17:53.162Z,3.38
2022-07-29T22:20:21.152Z,3.72
2022-07-29T22:22:49.069Z,3.88
2022-07-29T22:25:16.742Z,3.50
2022-07-29T22:27:44.749Z,3.90
2022-07-29T22:30:12.824Z,4.50
2022-07-29T22:32:40.722Z,4.68
2022-07-29T22:35:09.368Z,5.10
2022-07-29T22:37:37.188Z,5.15
2022-07-29T22:40:05.718Z,4.70
2022-07-29T22:42:34.537Z,5.07
2022-07-29T22:45:02.663Z,4.75
2022-07-29T22:47:45.870Z,4.95
2022-07-29T22:50:15.687Z,4.70
2022-07-29T22:52:43.641Z,5.07
2022-07-29T22:55:11.361Z,5.20
2022-07-29T22:57:39.135Z,4.95
2022-07-29T23:00:08.131Z,5.22
2022-07-29T23:02:37.074Z,4.78
2022-07-29T23:05:05.242Z,4.78
2022-07-29T23:07:34.488Z,4.87
2022-07-29T23:10:02.232Z,4.47
2022-07-29T23:12:29.917Z,4.03
2022-07-29T23:14:57.594Z,3.78
2022-07-29T23:17:25.505Z,3.97
2022-07-29T23:19:53.110Z,3.83
2022-07-29T23:22:20.706Z,4.00
2022-07-29T23:24:48.549Z,3.92
2022-07-29T23:27:16.229Z,4.15
2022-07-29T23:29:43.807Z,4.47
2022-07-29T23:32:11.460Z,3.33
2022-07-29T23:34:39.132Z,4.10
2022-07-29T23:37:07.360Z,4.88
2022-07-29T23:39:35.065Z,4.00
2022-07-29T23:42:03.375Z,3.97
2022-07-29T23:44:30.950Z,3.70
2022-07-29T23:46:58.820Z,4.35
2022-07-29T23:49:26.810Z,3.45
2022-07-29T23:51:54.413Z,3.60
2022-07-29T23:54:22.023Z,3.38
2022-07-29T23:56:49.600Z,3.90
2022-07-29T23:59:17.241Z,4.38
