createdAt,value
2018-05-27T00:00:58.995Z,100461.33
2018-05-27T00:03:28.675Z,100464.30
2018-05-27T00:05:58.315Z,100463.70
2018-05-27T00:08:27.955Z,100458.17
2018-05-27T00:10:57.595Z,100462.56
2018-05-27T00:13:27.263Z,100461.11
2018-05-27T00:15:56.946Z,100458.38
2018-05-27T00:18:26.581Z,100461.95
2018-05-27T00:20:56.240Z,100462.34
2018-05-27T00:23:25.902Z,100464.14
2018-05-27T00:25:55.554Z,100473.25
2018-05-27T00:28:25.242Z,100472.66
2018-05-27T00:30:54.880Z,100466.05
2018-05-27T00:33:24.556Z,100459.81
2018-05-27T00:35:54.221Z,100465.95
2018-05-27T00:38:23.854Z,100459.41
2018-05-27T00:40:53.540Z,100461.48
2018-05-27T00:43:23.179Z,100448.30
2018-05-27T00:45:52.823Z,100453.44
2018-05-27T00:48:22.467Z,100445.27
2018-05-27T00:50:52.149Z,100442.05
2018-05-27T00:53:21.251Z,100441.64
2018-05-27T00:55:50.630Z,100447.69
2018-05-27T00:58:19.995Z,100450.22
2018-05-27T01:00:49.655Z,100446.65
2018-05-27T01:03:19.310Z,100451.81
2018-05-27T01:05:48.978Z,100456.94
2018-05-27T01:08:18.340Z,100455.83
2018-05-27T01:10:47.712Z,100455.48
2018-05-27T01:13:17.098Z,100454.06
2018-05-27T01:15:46.451Z,100448.77
2018-05-27T01:18:16.147Z,100445.92
2018-05-27T01:20:45.450Z,100453.45
2018-05-27T01:23:15.092Z,100451.98
2018-05-27T01:25:44.732Z,100444.25
2018-05-27T01:28:14.362Z,100442.98
2018-05-27T01:30:44.041Z,100442.75
2018-05-27T01:33:13.714Z,100447.30
2018-05-27T01:35:43.375Z,100447.00
2018-05-27T01:38:13.030Z,100449.58
2018-05-27T01:40:42.664Z,100442.98
2018-05-27T01:43:12.346Z,100442.95
2018-05-27T01:45:41.978Z,100440.60
2018-05-27T01:48:11.626Z,100435.33
2018-05-27T01:50:40.995Z,100436.57
2018-05-27T01:53:10.634Z,100436.30
2018-05-27T01:55:40.317Z,100436.01
2018-05-27T01:58:09.959Z,100428.62
2018-05-27T02:00:39.660Z,100431.61
2018-05-27T02:03:09.062Z,100430.91
2018-05-27T02:05:38.421Z,100432.84
2018-05-27T02:08:08.114Z,100430.33
2018-05-27T02:10:37.760Z,100432.27
2018-05-27T02:13:07.402Z,100437.78
2018-05-27T02:15:37.031Z,100432.28
2018-05-27T02:18:06.403Z,100434.71
2018-05-27T02:20:36.086Z,100427.39
2018-05-27T02:23:05.724Z,100421.88
2018-05-27T02:25:35.367Z,100428.31
2018-05-27T02:28:05.002Z,100430.09
2018-05-27T02:30:34.640Z,100428.88
2018-05-27T02:33:04.048Z,100423.67
2018-05-27T02:35:33.708Z,100419.22
2018-05-27T02:38:03.383Z,100425.97
2018-05-27T02:40:33.018Z,100427.13
2018-05-27T02:43:02.664Z,100432.88
2018-05-27T02:45:32.347Z,100432.11
2018-05-27T02:48:01.990Z,100433.52
2018-05-27T02:50:31.663Z,100435.14
2018-05-27T02:53:01.023Z,100429.77
2018-05-27T02:55:30.661Z,100435.91
2018-05-27T02:58:00.345Z,100435.34
2018-05-27T03:00:30.000Z,100438.61
2018-05-27T03:02:59.631Z,100442.39
2018-05-27T03:05:29.292Z,100439.85
2018-05-27T03:07:58.940Z,100441.49
2018-05-27T03:10:28.350Z,100444.05
2018-05-27T03:12:57.143Z,100444.69
2018-05-27T03:15:26.828Z,100441.99
2018-05-27T03:17:56.481Z,100438.45
2018-05-27T03:20:26.128Z,100437.30
2018-05-27T03:22:55.812Z,100438.65
2018-05-27T03:25:25.702Z,100440.67
2018-05-27T03:27:55.383Z,100445.59
2018-05-27T03:30:25.049Z,100443.31
2018-05-27T03:32:54.708Z,100444.89
2018-05-27T03:35:24.400Z,100440.33
2018-05-27T03:37:54.073Z,100442.61
2018-05-27T03:40:23.764Z,100444.13
2018-05-27T03:42:53.139Z,100447.45
2018-05-27T03:45:22.784Z,100454.06
2018-05-27T03:47:52.460Z,100452.49
2018-05-27T03:50:22.091Z,100451.36
2018-05-27T03:52:51.780Z,100456.52
2018-05-27T03:55:21.216Z,100451.44
2018-05-27T03:57:50.854Z,100456.14
2018-05-27T04:00:20.504Z,100455.29
2018-05-27T04:02:50.147Z,100454.58
2018-05-27T04:05:30.620Z,100444.77
2018-05-27T04:08:11.234Z,100448.69
2018-05-27T04:10:40.592Z,100453.02
2018-05-27T04:13:10.258Z,100444.42
2018-05-27T04:15:39.933Z,100445.19
2018-05-27T04:18:09.583Z,100447.40
2018-05-27T04:20:39.230Z,100446.63
2018-05-27T04:23:08.880Z,100446.74
2018-05-27T04:25:38.525Z,100446.91
2018-05-27T04:28:08.202Z,100453.41
2018-05-27T04:30:37.841Z,100445.94
2018-05-27T04:33:07.492Z,100449.66
2018-05-27T04:35:37.158Z,100444.84
2018-05-27T04:38:06.797Z,100445.55
2018-05-27T04:40:36.496Z,100449.55
2018-05-27T04:43:06.140Z,100449.92
2018-05-27T04:45:35.806Z,100446.25
2018-05-27T04:48:05.441Z,100441.84
2018-05-27T04:50:35.073Z,100444.48
2018-05-27T04:53:04.492Z,100448.80
2018-05-27T04:55:34.193Z,100450.81
2018-05-27T04:58:03.846Z,100435.73
2018-05-27T05:00:33.470Z,100440.76
2018-05-27T05:03:03.454Z,100436.91
2018-05-27T05:05:33.716Z,100441.80
2018-05-27T05:08:03.942Z,100436.16
2018-05-27T05:10:34.221Z,100438.52
2018-05-27T05:13:04.454Z,100439.69
2018-05-27T05:15:34.742Z,100442.72
2018-05-27T05:18:04.974Z,100434.47
2018-05-27T05:20:35.208Z,100437.43
2018-05-27T05:23:05.203Z,100445.36
2018-05-27T05:25:35.456Z,100438.34
2018-05-27T05:28:05.737Z,100445.72
2018-05-27T05:30:35.977Z,100443.10
2018-05-27T05:33:06.255Z,100449.16
2018-05-27T05:35:36.477Z,100437.63
2018-05-27T05:38:06.753Z,100444.13
2018-05-27T05:40:36.988Z,100444.31
2018-05-27T05:43:06.962Z,100447.73
2018-05-27T05:45:36.884Z,100447.36
2018-05-27T05:48:06.810Z,100450.22
2018-05-27T05:50:36.786Z,100449.77
2018-05-27T05:53:06.717Z,100450.72
2018-05-27T05:55:36.675Z,100456.30
2018-05-27T05:58:06.608Z,100453.80
2018-05-27T06:00:36.549Z,100451.19
2018-05-27T06:03:06.276Z,100452.48
2018-05-27T06:05:36.244Z,100459.69
2018-05-27T06:08:06.252Z,100454.25
2018-05-27T06:10:36.204Z,100456.31
2018-05-27T06:13:06.127Z,100463.23
2018-05-27T06:15:36.135Z,100467.27
2018-05-27T06:18:06.056Z,100455.86
2018-05-27T06:20:36.040Z,100460.97
2018-05-27T06:23:06.025Z,100460.03
2018-05-27T06:25:36.179Z,100463.69
2018-05-27T06:28:06.113Z,100457.59
2018-05-27T06:30:35.798Z,100458.69
2018-05-27T06:33:05.731Z,100462.00
2018-05-27T06:35:35.646Z,100467.36
2018-05-27T06:38:05.704Z,100473.33
2018-05-27T06:40:35.634Z,100470.61
2018-05-27T06:43:05.587Z,100472.13
2018-05-27T06:45:35.521Z,100472.56
2018-05-27T06:48:05.763Z,100470.54
2018-05-27T06:50:35.986Z,100475.00
2018-05-27T06:53:06.206Z,100483.00
2018-05-27T06:55:36.450Z,100481.72
2018-05-27T06:58:06.725Z,100484.13
2018-05-27T07:00:37.008Z,100487.10
2018-05-27T07:03:07.229Z,100482.46
2018-05-27T07:05:37.455Z,100483.98
2018-05-27T07:08:07.724Z,100492.00
2018-05-27T07:10:37.921Z,100482.38
2018-05-27T07:13:07.915Z,100484.77
2018-05-27T07:15:37.839Z,100490.59
2018-05-27T07:18:07.770Z,100488.72
2018-05-27T07:20:38.030Z,100494.97
2018-05-27T07:23:08.231Z,100489.75
2018-05-27T07:25:38.474Z,100494.16
2018-05-27T07:28:08.426Z,100490.48
2018-05-27T07:30:38.542Z,100495.16
2018-05-27T07:33:08.518Z,100486.91
2018-05-27T07:35:38.740Z,100486.12
2018-05-27T07:38:09.048Z,100495.11
2018-05-27T07:40:39.274Z,100495.33
2018-05-27T07:43:09.528Z,100491.33
2018-05-27T07:45:39.490Z,100493.39
2018-05-27T07:48:09.714Z,100494.53
2018-05-27T07:50:39.983Z,100494.13
2018-05-27T07:53:10.218Z,100501.39
2018-05-27T07:55:40.498Z,100500.86
2018-05-27T07:58:10.455Z,100499.28
2018-05-27T08:00:40.630Z,100499.97
2018-05-27T08:03:10.851Z,100497.08
2018-05-27T08:05:41.079Z,100503.86
2018-05-27T08:08:10.787Z,100516.41
2018-05-27T08:10:40.702Z,100501.61
2018-05-27T08:13:10.652Z,100502.02
2018-05-27T08:15:40.567Z,100500.83
2018-05-27T08:18:10.211Z,100503.12
2018-05-27T08:20:40.201Z,100511.08
2018-05-27T08:23:10.123Z,100512.19
2018-05-27T08:25:39.772Z,100515.73
2018-05-27T08:28:09.697Z,100512.23
2018-05-27T08:30:39.347Z,100516.09
2018-05-27T08:33:09.307Z,100513.17
2018-05-27T08:35:38.950Z,100513.88
2018-05-27T08:38:08.891Z,100525.27
2018-05-27T08:40:38.818Z,100506.22
2018-05-27T08:43:08.739Z,100512.81
2018-05-27T08:45:38.687Z,100513.97
2018-05-27T08:48:08.613Z,100517.58
2018-05-27T08:50:38.572Z,100511.33
2018-05-27T08:53:08.508Z,100526.40
2018-05-27T08:55:38.196Z,100522.07
2018-05-27T08:58:07.831Z,100515.94
2018-05-27T09:00:37.772Z,100527.25
2018-05-27T09:03:07.703Z,100523.89
2018-05-27T09:05:37.908Z,100531.71
2018-05-27T09:08:08.196Z,100519.05
2018-05-27T09:10:37.844Z,100515.83
2018-05-27T09:13:07.247Z,100520.72
2018-05-27T09:15:36.943Z,100513.81
2018-05-27T09:18:06.583Z,100514.38
2018-05-27T09:20:36.260Z,100513.75
2018-05-27T09:23:05.918Z,100512.94
2018-05-27T09:25:35.520Z,100507.05
2018-05-27T09:28:05.450Z,100508.77
2018-05-27T09:30:35.391Z,100503.06
2018-05-27T09:33:05.135Z,100504.36
2018-05-27T09:35:35.931Z,100515.05
2018-05-27T09:38:05.895Z,100508.89
2018-05-27T09:40:35.835Z,100510.23
2018-05-27T09:43:05.788Z,100509.31
2018-05-27T09:45:35.997Z,100505.56
2018-05-27T09:48:06.205Z,100502.53
2018-05-27T09:50:36.177Z,100504.70
2018-05-27T09:53:06.116Z,100495.27
2018-05-27T09:55:36.085Z,100493.84
2018-05-27T09:58:06.063Z,100495.70
2018-05-27T10:00:36.504Z,100485.02
2018-05-27T10:03:06.480Z,100492.46
2018-05-27T10:05:36.407Z,100493.83
2018-05-27T10:08:06.397Z,100493.25
2018-05-27T10:10:36.342Z,100491.13
2018-05-27T10:13:06.538Z,100489.84
2018-05-27T10:15:36.479Z,100480.38
2018-05-27T10:18:06.429Z,100489.11
2018-05-27T10:20:36.662Z,100496.38
2018-05-27T10:23:06.863Z,100484.15
2018-05-27T10:25:37.129Z,100482.13
2018-05-27T10:28:07.060Z,100480.02
2018-05-27T10:30:37.314Z,100478.56
2018-05-27T10:33:07.462Z,100471.31
2018-05-27T10:35:37.691Z,100473.59
2018-05-27T10:38:07.929Z,100476.54
2018-05-27T10:40:38.173Z,100469.62
2018-05-27T10:43:08.200Z,100468.65
2018-05-27T10:45:38.148Z,100469.73
2018-05-27T10:48:08.094Z,100465.44
2018-05-27T10:50:38.301Z,100465.02
2018-05-27T10:53:08.554Z,100463.98
2018-05-27T10:55:38.788Z,100465.13
2018-05-27T10:58:09.042Z,100465.49
2018-05-27T11:00:39.007Z,100463.31
2018-05-27T11:03:08.939Z,100463.97
2018-05-27T11:05:38.936Z,100465.59
2018-05-27T11:08:09.349Z,100479.74
2018-05-27T11:10:39.274Z,100474.77
2018-05-27T11:13:09.520Z,100474.20
2018-05-27T11:15:39.444Z,100464.61
2018-05-27T11:18:09.686Z,100466.66
2018-05-27T11:20:39.623Z,100461.36
2018-05-27T11:23:09.566Z,100448.19
2018-05-27T11:25:39.527Z,100447.27
2018-05-27T11:28:09.456Z,100456.44
2018-05-27T11:30:39.436Z,100449.47
2018-05-27T11:33:09.376Z,100435.68
2018-05-27T11:35:39.323Z,100436.09
2018-05-27T11:38:09.308Z,100432.28
2018-05-27T11:40:39.234Z,100421.58
2018-05-27T11:43:09.165Z,100416.22
2018-05-27T11:45:39.103Z,100417.79
2018-05-27T11:48:09.035Z,100416.58
2018-05-27T11:50:39.363Z,100410.72
2018-05-27T11:53:09.310Z,100406.91
2018-05-27T11:55:39.535Z,100405.61
2018-05-27T11:58:09.455Z,100402.22
2018-05-27T12:00:39.656Z,100399.20
2018-05-27T12:03:09.618Z,100396.37
2018-05-27T12:05:39.553Z,100394.74
2018-05-27T12:08:09.558Z,100385.03
2018-05-27T12:10:39.566Z,100388.86
2018-05-27T12:13:09.528Z,100389.16
2018-05-27T12:15:39.733Z,100384.31
2018-05-27T12:18:09.669Z,100382.41
2018-05-27T12:20:39.868Z,100378.69
2018-05-27T12:23:10.066Z,100374.49
2018-05-27T12:25:42.026Z,100373.61
2018-05-27T12:28:11.965Z,100377.49
2018-05-27T12:30:41.906Z,100366.65
2018-05-27T12:33:11.850Z,100367.52
2018-05-27T12:35:42.084Z,100367.86
2018-05-27T12:38:12.052Z,100363.30
2018-05-27T12:40:41.984Z,100359.57
2018-05-27T12:43:11.907Z,100365.16
2018-05-27T12:45:42.143Z,100359.33
2018-05-27T12:48:12.122Z,100360.30
2018-05-27T12:50:42.124Z,100357.72
2018-05-27T12:53:12.059Z,100350.19
2018-05-27T12:55:42.017Z,100353.89
2018-05-27T12:58:11.959Z,100346.54
2018-05-27T13:00:42.168Z,100347.74
2018-05-27T13:03:12.099Z,100344.33
2018-05-27T13:05:42.297Z,100343.59
2018-05-27T13:08:12.601Z,100342.54
2018-05-27T13:10:42.839Z,100347.41
2018-05-27T13:13:12.921Z,100345.81
2018-05-27T13:15:42.863Z,100337.83
2018-05-27T13:18:13.132Z,100337.95
2018-05-27T13:20:43.089Z,100339.80
2018-05-27T13:23:13.040Z,100336.94
2018-05-27T13:25:43.273Z,100334.50
2018-05-27T13:28:13.243Z,100334.09
2018-05-27T13:30:43.183Z,100326.87
2018-05-27T13:33:13.441Z,100317.45
2018-05-27T13:35:43.428Z,100326.94
2018-05-27T13:38:13.356Z,100317.28
2018-05-27T13:40:43.590Z,100316.64
2018-05-27T13:43:14.033Z,100310.96
2018-05-27T13:45:44.245Z,100311.13
2018-05-27T13:48:14.235Z,100311.87
2018-05-27T13:50:44.172Z,100314.72
2018-05-27T13:53:14.128Z,100309.01
2018-05-27T13:55:44.064Z,100315.11
2018-05-27T13:58:14.268Z,100311.56
2018-05-27T14:00:44.241Z,100312.47
2018-05-27T14:03:14.443Z,100315.46
2018-05-27T14:05:44.675Z,100307.16
2018-05-27T14:08:14.625Z,100304.06
2018-05-27T14:10:44.566Z,100309.73
2018-05-27T14:13:14.545Z,100302.72
2018-05-27T14:15:44.751Z,100309.86
2018-05-27T14:18:14.717Z,100303.68
2018-05-27T14:20:44.643Z,100315.28
2018-05-27T14:23:14.573Z,100305.98
2018-05-27T14:25:44.531Z,100308.24
2018-05-27T14:28:14.738Z,100302.17
2018-05-27T14:30:44.481Z,100296.76
2018-05-27T14:33:14.480Z,100285.95
2018-05-27T14:35:44.944Z,100291.16
2018-05-27T14:38:14.900Z,100293.35
2018-05-27T14:40:44.882Z,100298.13
2018-05-27T14:43:14.859Z,100289.75
2018-05-27T14:45:45.016Z,100285.88
2018-05-27T14:48:15.003Z,100286.19
2018-05-27T14:50:44.941Z,100286.22
2018-05-27T14:53:15.183Z,100286.23
2018-05-27T14:55:45.127Z,100290.04
2018-05-27T14:58:15.123Z,100285.04
2018-05-27T15:00:45.064Z,100289.40
2018-05-27T15:03:15.014Z,100288.09
2018-05-27T15:05:44.968Z,100289.77
2018-05-27T15:08:14.896Z,100287.05
2018-05-27T15:10:45.148Z,100286.23
2018-05-27T15:13:15.100Z,100279.66
2018-05-27T15:15:45.064Z,100278.66
2018-05-27T15:18:15.008Z,100282.27
2018-05-27T15:20:44.947Z,100285.89
2018-05-27T15:23:15.206Z,100286.45
2018-05-27T15:25:45.155Z,100279.03
2018-05-27T15:28:15.149Z,100275.13
2018-05-27T15:30:45.374Z,100275.95
2018-05-27T15:33:15.600Z,100281.20
2018-05-27T15:35:45.860Z,100274.36
2018-05-27T15:38:15.851Z,100268.44
2018-05-27T15:40:45.876Z,100272.50
2018-05-27T15:43:15.816Z,100270.02
2018-05-27T15:45:46.040Z,100274.75
2018-05-27T15:48:16.017Z,100277.50
2018-05-27T15:50:46.241Z,100280.72
2018-05-27T15:53:16.226Z,100277.45
2018-05-27T15:55:46.161Z,100275.44
2018-05-27T15:58:16.163Z,100277.06
2018-05-27T16:00:46.094Z,100276.73
2018-05-27T16:03:16.060Z,100282.23
2018-05-27T16:05:46.081Z,100274.52
2018-05-27T16:08:16.309Z,100281.24
2018-05-27T16:10:46.562Z,100283.34
2018-05-27T16:13:16.500Z,100283.59
2018-05-27T16:15:46.727Z,100283.12
2018-05-27T16:18:16.940Z,100291.95
2018-05-27T16:20:47.145Z,100288.28
2018-05-27T16:23:17.397Z,100280.33
2018-05-27T16:25:47.326Z,100291.09
2018-05-27T16:28:17.608Z,100297.61
2018-05-27T16:30:47.538Z,100301.03
2018-05-27T16:33:17.493Z,100305.64
2018-05-27T16:35:47.415Z,100308.06
2018-05-27T16:38:17.347Z,100315.14
2018-05-27T16:40:47.621Z,100313.52
2018-05-27T16:43:17.772Z,100313.81
2018-05-27T16:45:47.736Z,100313.16
2018-05-27T16:48:17.876Z,100318.98
2018-05-27T16:50:47.794Z,100319.83
2018-05-27T16:53:17.774Z,100323.95
2018-05-27T16:55:47.694Z,100322.94
2018-05-27T16:58:17.642Z,100320.98
2018-05-27T17:00:47.859Z,100321.51
2018-05-27T17:03:17.792Z,100320.23
2018-05-27T17:05:47.760Z,100320.23
2018-05-27T17:08:17.715Z,100327.58
2018-05-27T17:10:47.692Z,100325.17
2018-05-27T17:13:17.906Z,100321.05
2018-05-27T17:15:47.857Z,100322.91
2018-05-27T17:18:17.792Z,100319.51
2018-05-27T17:20:47.723Z,100306.17
2018-05-27T17:23:17.695Z,100308.19
2018-05-27T17:25:47.663Z,100310.41
2018-05-27T17:28:17.705Z,100305.70
2018-05-27T17:30:47.831Z,100306.54
2018-05-27T17:33:17.778Z,100311.23
2018-05-27T17:35:47.999Z,100306.70
2018-05-27T17:38:18.216Z,100292.73
2018-05-27T17:40:48.465Z,100295.95
2018-05-27T17:43:18.403Z,100293.53
2018-05-27T17:45:48.385Z,100291.27
2018-05-27T17:48:18.582Z,100288.28
2018-05-27T17:50:48.789Z,100290.60
2018-05-27T17:53:19.069Z,100291.98
2018-05-27T17:55:48.445Z,100286.16
2018-05-27T17:58:18.364Z,100291.15
2018-05-27T18:00:48.359Z,100291.14
2018-05-27T18:03:18.356Z,100289.90
2018-05-27T18:05:48.920Z,100296.50
2018-05-27T18:08:19.130Z,100295.84
2018-05-27T18:10:48.492Z,100308.03
2018-05-27T18:13:18.144Z,100304.98
2018-05-27T18:15:47.776Z,100296.11
2018-05-27T18:18:17.150Z,100298.96
2018-05-27T18:20:46.512Z,100295.34
2018-05-27T18:23:16.154Z,100297.45
2018-05-27T18:25:45.511Z,100306.98
2018-05-27T18:28:14.871Z,100304.19
2018-05-27T18:30:44.553Z,100310.02
2018-05-27T18:33:13.910Z,100316.02
2018-05-27T18:35:43.259Z,100312.86
2018-05-27T18:38:12.652Z,100324.89
2018-05-27T18:40:42.183Z,100321.55
2018-05-27T18:43:11.589Z,100324.80
2018-05-27T18:45:41.585Z,100327.75
2018-05-27T18:48:11.714Z,100330.27
2018-05-27T18:50:41.932Z,100340.79
2018-05-27T18:53:11.878Z,100344.92
2018-05-27T18:55:41.218Z,100346.92
2018-05-27T18:58:11.188Z,100355.25
2018-05-27T19:00:41.178Z,100353.84
2018-05-27T19:03:11.127Z,100354.33
2018-05-27T19:05:41.083Z,100354.29
2018-05-27T19:08:10.505Z,100358.89
2018-05-27T19:10:40.466Z,100355.56
2018-05-27T19:13:10.529Z,100356.20
2018-05-27T19:15:40.343Z,100352.31
2018-05-27T19:18:09.730Z,100351.67
2018-05-27T19:20:39.085Z,100351.28
2018-05-27T19:23:08.459Z,100348.20
2018-05-27T19:25:37.855Z,100353.05
2018-05-27T19:28:07.228Z,100357.91
2018-05-27T19:30:36.602Z,100357.80
2018-05-27T19:33:05.950Z,100360.20
2018-05-27T19:35:35.313Z,100363.09
2018-05-27T19:38:04.730Z,100362.30
2018-05-27T19:40:34.106Z,100364.52
2018-05-27T19:43:03.474Z,100372.45
2018-05-27T19:45:32.832Z,100377.36
2018-05-27T19:48:03.081Z,100367.17
2018-05-27T19:50:32.774Z,100374.92
2018-05-27T19:53:02.136Z,100382.04
2018-05-27T19:55:31.519Z,100377.95
2018-05-27T19:58:00.884Z,100377.55
2018-05-27T20:00:30.255Z,100380.70
2018-05-27T20:02:59.665Z,100377.61
2018-05-27T20:05:28.724Z,100373.41
2018-05-27T20:07:58.099Z,100378.61
2018-05-27T20:10:27.462Z,100376.00
2018-05-27T20:12:56.838Z,100380.48
2018-05-27T20:15:26.239Z,100380.88
2018-05-27T20:17:55.595Z,100378.03
2018-05-27T20:20:24.956Z,100381.56
2018-05-27T20:22:54.315Z,100381.59
2018-05-27T20:25:23.674Z,100384.16
2018-05-27T20:27:53.092Z,100388.80
2018-05-27T20:30:22.471Z,100391.12
2018-05-27T20:32:51.841Z,100393.42
2018-05-27T20:35:21.563Z,100388.52
2018-05-27T20:37:51.192Z,100396.02
2018-05-27T20:40:20.834Z,100391.10
2018-05-27T20:42:50.192Z,100391.12
2018-05-27T20:45:19.534Z,100390.55
2018-05-27T20:47:48.948Z,100394.22
2018-05-27T20:50:18.328Z,100391.26
2018-05-27T20:52:47.711Z,100395.06
2018-05-27T20:55:17.084Z,100386.63
2018-05-27T20:57:46.488Z,100385.26
2018-05-27T21:00:15.895Z,100387.84
2018-05-27T21:02:45.272Z,100389.89
2018-05-27T21:05:14.931Z,100386.33
2018-05-27T21:07:44.320Z,100388.38
2018-05-27T21:10:13.680Z,100393.13
2018-05-27T21:12:43.110Z,100391.52
2018-05-27T21:15:12.783Z,100407.44
2018-05-27T21:17:42.160Z,100413.30
2018-05-27T21:20:11.566Z,100409.61
2018-05-27T21:22:40.927Z,100415.59
2018-05-27T21:25:10.288Z,100410.42
2018-05-27T21:27:39.684Z,100416.68
2018-05-27T21:30:09.057Z,100424.30
2018-05-27T21:32:38.448Z,100418.58
2018-05-27T21:35:07.848Z,100422.41
2018-05-27T21:37:37.206Z,100425.81
2018-05-27T21:40:06.615Z,100428.11
2018-05-27T21:42:35.756Z,100418.86
2018-05-27T21:45:05.068Z,100413.43
2018-05-27T21:47:34.514Z,100415.19
2018-05-27T21:50:03.317Z,100406.36
2018-05-27T21:52:32.680Z,100415.46
2018-05-27T21:55:02.053Z,100414.27
2018-05-27T21:57:31.456Z,100414.25
2018-05-27T22:00:00.863Z,100408.55
2018-05-27T22:02:30.287Z,100410.04
2018-05-27T22:04:59.651Z,100413.98
2018-05-27T22:07:29.009Z,100419.30
2018-05-27T22:09:58.375Z,100413.55
2018-05-27T22:12:27.789Z,100416.02
2018-05-27T22:14:57.143Z,100425.55
2018-05-27T22:17:26.510Z,100417.11
2018-05-27T22:19:55.904Z,100417.93
2018-05-27T22:22:25.276Z,100418.06
2018-05-27T22:24:54.705Z,100417.50
2018-05-27T22:27:24.066Z,100427.98
2018-05-27T22:29:53.432Z,100416.13
2018-05-27T22:32:22.777Z,100423.33
2018-05-27T22:34:52.150Z,100429.72
2018-05-27T22:37:21.569Z,100421.56
2018-05-27T22:39:51.045Z,100421.56
2018-05-27T22:42:20.415Z,100424.97
2018-05-27T22:44:49.792Z,100421.27
2018-05-27T22:47:19.163Z,100424.13
2018-05-27T22:49:48.595Z,100425.47
2018-05-27T22:52:17.970Z,100427.91
2018-05-27T22:54:47.616Z,100417.30
2018-05-27T22:57:17.075Z,100423.80
2018-05-27T22:59:46.716Z,100425.06
2018-05-27T23:02:16.322Z,100425.16
2018-05-27T23:04:46.062Z,100421.03
2018-05-27T23:07:15.714Z,100421.84
2018-05-27T23:09:45.386Z,100416.00
2018-05-27T23:12:15.027Z,100417.87
2018-05-27T23:14:44.711Z,100416.89
2018-05-27T23:17:14.363Z,100414.44
2018-05-27T23:19:44.058Z,100416.71
2018-05-27T23:22:13.783Z,100414.80
2018-05-27T23:24:43.179Z,100413.82
2018-05-27T23:27:12.946Z,100418.12
2018-05-27T23:29:42.612Z,100417.17
2018-05-27T23:32:12.276Z,100408.74
2018-05-27T23:34:41.964Z,100407.34
2018-05-27T23:37:11.663Z,100410.50
2018-05-27T23:39:41.375Z,100409.80
2018-05-27T23:42:11.111Z,100411.01
2018-05-27T23:44:40.746Z,100418.03
2018-05-27T23:47:10.386Z,100416.80
2018-05-27T23:49:40.016Z,100418.02
2018-05-27T23:52:09.703Z,100410.95
2018-05-27T23:54:39.365Z,100410.55
2018-05-27T23:57:09.055Z,100410.10
2018-05-27T23:59:38.696Z,100417.44
