createdAt,value
2023-04-03T00:01:27.452Z,4.08
2023-04-03T00:03:55.805Z,4.08
2023-04-03T00:06:24.664Z,4.08
2023-04-03T00:08:53.635Z,4.09
2023-04-03T00:11:21.807Z,4.09
2023-04-03T00:13:50.719Z,4.10
2023-04-03T00:16:19.316Z,4.10
2023-04-03T00:18:47.563Z,4.11
2023-04-03T00:21:16.688Z,4.11
2023-04-03T00:23:44.864Z,4.10
2023-04-03T00:26:13.338Z,4.10
2023-04-03T00:28:41.820Z,4.09
2023-04-03T00:31:10.238Z,4.09
2023-04-03T00:33:38.589Z,4.09
2023-04-03T00:36:09.188Z,4.09
2023-04-03T00:38:37.844Z,4.08
2023-04-03T00:41:06.165Z,4.06
2023-04-03T00:43:34.406Z,4.05
2023-04-03T00:46:02.749Z,4.06
2023-04-03T00:48:35.671Z,4.06
2023-04-03T00:51:07.273Z,4.04
2023-04-03T00:53:40.161Z,4.03
2023-04-03T00:56:11.788Z,4.02
2023-04-03T00:58:49.948Z,4.03
2023-04-03T01:01:24.034Z,4.03
2023-04-03T01:03:52.775Z,4.02
2023-04-03T01:06:41.329Z,4.00
2023-04-03T01:09:10.072Z,3.98
2023-04-03T01:11:38.211Z,3.96
2023-04-03T01:14:07.599Z,3.94
2023-04-03T01:16:35.986Z,3.92
2023-04-03T01:19:06.631Z,3.91
2023-04-03T01:21:55.762Z,3.91
2023-04-03T01:24:37.277Z,3.92
2023-04-03T01:27:10.544Z,3.93
2023-04-03T01:29:39.475Z,3.93
2023-04-03T01:32:07.761Z,3.94
2023-04-03T01:34:35.960Z,3.94
2023-04-03T01:37:04.795Z,3.93
2023-04-03T01:39:32.884Z,3.92
2023-04-03T01:42:01.563Z,3.91
2023-04-03T01:44:32.965Z,3.90
2023-04-03T01:47:01.452Z,3.89
2023-04-03T01:49:30.218Z,3.87
2023-04-03T01:51:58.872Z,3.87
2023-04-03T01:54:27.159Z,3.87
2023-04-03T01:56:55.276Z,3.87
2023-04-03T01:59:24.084Z,3.87
2023-04-03T02:01:52.817Z,3.87
2023-04-03T02:04:21.224Z,3.86
2023-04-03T02:06:49.337Z,3.87
2023-04-03T02:09:17.465Z,3.88
2023-04-03T02:11:46.044Z,3.88
2023-04-03T02:14:15.362Z,3.87
2023-04-03T02:16:43.740Z,3.87
2023-04-03T02:19:11.841Z,3.88
2023-04-03T02:21:39.974Z,3.88
2023-04-03T02:24:08.224Z,3.89
2023-04-03T02:26:36.487Z,3.89
2023-04-03T02:29:05.024Z,3.88
2023-04-03T02:31:33.280Z,3.87
2023-04-03T02:34:02.885Z,3.88
2023-04-03T02:36:32.927Z,3.89
2023-04-03T02:39:02.398Z,3.89
2023-04-03T02:41:36.165Z,3.89
2023-04-03T02:44:07.451Z,3.90
2023-04-03T02:46:35.752Z,3.90
2023-04-03T02:49:05.467Z,3.89
2023-04-03T02:51:33.807Z,3.89
2023-04-03T02:54:04.304Z,3.88
2023-04-03T02:56:35.035Z,3.86
2023-04-03T02:59:03.312Z,3.85
2023-04-03T03:01:33.634Z,3.85
2023-04-03T03:04:01.861Z,3.85
2023-04-03T03:06:30.067Z,3.83
2023-04-03T03:08:58.183Z,3.83
2023-04-03T03:11:26.657Z,3.82
2023-04-03T03:13:54.801Z,3.82
2023-04-03T03:32:25.604Z,3.83
2023-04-03T03:34:54.211Z,3.82
2023-04-03T03:37:22.247Z,3.82
2023-04-03T03:39:50.326Z,3.82
2023-04-03T03:42:18.796Z,3.82
2023-04-03T03:44:46.929Z,3.83
2023-04-03T03:47:15.069Z,3.82
2023-04-03T03:49:43.316Z,3.82
2023-04-03T03:52:11.694Z,3.81
2023-04-03T03:54:40.127Z,3.82
2023-04-03T03:57:09.057Z,3.81
2023-04-03T03:59:37.922Z,3.81
2023-04-03T04:02:06.842Z,3.82
2023-04-03T04:04:35.305Z,3.81
2023-04-03T04:07:04.124Z,3.81
2023-04-03T04:09:33.010Z,3.81
2023-04-03T04:12:01.628Z,3.79
2023-04-03T04:14:30.505Z,3.78
2023-04-03T04:16:58.981Z,3.77
2023-04-03T04:19:28.284Z,3.77
2023-04-03T04:21:56.396Z,3.77
2023-04-03T04:24:25.089Z,3.78
2023-04-03T04:26:55.576Z,3.77
2023-04-03T04:29:24.316Z,3.77
2023-04-03T04:31:52.867Z,3.77
2023-04-03T04:34:23.063Z,3.76
2023-04-03T04:36:51.846Z,3.76
2023-04-03T04:39:20.409Z,3.75
2023-04-03T04:41:48.976Z,3.74
2023-04-03T04:44:17.341Z,3.73
2023-04-03T04:46:46.523Z,3.72
2023-04-03T04:49:14.796Z,3.72
2023-04-03T04:51:51.477Z,3.71
2023-04-03T04:54:22.990Z,3.70
2023-04-03T04:56:51.675Z,3.69
2023-04-03T04:59:21.859Z,3.69
2023-04-03T05:01:50.816Z,3.70
2023-04-03T05:04:19.195Z,3.69
2023-04-03T05:06:49.958Z,3.68
2023-04-03T05:09:21.450Z,3.67
2023-04-03T05:11:50.548Z,3.65
2023-04-03T05:14:20.737Z,3.65
2023-04-03T05:16:50.888Z,3.65
2023-04-03T05:19:23.743Z,3.65
2023-04-03T05:21:52.708Z,3.67
2023-04-03T05:24:21.014Z,3.68
2023-04-03T05:26:49.680Z,3.69
2023-04-03T05:29:18.256Z,3.69
2023-04-03T05:31:50.195Z,3.70
2023-04-03T05:34:18.892Z,3.70
2023-04-03T05:36:48.754Z,3.71
2023-04-03T05:39:17.828Z,3.72
2023-04-03T05:41:46.586Z,3.73
2023-04-03T05:44:14.880Z,3.73
2023-04-03T05:46:43.616Z,3.73
2023-04-03T05:49:12.279Z,3.75
2023-04-03T05:51:41.494Z,3.76
2023-04-03T05:54:35.341Z,3.76
2023-04-03T05:57:13.029Z,3.76
2023-04-03T05:59:44.678Z,3.75
2023-04-03T06:02:19.667Z,3.76
2023-04-03T06:04:49.135Z,3.75
2023-04-03T06:07:22.138Z,3.75
2023-04-03T06:09:52.614Z,3.75
2023-04-03T06:12:21.205Z,3.76
2023-04-03T06:14:49.957Z,3.75
2023-04-03T06:17:19.277Z,3.72
2023-04-03T06:19:47.957Z,3.72
2023-04-03T06:22:17.146Z,3.72
2023-04-03T06:24:47.968Z,3.73
2023-04-03T06:27:16.697Z,3.74
2023-04-03T06:29:46.395Z,3.77
2023-04-03T06:32:14.817Z,3.78
2023-04-03T06:34:43.409Z,3.80
2023-04-03T06:37:19.767Z,3.83
2023-04-03T06:39:48.224Z,3.85
2023-04-03T06:42:17.874Z,3.86
2023-04-03T06:44:57.181Z,3.86
2023-04-03T06:47:28.035Z,3.86
2023-04-03T06:49:57.635Z,3.86
2023-04-03T06:52:27.270Z,3.88
2023-04-03T06:54:58.726Z,3.91
2023-04-03T06:57:27.597Z,3.94
2023-04-03T06:59:55.734Z,3.96
2023-04-03T07:02:24.063Z,3.98
2023-04-03T07:04:56.247Z,4.00
2023-04-03T07:07:24.440Z,4.02
2023-04-03T07:09:53.380Z,4.03
2023-04-03T07:12:21.761Z,4.04
2023-04-03T07:14:49.969Z,4.05
2023-04-03T07:17:18.617Z,4.06
2023-04-03T07:19:46.988Z,4.06
2023-04-03T07:22:15.215Z,4.07
2023-04-03T07:24:43.638Z,4.09
2023-04-03T07:27:13.837Z,4.12
2023-04-03T07:29:48.365Z,4.15
2023-04-03T07:32:24.901Z,4.19
2023-04-03T07:34:53.127Z,4.22
2023-04-03T07:37:21.747Z,4.25
2023-04-03T07:39:50.103Z,4.27
2023-04-03T07:42:18.386Z,4.29
2023-04-03T07:44:46.790Z,4.33
2023-04-03T07:47:17.257Z,4.36
2023-04-03T07:49:45.915Z,4.38
2023-04-03T07:52:15.821Z,4.40
2023-04-03T07:54:44.140Z,4.40
2023-04-03T07:57:12.910Z,4.40
2023-04-03T07:59:42.259Z,4.42
2023-04-03T08:02:11.413Z,4.44
2023-04-03T08:04:39.847Z,4.46
2023-04-03T08:07:08.100Z,4.49
2023-04-03T08:09:36.288Z,4.52
2023-04-03T08:12:04.579Z,4.55
2023-04-03T08:14:35.513Z,4.57
2023-04-03T08:17:06.194Z,4.60
2023-04-03T08:19:34.511Z,4.64
2023-04-03T08:22:04.095Z,4.68
2023-04-03T08:24:33.591Z,4.72
2023-04-03T08:27:01.966Z,4.75
2023-04-03T08:29:30.975Z,4.78
2023-04-03T08:32:00.325Z,4.80
2023-04-03T08:34:28.372Z,4.82
2023-04-03T08:36:56.805Z,4.86
2023-04-03T08:39:25.095Z,4.89
2023-04-03T08:41:53.907Z,4.92
2023-04-03T08:44:32.822Z,4.97
2023-04-03T08:47:15.252Z,5.01
2023-04-03T08:49:48.802Z,5.05
2023-04-03T08:52:21.429Z,5.08
2023-04-03T08:54:53.984Z,5.10
2023-04-03T08:57:36.101Z,5.14
2023-04-03T09:00:15.271Z,5.16
2023-04-03T09:02:56.274Z,5.18
2023-04-03T09:05:47.364Z,5.21
2023-04-03T09:08:38.693Z,5.21
2023-04-03T09:11:23.078Z,5.22
2023-04-03T09:14:27.079Z,5.23
2023-04-03T09:17:01.644Z,5.24
2023-04-03T09:19:32.570Z,5.25
2023-04-03T09:22:03.691Z,5.25
2023-04-03T09:24:32.903Z,5.27
2023-04-03T09:27:06.779Z,5.28
2023-04-03T09:29:39.781Z,5.30
2023-04-03T09:32:23.201Z,5.30
2023-04-03T09:34:54.508Z,5.28
2023-04-03T09:37:44.276Z,5.25
2023-04-03T09:40:46.718Z,5.23
2023-04-03T09:43:27.510Z,5.24
2023-04-03T09:45:57.672Z,5.26
2023-04-03T09:48:29.221Z,5.29
2023-04-03T09:51:00.556Z,5.32
2023-04-03T09:53:39.352Z,5.33
2023-04-03T09:56:22.780Z,5.36
2023-04-03T09:59:05.010Z,5.40
2023-04-03T10:01:42.648Z,5.44
2023-04-03T10:04:16.775Z,5.44
2023-04-03T10:06:53.733Z,5.41
2023-04-03T10:09:22.023Z,5.37
2023-04-03T10:12:07.679Z,5.30
2023-04-03T10:14:38.487Z,5.23
2023-04-03T10:17:10.305Z,5.19
2023-04-03T10:19:47.488Z,5.18
2023-04-03T10:22:28.954Z,5.16
2023-04-03T10:25:14.764Z,5.15
2023-04-03T10:27:50.006Z,5.15
2023-04-03T10:30:30.972Z,5.14
2023-04-03T10:33:25.782Z,5.13
2023-04-03T10:36:16.488Z,5.11
2023-04-03T10:38:49.632Z,5.10
2023-04-03T10:41:39.617Z,5.11
2023-04-03T10:44:25.943Z,5.12
2023-04-03T10:47:04.149Z,5.15
2023-04-03T10:49:59.872Z,5.18
2023-04-03T10:52:48.952Z,5.23
2023-04-03T10:55:35.376Z,5.31
2023-04-03T10:58:04.681Z,5.38
2023-04-03T11:00:45.042Z,5.46
2023-04-03T11:03:28.216Z,5.55
2023-04-03T11:05:58.700Z,5.60
2023-04-03T11:08:59.418Z,5.63
2023-04-03T11:11:34.041Z,5.69
2023-04-03T11:14:10.827Z,5.75
2023-04-03T11:16:53.051Z,5.83
2023-04-03T11:19:34.931Z,5.92
2023-04-03T11:22:31.288Z,6.02
2023-04-03T11:25:11.798Z,6.09
2023-04-03T11:27:46.979Z,6.09
2023-04-03T11:30:41.382Z,6.08
2023-04-03T11:33:29.233Z,6.05
2023-04-03T11:36:09.634Z,5.99
2023-04-03T11:38:48.548Z,5.97
2023-04-03T11:41:18.169Z,5.95
2023-04-03T11:44:38.723Z,5.92
2023-04-03T11:47:09.936Z,5.91
2023-04-03T11:50:03.552Z,5.93
2023-04-03T11:52:44.180Z,5.95
2023-04-03T11:55:12.887Z,6.02
2023-04-03T11:58:05.672Z,6.11
2023-04-03T12:00:52.566Z,6.20
2023-04-03T12:03:23.974Z,6.32
2023-04-03T12:05:55.093Z,6.41
2023-04-03T12:08:34.105Z,6.48
2023-04-03T12:11:14.555Z,6.52
2023-04-03T12:13:58.232Z,6.57
2023-04-03T12:16:38.553Z,6.61
2023-04-03T12:19:17.105Z,6.68
2023-04-03T12:21:45.900Z,6.75
2023-04-03T12:24:17.447Z,6.82
2023-04-03T12:26:52.389Z,6.90
2023-04-03T12:29:33.616Z,6.99
2023-04-03T12:32:04.403Z,7.05
2023-04-03T12:35:03.964Z,7.06
2023-04-03T12:37:32.030Z,7.07
2023-04-03T12:40:00.677Z,7.12
2023-04-03T12:43:11.378Z,7.12
2023-04-03T12:46:09.140Z,7.15
2023-04-03T12:48:48.669Z,7.09
2023-04-03T12:51:22.381Z,7.03
2023-04-03T12:53:56.020Z,7.10
2023-04-03T12:56:29.944Z,7.16
2023-04-03T12:59:18.265Z,7.15
2023-04-03T13:02:01.886Z,7.09
2023-04-03T13:04:32.485Z,7.01
2023-04-03T13:07:01.357Z,6.85
2023-04-03T13:09:32.141Z,6.72
2023-04-03T13:12:14.349Z,6.59
2023-04-03T13:14:53.125Z,6.51
2023-04-03T13:17:22.704Z,6.50
2023-04-03T13:19:53.461Z,6.52
2023-04-03T13:22:24.420Z,6.53
2023-04-03T13:24:55.401Z,6.53
2023-04-03T13:27:24.300Z,6.53
2023-04-03T13:30:00.156Z,6.58
2023-04-03T13:32:31.073Z,6.71
2023-04-03T13:35:11.643Z,6.83
2023-04-03T13:37:56.956Z,7.02
2023-04-03T13:40:27.987Z,7.11
2023-04-03T13:43:06.091Z,7.20
2023-04-03T13:45:35.917Z,7.26
2023-04-03T13:48:22.122Z,7.29
2023-04-03T13:50:58.494Z,7.29
2023-04-03T13:53:28.672Z,7.23
2023-04-03T13:56:05.981Z,7.20
2023-04-03T13:58:36.930Z,7.23
2023-04-03T14:01:36.223Z,7.36
2023-04-03T14:04:18.292Z,7.51
2023-04-03T14:06:48.100Z,7.64
2023-04-03T14:09:18.591Z,7.81
2023-04-03T14:11:50.555Z,7.88
2023-04-03T14:14:25.104Z,7.92
2023-04-03T14:16:56.921Z,8.01
2023-04-03T14:19:31.563Z,8.12
2023-04-03T14:22:01.494Z,8.17
2023-04-03T14:24:30.204Z,8.05
2023-04-03T14:26:58.272Z,7.80
2023-04-03T14:29:26.753Z,7.48
2023-04-03T14:32:07.392Z,7.20
2023-04-03T14:34:44.214Z,6.96
2023-04-03T14:37:15.871Z,6.75
2023-04-03T14:39:45.095Z,6.51
2023-04-03T14:42:17.093Z,6.33
2023-04-03T14:44:45.612Z,6.24
2023-04-03T14:47:30.549Z,6.16
2023-04-03T14:50:02.249Z,6.05
2023-04-03T14:52:36.884Z,5.97
2023-04-03T14:55:07.429Z,5.91
2023-04-03T14:57:36.284Z,5.84
2023-04-03T15:00:06.010Z,5.77
2023-04-03T15:02:36.593Z,5.71
2023-04-03T15:05:08.047Z,5.68
2023-04-03T15:07:46.040Z,5.81
2023-04-03T15:10:29.328Z,6.08
2023-04-03T15:12:58.414Z,6.44
2023-04-03T15:15:30.052Z,6.71
2023-04-03T15:17:59.249Z,6.82
2023-04-03T15:20:31.654Z,6.80
2023-04-03T15:23:02.255Z,6.73
2023-04-03T15:25:31.254Z,6.56
2023-04-03T15:28:00.684Z,6.35
2023-04-03T15:30:28.787Z,6.15
2023-04-03T15:32:57.175Z,5.99
2023-04-03T15:35:25.584Z,5.80
2023-04-03T15:37:53.751Z,5.68
2023-04-03T15:40:22.127Z,5.60
2023-04-03T15:42:51.319Z,5.53
2023-04-03T15:45:22.263Z,5.47
2023-04-03T15:47:50.772Z,5.37
2023-04-03T15:50:19.110Z,5.29
2023-04-03T15:52:47.368Z,5.22
2023-04-03T15:55:15.703Z,5.15
2023-04-03T15:57:43.818Z,5.05
2023-04-03T16:00:12.773Z,4.97
2023-04-03T16:02:41.828Z,4.94
2023-04-03T16:05:11.510Z,5.02
2023-04-03T16:07:41.134Z,5.12
2023-04-03T16:10:11.586Z,5.13
2023-04-03T16:12:39.747Z,5.11
2023-04-03T16:15:08.700Z,5.08
2023-04-03T16:17:37.992Z,5.06
2023-04-03T16:20:08.081Z,5.01
2023-04-03T16:22:36.961Z,4.94
2023-04-03T16:25:07.573Z,4.86
2023-04-03T16:27:35.953Z,4.76
2023-04-03T16:30:06.175Z,4.69
2023-04-03T16:32:35.670Z,4.66
2023-04-03T16:35:04.564Z,4.62
2023-04-03T16:37:33.218Z,4.58
2023-04-03T16:40:01.757Z,4.52
2023-04-03T16:42:30.150Z,4.46
2023-04-03T16:44:59.832Z,4.42
2023-04-03T16:47:28.497Z,4.39
2023-04-03T16:49:56.972Z,4.38
2023-04-03T16:52:25.491Z,4.36
2023-04-03T16:54:56.651Z,4.34
2023-04-03T16:57:25.993Z,4.28
2023-04-03T16:59:54.864Z,4.23
2023-04-03T17:02:27.819Z,4.16
2023-04-03T17:04:56.725Z,4.10
2023-04-03T17:07:26.164Z,4.06
2023-04-03T17:09:55.308Z,4.02
2023-04-03T17:12:24.103Z,3.98
2023-04-03T17:14:52.637Z,3.95
2023-04-03T17:17:25.233Z,3.91
2023-04-03T17:19:54.966Z,3.89
2023-04-03T17:22:23.633Z,3.83
2023-04-03T17:24:52.362Z,3.78
2023-04-03T17:27:21.445Z,3.75
2023-04-03T17:29:50.059Z,3.71
2023-04-03T17:32:19.457Z,3.69
2023-04-03T17:34:48.169Z,3.66
2023-04-03T17:37:16.503Z,3.63
2023-04-03T17:39:44.935Z,3.62
2023-04-03T17:42:13.459Z,3.62
2023-04-03T17:44:41.770Z,3.61
2023-04-03T17:47:10.370Z,3.60
2023-04-03T17:49:38.987Z,3.58
2023-04-03T17:52:07.055Z,3.56
2023-04-03T17:54:35.980Z,3.55
2023-04-03T17:57:04.754Z,3.53
2023-04-03T17:59:33.151Z,3.54
2023-04-03T18:02:02.110Z,3.54
2023-04-03T18:04:32.007Z,3.55
2023-04-03T18:07:02.608Z,3.55
2023-04-03T18:09:33.851Z,3.56
2023-04-03T18:12:05.678Z,3.57
2023-04-03T18:14:37.414Z,3.58
2023-04-03T18:17:06.611Z,3.58
2023-04-03T18:19:41.299Z,3.56
2023-04-03T18:22:14.915Z,3.54
2023-04-03T18:24:44.192Z,3.53
2023-04-03T18:27:19.850Z,3.50
2023-04-03T18:29:52.862Z,3.49
2023-04-03T18:32:22.742Z,3.48
2023-04-03T18:34:51.371Z,3.47
2023-04-03T18:37:21.706Z,3.46
2023-04-03T18:39:49.962Z,3.46
2023-04-03T18:47:53.120Z,3.44
2023-04-03T18:50:21.852Z,3.44
2023-04-03T18:52:50.985Z,3.42
2023-04-03T18:55:20.871Z,3.40
2023-04-03T18:57:50.055Z,3.36
2023-04-03T19:00:18.997Z,3.33
2023-04-03T19:02:49.119Z,3.33
2023-04-03T19:05:19.810Z,3.32
2023-04-03T19:07:48.901Z,3.31
2023-04-03T19:10:18.224Z,3.32
2023-04-03T19:12:48.535Z,3.31
2023-04-03T19:15:20.115Z,3.32
2023-04-03T19:17:48.482Z,3.34
2023-04-03T19:20:17.143Z,3.33
2023-04-03T19:22:45.759Z,3.32
2023-04-03T19:25:14.706Z,3.29
2023-04-03T19:27:42.890Z,3.28
2023-04-03T19:30:12.610Z,3.27
2023-04-03T19:32:40.981Z,3.26
2023-04-03T19:35:09.499Z,3.26
2023-04-03T19:37:38.065Z,3.27
2023-04-03T19:40:07.479Z,3.27
2023-04-03T19:42:40.389Z,3.28
2023-04-03T19:45:10.699Z,3.27
2023-04-03T19:47:39.182Z,3.28
2023-04-03T19:50:08.225Z,3.29
2023-04-03T19:52:36.908Z,3.30
2023-04-03T19:55:06.234Z,3.31
2023-04-03T19:57:34.830Z,3.33
2023-04-03T20:00:04.326Z,3.35
2023-04-03T20:02:39.993Z,3.35
2023-04-03T20:05:08.831Z,3.36
2023-04-03T20:07:37.542Z,3.36
2023-04-03T20:10:06.320Z,3.38
2023-04-03T20:12:36.451Z,3.39
2023-04-03T20:15:07.490Z,3.37
2023-04-03T20:17:36.138Z,3.35
2023-04-03T20:20:05.760Z,3.35
2023-04-03T20:22:36.303Z,3.34
2023-04-03T20:25:11.262Z,3.32
2023-04-03T20:27:40.740Z,3.30
2023-04-03T20:30:14.368Z,3.29
2023-04-03T20:32:43.456Z,3.27
2023-04-03T20:35:11.829Z,3.26
2023-04-03T20:37:40.639Z,3.26
2023-04-03T20:40:09.816Z,3.27
2023-04-03T20:42:38.818Z,3.27
2023-04-03T20:45:08.571Z,3.27
2023-04-03T20:47:37.438Z,3.25
2023-04-03T20:50:06.585Z,3.22
2023-04-03T20:52:36.317Z,3.19
2023-04-03T20:55:05.640Z,3.15
2023-04-03T20:57:34.252Z,3.11
2023-04-03T21:00:05.159Z,3.09
2023-04-03T21:02:34.634Z,3.08
2023-04-03T21:05:03.350Z,3.06
2023-04-03T21:08:10.933Z,3.04
2023-04-03T21:11:16.958Z,3.01
2023-04-03T21:14:27.918Z,3.00
2023-04-03T21:16:56.427Z,2.98
2023-04-03T21:19:25.439Z,2.96
2023-04-03T21:21:55.260Z,2.95
2023-04-03T21:24:23.667Z,2.97
2023-04-03T21:26:52.078Z,2.95
2023-04-03T21:29:20.507Z,2.92
2023-04-03T21:31:51.648Z,2.91
2023-04-03T21:34:21.870Z,2.90
2023-04-03T21:36:50.112Z,2.91
2023-04-03T21:39:19.241Z,2.91
2023-04-03T21:41:49.899Z,2.91
2023-04-03T21:44:19.262Z,2.89
2023-04-03T21:46:48.192Z,2.90
2023-04-03T21:49:17.497Z,2.92
2023-04-03T21:51:45.544Z,2.92
2023-04-03T21:54:14.818Z,2.93
2023-04-03T21:56:42.978Z,2.93
2023-04-03T21:59:11.513Z,2.94
2023-04-03T22:01:40.064Z,2.94
2023-04-03T22:04:08.330Z,2.93
2023-04-03T22:06:38.178Z,2.92
2023-04-03T22:09:06.740Z,2.92
2023-04-03T22:11:34.764Z,2.92
2023-04-03T22:14:03.062Z,2.92
2023-04-03T22:16:31.300Z,2.92
2023-04-03T22:18:59.678Z,2.93
2023-04-03T22:21:28.085Z,2.94
2023-04-03T22:23:56.440Z,2.95
2023-04-03T22:26:24.559Z,2.96
2023-04-03T22:28:52.704Z,2.97
2023-04-03T22:31:21.130Z,2.98
2023-04-03T22:33:49.363Z,2.99
2023-04-03T22:36:17.615Z,3.00
2023-04-03T22:38:47.349Z,3.00
2023-04-03T22:41:15.662Z,3.00
2023-04-03T22:43:43.785Z,3.01
2023-04-03T22:46:12.112Z,3.02
2023-04-03T22:48:45.338Z,3.02
2023-04-03T22:51:13.491Z,3.01
2023-04-03T22:53:41.540Z,2.99
2023-04-03T22:56:11.152Z,2.96
2023-04-03T22:58:39.870Z,2.95
2023-04-03T23:01:10.432Z,2.96
2023-04-03T23:03:40.144Z,2.96
2023-04-03T23:06:10.014Z,2.97
2023-04-03T23:08:38.850Z,2.98
2023-04-03T23:11:07.791Z,2.98
2023-04-03T23:13:36.080Z,2.97
2023-04-03T23:16:04.961Z,2.96
2023-04-03T23:18:33.527Z,2.95
2023-04-03T23:21:04.378Z,2.96
2023-04-03T23:23:32.889Z,2.95
2023-04-03T23:26:02.344Z,2.93
2023-04-03T23:28:30.770Z,2.89
2023-04-03T23:31:05.813Z,2.86
2023-04-03T23:33:34.090Z,2.81
2023-04-03T23:36:08.934Z,2.79
2023-04-03T23:38:37.657Z,2.79
2023-04-03T23:41:06.215Z,2.78
2023-04-03T23:43:35.213Z,2.77
2023-04-03T23:46:03.724Z,2.75
2023-04-03T23:48:32.312Z,2.70
2023-04-03T23:51:00.644Z,2.67
2023-04-03T23:53:29.010Z,2.66
2023-04-03T23:55:57.160Z,2.64
2023-04-03T23:58:25.308Z,2.63
