createdAt,value
2022-08-16T00:01:18.160Z,15.50
2022-08-16T00:03:46.336Z,18.75
2022-08-16T00:06:15.507Z,18.75
2022-08-16T00:08:45.823Z,14.00
2022-08-16T00:11:15.746Z,14.00
2022-08-16T00:13:53.726Z,17.50
2022-08-16T00:17:05.374Z,10.00
2022-08-16T00:19:22.412Z,19.75
2022-08-16T00:21:53.170Z,18.75
2022-08-16T00:24:30.957Z,13.25
2022-08-16T00:27:03.308Z,13.25
2022-08-16T00:29:31.727Z,14.75
2022-08-16T00:32:05.919Z,13.50
2022-08-16T00:34:44.402Z,16.50
2022-08-16T00:37:57.838Z,12.75
2022-08-16T00:40:33.660Z,15.00
2022-08-16T00:43:19.061Z,13.50
2022-08-16T00:46:00.851Z,13.25
2022-08-16T00:48:43.718Z,16.75
2022-08-16T00:51:16.107Z,18.25
2022-08-16T00:53:47.248Z,12.50
2022-08-16T00:56:55.992Z,13.50
2022-08-16T00:59:09.502Z,15.25
2022-08-16T01:01:38.828Z,12.00
2022-08-16T01:04:29.585Z,17.75
2022-08-16T01:07:02.056Z,12.75
2022-08-16T01:09:37.420Z,16.00
2022-08-16T01:12:10.679Z,13.00
2022-08-16T01:14:47.621Z,15.67
2022-08-16T01:17:18.891Z,12.50
2022-08-16T01:19:52.289Z,12.00
2022-08-16T01:22:58.562Z,16.50
2022-08-16T01:25:36.262Z,12.75
2022-08-16T01:28:08.714Z,15.50
2022-08-16T01:30:49.680Z,13.50
2022-08-16T01:33:20.178Z,15.75
2022-08-16T01:36:00.868Z,11.75
2022-08-16T01:38:35.823Z,14.00
2022-08-16T01:41:19.077Z,10.75
2022-08-16T01:43:53.479Z,12.50
2022-08-16T01:46:40.683Z,15.75
2022-08-16T01:49:22.501Z,9.75
2022-08-16T01:51:55.733Z,14.00
2022-08-16T01:54:30.895Z,9.50
2022-08-16T01:57:00.601Z,12.00
2022-08-16T01:59:29.167Z,11.75
2022-08-16T02:02:00.110Z,13.67
2022-08-16T02:04:48.683Z,12.25
2022-08-16T02:07:18.765Z,16.50
2022-08-16T02:09:56.986Z,11.25
2022-08-16T02:12:49.365Z,15.67
2022-08-16T02:15:15.726Z,17.50
2022-08-16T02:17:43.836Z,10.25
2022-08-16T02:20:13.097Z,11.00
2022-08-16T02:22:40.826Z,14.33
2022-08-16T02:25:14.889Z,10.00
2022-08-16T02:27:50.914Z,12.00
2022-08-16T02:30:35.925Z,9.50
2022-08-16T02:33:11.766Z,12.25
2022-08-16T02:35:54.120Z,9.75
2022-08-16T02:38:27.504Z,15.25
2022-08-16T02:40:56.809Z,13.25
2022-08-16T02:43:27.262Z,12.75
2022-08-16T02:45:56.803Z,12.25
2022-08-16T02:48:29.050Z,15.50
2022-08-16T02:51:06.819Z,10.75
2022-08-16T02:53:44.778Z,10.75
2022-08-16T02:56:15.655Z,13.75
2022-08-16T02:58:45.941Z,12.75
2022-08-16T03:01:25.271Z,8.75
2022-08-16T03:04:40.040Z,10.75
2022-08-16T03:06:56.354Z,8.75
2022-08-16T03:09:28.884Z,10.50
2022-08-16T03:11:58.033Z,13.50
2022-08-16T03:14:25.965Z,15.25
2022-08-16T03:16:59.117Z,21.00
2022-08-16T03:19:47.175Z,10.25
2022-08-16T03:22:28.723Z,11.75
2022-08-16T03:25:01.798Z,11.50
2022-08-16T03:27:32.613Z,9.50
2022-08-16T03:30:16.129Z,11.25
2022-08-16T03:32:47.413Z,12.25
2022-08-16T03:35:18.145Z,11.50
2022-08-16T03:38:01.840Z,13.25
2022-08-16T03:40:34.241Z,7.75
2022-08-16T03:43:20.814Z,11.00
2022-08-16T03:45:52.778Z,12.25
2022-08-16T03:48:36.393Z,9.00
2022-08-16T03:51:08.525Z,9.00
2022-08-16T03:53:38.338Z,10.00
2022-08-16T03:56:18.576Z,11.25
2022-08-16T03:58:50.616Z,11.50
2022-08-16T04:01:20.466Z,14.75
2022-08-16T04:03:48.368Z,10.25
2022-08-16T04:06:17.691Z,10.50
2022-08-16T04:08:45.798Z,15.25
2022-08-16T04:11:16.713Z,11.50
2022-08-16T04:14:01.337Z,13.75
2022-08-16T04:16:33.972Z,11.00
2022-08-16T04:19:04.713Z,7.50
2022-08-16T04:21:34.867Z,8.75
2022-08-16T04:24:03.430Z,7.75
2022-08-16T04:26:32.295Z,14.00
2022-08-16T04:29:17.016Z,8.50
2022-08-16T04:31:55.528Z,10.50
2022-08-16T04:34:32.586Z,16.00
2022-08-16T04:37:01.936Z,13.50
2022-08-16T04:39:46.167Z,11.75
2022-08-16T04:42:26.166Z,10.00
2022-08-16T04:44:56.097Z,17.25
2022-08-16T04:47:33.178Z,8.75
2022-08-16T04:50:07.787Z,28.75
2022-08-16T04:52:36.421Z,18.75
2022-08-16T04:55:08.031Z,29.50
2022-08-16T04:57:36.055Z,25.00
2022-08-16T05:00:32.809Z,24.25
2022-08-16T05:03:06.996Z,28.25
2022-08-16T05:05:45.531Z,23.75
2022-08-16T05:08:29.825Z,19.25
2022-08-16T05:11:05.572Z,20.50
2022-08-16T05:13:40.300Z,20.25
2022-08-16T05:16:11.980Z,22.00
2022-08-16T05:18:49.149Z,21.75
2022-08-16T05:21:20.915Z,18.50
2022-08-16T05:23:51.558Z,12.00
2022-08-16T05:26:20.841Z,18.00
2022-08-16T05:28:55.525Z,17.50
2022-08-16T05:31:29.221Z,11.50
2022-08-16T05:34:03.226Z,14.50
2022-08-16T05:36:36.389Z,11.50
2022-08-16T05:39:07.730Z,10.33
2022-08-16T05:41:44.657Z,12.75
2022-08-16T05:44:22.840Z,12.67
2022-08-16T05:47:00.219Z,10.00
2022-08-16T05:49:39.355Z,13.25
2022-08-16T05:52:11.186Z,10.00
2022-08-16T05:54:46.769Z,13.50
2022-08-16T05:57:17.435Z,12.33
2022-08-16T05:59:50.634Z,14.25
2022-08-16T06:02:33.381Z,14.00
2022-08-16T06:05:02.184Z,14.00
2022-08-16T06:07:31.965Z,14.00
2022-08-16T06:10:00.514Z,15.25
2022-08-16T06:12:30.070Z,12.75
2022-08-16T06:15:07.697Z,13.00
2022-08-16T06:17:42.554Z,13.50
2022-08-16T06:20:23.976Z,11.25
2022-08-16T06:22:58.913Z,12.25
2022-08-16T06:25:36.459Z,14.33
2022-08-16T06:28:09.777Z,14.00
2022-08-16T06:30:43.260Z,12.00
2022-08-16T06:33:22.300Z,13.50
2022-08-16T06:35:59.489Z,14.00
2022-08-16T06:38:33.320Z,13.50
2022-08-16T06:41:13.560Z,10.00
2022-08-16T06:43:42.230Z,9.75
2022-08-16T06:46:35.202Z,13.75
2022-08-16T06:49:10.840Z,13.25
2022-08-16T06:51:45.715Z,13.25
2022-08-16T06:54:14.934Z,11.75
2022-08-16T06:56:43.122Z,9.00
2022-08-16T06:59:11.287Z,8.75
2022-08-16T07:01:44.370Z,15.00
2022-08-16T07:04:33.005Z,10.50
2022-08-16T07:07:09.703Z,9.75
2022-08-16T07:09:37.904Z,10.00
2022-08-16T07:12:06.299Z,10.50
2022-08-16T07:14:35.229Z,13.00
2022-08-16T07:17:08.361Z,7.75
2022-08-16T07:20:30.213Z,11.00
2022-08-16T07:22:37.444Z,10.25
2022-08-16T07:25:10.073Z,10.67
2022-08-16T07:27:40.661Z,8.50
2022-08-16T07:30:45.055Z,13.25
2022-08-16T07:32:59.967Z,13.00
2022-08-16T07:35:28.097Z,12.00
2022-08-16T07:37:56.226Z,11.25
2022-08-16T07:40:49.528Z,13.50
2022-08-16T07:43:13.654Z,10.50
2022-08-16T07:45:43.081Z,12.50
2022-08-16T07:48:12.592Z,11.00
2022-08-16T07:50:57.921Z,15.25
2022-08-16T07:53:29.666Z,15.00
2022-08-16T07:56:00.549Z,13.00
2022-08-16T07:58:34.903Z,12.50
2022-08-16T08:01:10.459Z,15.00
2022-08-16T08:03:48.472Z,16.25
2022-08-16T08:06:18.572Z,14.50
2022-08-16T08:08:51.157Z,14.25
2022-08-16T08:11:23.869Z,11.00
2022-08-16T08:13:54.035Z,11.50
2022-08-16T08:16:22.179Z,14.00
2022-08-16T08:19:02.856Z,13.00
2022-08-16T08:21:59.926Z,13.25
2022-08-16T08:24:31.491Z,14.75
2022-08-16T08:27:03.923Z,12.00
2022-08-16T08:29:37.636Z,15.00
2022-08-16T08:32:57.669Z,12.25
2022-08-16T08:35:02.971Z,16.75
2022-08-16T08:37:55.002Z,6.25
2022-08-16T08:40:24.811Z,13.50
2022-08-16T08:42:57.822Z,14.25
2022-08-16T08:45:48.103Z,11.25
2022-08-16T08:48:33.977Z,12.25
2022-08-16T08:51:09.012Z,10.50
2022-08-16T08:53:37.850Z,12.00
2022-08-16T08:56:23.496Z,8.25
2022-08-16T08:58:59.031Z,7.75
2022-08-16T09:01:42.381Z,7.00
2022-08-16T09:04:14.918Z,9.33
2022-08-16T09:06:46.125Z,10.00
2022-08-16T09:09:16.976Z,9.25
2022-08-16T09:11:52.403Z,11.75
2022-08-16T09:14:24.055Z,11.33
2022-08-16T09:17:01.445Z,11.00
2022-08-16T09:19:34.638Z,13.00
2022-08-16T09:22:03.351Z,13.00
2022-08-16T09:24:51.501Z,8.50
2022-08-16T09:27:23.417Z,14.50
2022-08-16T09:29:59.913Z,10.00
2022-08-16T09:32:31.438Z,10.75
2022-08-16T09:35:01.627Z,8.00
2022-08-16T09:37:36.381Z,8.25
2022-08-16T09:40:32.941Z,8.25
2022-08-16T09:42:59.416Z,11.75
2022-08-16T09:45:32.777Z,8.25
2022-08-16T09:48:04.650Z,5.25
2022-08-16T09:50:39.774Z,10.75
2022-08-16T09:53:15.225Z,11.75
2022-08-16T09:55:49.374Z,9.75
2022-08-16T09:58:41.279Z,5.25
2022-08-16T10:01:26.555Z,10.50
2022-08-16T10:04:02.666Z,10.25
2022-08-16T10:06:33.392Z,11.50
2022-08-16T10:09:10.594Z,10.75
2022-08-16T10:12:11.715Z,12.50
2022-08-16T10:14:47.180Z,9.25
2022-08-16T10:17:14.995Z,4.25
2022-08-16T10:19:43.490Z,8.00
2022-08-16T10:22:12.702Z,6.25
2022-08-16T10:24:59.622Z,7.33
2022-08-16T10:27:29.862Z,5.00
2022-08-16T10:30:25.624Z,5.50
2022-08-16T10:32:56.286Z,6.00
2022-08-16T10:35:24.974Z,4.50
2022-08-16T10:38:01.368Z,6.00
2022-08-16T10:40:30.608Z,3.50
2022-08-16T10:43:00.289Z,4.75
2022-08-16T10:45:36.496Z,6.00
2022-08-16T10:48:27.564Z,5.00
2022-08-16T10:50:58.850Z,8.00
2022-08-16T10:53:32.369Z,4.75
2022-08-16T10:56:06.373Z,6.25
2022-08-16T10:58:53.182Z,7.50
2022-08-16T11:01:43.895Z,5.00
2022-08-16T11:05:04.676Z,3.50
2022-08-16T11:09:44.400Z,5.25
2022-08-16T11:12:14.755Z,4.75
2022-08-16T11:17:32.770Z,8.00
2022-08-16T11:20:40.902Z,5.25
2022-08-16T11:22:50.511Z,3.25
2022-08-16T11:28:36.146Z,6.25
2022-08-16T11:31:00.329Z,8.00
2022-08-16T11:36:27.253Z,5.00
2022-08-16T11:38:58.848Z,6.25
2022-08-16T11:41:29.431Z,5.50
2022-08-16T11:44:01.167Z,6.75
2022-08-16T11:46:44.794Z,6.25
2022-08-16T11:49:14.527Z,6.50
2022-08-16T11:51:46.450Z,7.00
2022-08-16T11:54:21.513Z,5.33
2022-08-16T11:56:53.086Z,4.67
2022-08-16T11:59:29.205Z,5.75
2022-08-16T12:02:00.053Z,9.00
2022-08-16T12:04:34.055Z,7.67
2022-08-16T12:07:08.099Z,4.75
2022-08-16T12:09:41.264Z,4.75
2022-08-16T12:12:11.267Z,3.75
2022-08-16T12:14:39.971Z,4.50
2022-08-16T12:17:08.283Z,5.33
2022-08-16T12:19:36.653Z,8.25
2022-08-16T12:22:19.693Z,5.50
2022-08-16T12:24:52.118Z,7.00
2022-08-16T12:27:25.289Z,5.25
2022-08-16T12:29:54.023Z,8.00
2022-08-16T12:32:37.649Z,7.50
2022-08-16T12:35:12.247Z,7.00
2022-08-16T12:37:46.052Z,9.75
2022-08-16T12:40:25.050Z,6.00
2022-08-16T12:43:00.808Z,7.25
2022-08-16T12:45:33.446Z,6.25
2022-08-16T12:48:33.829Z,7.75
2022-08-16T12:51:13.438Z,7.00
2022-08-16T12:53:48.271Z,6.00
2022-08-16T12:56:20.211Z,6.75
2022-08-16T12:58:51.650Z,10.25
2022-08-16T13:01:23.063Z,9.00
2022-08-16T13:04:12.556Z,8.25
2022-08-16T13:06:44.388Z,9.50
2022-08-16T13:09:23.789Z,9.50
2022-08-16T13:12:16.136Z,11.25
2022-08-16T13:14:45.022Z,10.50
2022-08-16T13:17:18.611Z,9.50
2022-08-16T13:20:07.844Z,10.00
2022-08-16T13:22:44.234Z,8.50
2022-08-16T13:25:20.746Z,6.67
2022-08-16T13:28:02.791Z,9.00
2022-08-16T13:30:41.775Z,12.67
2022-08-16T13:33:15.764Z,11.00
2022-08-16T13:35:55.784Z,11.75
2022-08-16T13:38:26.072Z,10.00
2022-08-16T13:40:56.773Z,14.00
2022-08-16T13:43:32.493Z,18.25
2022-08-16T13:46:05.000Z,21.00
2022-08-16T13:48:42.598Z,17.50
2022-08-16T13:51:18.661Z,21.00
2022-08-16T13:53:59.339Z,26.00
2022-08-16T13:56:34.222Z,18.50
2022-08-16T13:59:19.243Z,15.67
2022-08-16T14:01:55.141Z,15.75
2022-08-16T14:04:28.670Z,15.00
2022-08-16T14:07:01.525Z,16.50
2022-08-16T14:09:30.728Z,19.25
2022-08-16T14:12:00.936Z,15.25
2022-08-16T14:14:30.146Z,16.33
2022-08-16T14:16:59.493Z,13.50
2022-08-16T14:19:27.766Z,16.00
2022-08-16T14:22:14.204Z,13.75
2022-08-16T14:24:47.119Z,15.50
2022-08-16T14:27:18.074Z,14.50
2022-08-16T14:29:49.305Z,13.75
2022-08-16T14:32:32.570Z,12.67
2022-08-16T14:35:11.918Z,16.75
2022-08-16T14:37:43.122Z,16.00
2022-08-16T14:40:15.000Z,14.00
2022-08-16T14:42:44.313Z,16.00
2022-08-16T14:45:15.297Z,15.00
2022-08-16T14:47:43.371Z,17.25
2022-08-16T14:50:17.016Z,16.00
2022-08-16T14:52:56.354Z,12.75
2022-08-16T14:55:27.418Z,15.75
2022-08-16T14:57:55.674Z,11.75
2022-08-16T15:00:33.100Z,17.25
2022-08-16T15:03:09.499Z,12.50
2022-08-16T15:05:40.584Z,11.75
2022-08-16T15:08:10.170Z,15.00
2022-08-16T15:10:39.170Z,13.75
2022-08-16T15:13:13.829Z,14.50
2022-08-16T15:15:43.906Z,17.25
2022-08-16T15:18:14.096Z,20.75
2022-08-16T15:20:54.764Z,17.25
2022-08-16T15:23:25.119Z,20.00
2022-08-16T15:26:03.562Z,19.50
2022-08-16T15:28:33.271Z,14.25
2022-08-16T15:31:03.330Z,12.50
2022-08-16T15:33:35.056Z,14.50
2022-08-16T15:36:04.621Z,18.00
2022-08-16T15:39:02.499Z,19.00
2022-08-16T15:41:48.831Z,15.25
2022-08-16T15:44:22.225Z,19.50
2022-08-16T15:46:54.717Z,14.50
2022-08-16T15:49:25.289Z,19.75
2022-08-16T15:52:10.492Z,18.50
2022-08-16T15:54:52.152Z,22.00
2022-08-16T15:57:24.428Z,22.00
2022-08-16T15:59:56.135Z,19.25
2022-08-16T16:02:33.572Z,21.00
2022-08-16T16:05:04.557Z,25.00
2022-08-16T16:07:33.790Z,17.75
2022-08-16T16:10:05.932Z,19.75
2022-08-16T16:12:54.343Z,16.75
2022-08-16T16:15:25.931Z,22.00
2022-08-16T16:17:59.514Z,20.50
2022-08-16T16:20:43.600Z,22.25
2022-08-16T16:23:11.726Z,18.00
2022-08-16T16:25:43.794Z,19.00
2022-08-16T16:29:05.716Z,16.50
2022-08-16T16:31:07.913Z,17.00
2022-08-16T16:33:40.072Z,14.75
2022-08-16T16:36:11.179Z,12.67
2022-08-16T16:38:39.236Z,17.75
2022-08-16T16:41:11.060Z,11.75
2022-08-16T16:43:41.064Z,13.75
2022-08-16T16:46:40.741Z,15.25
2022-08-16T16:49:03.931Z,14.25
2022-08-16T16:51:32.650Z,19.67
2022-08-16T16:54:13.033Z,14.75
2022-08-16T16:56:49.522Z,16.00
2022-08-16T16:59:20.186Z,14.00
2022-08-16T17:01:59.385Z,13.50
2022-08-16T17:04:40.019Z,14.75
2022-08-16T17:07:11.130Z,11.50
2022-08-16T17:09:41.436Z,14.00
2022-08-16T17:12:22.612Z,9.75
2022-08-16T17:14:54.175Z,11.25
2022-08-16T17:17:22.195Z,12.25
2022-08-16T17:19:50.159Z,12.75
2022-08-16T17:22:20.563Z,15.50
2022-08-16T17:27:39.765Z,11.25
2022-08-16T17:30:15.957Z,13.50
2022-08-16T17:32:50.617Z,17.33
2022-08-16T17:35:25.041Z,14.50
2022-08-16T17:38:08.246Z,11.67
2022-08-16T17:39:26.769Z,14.25
2022-08-16T17:40:47.988Z,12.50
2022-08-16T17:43:27.535Z,14.25
2022-08-16T17:45:56.382Z,12.00
2022-08-16T17:48:25.350Z,13.25
2022-08-16T17:50:54.800Z,10.00
2022-08-16T17:53:23.770Z,18.25
2022-08-16T17:55:52.179Z,14.50
2022-08-16T17:58:23.271Z,12.33
2022-08-16T18:00:57.463Z,12.00
2022-08-16T18:04:07.079Z,14.75
2022-08-16T18:06:25.674Z,15.75
2022-08-16T18:09:01.638Z,17.00
2022-08-16T18:11:34.112Z,16.25
2022-08-16T18:14:01.940Z,16.75
2022-08-16T18:16:29.910Z,16.75
2022-08-16T18:18:58.716Z,14.00
2022-08-16T18:21:45.591Z,15.75
2022-08-16T18:24:15.254Z,13.50
2022-08-16T18:26:43.169Z,19.25
2022-08-16T18:29:11.384Z,15.75
2022-08-16T18:31:39.399Z,11.50
2022-08-16T18:34:07.468Z,16.75
2022-08-16T18:36:37.217Z,15.50
2022-08-16T18:39:06.075Z,21.50
2022-08-16T18:41:39.380Z,21.50
2022-08-16T18:44:26.444Z,19.00
2022-08-16T18:46:56.206Z,14.50
2022-08-16T18:49:24.019Z,12.00
2022-08-16T18:51:57.046Z,17.75
2022-08-16T18:54:26.442Z,17.75
2022-08-16T18:56:57.384Z,14.75
2022-08-16T18:59:30.326Z,13.33
2022-08-16T19:02:04.822Z,10.50
2022-08-16T19:04:55.401Z,12.25
2022-08-16T19:07:30.419Z,10.75
2022-08-16T19:10:02.903Z,12.00
2022-08-16T19:12:38.296Z,10.25
2022-08-16T19:15:18.824Z,12.00
2022-08-16T19:17:47.107Z,15.00
2022-08-16T19:20:18.267Z,11.00
2022-08-16T19:23:06.243Z,18.00
2022-08-16T19:25:48.436Z,10.00
2022-08-16T19:28:51.960Z,11.75
2022-08-16T19:31:22.201Z,19.25
2022-08-16T19:33:54.846Z,13.00
2022-08-16T19:36:36.067Z,9.75
2022-08-16T19:39:11.093Z,11.00
2022-08-16T19:41:41.732Z,10.25
2022-08-16T19:44:10.227Z,9.00
2022-08-16T19:46:38.258Z,7.50
2022-08-16T19:49:06.188Z,10.00
2022-08-16T19:51:34.138Z,10.50
2022-08-16T19:54:02.041Z,12.00
2022-08-16T19:56:30.160Z,11.50
2022-08-16T20:01:46.455Z,12.75
2022-08-16T20:04:14.358Z,13.00
2022-08-16T20:06:42.695Z,8.00
2022-08-16T20:09:12.665Z,12.00
2022-08-16T20:11:44.846Z,10.75
2022-08-16T20:14:24.511Z,11.25
2022-08-16T20:16:55.993Z,13.25
2022-08-16T20:19:25.222Z,16.75
2022-08-16T20:21:53.731Z,15.50
2022-08-16T20:24:37.026Z,14.75
2022-08-16T20:27:07.646Z,8.33
2022-08-16T20:29:37.455Z,8.25
2022-08-16T20:32:07.552Z,16.00
2022-08-16T20:34:35.569Z,11.50
2022-08-16T20:37:05.266Z,11.75
2022-08-16T20:39:33.393Z,9.75
2022-08-16T20:42:01.130Z,10.00
2022-08-16T20:44:29.058Z,9.50
2022-08-16T20:46:56.775Z,7.75
2022-08-16T20:49:24.439Z,13.00
2022-08-16T20:51:56.055Z,8.25
2022-08-16T20:54:28.923Z,10.50
2022-08-16T20:56:56.880Z,4.00
2022-08-16T20:59:24.655Z,8.50
2022-08-16T21:01:52.453Z,5.25
2022-08-16T21:04:21.985Z,8.25
2022-08-16T21:06:54.045Z,9.50
2022-08-16T21:09:25.142Z,16.25
2022-08-16T21:11:55.672Z,10.25
2022-08-16T21:14:24.173Z,21.00
2022-08-16T21:16:52.260Z,20.25
2022-08-16T21:19:21.065Z,12.25
2022-08-16T21:21:49.160Z,17.00
2022-08-16T21:24:17.362Z,19.75
2022-08-16T21:26:55.231Z,14.00
2022-08-16T21:29:27.262Z,13.50
2022-08-16T21:32:19.922Z,11.00
2022-08-16T21:35:06.646Z,12.50
2022-08-16T21:37:34.688Z,15.75
2022-08-16T21:40:03.047Z,22.00
2022-08-16T21:42:36.176Z,16.00
2022-08-16T21:45:05.526Z,24.33
2022-08-16T21:47:33.494Z,21.50
2022-08-16T21:50:01.175Z,19.25
2022-08-16T21:52:28.941Z,13.75
2022-08-16T21:54:57.148Z,18.00
2022-08-16T21:57:25.208Z,14.75
2022-08-16T21:59:53.878Z,13.25
2022-08-16T22:02:23.902Z,13.75
2022-08-16T22:04:51.760Z,15.50
2022-08-16T22:07:20.271Z,17.50
2022-08-16T22:09:50.370Z,14.50
2022-08-16T22:12:24.957Z,13.00
2022-08-16T22:14:52.827Z,15.50
2022-08-16T22:17:20.841Z,12.00
2022-08-16T22:19:48.873Z,12.50
2022-08-16T22:22:16.575Z,15.25
2022-08-16T22:24:44.377Z,13.67
2022-08-16T22:27:12.179Z,14.75
2022-08-16T22:29:42.207Z,16.50
2022-08-16T22:32:10.329Z,15.50
2022-08-16T22:34:38.030Z,12.25
2022-08-16T22:37:05.881Z,9.75
2022-08-16T22:39:34.115Z,16.75
2022-08-16T22:42:08.292Z,12.50
2022-08-16T22:44:36.770Z,9.25
2022-08-16T22:47:05.203Z,19.00
2022-08-16T22:49:33.513Z,33.75
2022-08-16T22:52:08.513Z,33.50
2022-08-16T22:54:48.534Z,19.33
2022-08-16T22:57:16.754Z,19.25
2022-08-16T22:59:44.405Z,35.00
2022-08-16T23:02:12.116Z,26.33
2022-08-16T23:04:39.875Z,28.00
2022-08-16T23:07:07.939Z,25.33
2022-08-16T23:09:36.767Z,25.00
2022-08-16T23:12:07.558Z,27.25
2022-08-16T23:14:35.302Z,22.33
2022-08-16T23:17:03.673Z,30.50
2022-08-16T23:19:31.400Z,28.67
2022-08-16T23:21:59.111Z,25.67
2022-08-16T23:24:27.712Z,21.00
2022-08-16T23:26:55.514Z,20.25
2022-08-16T23:29:26.037Z,21.00
2022-08-16T23:31:59.605Z,19.25
2022-08-16T23:34:28.580Z,25.00
2022-08-16T23:36:56.818Z,22.25
2022-08-16T23:39:25.164Z,28.75
2022-08-16T23:41:53.259Z,38.00
2022-08-16T23:44:55.974Z,19.75
2022-08-16T23:47:09.684Z,19.25
2022-08-16T23:49:56.029Z,19.75
2022-08-16T23:52:42.369Z,18.00
2022-08-16T23:55:13.891Z,16.25
2022-08-16T23:57:44.641Z,17.50
