createdAt,value
2018-08-16T00:00:19.602Z,6.80
2018-08-16T00:02:43.732Z,6.17
2018-08-16T00:05:07.644Z,6.27
2018-08-16T00:07:31.505Z,6.60
2018-08-16T00:09:55.456Z,6.50
2018-08-16T00:12:19.326Z,6.90
2018-08-16T00:14:43.156Z,6.80
2018-08-16T00:17:07.592Z,6.90
2018-08-16T00:19:31.452Z,6.90
2018-08-16T00:21:55.318Z,6.80
2018-08-16T00:24:19.222Z,7.27
2018-08-16T00:26:43.066Z,7.00
2018-08-16T00:29:06.895Z,6.87
2018-08-16T00:31:30.784Z,7.20
2018-08-16T00:33:54.660Z,7.60
2018-08-16T00:36:18.506Z,6.70
2018-08-16T00:38:42.607Z,7.03
2018-08-16T00:41:06.492Z,6.90
2018-08-16T00:43:30.376Z,6.50
2018-08-16T00:45:54.278Z,6.63
2018-08-16T00:48:18.249Z,7.40
2018-08-16T00:50:42.091Z,7.20
2018-08-16T00:53:06.508Z,7.07
2018-08-16T00:55:30.347Z,6.83
2018-08-16T00:57:54.194Z,7.27
2018-08-16T01:00:18.282Z,6.67
2018-08-16T01:02:42.130Z,7.03
2018-08-16T01:05:06.117Z,6.33
2018-08-16T01:07:30.016Z,7.13
2018-08-16T01:09:53.907Z,6.83
2018-08-16T01:12:17.993Z,6.77
2018-08-16T01:14:41.875Z,7.00
2018-08-16T01:17:05.767Z,6.67
2018-08-16T01:19:29.622Z,7.10
2018-08-16T01:21:53.677Z,7.37
2018-08-16T01:24:17.525Z,7.57
2018-08-16T01:26:41.385Z,7.87
2018-08-16T01:29:05.352Z,7.33
2018-08-16T01:31:29.195Z,7.20
2018-08-16T01:33:53.086Z,7.70
2018-08-16T01:36:16.960Z,7.47
2018-08-16T01:38:40.840Z,7.00
2018-08-16T01:41:04.682Z,7.40
2018-08-16T01:43:28.611Z,7.67
2018-08-16T01:45:52.451Z,7.70
2018-08-16T01:48:16.315Z,7.43
2018-08-16T01:50:40.224Z,7.17
2018-08-16T01:53:04.096Z,7.10
2018-08-16T01:55:28.225Z,7.70
2018-08-16T01:57:52.126Z,7.20
2018-08-16T02:00:15.990Z,6.83
2018-08-16T02:02:39.984Z,7.10
2018-08-16T02:05:05.086Z,7.10
2018-08-16T02:07:28.953Z,7.20
2018-08-16T02:09:52.856Z,7.00
2018-08-16T02:12:16.727Z,7.57
2018-08-16T02:14:40.580Z,9.03
2018-08-16T02:17:04.468Z,8.53
2018-08-16T02:19:28.342Z,8.13
2018-08-16T02:21:52.230Z,8.30
2018-08-16T02:24:16.137Z,9.20
2018-08-16T02:26:40.020Z,9.17
2018-08-16T02:29:03.915Z,8.07
2018-08-16T02:31:27.800Z,9.63
2018-08-16T02:33:51.818Z,9.03
2018-08-16T02:36:15.824Z,9.10
2018-08-16T02:38:39.724Z,8.40
2018-08-16T02:41:03.588Z,8.50
2018-08-16T02:43:27.463Z,7.63
2018-08-16T02:45:51.442Z,7.43
2018-08-16T02:48:15.303Z,8.23
2018-08-16T02:50:39.162Z,9.23
2018-08-16T02:53:03.086Z,8.80
2018-08-16T02:55:26.949Z,8.73
2018-08-16T02:57:51.584Z,8.37
2018-08-16T03:00:15.499Z,8.17
2018-08-16T03:02:39.453Z,8.67
2018-08-16T03:05:03.336Z,7.50
2018-08-16T03:07:27.227Z,7.93
2018-08-16T03:09:51.112Z,7.80
2018-08-16T03:12:14.974Z,8.30
2018-08-16T03:14:39.539Z,7.83
2018-08-16T03:17:03.410Z,8.10
2018-08-16T03:19:27.260Z,7.97
2018-08-16T03:21:51.209Z,8.13
2018-08-16T03:24:15.071Z,7.80
2018-08-16T03:26:38.938Z,8.40
2018-08-16T03:29:02.868Z,8.07
2018-08-16T03:31:26.718Z,9.23
2018-08-16T03:33:50.579Z,8.30
2018-08-16T03:36:14.487Z,8.60
2018-08-16T03:38:38.340Z,8.70
2018-08-16T03:41:02.238Z,8.87
2018-08-16T03:43:26.096Z,9.07
2018-08-16T03:45:49.986Z,9.07
2018-08-16T03:48:13.950Z,8.63
2018-08-16T03:50:37.708Z,8.40
2018-08-16T03:53:01.563Z,8.23
2018-08-16T03:55:25.613Z,8.43
2018-08-16T03:57:49.503Z,8.23
2018-08-16T04:00:13.378Z,7.70
2018-08-16T04:02:37.364Z,7.93
2018-08-16T04:05:01.201Z,7.83
2018-08-16T04:07:25.430Z,8.50
2018-08-16T04:09:49.289Z,8.23
2018-08-16T04:12:13.141Z,7.97
2018-08-16T04:14:37.031Z,7.50
2018-08-16T04:17:00.954Z,8.10
2018-08-16T04:19:24.800Z,7.40
2018-08-16T04:21:48.691Z,8.17
2018-08-16T04:24:12.573Z,8.30
2018-08-16T04:26:36.471Z,7.97
2018-08-16T04:29:00.414Z,8.50
2018-08-16T04:31:24.248Z,8.53
2018-08-16T04:33:48.106Z,8.40
2018-08-16T04:36:12.001Z,8.80
2018-08-16T04:38:35.832Z,8.57
2018-08-16T04:40:59.901Z,7.90
2018-08-16T04:43:23.767Z,8.73
2018-08-16T04:45:47.609Z,9.07
2018-08-16T04:48:11.498Z,8.83
2018-08-16T04:50:35.339Z,8.90
2018-08-16T04:52:59.253Z,8.70
2018-08-16T04:55:23.149Z,8.77
2018-08-16T04:57:46.988Z,8.07
2018-08-16T05:00:12.387Z,9.03
2018-08-16T05:02:36.352Z,9.43
2018-08-16T05:05:00.221Z,9.30
2018-08-16T05:07:24.118Z,9.47
2018-08-16T05:09:47.995Z,9.33
2018-08-16T05:12:11.883Z,9.80
2018-08-16T05:14:35.737Z,9.47
2018-08-16T05:16:59.638Z,10.00
2018-08-16T05:19:23.465Z,10.23
2018-08-16T05:21:47.328Z,10.00
2018-08-16T05:24:11.181Z,10.00
2018-08-16T05:26:35.143Z,9.97
2018-08-16T05:28:58.991Z,9.90
2018-08-16T05:31:23.000Z,10.53
2018-08-16T05:33:46.884Z,9.67
2018-08-16T05:36:10.806Z,9.10
2018-08-16T05:38:34.911Z,8.90
2018-08-16T05:40:58.787Z,9.27
2018-08-16T05:43:22.675Z,9.37
2018-08-16T05:45:46.852Z,9.20
2018-08-16T05:48:10.749Z,9.63
2018-08-16T05:50:34.615Z,9.47
2018-08-16T05:52:58.522Z,9.47
2018-08-16T05:55:22.411Z,9.07
2018-08-16T05:57:46.262Z,9.17
2018-08-16T06:00:12.458Z,8.30
2018-08-16T06:02:36.311Z,7.93
2018-08-16T06:05:00.206Z,8.33
2018-08-16T06:07:24.095Z,8.57
2018-08-16T06:09:47.944Z,9.00
2018-08-16T06:12:11.827Z,8.77
2018-08-16T06:14:35.681Z,8.30
2018-08-16T06:16:59.555Z,8.20
2018-08-16T06:19:23.488Z,8.13
2018-08-16T06:21:47.371Z,9.00
2018-08-16T06:24:11.340Z,8.73
2018-08-16T06:26:35.208Z,8.90
2018-08-16T06:28:59.108Z,7.70
2018-08-16T06:31:23.120Z,7.90
2018-08-16T06:33:46.994Z,7.43
2018-08-16T06:36:10.883Z,7.57
2018-08-16T06:38:34.726Z,7.80
2018-08-16T06:40:58.572Z,7.33
2018-08-16T06:43:22.490Z,6.53
2018-08-16T06:45:46.386Z,6.17
2018-08-16T06:48:10.263Z,6.03
2018-08-16T06:50:34.148Z,5.30
2018-08-16T06:52:58.028Z,5.80
2018-08-16T06:55:21.875Z,5.30
2018-08-16T06:57:45.729Z,5.23
2018-08-16T07:00:09.799Z,5.53
2018-08-16T07:02:33.707Z,5.33
2018-08-16T07:04:57.565Z,5.33
2018-08-16T07:07:21.438Z,5.30
2018-08-16T07:09:45.343Z,4.87
2018-08-16T07:12:09.436Z,5.03
2018-08-16T07:14:33.451Z,6.30
2018-08-16T07:16:57.364Z,6.50
2018-08-16T07:19:21.222Z,6.67
2018-08-16T07:21:45.099Z,6.87
2018-08-16T07:24:09.147Z,6.40
2018-08-16T07:26:32.996Z,7.10
2018-08-16T07:28:56.857Z,6.00
2018-08-16T07:31:20.758Z,5.87
2018-08-16T07:33:44.660Z,6.93
2018-08-16T07:36:08.535Z,6.20
2018-08-16T07:38:32.636Z,5.60
2018-08-16T07:40:56.471Z,5.10
2018-08-16T07:43:20.349Z,5.40
2018-08-16T07:45:44.332Z,5.27
2018-08-16T07:48:08.114Z,4.90
2018-08-16T07:50:31.966Z,5.00
2018-08-16T07:52:55.870Z,5.07
2018-08-16T07:55:19.734Z,5.03
2018-08-16T07:57:43.579Z,6.00
2018-08-16T08:00:11.430Z,6.37
2018-08-16T08:02:35.303Z,6.13
2018-08-16T08:04:59.168Z,6.53
2018-08-16T08:07:23.084Z,6.30
2018-08-16T08:09:46.969Z,6.53
2018-08-16T08:12:10.821Z,6.30
2018-08-16T08:14:34.723Z,5.63
2018-08-16T08:16:58.639Z,5.87
2018-08-16T08:19:22.514Z,6.83
2018-08-16T08:21:46.440Z,5.97
2018-08-16T08:24:10.300Z,6.70
2018-08-16T08:26:34.180Z,5.83
2018-08-16T08:28:58.088Z,6.10
2018-08-16T08:31:21.955Z,5.80
2018-08-16T08:33:45.829Z,5.40
2018-08-16T08:36:21.120Z,4.50
2018-08-16T08:38:45.011Z,5.07
2018-08-16T08:41:08.918Z,5.53
2018-08-16T08:43:44.037Z,5.67
2018-08-16T08:46:07.939Z,5.00
2018-08-16T08:48:31.868Z,4.80
2018-08-16T08:50:55.740Z,4.47
2018-08-16T08:54:44.322Z,5.60
2018-08-16T08:57:19.589Z,4.90
2018-08-16T08:59:43.486Z,4.73
2018-08-16T09:02:07.728Z,5.47
2018-08-16T09:04:31.606Z,5.80
2018-08-16T09:06:55.565Z,4.13
2018-08-16T09:09:19.359Z,4.60
2018-08-16T09:11:54.469Z,4.13
2018-08-16T09:14:29.582Z,4.50
2018-08-16T09:16:53.427Z,4.70
2018-08-16T09:19:17.342Z,4.93
2018-08-16T09:21:41.272Z,4.40
2018-08-16T09:24:05.265Z,4.80
2018-08-16T09:26:34.482Z,4.20
2018-08-16T09:28:58.633Z,3.77
2018-08-16T09:31:33.786Z,4.10
2018-08-16T09:34:21.782Z,4.30
2018-08-16T09:36:45.692Z,4.73
2018-08-16T09:39:09.866Z,4.50
2018-08-16T09:41:33.743Z,4.60
2018-08-16T09:43:57.635Z,4.23
2018-08-16T09:46:46.937Z,4.53
2018-08-16T09:49:10.963Z,4.10
2018-08-16T09:51:34.905Z,5.00
2018-08-16T09:53:58.728Z,4.10
2018-08-16T09:56:22.609Z,4.53
2018-08-16T09:58:46.460Z,4.20
2018-08-16T10:01:11.351Z,4.63
2018-08-16T10:03:35.211Z,3.90
2018-08-16T10:05:59.084Z,4.30
2018-08-16T10:08:22.948Z,4.20
2018-08-16T10:10:46.831Z,4.23
2018-08-16T10:13:10.694Z,3.53
2018-08-16T10:15:34.567Z,3.70
2018-08-16T10:17:58.483Z,3.90
2018-08-16T10:20:22.368Z,4.53
2018-08-16T10:22:46.220Z,4.30
2018-08-16T10:25:10.085Z,4.07
2018-08-16T10:27:34.280Z,3.67
2018-08-16T10:29:58.119Z,3.80
2018-08-16T10:32:22.001Z,4.10
2018-08-16T10:34:45.894Z,3.80
2018-08-16T10:37:09.846Z,3.67
2018-08-16T10:39:33.656Z,3.87
2018-08-16T10:41:57.534Z,3.53
2018-08-16T10:44:21.433Z,3.57
2018-08-16T10:46:45.244Z,3.83
2018-08-16T10:49:09.151Z,4.37
2018-08-16T10:51:33.026Z,4.50
2018-08-16T10:53:56.987Z,4.30
2018-08-16T10:56:20.889Z,4.10
2018-08-16T10:58:44.745Z,4.13
2018-08-16T11:01:08.603Z,4.67
2018-08-16T11:03:32.648Z,4.07
2018-08-16T11:05:56.641Z,4.30
2018-08-16T11:08:20.521Z,3.97
2018-08-16T11:10:44.399Z,4.57
2018-08-16T11:13:08.256Z,4.00
2018-08-16T11:15:32.170Z,4.00
2018-08-16T11:17:56.059Z,3.63
2018-08-16T11:20:19.969Z,4.00
2018-08-16T11:22:43.866Z,4.40
2018-08-16T11:25:07.847Z,3.73
2018-08-16T11:27:31.748Z,4.27
2018-08-16T11:29:55.638Z,3.60
2018-08-16T11:32:19.519Z,3.53
2018-08-16T11:34:43.518Z,4.20
2018-08-16T11:37:07.456Z,3.98
2018-08-16T11:39:31.351Z,3.73
2018-08-16T11:41:55.263Z,4.10
2018-08-16T11:44:19.170Z,3.80
2018-08-16T11:46:44.099Z,3.47
2018-08-16T11:49:08.294Z,3.27
2018-08-16T11:51:32.214Z,3.30
2018-08-16T11:53:56.182Z,3.57
2018-08-16T11:56:20.205Z,2.87
2018-08-16T11:58:44.012Z,3.40
2018-08-16T12:01:08.090Z,3.27
2018-08-16T12:03:32.036Z,3.30
2018-08-16T12:05:55.919Z,3.00
2018-08-16T12:08:19.814Z,3.60
2018-08-16T12:10:43.740Z,3.30
2018-08-16T12:13:07.596Z,2.90
2018-08-16T12:15:31.496Z,3.40
2018-08-16T12:17:55.432Z,3.02
2018-08-16T12:20:19.348Z,2.95
2018-08-16T12:22:43.252Z,2.90
2018-08-16T12:25:07.748Z,3.12
2018-08-16T12:27:31.664Z,3.02
2018-08-16T12:29:55.556Z,3.08
2018-08-16T12:32:19.493Z,3.40
2018-08-16T12:34:43.365Z,2.92
2018-08-16T12:37:08.334Z,3.25
2018-08-16T12:39:32.400Z,3.40
2018-08-16T12:41:56.317Z,3.47
2018-08-16T12:44:20.223Z,3.30
2018-08-16T12:46:44.161Z,2.83
2018-08-16T12:49:08.030Z,3.12
2018-08-16T12:51:31.940Z,2.90
2018-08-16T12:53:55.801Z,3.05
2018-08-16T12:56:19.724Z,3.15
2018-08-16T12:58:43.690Z,2.90
2018-08-16T13:01:07.565Z,2.90
2018-08-16T13:03:31.437Z,3.05
2018-08-16T13:05:55.347Z,3.10
2018-08-16T13:08:19.209Z,3.20
2018-08-16T13:10:43.156Z,3.17
2018-08-16T13:13:07.188Z,3.10
2018-08-16T13:15:31.055Z,3.02
2018-08-16T13:17:55.025Z,3.05
2018-08-16T13:20:18.987Z,2.87
2018-08-16T13:22:42.876Z,3.02
2018-08-16T13:25:07.229Z,2.70
2018-08-16T13:27:31.124Z,2.98
2018-08-16T13:29:55.008Z,3.27
2018-08-16T13:32:18.951Z,3.00
2018-08-16T13:34:42.847Z,2.98
2018-08-16T13:37:06.896Z,3.02
2018-08-16T13:39:30.835Z,2.60
2018-08-16T13:41:54.695Z,3.02
2018-08-16T13:44:18.585Z,2.83
2018-08-16T13:46:42.536Z,2.83
2018-08-16T13:49:06.847Z,2.70
2018-08-16T13:51:30.724Z,2.92
2018-08-16T13:53:54.608Z,2.98
2018-08-16T13:56:18.531Z,2.83
2018-08-16T13:58:42.419Z,2.80
2018-08-16T14:01:06.332Z,3.00
2018-08-16T14:03:30.195Z,3.10
2018-08-16T14:05:54.179Z,2.58
2018-08-16T14:08:18.079Z,2.70
2018-08-16T14:10:41.988Z,2.55
2018-08-16T14:13:05.895Z,2.75
2018-08-16T14:15:29.792Z,3.00
2018-08-16T14:17:53.658Z,2.87
2018-08-16T14:20:17.551Z,2.65
2018-08-16T14:22:41.621Z,2.60
2018-08-16T14:25:06.307Z,2.70
2018-08-16T14:27:30.188Z,2.95
2018-08-16T14:29:54.046Z,2.65
2018-08-16T14:32:17.991Z,2.50
2018-08-16T14:34:41.894Z,2.50
2018-08-16T14:37:06.293Z,2.70
2018-08-16T14:39:30.189Z,2.60
2018-08-16T14:41:54.101Z,2.60
2018-08-16T14:44:18.193Z,2.70
2018-08-16T14:46:42.092Z,2.30
2018-08-16T14:49:06.020Z,2.50
2018-08-16T14:51:30.006Z,2.75
2018-08-16T14:53:53.803Z,2.92
2018-08-16T14:56:17.714Z,2.75
2018-08-16T14:58:41.641Z,2.50
2018-08-16T15:01:05.671Z,2.67
2018-08-16T15:03:29.523Z,2.55
2018-08-16T15:05:53.411Z,2.50
2018-08-16T15:08:17.467Z,2.62
2018-08-16T15:10:41.369Z,2.67
2018-08-16T15:13:05.384Z,2.58
2018-08-16T15:15:29.244Z,2.50
2018-08-16T15:17:53.147Z,2.77
2018-08-16T15:20:17.120Z,2.30
2018-08-16T15:22:41.038Z,2.90
2018-08-16T15:25:05.589Z,2.60
2018-08-16T15:27:29.517Z,2.70
2018-08-16T15:29:53.365Z,2.50
2018-08-16T15:32:17.570Z,3.20
2018-08-16T15:34:41.381Z,2.70
2018-08-16T15:37:05.287Z,2.90
2018-08-16T15:39:29.353Z,2.90
2018-08-16T15:41:53.202Z,2.62
2018-08-16T15:44:17.094Z,3.20
2018-08-16T15:46:40.997Z,2.55
2018-08-16T15:49:04.873Z,2.30
2018-08-16T15:51:28.790Z,2.40
2018-08-16T15:53:52.718Z,2.77
2018-08-16T15:56:16.562Z,2.33
2018-08-16T15:58:40.432Z,2.70
2018-08-16T16:01:04.499Z,2.62
2018-08-16T16:03:28.352Z,2.33
2018-08-16T16:05:52.429Z,2.80
2018-08-16T16:08:16.120Z,2.60
2018-08-16T16:10:39.967Z,2.62
2018-08-16T16:13:03.891Z,2.30
2018-08-16T16:15:27.950Z,2.30
2018-08-16T16:17:51.870Z,2.60
2018-08-16T16:20:15.780Z,2.65
2018-08-16T16:22:39.670Z,2.40
2018-08-16T16:25:03.665Z,2.50
2018-08-16T16:27:27.557Z,2.58
2018-08-16T16:29:51.493Z,2.70
2018-08-16T16:32:15.437Z,2.40
2018-08-16T16:34:39.332Z,2.80
2018-08-16T16:37:03.267Z,2.85
2018-08-16T16:39:27.188Z,2.75
2018-08-16T16:41:51.144Z,2.40
2018-08-16T16:44:15.122Z,2.42
2018-08-16T16:46:39.065Z,2.60
2018-08-16T16:49:02.956Z,2.70
2018-08-16T16:51:26.906Z,2.37
2018-08-16T16:53:50.760Z,2.80
2018-08-16T16:56:14.715Z,2.80
2018-08-16T16:58:38.680Z,2.40
2018-08-16T17:01:02.725Z,2.58
2018-08-16T17:03:26.603Z,2.30
2018-08-16T17:05:50.559Z,2.50
2018-08-16T17:08:14.455Z,2.50
2018-08-16T17:10:38.393Z,2.65
2018-08-16T17:13:02.307Z,2.37
2018-08-16T17:15:26.233Z,2.90
2018-08-16T17:17:50.278Z,2.58
2018-08-16T17:20:14.266Z,2.30
2018-08-16T17:22:38.214Z,2.35
2018-08-16T17:25:02.117Z,2.52
2018-08-16T17:27:26.124Z,2.77
2018-08-16T17:29:50.103Z,2.52
2018-08-16T17:32:14.004Z,2.70
2018-08-16T17:34:37.905Z,2.62
2018-08-16T17:37:01.826Z,2.77
2018-08-16T17:39:25.755Z,2.70
2018-08-16T17:41:49.649Z,2.60
2018-08-16T17:44:13.525Z,2.65
2018-08-16T17:46:37.448Z,2.95
2018-08-16T17:49:01.481Z,2.45
2018-08-16T17:51:26.322Z,2.47
2018-08-16T17:53:50.283Z,2.75
2018-08-16T17:56:14.145Z,2.50
2018-08-16T17:58:38.052Z,2.85
2018-08-16T18:01:01.950Z,2.52
2018-08-16T18:03:25.814Z,2.52
2018-08-16T18:05:49.779Z,2.72
2018-08-16T18:08:13.700Z,2.40
2018-08-16T18:10:37.610Z,2.62
2018-08-16T18:13:01.535Z,3.35
2018-08-16T18:15:25.447Z,3.40
2018-08-16T18:17:49.370Z,3.27
2018-08-16T18:20:13.407Z,2.80
2018-08-16T18:22:37.859Z,2.70
2018-08-16T18:25:01.728Z,2.72
2018-08-16T18:27:25.632Z,3.80
2018-08-16T18:29:50.026Z,2.92
2018-08-16T18:32:13.912Z,2.60
2018-08-16T18:34:37.827Z,2.60
2018-08-16T18:37:01.817Z,2.77
2018-08-16T18:39:25.711Z,3.12
2018-08-16T18:41:49.686Z,2.75
2018-08-16T18:44:13.620Z,2.75
2018-08-16T18:46:37.666Z,2.83
2018-08-16T18:49:01.565Z,2.83
2018-08-16T18:51:25.879Z,2.98
2018-08-16T18:53:50.678Z,3.02
2018-08-16T18:56:14.606Z,3.33
2018-08-16T18:58:38.618Z,3.20
2018-08-16T19:01:02.902Z,3.80
2018-08-16T19:03:26.824Z,3.12
2018-08-16T19:05:50.797Z,3.23
2018-08-16T19:08:14.671Z,2.90
2018-08-16T19:10:38.594Z,3.00
2018-08-16T19:13:02.861Z,3.50
2018-08-16T19:15:26.769Z,3.60
2018-08-16T19:17:50.716Z,5.40
2018-08-16T19:20:14.663Z,5.60
2018-08-16T19:22:38.952Z,5.75
2018-08-16T19:25:02.838Z,5.77
2018-08-16T19:27:26.823Z,4.83
2018-08-16T19:29:50.721Z,5.17
2018-08-16T19:32:14.794Z,4.70
2018-08-16T19:34:38.740Z,4.27
2018-08-16T19:37:02.754Z,4.43
2018-08-16T19:39:26.658Z,4.17
2018-08-16T19:41:50.618Z,4.17
2018-08-16T19:44:14.518Z,3.90
2018-08-16T19:46:38.420Z,3.90
2018-08-16T19:49:02.359Z,4.40
2018-08-16T19:51:26.285Z,4.20
2018-08-16T19:53:50.191Z,4.33
2018-08-16T19:56:14.124Z,4.20
2018-08-16T19:58:39.009Z,4.30
2018-08-16T20:01:03.026Z,4.40
2018-08-16T20:03:27.300Z,4.40
2018-08-16T20:05:51.188Z,4.03
2018-08-16T20:08:15.052Z,4.70
2018-08-16T20:10:38.983Z,3.90
2018-08-16T20:13:02.926Z,4.13
2018-08-16T20:15:26.810Z,3.87
2018-08-16T20:17:50.784Z,4.00
2018-08-16T20:20:14.799Z,4.57
2018-08-16T20:22:38.669Z,4.43
2018-08-16T20:25:02.665Z,3.90
2018-08-16T20:27:26.530Z,4.37
2018-08-16T20:29:50.486Z,4.20
2018-08-16T20:32:15.697Z,4.13
2018-08-16T20:34:39.671Z,4.07
2018-08-16T20:37:03.942Z,3.93
2018-08-16T20:39:28.061Z,3.80
2018-08-16T20:41:51.995Z,4.00
2018-08-16T20:44:15.800Z,4.10
2018-08-16T20:46:39.741Z,4.10
2018-08-16T20:49:03.944Z,4.60
2018-08-16T20:51:27.944Z,5.10
2018-08-16T20:53:51.880Z,4.63
2018-08-16T20:56:17.958Z,5.03
2018-08-16T20:58:41.813Z,4.73
2018-08-16T21:01:05.946Z,4.70
2018-08-16T21:03:29.750Z,4.73
2018-08-16T21:05:53.619Z,4.80
2018-08-16T21:08:17.608Z,5.00
2018-08-16T21:10:41.494Z,5.30
2018-08-16T21:13:05.425Z,4.70
2018-08-16T21:15:29.328Z,4.90
2018-08-16T21:17:53.240Z,4.90
2018-08-16T21:20:17.197Z,4.77
2018-08-16T21:22:41.107Z,4.90
2018-08-16T21:25:05.695Z,5.07
2018-08-16T21:27:29.656Z,4.70
2018-08-16T21:29:53.550Z,4.87
2018-08-16T21:32:17.473Z,4.63
2018-08-16T21:34:41.412Z,4.80
2018-08-16T21:37:05.373Z,4.80
2018-08-16T21:39:29.290Z,4.97
2018-08-16T21:41:53.164Z,4.43
2018-08-16T21:44:17.075Z,4.60
2018-08-16T21:46:40.944Z,4.77
2018-08-16T21:49:04.897Z,5.23
2018-08-16T21:51:28.954Z,5.03
2018-08-16T21:53:52.840Z,5.57
2018-08-16T21:56:16.745Z,5.67
2018-08-16T21:58:40.685Z,5.80
2018-08-16T22:01:05.914Z,5.13
2018-08-16T22:03:29.801Z,5.87
2018-08-16T22:06:05.796Z,7.57
2018-08-16T22:08:41.833Z,7.17
2018-08-16T22:11:06.248Z,6.83
2018-08-16T22:13:30.247Z,6.83
2018-08-16T22:15:54.147Z,7.30
2018-08-16T22:18:18.082Z,6.97
2018-08-16T22:20:42.022Z,7.03
2018-08-16T22:23:06.140Z,6.53
2018-08-16T22:25:30.050Z,7.47
2018-08-16T22:27:53.971Z,7.00
2018-08-16T22:30:18.073Z,7.47
2018-08-16T22:32:41.977Z,7.00
2018-08-16T22:35:06.132Z,8.00
2018-08-16T22:37:30.108Z,7.23
2018-08-16T22:39:53.980Z,7.77
2018-08-16T22:42:17.968Z,7.93
2018-08-16T22:44:41.868Z,7.93
2018-08-16T22:47:05.917Z,7.53
2018-08-16T22:49:29.788Z,8.00
2018-08-16T22:51:53.663Z,7.10
2018-08-16T22:54:17.584Z,7.37
2018-08-16T22:56:41.483Z,6.87
2018-08-16T22:59:05.454Z,7.20
2018-08-16T23:01:29.392Z,7.57
2018-08-16T23:03:53.484Z,8.30
2018-08-16T23:06:17.359Z,8.30
2018-08-16T23:08:41.307Z,8.30
2018-08-16T23:11:05.183Z,8.90
2018-08-16T23:13:29.135Z,8.10
2018-08-16T23:15:53.017Z,8.27
2018-08-16T23:18:16.953Z,8.10
2018-08-16T23:20:40.792Z,7.77
2018-08-16T23:23:04.676Z,8.27
2018-08-16T23:25:28.569Z,8.60
2018-08-16T23:27:52.520Z,9.30
2018-08-16T23:30:17.113Z,10.13
2018-08-16T23:32:41.291Z,9.80
2018-08-16T23:35:05.516Z,10.60
2018-08-16T23:37:29.442Z,9.80
2018-08-16T23:39:53.381Z,10.43
2018-08-16T23:42:17.489Z,10.77
2018-08-16T23:44:41.404Z,9.93
2018-08-16T23:47:05.307Z,9.77
2018-08-16T23:49:29.253Z,9.07
2018-08-16T23:51:53.197Z,9.83
2018-08-16T23:54:17.147Z,9.67
2018-08-16T23:56:41.080Z,9.53
2018-08-16T23:59:05.012Z,9.33
