createdAt,value
2023-03-13T00:01:36.554Z,19.85
2023-03-13T00:04:03.900Z,19.87
2023-03-13T00:06:34.401Z,19.78
2023-03-13T00:09:02.756Z,19.78
2023-03-13T00:11:29.996Z,19.85
2023-03-13T00:14:05.152Z,19.83
2023-03-13T00:16:37.852Z,19.95
2023-03-13T00:19:06.404Z,19.85
2023-03-13T00:21:41.535Z,19.82
2023-03-13T00:24:11.571Z,19.97
2023-03-13T00:26:38.723Z,19.77
2023-03-13T00:29:08.311Z,19.77
2023-03-13T00:31:38.537Z,19.78
2023-03-13T00:34:06.012Z,19.78
2023-03-13T00:36:37.030Z,19.82
2023-03-13T00:39:07.958Z,19.73
2023-03-13T00:41:37.403Z,19.78
2023-03-13T00:44:08.889Z,19.65
2023-03-13T00:46:39.723Z,19.68
2023-03-13T00:49:07.257Z,19.41
2023-03-13T00:51:40.246Z,19.19
2023-03-13T00:54:07.501Z,19.26
2023-03-13T00:56:39.805Z,19.27
2023-03-13T01:02:30.077Z,18.90
2023-03-13T01:04:59.795Z,19.08
2023-03-13T01:07:27.660Z,18.94
2023-03-13T01:09:55.050Z,18.80
2023-03-13T01:12:22.471Z,18.82
2023-03-13T01:14:53.500Z,18.72
2023-03-13T01:17:22.637Z,18.73
2023-03-13T01:19:56.539Z,18.57
2023-03-13T01:22:27.854Z,18.60
2023-03-13T01:24:55.168Z,18.53
2023-03-13T01:27:22.541Z,18.49
2023-03-13T01:29:50.051Z,18.57
2023-03-13T01:32:17.289Z,18.29
2023-03-13T01:34:44.479Z,18.28
2023-03-13T01:37:11.684Z,18.04
2023-03-13T01:39:39.483Z,18.11
2023-03-13T01:42:07.292Z,17.87
2023-03-13T01:45:30.121Z,17.89
2023-03-13T01:47:57.508Z,18.05
2023-03-13T01:50:40.758Z,17.74
2023-03-13T01:53:20.014Z,17.85
2023-03-13T01:55:47.750Z,18.05
2023-03-13T01:58:15.291Z,17.97
2023-03-13T02:00:55.056Z,17.91
2023-03-13T02:03:35.721Z,17.91
2023-03-13T02:06:14.904Z,18.21
2023-03-13T02:08:57.854Z,18.00
2023-03-13T02:12:00.062Z,18.01
2023-03-13T02:14:33.064Z,18.03
2023-03-13T02:17:08.014Z,18.17
2023-03-13T02:19:46.152Z,18.06
2023-03-13T02:22:59.992Z,18.10
2023-03-13T02:25:48.900Z,18.31
2023-03-13T02:28:35.351Z,18.30
2023-03-13T02:31:10.910Z,18.36
2023-03-13T02:33:47.306Z,18.13
2023-03-13T02:36:22.619Z,18.29
2023-03-13T02:38:59.862Z,18.29
2023-03-13T02:41:33.101Z,18.33
2023-03-13T02:44:05.909Z,18.51
2023-03-13T02:46:52.664Z,18.25
2023-03-13T02:49:52.492Z,18.39
2023-03-13T02:52:29.933Z,18.27
2023-03-13T02:55:05.388Z,18.28
2023-03-13T02:57:39.119Z,18.42
2023-03-13T03:00:15.601Z,18.35
2023-03-13T03:02:43.106Z,18.36
2023-03-13T03:05:11.161Z,18.46
2023-03-13T03:07:38.834Z,18.46
2023-03-13T03:10:08.293Z,18.46
2023-03-13T03:12:36.211Z,18.47
2023-03-13T03:15:05.147Z,18.35
2023-03-13T03:17:33.904Z,18.41
2023-03-13T03:20:01.075Z,18.44
2023-03-13T03:22:31.222Z,18.52
2023-03-13T03:24:58.464Z,18.45
2023-03-13T03:27:25.695Z,18.49
2023-03-13T03:29:54.614Z,18.32
2023-03-13T03:32:22.252Z,18.54
2023-03-13T03:34:50.447Z,18.61
2023-03-13T03:37:17.638Z,18.64
2023-03-13T03:39:44.930Z,18.57
2023-03-13T03:42:12.143Z,18.74
2023-03-13T03:44:39.270Z,18.71
2023-03-13T03:47:06.636Z,18.77
2023-03-13T03:49:38.250Z,18.80
2023-03-13T03:52:06.402Z,18.88
2023-03-13T03:54:37.723Z,18.95
2023-03-13T03:57:05.074Z,19.00
2023-03-13T03:59:32.842Z,18.93
2023-03-13T04:02:08.893Z,19.01
2023-03-13T04:04:37.122Z,18.92
2023-03-13T04:07:11.011Z,18.99
2023-03-13T04:09:39.833Z,18.84
2023-03-13T04:12:09.277Z,18.88
2023-03-13T04:14:41.605Z,18.97
2023-03-13T04:17:11.100Z,18.99
2023-03-13T04:19:38.776Z,18.94
2023-03-13T04:22:06.292Z,18.99
2023-03-13T04:24:33.946Z,19.02
2023-03-13T04:27:02.782Z,18.98
2023-03-13T04:29:31.059Z,19.07
2023-03-13T04:32:33.663Z,19.11
2023-03-13T04:35:19.525Z,19.08
2023-03-13T04:38:02.970Z,19.12
2023-03-13T04:40:52.948Z,19.20
2023-03-13T04:43:42.812Z,19.17
2023-03-13T04:46:42.248Z,19.19
2023-03-13T04:49:28.180Z,19.11
2023-03-13T04:52:11.530Z,19.08
2023-03-13T04:55:11.437Z,19.07
2023-03-13T04:58:02.139Z,19.01
2023-03-13T05:00:35.512Z,19.11
2023-03-13T05:03:31.218Z,19.06
2023-03-13T05:06:24.203Z,19.03
2023-03-13T05:09:32.005Z,19.02
2023-03-13T05:12:32.451Z,19.03
2023-03-13T05:15:12.535Z,19.05
2023-03-13T05:18:08.028Z,18.98
2023-03-13T05:20:51.434Z,18.97
2023-03-13T05:23:30.969Z,19.02
2023-03-13T05:26:25.932Z,19.01
2023-03-13T05:29:22.377Z,19.07
2023-03-13T05:32:13.080Z,18.98
2023-03-13T05:35:11.203Z,19.05
2023-03-13T05:41:05.231Z,19.00
2023-03-13T05:47:18.608Z,19.01
2023-03-13T05:50:14.901Z,19.02
2023-03-13T05:53:37.601Z,18.89
2023-03-13T05:56:31.409Z,18.92
2023-03-13T05:59:11.767Z,18.95
2023-03-13T06:01:59.421Z,18.88
2023-03-13T06:04:35.792Z,18.93
2023-03-13T06:07:06.247Z,18.96
2023-03-13T06:09:33.553Z,18.90
2023-03-13T06:12:03.791Z,18.88
2023-03-13T06:14:42.018Z,18.96
2023-03-13T06:17:18.360Z,18.94
2023-03-13T06:19:52.797Z,18.98
2023-03-13T06:22:32.242Z,18.94
2023-03-13T06:25:08.604Z,18.96
2023-03-13T06:27:40.613Z,18.96
2023-03-13T06:30:14.177Z,18.97
2023-03-13T06:32:50.632Z,19.04
2023-03-13T06:35:19.648Z,19.08
2023-03-13T06:37:57.129Z,18.74
2023-03-13T06:40:25.889Z,19.00
2023-03-13T06:45:53.094Z,18.99
2023-03-13T06:48:23.393Z,19.13
2023-03-13T06:50:50.758Z,19.22
2023-03-13T06:53:20.567Z,19.31
2023-03-13T06:55:49.372Z,19.26
2023-03-13T06:58:31.120Z,19.29
2023-03-13T07:01:09.183Z,19.37
2023-03-13T07:03:45.233Z,19.49
2023-03-13T07:06:13.032Z,19.58
2023-03-13T07:08:40.232Z,19.67
2023-03-13T07:11:12.970Z,19.70
2023-03-13T07:13:42.652Z,19.85
2023-03-13T07:16:12.848Z,19.91
2023-03-13T07:18:44.934Z,19.81
2023-03-13T07:21:13.150Z,19.67
2023-03-13T07:23:43.305Z,19.69
2023-03-13T07:26:15.768Z,19.78
2023-03-13T07:28:45.856Z,19.92
2023-03-13T07:31:24.136Z,19.89
2023-03-13T07:33:56.783Z,20.03
2023-03-13T07:36:24.348Z,20.15
2023-03-13T07:38:59.538Z,20.03
2023-03-13T07:41:29.751Z,20.26
2023-03-13T07:43:56.894Z,20.08
2023-03-13T07:46:25.759Z,20.23
2023-03-13T07:48:55.397Z,20.19
2023-03-13T07:51:40.769Z,20.32
2023-03-13T07:54:10.535Z,20.06
2023-03-13T07:56:37.732Z,20.34
2023-03-13T07:59:05.356Z,20.38
2023-03-13T08:01:35.000Z,20.49
2023-03-13T08:04:02.492Z,20.39
2023-03-13T08:06:33.960Z,20.48
2023-03-13T08:09:03.921Z,20.47
2023-03-13T08:11:31.022Z,20.51
2023-03-13T08:13:59.058Z,20.53
2023-03-13T08:16:35.069Z,20.55
2023-03-13T08:19:06.333Z,20.66
2023-03-13T08:21:38.014Z,20.72
2023-03-13T08:24:08.144Z,20.91
2023-03-13T08:26:38.272Z,21.04
2023-03-13T08:29:08.507Z,21.03
2023-03-13T08:31:42.476Z,21.25
2023-03-13T08:34:13.240Z,21.54
2023-03-13T08:36:43.904Z,21.53
2023-03-13T08:39:17.378Z,21.64
2023-03-13T08:41:44.757Z,21.64
2023-03-13T08:44:19.314Z,21.81
2023-03-13T08:46:52.590Z,21.89
2023-03-13T08:49:20.049Z,21.80
2023-03-13T08:51:47.567Z,21.98
2023-03-13T08:54:14.813Z,22.30
2023-03-13T08:56:43.782Z,22.20
2023-03-13T08:59:11.561Z,22.65
2023-03-13T09:01:41.071Z,23.06
2023-03-13T09:04:11.559Z,23.33
2023-03-13T09:06:41.628Z,23.68
2023-03-13T09:09:09.942Z,23.65
2023-03-13T09:11:39.548Z,23.60
2023-03-13T09:14:07.792Z,23.11
2023-03-13T09:16:36.267Z,23.60
2023-03-13T09:19:03.709Z,23.61
2023-03-13T09:21:35.892Z,22.64
2023-03-13T09:24:03.278Z,22.86
2023-03-13T09:26:31.218Z,22.75
2023-03-13T09:28:58.875Z,23.16
2023-03-13T09:31:29.118Z,23.54
2023-03-13T09:33:56.444Z,23.59
2023-03-13T09:36:25.234Z,24.23
2023-03-13T09:38:58.140Z,24.23
2023-03-13T09:41:40.554Z,23.74
2023-03-13T09:44:15.241Z,23.71
2023-03-13T09:47:10.173Z,24.03
2023-03-13T09:49:46.379Z,24.44
2023-03-13T09:52:23.684Z,24.49
2023-03-13T09:55:20.542Z,24.17
2023-03-13T09:58:16.267Z,23.92
2023-03-13T10:00:58.677Z,23.93
2023-03-13T10:03:30.019Z,24.33
2023-03-13T10:06:01.363Z,24.70
2023-03-13T10:08:36.750Z,24.18
2023-03-13T10:12:19.796Z,24.26
2023-03-13T10:15:18.089Z,24.29
2023-03-13T10:17:47.995Z,23.97
2023-03-13T10:20:23.038Z,23.93
2023-03-13T10:23:07.948Z,24.22
2023-03-13T10:25:45.854Z,24.14
2023-03-13T10:28:16.405Z,24.17
2023-03-13T10:30:59.503Z,24.07
2023-03-13T10:33:51.731Z,24.57
2023-03-13T10:36:24.700Z,24.41
2023-03-13T10:39:16.826Z,24.76
2023-03-13T10:41:44.134Z,24.63
2023-03-13T10:44:20.148Z,24.69
2023-03-13T10:46:49.605Z,24.99
2023-03-13T10:49:28.816Z,24.83
2023-03-13T10:52:10.849Z,24.89
2023-03-13T10:54:52.888Z,25.26
2023-03-13T10:57:26.146Z,24.73
2023-03-13T10:59:54.577Z,24.89
2023-03-13T11:02:27.372Z,25.18
2023-03-13T11:04:55.583Z,25.32
2023-03-13T11:07:44.485Z,25.35
2023-03-13T11:10:25.376Z,25.71
2023-03-13T11:12:55.194Z,25.84
2023-03-13T11:15:35.757Z,25.47
2023-03-13T11:18:21.134Z,25.89
2023-03-13T11:20:49.524Z,25.93
2023-03-13T11:23:29.591Z,25.97
2023-03-13T11:26:05.920Z,25.98
2023-03-13T11:28:57.970Z,26.05
2023-03-13T11:31:37.189Z,26.29
2023-03-13T11:34:23.919Z,26.82
2023-03-13T11:37:12.839Z,26.29
2023-03-13T11:40:22.972Z,26.63
2023-03-13T11:43:17.844Z,26.26
2023-03-13T11:46:34.394Z,26.35
2023-03-13T11:49:28.819Z,26.78
2023-03-13T11:52:39.411Z,26.11
2023-03-13T11:55:39.008Z,26.26
2023-03-13T11:58:40.073Z,26.63
2023-03-13T12:01:41.316Z,26.84
2023-03-13T12:04:23.081Z,27.10
2023-03-13T12:07:21.561Z,27.23
2023-03-13T12:10:41.507Z,27.38
2023-03-13T12:13:38.207Z,28.16
2023-03-13T12:16:43.938Z,27.67
2023-03-13T12:20:08.950Z,27.93
2023-03-13T12:23:03.764Z,26.95
2023-03-13T12:26:00.627Z,27.21
2023-03-13T12:28:36.535Z,27.74
2023-03-13T12:31:27.995Z,28.45
2023-03-13T12:34:16.862Z,27.87
2023-03-13T12:37:03.401Z,28.02
2023-03-13T12:39:40.331Z,28.02
2023-03-13T12:42:43.942Z,27.95
2023-03-13T12:45:31.519Z,28.39
2023-03-13T12:48:23.457Z,27.99
2023-03-13T12:54:32.247Z,27.59
2023-03-13T12:58:14.053Z,27.02
2023-03-13T13:00:50.214Z,27.01
2023-03-13T13:03:34.660Z,26.85
2023-03-13T13:09:14.129Z,25.81
2023-03-13T13:11:45.933Z,26.15
2023-03-13T13:14:19.641Z,26.98
2023-03-13T13:17:16.519Z,25.84
2023-03-13T13:19:46.219Z,26.28
2023-03-13T13:22:39.403Z,26.60
2023-03-13T13:25:35.746Z,26.64
2023-03-13T13:28:30.888Z,26.60
2023-03-13T13:31:43.194Z,26.61
2023-03-13T13:34:31.364Z,25.99
2023-03-13T13:37:04.412Z,25.85
2023-03-13T13:39:52.884Z,26.51
2023-03-13T13:42:45.098Z,26.11
2023-03-13T13:45:22.287Z,25.95
2023-03-13T13:48:35.918Z,25.29
2023-03-13T13:51:11.349Z,25.53
2023-03-13T13:53:56.055Z,26.20
2023-03-13T13:56:32.157Z,26.45
2023-03-13T13:59:13.576Z,26.05
2023-03-13T14:01:44.329Z,26.36
2023-03-13T14:04:33.085Z,26.45
2023-03-13T14:07:03.930Z,25.52
2023-03-13T14:09:31.015Z,25.60
2023-03-13T14:12:03.876Z,25.51
2023-03-13T14:14:31.066Z,25.45
2023-03-13T14:16:58.361Z,25.11
2023-03-13T14:19:31.306Z,25.63
2023-03-13T14:22:04.424Z,25.62
2023-03-13T14:24:32.021Z,25.47
2023-03-13T14:27:04.290Z,24.57
2023-03-13T14:29:31.526Z,24.73
2023-03-13T14:32:02.552Z,24.19
2023-03-13T14:34:32.734Z,23.63
2023-03-13T14:37:17.317Z,23.98
2023-03-13T14:39:49.293Z,23.71
2023-03-13T14:42:22.991Z,23.60
2023-03-13T14:44:50.695Z,23.71
2023-03-13T14:47:36.969Z,23.82
2023-03-13T14:50:10.712Z,23.84
2023-03-13T14:52:40.044Z,24.11
2023-03-13T14:55:24.687Z,23.65
2023-03-13T14:57:56.972Z,23.84
2023-03-13T15:00:43.686Z,23.25
2023-03-13T15:03:17.586Z,23.72
2023-03-13T15:05:47.957Z,23.57
2023-03-13T15:08:25.082Z,23.21
2023-03-13T15:10:52.269Z,23.30
2023-03-13T15:13:37.416Z,23.41
2023-03-13T15:16:15.733Z,23.22
2023-03-13T15:18:43.427Z,23.35
2023-03-13T15:21:13.470Z,22.95
2023-03-13T15:23:42.670Z,22.88
2023-03-13T15:26:13.006Z,22.97
2023-03-13T15:28:43.232Z,23.06
2023-03-13T15:31:18.989Z,22.79
2023-03-13T15:33:46.465Z,22.58
2023-03-13T15:36:16.436Z,22.53
2023-03-13T15:38:43.717Z,22.20
2023-03-13T15:41:14.013Z,22.72
2023-03-13T15:43:46.284Z,22.61
2023-03-13T15:46:28.803Z,22.77
2023-03-13T15:48:58.749Z,22.46
2023-03-13T15:51:28.288Z,22.16
2023-03-13T15:53:55.447Z,22.28
2023-03-13T15:56:23.497Z,21.70
2023-03-13T15:58:53.984Z,21.95
2023-03-13T16:01:23.511Z,22.51
2023-03-13T16:04:00.816Z,22.65
2023-03-13T16:06:36.606Z,21.59
2023-03-13T16:09:11.104Z,21.90
2023-03-13T16:12:25.997Z,21.41
2023-03-13T16:14:58.015Z,21.63
2023-03-13T16:17:33.100Z,21.61
2023-03-13T16:20:00.220Z,21.22
2023-03-13T16:22:35.467Z,21.95
2023-03-13T16:25:02.513Z,21.72
2023-03-13T16:27:34.307Z,21.87
2023-03-13T16:30:07.239Z,22.29
2023-03-13T16:32:34.675Z,21.92
2023-03-13T16:35:02.443Z,22.09
2023-03-13T16:37:36.858Z,21.70
2023-03-13T16:40:32.814Z,21.21
2023-03-13T16:43:01.122Z,21.14
2023-03-13T16:45:30.747Z,21.77
2023-03-13T16:48:03.639Z,21.56
2023-03-13T16:50:39.948Z,21.25
2023-03-13T16:53:09.225Z,21.46
2023-03-13T16:55:42.792Z,21.36
2023-03-13T16:58:12.264Z,21.25
2023-03-13T17:00:41.839Z,20.97
2023-03-13T17:03:11.866Z,21.31
2023-03-13T17:05:48.367Z,20.96
2023-03-13T17:08:15.628Z,20.94
2023-03-13T17:10:43.279Z,21.49
2023-03-13T17:13:10.842Z,21.23
2023-03-13T17:15:39.344Z,20.55
2023-03-13T17:18:10.565Z,20.92
2023-03-13T17:20:42.886Z,20.77
2023-03-13T17:23:19.770Z,20.82
2023-03-13T17:25:56.352Z,21.17
2023-03-13T17:28:30.292Z,20.92
2023-03-13T17:31:00.592Z,21.10
2023-03-13T17:33:33.719Z,21.10
2023-03-13T17:36:22.519Z,21.14
2023-03-13T17:38:57.600Z,21.08
2023-03-13T17:41:39.596Z,20.45
2023-03-13T17:44:11.434Z,20.48
2023-03-13T17:46:42.539Z,20.74
2023-03-13T17:49:17.194Z,20.76
2023-03-13T17:51:49.409Z,20.45
2023-03-13T17:54:16.726Z,20.21
2023-03-13T17:56:44.510Z,20.57
2023-03-13T17:59:19.431Z,20.93
2023-03-13T18:01:47.114Z,20.20
2023-03-13T18:04:19.289Z,20.40
2023-03-13T18:06:54.858Z,20.59
2023-03-13T18:09:36.120Z,20.39
2023-03-13T18:12:12.176Z,20.44
2023-03-13T18:14:49.943Z,20.65
2023-03-13T18:17:32.890Z,19.65
2023-03-13T18:20:02.702Z,20.55
2023-03-13T18:22:31.228Z,20.65
2023-03-13T18:25:09.621Z,20.36
2023-03-13T18:27:37.271Z,20.90
2023-03-13T18:30:07.425Z,20.91
2023-03-13T18:32:34.756Z,21.09
2023-03-13T18:35:02.016Z,20.99
2023-03-13T18:37:33.429Z,20.62
2023-03-13T18:40:11.790Z,20.67
2023-03-13T18:42:42.441Z,20.36
2023-03-13T18:45:26.312Z,20.42
2023-03-13T18:47:53.962Z,20.13
2023-03-13T18:51:11.877Z,20.39
2023-03-13T18:53:42.248Z,20.17
2023-03-13T18:56:32.719Z,20.56
2023-03-13T18:59:16.020Z,20.24
2023-03-13T19:01:52.728Z,20.29
2023-03-13T19:04:26.046Z,20.12
2023-03-13T19:06:56.236Z,20.05
2023-03-13T19:09:43.640Z,19.87
2023-03-13T19:12:12.130Z,20.04
2023-03-13T19:14:40.661Z,20.11
2023-03-13T19:17:27.041Z,20.24
2023-03-13T19:20:05.632Z,20.33
2023-03-13T19:22:41.712Z,20.43
2023-03-13T19:25:22.563Z,20.40
2023-03-13T19:27:53.301Z,20.55
2023-03-13T19:30:28.253Z,19.86
2023-03-13T19:33:02.723Z,20.12
2023-03-13T19:35:34.260Z,20.12
2023-03-13T19:38:04.658Z,19.44
2023-03-13T19:40:34.940Z,19.93
2023-03-13T19:43:05.592Z,20.01
2023-03-13T19:45:39.008Z,19.72
2023-03-13T19:48:08.159Z,19.80
2023-03-13T19:50:40.128Z,19.82
2023-03-13T19:53:20.302Z,20.04
2023-03-13T19:55:55.550Z,20.05
2023-03-13T19:58:41.023Z,20.17
2023-03-13T20:01:17.326Z,20.32
2023-03-13T20:03:57.128Z,20.20
2023-03-13T20:06:41.083Z,19.98
2023-03-13T20:09:24.616Z,19.45
2023-03-13T20:12:16.651Z,19.35
2023-03-13T20:14:55.615Z,19.11
2023-03-13T20:17:27.137Z,19.09
2023-03-13T20:20:02.571Z,19.27
2023-03-13T20:22:33.297Z,19.47
2023-03-13T20:25:04.916Z,18.89
2023-03-13T20:27:35.691Z,19.18
2023-03-13T20:30:15.870Z,19.43
2023-03-13T20:32:59.324Z,19.28
2023-03-13T20:35:43.144Z,19.17
2023-03-13T20:38:24.623Z,19.73
2023-03-13T20:43:54.952Z,19.92
2023-03-13T20:46:25.897Z,20.10
2023-03-13T20:49:02.289Z,20.17
2023-03-13T20:51:34.303Z,20.28
2023-03-13T20:54:18.611Z,20.27
2023-03-13T20:56:52.246Z,20.03
2023-03-13T20:59:31.327Z,20.07
2023-03-13T21:02:13.157Z,20.02
2023-03-13T21:04:45.604Z,20.06
2023-03-13T21:07:12.993Z,19.81
2023-03-13T21:09:50.962Z,20.05
2023-03-13T21:15:16.656Z,19.72
2023-03-13T21:17:49.989Z,19.65
2023-03-13T21:20:19.745Z,19.61
2023-03-13T21:22:54.953Z,19.81
2023-03-13T21:25:28.775Z,19.84
2023-03-13T21:27:59.470Z,20.08
2023-03-13T21:30:27.459Z,20.17
2023-03-13T21:33:11.710Z,20.20
2023-03-13T21:35:41.751Z,20.23
2023-03-13T21:38:13.444Z,20.24
2023-03-13T21:40:43.706Z,20.11
2023-03-13T21:43:20.267Z,19.95
2023-03-13T21:45:52.162Z,20.24
2023-03-13T21:51:18.224Z,21.04
2023-03-13T21:53:45.693Z,21.11
2023-03-13T21:56:23.569Z,21.24
2023-03-13T21:58:54.319Z,21.52
2023-03-13T22:01:28.796Z,21.46
2023-03-13T22:04:09.524Z,21.65
2023-03-13T22:07:00.395Z,21.81
2023-03-13T22:09:40.625Z,21.79
2023-03-13T22:12:18.765Z,22.00
2023-03-13T22:14:56.119Z,22.18
2023-03-13T22:17:55.238Z,22.14
2023-03-13T22:20:39.710Z,22.29
2023-03-13T22:23:13.221Z,22.28
2023-03-13T22:26:02.843Z,22.29
2023-03-13T22:28:45.706Z,22.32
2023-03-13T22:31:27.303Z,22.25
2023-03-13T22:34:03.531Z,22.46
2023-03-13T22:36:46.867Z,22.50
2023-03-13T22:39:30.196Z,22.59
2023-03-13T22:42:03.750Z,22.32
2023-03-13T22:44:44.612Z,22.43
2023-03-13T22:47:26.162Z,22.38
2023-03-13T22:50:09.579Z,22.42
2023-03-13T22:52:47.962Z,22.36
2023-03-13T22:55:27.481Z,22.24
2023-03-13T22:58:14.242Z,22.55
2023-03-13T23:00:54.973Z,22.37
2023-03-13T23:03:35.286Z,22.41
2023-03-13T23:06:26.272Z,22.28
2023-03-13T23:09:14.884Z,22.12
2023-03-13T23:12:07.075Z,22.27
2023-03-13T23:14:48.933Z,22.43
2023-03-13T23:17:32.250Z,22.32
2023-03-13T23:20:16.684Z,22.30
2023-03-13T23:22:59.058Z,22.01
2023-03-13T23:25:41.292Z,22.05
2023-03-13T23:28:23.388Z,22.09
2023-03-13T23:31:04.460Z,22.25
2023-03-13T23:33:49.908Z,21.95
2023-03-13T23:36:36.358Z,22.03
2023-03-13T23:39:44.046Z,22.02
2023-03-13T23:42:35.472Z,21.88
2023-03-13T23:45:18.780Z,21.88
2023-03-13T23:48:05.099Z,21.86
2023-03-13T23:50:42.956Z,21.99
2023-03-13T23:53:21.085Z,21.65
2023-03-13T23:56:00.958Z,21.72
2023-03-13T23:58:33.675Z,21.62
