createdAt,value
2023-03-06T00:00:55.666Z,98056.28
2023-03-06T00:03:24.092Z,98067.97
2023-03-06T00:05:51.953Z,98068.34
2023-03-06T00:08:19.644Z,98051.28
2023-03-06T00:10:47.301Z,98048.47
2023-03-06T00:13:18.885Z,98047.13
2023-03-06T00:15:48.081Z,98044.53
2023-03-06T00:18:16.139Z,98037.31
2023-03-06T00:20:44.280Z,98034.19
2023-03-06T00:23:13.901Z,98033.97
2023-03-06T00:25:45.318Z,98036.75
2023-03-06T00:28:14.892Z,98029.56
2023-03-06T00:30:43.321Z,98030.81
2023-03-06T00:33:10.854Z,98024.88
2023-03-06T00:35:39.580Z,98020.25
2023-03-06T00:38:07.696Z,98017.06
2023-03-06T00:40:35.218Z,98013.41
2023-03-06T00:43:02.774Z,98013.31
2023-03-06T00:45:30.511Z,98009.53
2023-03-06T00:47:58.400Z,98010.34
2023-03-06T00:50:26.267Z,98003.63
2023-03-06T00:52:54.235Z,97997.41
2023-03-06T00:55:22.175Z,97987.56
2023-03-06T00:57:49.863Z,97987.66
2023-03-06T01:00:18.141Z,97987.78
2023-03-06T01:02:45.827Z,97985.06
2023-03-06T01:05:14.000Z,97984.59
2023-03-06T01:07:41.712Z,97983.09
2023-03-06T01:10:10.139Z,97980.16
2023-03-06T01:12:38.094Z,97972.00
2023-03-06T01:15:07.401Z,97979.97
2023-03-06T01:17:35.918Z,97970.88
2023-03-06T01:20:04.389Z,97972.50
2023-03-06T01:22:32.071Z,97962.22
2023-03-06T01:25:00.367Z,97966.69
2023-03-06T01:27:28.076Z,97964.47
2023-03-06T01:29:55.574Z,97960.13
2023-03-06T01:32:23.240Z,97957.38
2023-03-06T01:34:50.815Z,97951.41
2023-03-06T01:37:18.294Z,97947.97
2023-03-06T01:39:45.733Z,97948.03
2023-03-06T01:42:13.252Z,97950.25
2023-03-06T01:44:59.757Z,97948.88
2023-03-06T01:47:27.938Z,97939.81
2023-03-06T01:49:58.943Z,97944.69
2023-03-06T01:52:30.504Z,97937.50
2023-03-06T01:55:05.390Z,97940.03
2023-03-06T01:57:35.783Z,97931.22
2023-03-06T02:00:13.132Z,97926.28
2023-03-06T02:02:48.071Z,97927.75
2023-03-06T02:05:16.037Z,97917.47
2023-03-06T02:07:44.534Z,97913.06
2023-03-06T02:10:15.425Z,97907.69
2023-03-06T02:12:46.385Z,97907.56
2023-03-06T02:15:16.882Z,97909.81
2023-03-06T02:17:46.003Z,97907.16
2023-03-06T02:20:19.813Z,97899.13
2023-03-06T02:23:29.360Z,97891.50
2023-03-06T02:25:57.173Z,97892.56
2023-03-06T02:28:25.519Z,97891.66
2023-03-06T02:30:54.901Z,97892.09
2023-03-06T02:33:26.571Z,97886.44
2023-03-06T02:36:05.874Z,97887.56
2023-03-06T02:38:39.859Z,97874.44
2023-03-06T02:41:08.429Z,97881.56
2023-03-06T02:43:38.878Z,97885.50
2023-03-06T02:46:07.167Z,97877.72
2023-03-06T02:48:34.956Z,97875.50
2023-03-06T02:51:02.826Z,97868.97
2023-03-06T02:53:30.344Z,97870.88
2023-03-06T02:56:00.422Z,97860.19
2023-03-06T02:58:28.133Z,97850.47
2023-03-06T03:00:55.647Z,97857.56
2023-03-06T03:03:23.394Z,97853.19
2023-03-06T03:05:53.475Z,97859.28
2023-03-06T03:08:25.043Z,97857.78
2023-03-06T03:10:57.464Z,97849.53
2023-03-06T03:13:27.693Z,97851.41
2023-03-06T03:16:22.072Z,97842.75
2023-03-06T03:18:51.111Z,97840.72
2023-03-06T03:21:21.127Z,97850.28
2023-03-06T03:23:49.916Z,97851.81
2023-03-06T03:26:20.639Z,97859.91
2023-03-06T03:28:55.043Z,97860.84
2023-03-06T03:31:23.179Z,97859.69
2023-03-06T03:33:51.152Z,97856.50
2023-03-06T03:36:20.624Z,97846.91
2023-03-06T03:38:49.311Z,97845.56
2023-03-06T03:41:16.819Z,97838.41
2023-03-06T03:43:44.627Z,97837.66
2023-03-06T03:46:12.483Z,97832.78
2023-03-06T03:48:40.338Z,97838.63
2023-03-06T03:51:10.714Z,97832.31
2023-03-06T03:53:41.460Z,97833.47
2023-03-06T03:56:11.604Z,97840.53
2023-03-06T03:58:46.781Z,97834.22
2023-03-06T04:01:15.367Z,97840.91
2023-03-06T04:03:43.377Z,97829.06
2023-03-06T04:06:12.179Z,97823.22
2023-03-06T04:08:40.215Z,97825.44
2023-03-06T04:11:07.877Z,97818.16
2023-03-06T04:13:35.635Z,97824.19
2023-03-06T04:16:04.345Z,97808.88
2023-03-06T04:18:33.514Z,97805.00
2023-03-06T04:21:05.380Z,97806.94
2023-03-06T04:23:33.495Z,97817.06
2023-03-06T04:26:01.381Z,97818.50
2023-03-06T04:28:29.362Z,97809.81
2023-03-06T04:30:58.013Z,97803.28
2023-03-06T04:33:25.870Z,97806.28
2023-03-06T04:35:54.828Z,97807.00
2023-03-06T04:38:26.826Z,97806.22
2023-03-06T04:40:54.428Z,97804.00
2023-03-06T04:43:22.188Z,97804.09
2023-03-06T04:45:50.030Z,97800.88
2023-03-06T04:48:18.662Z,97790.03
2023-03-06T04:50:46.610Z,97787.06
2023-03-06T04:53:15.310Z,97796.63
2023-03-06T04:55:42.896Z,97798.72
2023-03-06T04:58:12.054Z,97790.31
2023-03-06T05:00:39.733Z,97789.44
2023-03-06T05:03:08.865Z,97792.41
2023-03-06T05:05:36.389Z,97792.59
2023-03-06T05:08:04.037Z,97790.72
2023-03-06T05:10:31.564Z,97788.97
2023-03-06T05:12:59.169Z,97791.38
2023-03-06T05:15:26.800Z,97785.63
2023-03-06T05:17:54.330Z,97797.88
2023-03-06T05:20:21.923Z,97794.41
2023-03-06T05:22:49.506Z,97794.19
2023-03-06T05:25:17.166Z,97792.59
2023-03-06T05:27:44.752Z,97786.03
2023-03-06T05:30:13.778Z,97783.50
2023-03-06T05:32:41.573Z,97788.81
2023-03-06T05:35:19.702Z,97782.81
2023-03-06T05:37:47.715Z,97781.34
2023-03-06T05:40:16.623Z,97780.41
2023-03-06T05:42:44.566Z,97774.09
2023-03-06T05:45:12.480Z,97783.38
2023-03-06T05:47:39.996Z,97779.06
2023-03-06T05:50:08.315Z,97777.75
2023-03-06T05:52:36.497Z,97774.97
2023-03-06T05:55:04.274Z,97779.69
2023-03-06T05:57:32.113Z,97790.31
2023-03-06T06:00:00.472Z,97785.66
2023-03-06T06:02:28.026Z,97791.66
2023-03-06T06:04:55.560Z,97788.97
2023-03-06T06:07:22.988Z,97782.53
2023-03-06T06:09:52.976Z,97784.78
2023-03-06T06:12:20.558Z,97795.94
2023-03-06T06:14:48.745Z,97792.84
2023-03-06T06:17:16.685Z,97793.19
2023-03-06T06:19:44.337Z,97788.13
2023-03-06T06:22:12.340Z,97788.44
2023-03-06T06:24:40.019Z,97789.88
2023-03-06T06:27:07.971Z,97801.19
2023-03-06T06:29:35.778Z,97797.97
2023-03-06T06:32:03.348Z,97796.81
2023-03-06T06:34:31.825Z,97801.66
2023-03-06T06:36:59.446Z,97804.09
2023-03-06T06:39:27.010Z,97803.59
2023-03-06T06:42:14.530Z,97807.44
2023-03-06T06:44:42.301Z,97797.72
2023-03-06T06:47:22.263Z,97802.56
2023-03-06T06:49:51.720Z,97795.94
2023-03-06T06:52:19.470Z,97789.97
2023-03-06T06:54:47.480Z,97795.28
2023-03-06T06:57:15.459Z,97796.03
2023-03-06T06:59:43.232Z,97796.75
2023-03-06T07:02:12.949Z,97793.75
2023-03-06T07:04:52.196Z,97789.25
2023-03-06T07:07:28.585Z,97794.19
2023-03-06T07:09:56.418Z,97795.13
2023-03-06T07:12:24.161Z,97797.94
2023-03-06T07:14:52.088Z,97804.34
2023-03-06T07:17:19.786Z,97811.16
2023-03-06T07:19:48.205Z,97811.63
2023-03-06T07:22:16.187Z,97812.09
2023-03-06T07:24:43.777Z,97806.44
2023-03-06T07:27:11.263Z,97813.72
2023-03-06T07:29:38.799Z,97808.34
2023-03-06T07:32:06.623Z,97809.25
2023-03-06T07:34:34.133Z,97806.25
2023-03-06T07:37:01.695Z,97808.69
2023-03-06T07:39:30.145Z,97815.34
2023-03-06T07:41:58.640Z,97808.75
2023-03-06T07:44:26.617Z,97812.63
2023-03-06T07:46:54.170Z,97826.00
2023-03-06T07:49:21.718Z,97826.03
2023-03-06T07:51:49.284Z,97827.25
2023-03-06T07:54:16.730Z,97824.84
2023-03-06T07:56:44.188Z,97821.91
2023-03-06T07:59:11.995Z,97817.63
2023-03-06T08:01:40.281Z,97830.66
2023-03-06T08:04:08.208Z,97830.59
2023-03-06T08:06:36.314Z,97832.41
2023-03-06T08:09:04.411Z,97833.16
2023-03-06T08:11:33.311Z,97831.56
2023-03-06T08:14:01.109Z,97829.06
2023-03-06T08:16:30.966Z,97822.44
2023-03-06T08:18:58.819Z,97831.78
2023-03-06T08:21:28.085Z,97835.59
2023-03-06T08:23:56.159Z,97829.41
2023-03-06T08:26:26.582Z,97829.28
2023-03-06T08:28:56.134Z,97835.19
2023-03-06T08:31:31.660Z,97829.97
2023-03-06T08:34:02.378Z,97830.78
2023-03-06T08:36:30.321Z,97825.19
2023-03-06T08:38:58.234Z,97826.84
2023-03-06T08:41:26.341Z,97827.31
2023-03-06T08:43:53.973Z,97831.28
2023-03-06T08:46:23.521Z,97829.34
2023-03-06T08:48:51.987Z,97833.75
2023-03-06T08:51:20.468Z,97836.28
2023-03-06T08:53:52.368Z,97830.72
2023-03-06T08:56:19.866Z,97828.41
2023-03-06T08:58:47.960Z,97829.38
2023-03-06T09:01:24.281Z,97840.69
2023-03-06T09:03:54.551Z,97828.59
2023-03-06T09:06:23.231Z,97833.59
2023-03-06T09:08:52.401Z,97827.66
2023-03-06T09:11:22.329Z,97816.22
2023-03-06T09:13:50.342Z,97823.16
2023-03-06T09:16:18.227Z,97829.97
2023-03-06T09:18:45.884Z,97829.63
2023-03-06T09:21:13.425Z,97824.75
2023-03-06T09:23:41.241Z,97830.34
2023-03-06T09:26:08.958Z,97826.84
2023-03-06T09:28:38.977Z,97834.91
2023-03-06T09:31:11.058Z,97835.56
2023-03-06T09:33:39.087Z,97831.63
2023-03-06T09:36:08.412Z,97832.84
2023-03-06T09:38:35.956Z,97830.28
2023-03-06T09:41:33.114Z,97825.72
2023-03-06T09:44:26.089Z,97829.00
2023-03-06T09:47:03.697Z,97824.38
2023-03-06T09:49:51.629Z,97835.81
2023-03-06T09:52:54.409Z,97825.09
2023-03-06T09:55:24.862Z,97834.19
2023-03-06T09:58:20.485Z,97826.91
2023-03-06T10:00:54.003Z,97832.66
2023-03-06T10:03:47.017Z,97828.22
2023-03-06T10:06:25.307Z,97826.03
2023-03-06T10:09:00.639Z,97831.38
2023-03-06T10:11:35.970Z,97826.91
2023-03-06T10:14:12.282Z,97834.59
2023-03-06T10:16:40.248Z,97832.88
2023-03-06T10:19:15.604Z,97821.38
2023-03-06T10:22:00.411Z,97836.53
2023-03-06T10:24:34.044Z,97833.38
2023-03-06T10:27:13.120Z,97824.25
2023-03-06T10:30:00.127Z,97820.25
2023-03-06T10:32:48.647Z,97813.56
2023-03-06T10:35:22.896Z,97823.53
2023-03-06T10:37:50.692Z,97824.91
2023-03-06T10:40:22.744Z,97817.53
2023-03-06T10:42:58.767Z,97829.44
2023-03-06T10:45:51.471Z,97823.47
2023-03-06T10:48:21.868Z,97827.44
2023-03-06T10:50:50.220Z,97821.78
2023-03-06T10:53:25.150Z,97821.25
2023-03-06T10:55:59.855Z,97819.31
2023-03-06T10:58:32.247Z,97823.00
2023-03-06T11:01:07.119Z,97824.81
2023-03-06T11:03:36.323Z,97818.19
2023-03-06T11:06:12.884Z,97823.50
2023-03-06T11:08:42.587Z,97825.19
2023-03-06T11:11:22.409Z,97818.53
2023-03-06T11:13:58.542Z,97822.09
2023-03-06T11:16:30.939Z,97825.81
2023-03-06T11:19:05.812Z,97818.69
2023-03-06T11:21:35.368Z,97821.28
2023-03-06T11:24:11.548Z,97820.06
2023-03-06T11:26:45.237Z,97822.59
2023-03-06T11:29:38.945Z,97823.25
2023-03-06T11:32:15.028Z,97815.72
2023-03-06T11:34:57.954Z,97815.97
2023-03-06T11:37:30.889Z,97816.63
2023-03-06T11:40:06.674Z,97806.38
2023-03-06T11:42:45.547Z,97816.28
2023-03-06T11:45:22.440Z,97798.09
2023-03-06T11:48:22.253Z,97796.47
2023-03-06T11:50:52.538Z,97787.00
2023-03-06T11:53:20.887Z,97780.38
2023-03-06T11:56:03.581Z,97780.84
2023-03-06T11:58:49.812Z,97778.03
2023-03-06T12:01:41.692Z,97777.13
2023-03-06T12:04:34.219Z,97773.94
2023-03-06T12:07:13.944Z,97778.41
2023-03-06T12:09:46.882Z,97766.91
2023-03-06T12:12:46.571Z,97776.16
2023-03-06T12:15:23.431Z,97764.81
2023-03-06T12:18:28.416Z,97753.38
2023-03-06T12:21:26.558Z,97758.94
2023-03-06T12:24:03.783Z,97761.88
2023-03-06T12:26:47.646Z,97750.53
2023-03-06T12:29:24.736Z,97763.03
2023-03-06T12:32:01.721Z,97749.41
2023-03-06T12:34:41.780Z,97752.09
2023-03-06T12:37:12.016Z,97741.44
2023-03-06T12:40:21.751Z,97749.91
2023-03-06T12:43:19.729Z,97750.88
2023-03-06T12:45:49.681Z,97746.31
2023-03-06T12:48:22.303Z,97743.41
2023-03-06T12:50:50.236Z,97746.50
2023-03-06T12:53:27.770Z,97740.13
2023-03-06T12:55:56.066Z,97739.16
2023-03-06T12:58:29.932Z,97731.84
2023-03-06T13:01:04.435Z,97735.16
2023-03-06T13:03:50.863Z,97734.34
2023-03-06T13:06:49.784Z,97740.19
2023-03-06T13:09:55.214Z,97734.63
2023-03-06T13:12:22.680Z,97728.19
2023-03-06T13:14:54.972Z,97723.78
2023-03-06T13:17:38.657Z,97729.13
2023-03-06T13:20:15.551Z,97721.72
2023-03-06T13:22:44.700Z,97718.84
2023-03-06T13:25:18.422Z,97721.31
2023-03-06T13:27:55.053Z,97723.44
2023-03-06T13:30:28.418Z,97727.69
2023-03-06T13:32:56.246Z,97720.41
2023-03-06T13:35:29.898Z,97730.00
2023-03-06T13:37:59.165Z,97719.53
2023-03-06T13:40:27.992Z,97725.63
2023-03-06T13:43:01.770Z,97717.44
2023-03-06T13:45:39.007Z,97716.13
2023-03-06T13:48:30.341Z,97726.25
2023-03-06T13:50:55.519Z,97728.13
2023-03-06T13:54:11.864Z,97715.47
2023-03-06T13:57:01.026Z,97719.94
2023-03-06T13:59:48.982Z,97725.06
2023-03-06T14:02:29.207Z,97730.31
2023-03-06T14:04:59.053Z,97713.34
2023-03-06T14:07:43.330Z,97721.84
2023-03-06T14:10:13.807Z,97722.13
2023-03-06T14:12:51.628Z,97718.19
2023-03-06T14:15:55.185Z,97714.97
2023-03-06T14:18:23.985Z,97711.09
2023-03-06T14:20:55.267Z,97711.97
2023-03-06T14:23:24.627Z,97711.97
2023-03-06T14:26:17.670Z,97712.16
2023-03-06T14:28:58.494Z,97708.69
2023-03-06T14:31:31.062Z,97710.09
2023-03-06T14:34:05.031Z,97714.91
2023-03-06T14:36:36.810Z,97711.03
2023-03-06T14:39:12.024Z,97715.19
2023-03-06T14:41:40.720Z,97711.47
2023-03-06T14:44:17.752Z,97717.00
2023-03-06T14:46:47.706Z,97704.69
2023-03-06T14:49:16.837Z,97710.94
2023-03-06T14:51:46.942Z,97707.28
2023-03-06T14:54:32.810Z,97703.50
2023-03-06T14:57:03.851Z,97701.47
2023-03-06T14:59:37.419Z,97699.81
2023-03-06T15:02:07.531Z,97701.06
2023-03-06T15:04:40.775Z,97705.25
2023-03-06T15:07:11.784Z,97706.44
2023-03-06T15:09:45.102Z,97702.63
2023-03-06T15:12:18.617Z,97704.72
2023-03-06T15:15:10.254Z,97698.91
2023-03-06T15:17:45.476Z,97699.34
2023-03-06T15:20:41.290Z,97702.09
2023-03-06T15:23:37.940Z,97706.84
2023-03-06T15:26:34.183Z,97700.72
2023-03-06T15:29:11.108Z,97688.72
2023-03-06T15:31:40.703Z,97706.47
2023-03-06T15:34:11.089Z,97699.06
2023-03-06T15:36:48.931Z,97696.75
2023-03-06T15:39:41.051Z,97700.28
2023-03-06T15:42:20.769Z,97691.19
2023-03-06T15:44:53.343Z,97705.91
2023-03-06T15:47:22.346Z,97706.50
2023-03-06T15:49:52.575Z,97717.59
2023-03-06T15:52:21.935Z,97703.59
2023-03-06T15:54:50.169Z,97713.72
2023-03-06T15:57:35.888Z,97709.41
2023-03-06T16:00:04.351Z,97718.56
2023-03-06T16:02:39.094Z,97715.38
2023-03-06T16:05:17.329Z,97717.75
2023-03-06T16:07:45.295Z,97720.94
2023-03-06T16:10:16.352Z,97725.47
2023-03-06T16:12:47.558Z,97712.59
2023-03-06T16:15:33.140Z,97733.34
2023-03-06T16:18:00.879Z,97725.78
2023-03-06T16:20:29.582Z,97723.88
2023-03-06T16:22:57.688Z,97722.63
2023-03-06T16:25:26.881Z,97727.66
2023-03-06T16:27:59.786Z,97729.69
2023-03-06T16:30:29.725Z,97726.66
2023-03-06T16:32:58.049Z,97727.72
2023-03-06T16:35:26.236Z,97724.34
2023-03-06T16:37:56.072Z,97737.22
2023-03-06T16:40:43.367Z,97727.91
2023-03-06T16:43:11.107Z,97734.13
2023-03-06T16:45:39.912Z,97747.22
2023-03-06T16:48:10.863Z,97741.28
2023-03-06T16:50:39.965Z,97743.19
2023-03-06T16:53:07.899Z,97745.06
2023-03-06T16:55:35.784Z,97748.25
2023-03-06T16:58:03.760Z,97752.00
2023-03-06T17:00:33.183Z,97759.25
2023-03-06T17:03:02.039Z,97755.31
2023-03-06T17:05:33.184Z,97753.16
2023-03-06T17:08:01.359Z,97753.38
2023-03-06T17:10:29.344Z,97758.19
2023-03-06T17:12:57.441Z,97753.34
2023-03-06T17:15:25.385Z,97766.19
2023-03-06T17:17:53.366Z,97768.59
2023-03-06T17:20:21.135Z,97767.81
2023-03-06T17:22:48.783Z,97769.22
2023-03-06T17:25:16.351Z,97765.69
2023-03-06T17:27:43.960Z,97768.41
2023-03-06T17:30:12.182Z,97772.97
2023-03-06T17:32:42.755Z,97770.66
2023-03-06T17:35:10.559Z,97779.94
2023-03-06T17:37:38.333Z,97782.97
2023-03-06T17:40:08.769Z,97776.44
2023-03-06T17:42:36.585Z,97779.06
2023-03-06T17:45:05.415Z,97781.75
2023-03-06T17:47:33.196Z,97782.97
2023-03-06T17:50:03.109Z,97792.53
2023-03-06T17:52:30.965Z,97789.34
2023-03-06T17:54:58.818Z,97784.84
2023-03-06T17:57:26.792Z,97788.72
2023-03-06T17:59:54.458Z,97790.03
2023-03-06T18:02:22.137Z,97792.34
2023-03-06T18:04:49.862Z,97791.50
2023-03-06T18:07:17.477Z,97790.72
2023-03-06T18:09:45.014Z,97794.38
2023-03-06T18:12:12.672Z,97796.19
2023-03-06T18:14:40.295Z,97788.81
2023-03-06T18:17:08.194Z,97797.78
2023-03-06T18:19:38.428Z,97789.31
2023-03-06T18:22:06.027Z,97789.06
2023-03-06T18:24:33.476Z,97788.34
2023-03-06T18:27:00.928Z,97795.97
2023-03-06T18:29:28.401Z,97790.44
2023-03-06T18:31:56.816Z,97793.97
2023-03-06T18:34:24.498Z,97797.94
2023-03-06T18:36:52.798Z,97799.13
2023-03-06T18:39:21.447Z,97802.84
2023-03-06T18:41:49.130Z,97802.94
2023-03-06T18:44:21.413Z,97793.53
2023-03-06T18:46:49.043Z,97794.25
2023-03-06T18:49:16.716Z,97790.34
2023-03-06T18:51:44.395Z,97794.69
2023-03-06T18:54:12.114Z,97789.59
2023-03-06T18:56:43.970Z,97803.50
2023-03-06T18:59:18.927Z,97800.09
2023-03-06T19:01:47.314Z,97792.94
2023-03-06T19:04:15.210Z,97804.09
2023-03-06T19:06:42.869Z,97805.22
2023-03-06T19:09:11.388Z,97802.06
2023-03-06T19:11:38.967Z,97803.88
2023-03-06T19:14:06.895Z,97803.47
2023-03-06T19:16:35.108Z,97796.69
2023-03-06T19:19:02.698Z,97795.31
2023-03-06T19:21:31.994Z,97793.38
2023-03-06T19:23:59.752Z,97789.59
2023-03-06T19:26:28.076Z,97788.84
2023-03-06T19:28:55.831Z,97793.16
2023-03-06T19:31:25.998Z,97788.44
2023-03-06T19:33:55.015Z,97789.38
2023-03-06T19:36:26.810Z,97786.09
2023-03-06T19:38:58.954Z,97786.19
2023-03-06T19:41:27.907Z,97787.13
2023-03-06T19:43:58.379Z,97795.50
2023-03-06T19:46:26.810Z,97798.06
2023-03-06T19:48:56.506Z,97787.53
2023-03-06T19:51:25.029Z,97783.03
2023-03-06T19:53:53.208Z,97790.56
2023-03-06T19:56:23.580Z,97785.38
2023-03-06T19:58:52.000Z,97789.13
2023-03-06T20:01:26.360Z,97789.59
2023-03-06T20:03:59.218Z,97788.84
2023-03-06T20:06:29.751Z,97790.03
2023-03-06T20:08:57.437Z,97790.47
2023-03-06T20:11:27.201Z,97790.72
2023-03-06T20:14:00.192Z,97793.00
2023-03-06T20:16:32.190Z,97792.72
2023-03-06T20:19:00.849Z,97795.47
2023-03-06T20:21:30.218Z,97790.31
2023-03-06T20:23:58.302Z,97789.94
2023-03-06T20:26:28.279Z,97795.28
2023-03-06T20:28:56.648Z,97787.94
2023-03-06T20:31:26.216Z,97790.72
2023-03-06T20:33:54.971Z,97780.69
2023-03-06T20:36:28.772Z,97776.97
2023-03-06T20:38:56.760Z,97784.31
2023-03-06T20:41:26.546Z,97783.16
2023-03-06T20:43:54.480Z,97777.63
2023-03-06T20:46:23.436Z,97776.38
2023-03-06T20:48:52.390Z,97782.78
2023-03-06T20:51:25.869Z,97781.78
2023-03-06T20:53:53.675Z,97785.84
2023-03-06T20:56:24.606Z,97785.25
2023-03-06T20:58:55.012Z,97785.84
2023-03-06T21:01:27.469Z,97774.44
2023-03-06T21:03:59.184Z,97776.56
2023-03-06T21:06:28.474Z,97774.38
2023-03-06T21:08:57.923Z,97770.84
2023-03-06T21:11:26.222Z,97765.59
2023-03-06T21:13:54.377Z,97769.06
2023-03-06T21:16:24.641Z,97767.41
2023-03-06T21:19:17.153Z,97758.75
2023-03-06T21:21:44.590Z,97756.00
2023-03-06T21:24:12.114Z,97758.91
2023-03-06T21:26:39.603Z,97748.78
2023-03-06T21:29:07.085Z,97753.56
2023-03-06T21:31:34.667Z,97754.78
2023-03-06T21:34:27.440Z,97739.16
2023-03-06T21:37:12.673Z,97738.34
2023-03-06T21:39:42.068Z,97739.69
2023-03-06T21:42:09.697Z,97734.72
2023-03-06T21:44:37.329Z,97738.22
2023-03-06T21:47:05.504Z,97733.53
2023-03-06T21:49:33.376Z,97735.09
2023-03-06T21:52:00.887Z,97731.47
2023-03-06T21:54:29.335Z,97740.16
2023-03-06T21:56:57.626Z,97738.28
2023-03-06T21:59:25.138Z,97727.66
2023-03-06T22:01:52.644Z,97727.25
2023-03-06T22:04:20.212Z,97734.84
2023-03-06T22:06:47.652Z,97731.66
2023-03-06T22:09:17.205Z,97719.06
2023-03-06T22:11:44.754Z,97726.50
2023-03-06T22:14:12.277Z,97727.91
2023-03-06T22:16:39.772Z,97718.06
2023-03-06T22:19:07.473Z,97717.78
2023-03-06T22:21:34.953Z,97714.75
2023-03-06T22:24:02.381Z,97720.56
2023-03-06T22:26:30.353Z,97719.28
2023-03-06T22:28:58.234Z,97721.09
2023-03-06T22:31:30.189Z,97716.97
2023-03-06T22:34:04.487Z,97712.56
2023-03-06T22:36:38.344Z,97714.94
2023-03-06T22:39:06.202Z,97720.72
2023-03-06T22:41:34.040Z,97711.72
2023-03-06T22:44:02.156Z,97704.47
2023-03-06T22:46:30.441Z,97712.16
2023-03-06T22:48:59.986Z,97713.75
2023-03-06T22:51:29.443Z,97706.44
2023-03-06T22:53:57.336Z,97709.47
2023-03-06T22:56:25.448Z,97711.94
2023-03-06T22:58:53.372Z,97706.25
2023-03-06T23:01:29.365Z,97704.72
2023-03-06T23:03:59.652Z,97705.16
2023-03-06T23:06:35.705Z,97698.28
2023-03-06T23:09:15.861Z,97702.25
2023-03-06T23:12:01.701Z,97702.72
2023-03-06T23:14:51.089Z,97703.06
2023-03-06T23:17:37.407Z,97699.75
2023-03-06T23:20:23.975Z,97689.47
2023-03-06T23:23:10.939Z,97697.06
2023-03-06T23:25:44.411Z,97688.66
2023-03-06T23:28:12.311Z,97685.25
2023-03-06T23:30:40.847Z,97683.50
2023-03-06T23:33:08.900Z,97677.53
2023-03-06T23:35:37.792Z,97676.47
2023-03-06T23:38:05.592Z,97679.44
2023-03-06T23:40:34.656Z,97670.56
2023-03-06T23:43:02.951Z,97673.88
2023-03-06T23:45:30.831Z,97674.19
2023-03-06T23:47:58.930Z,97675.69
2023-03-06T23:50:26.660Z,97673.06
2023-03-06T23:52:55.090Z,97676.84
2023-03-06T23:55:22.770Z,97674.47
2023-03-06T23:57:50.428Z,97673.56
