createdAt,value
2019-06-01T00:01:04.336Z,99.90
2019-06-01T00:03:48.581Z,99.90
2019-06-01T00:06:26.398Z,99.90
2019-06-01T00:09:13.082Z,99.90
2019-06-01T00:11:45.752Z,99.90
2019-06-01T00:14:22.675Z,99.90
2019-06-01T00:17:04.324Z,99.90
2019-06-01T00:19:41.957Z,99.90
2019-06-01T00:22:32.770Z,99.90
2019-06-01T00:25:12.573Z,99.90
2019-06-01T00:28:00.425Z,99.90
2019-06-01T00:30:48.157Z,99.90
2019-06-01T00:33:20.655Z,99.90
2019-06-01T00:35:53.313Z,99.90
2019-06-01T00:38:33.422Z,99.90
2019-06-01T00:41:08.776Z,99.90
2019-06-01T00:43:57.708Z,99.90
2019-06-01T00:46:29.055Z,99.90
2019-06-01T00:49:03.630Z,99.90
2019-06-01T00:51:40.922Z,99.90
2019-06-01T00:54:18.192Z,99.90
2019-06-01T00:57:01.051Z,99.90
2019-06-01T00:59:35.701Z,99.90
2019-06-01T01:02:17.942Z,99.90
2019-06-01T01:05:15.851Z,99.90
2019-06-01T01:07:47.085Z,99.90
2019-06-01T01:10:18.454Z,99.90
2019-06-01T01:13:10.782Z,99.90
2019-06-01T01:15:43.771Z,99.90
2019-06-01T01:18:16.241Z,99.90
2019-06-01T01:20:50.013Z,99.90
2019-06-01T01:23:27.917Z,99.90
2019-06-01T01:26:03.470Z,99.90
2019-06-01T01:28:40.175Z,99.90
2019-06-01T01:31:26.351Z,99.90
2019-06-01T01:34:02.336Z,99.90
2019-06-01T01:36:33.776Z,99.90
2019-06-01T01:39:09.471Z,99.90
2019-06-01T01:42:09.789Z,99.90
2019-06-01T01:44:44.261Z,99.90
2019-06-01T01:47:19.168Z,99.90
2019-06-01T01:49:52.137Z,99.90
2019-06-01T01:52:25.472Z,99.90
2019-06-01T01:55:03.366Z,99.90
2019-06-01T01:57:35.882Z,99.90
2019-06-01T02:00:11.385Z,99.90
2019-06-01T02:02:44.181Z,99.90
2019-06-01T02:05:27.494Z,99.90
2019-06-01T02:08:07.931Z,99.90
2019-06-01T02:10:51.536Z,99.90
2019-06-01T02:13:30.556Z,99.90
2019-06-01T02:16:03.702Z,99.90
2019-06-01T02:18:36.011Z,99.90
2019-06-01T02:21:07.515Z,99.90
2019-06-01T02:23:52.952Z,99.90
2019-06-01T02:26:27.459Z,99.90
2019-06-01T02:28:59.511Z,99.90
2019-06-01T02:35:16.760Z,99.90
2019-06-01T02:38:58.433Z,99.90
2019-06-01T02:48:39.388Z,99.90
2019-06-01T02:51:49.528Z,99.90
2019-06-01T03:02:26.631Z,99.90
2019-06-01T03:05:05.614Z,99.90
2019-06-01T03:08:03.409Z,99.90
2019-06-01T03:10:36.457Z,99.90
2019-06-01T03:13:12.755Z,99.90
2019-06-01T03:16:03.291Z,99.90
2019-06-01T03:18:36.059Z,99.90
2019-06-01T03:29:34.220Z,99.90
2019-06-01T03:39:59.159Z,99.90
2019-06-01T03:43:07.162Z,99.90
2019-06-01T03:47:50.050Z,99.90
2019-06-01T04:02:53.015Z,99.90
2019-06-01T04:06:55.455Z,99.90
2019-06-01T04:09:40.202Z,99.90
2019-06-01T04:12:12.007Z,99.90
2019-06-01T04:17:45.640Z,99.90
2019-06-01T04:20:18.402Z,99.90
2019-06-01T04:23:02.498Z,99.90
2019-06-01T04:25:59.098Z,99.90
2019-06-01T04:28:40.675Z,99.90
2019-06-01T04:31:22.051Z,99.90
2019-06-01T04:33:52.845Z,99.90
2019-06-01T04:36:30.032Z,99.90
2019-06-01T04:39:13.752Z,99.90
2019-06-01T04:41:56.089Z,99.90
2019-06-01T04:45:12.508Z,99.90
2019-06-01T04:47:44.736Z,99.90
2019-06-01T04:50:15.982Z,99.90
2019-06-01T04:53:00.711Z,99.90
2019-06-01T05:00:10.039Z,99.90
2019-06-01T05:02:45.454Z,99.90
2019-06-01T05:05:27.503Z,99.90
2019-06-01T05:08:15.608Z,99.90
2019-06-01T05:14:40.284Z,99.90
2019-06-01T05:17:48.817Z,99.90
2019-06-01T05:21:19.554Z,99.90
2019-06-01T05:24:11.018Z,99.90
2019-06-01T05:26:42.946Z,99.90
2019-06-01T05:32:28.075Z,99.90
2019-06-01T05:35:07.867Z,99.90
2019-06-01T05:37:52.687Z,99.90
2019-06-01T05:40:37.248Z,99.90
2019-06-01T05:43:22.445Z,99.90
2019-06-01T05:46:11.845Z,99.90
2019-06-01T05:48:50.038Z,99.90
2019-06-01T05:54:31.886Z,99.90
2019-06-01T05:57:19.437Z,99.90
2019-06-01T06:00:10.967Z,99.90
2019-06-01T06:03:07.242Z,99.90
2019-06-01T06:13:33.291Z,99.90
2019-06-01T06:19:38.960Z,99.90
2019-06-01T06:26:50.927Z,99.90
2019-06-01T06:29:28.806Z,99.90
2019-06-01T06:39:13.677Z,99.90
2019-06-01T06:42:22.412Z,99.90
2019-06-01T06:45:22.842Z,99.90
2019-06-01T06:48:39.930Z,99.90
2019-06-01T06:51:25.536Z,99.90
2019-06-01T06:54:16.092Z,99.90
2019-06-01T06:57:10.977Z,99.90
2019-06-01T07:00:31.720Z,99.90
2019-06-01T07:03:07.921Z,99.90
2019-06-01T07:05:47.632Z,99.90
2019-06-01T07:08:50.946Z,99.90
2019-06-01T07:15:01.867Z,99.90
2019-06-01T07:18:15.645Z,99.90
2019-06-01T07:21:23.774Z,99.90
2019-06-01T07:24:27.958Z,99.90
2019-06-01T07:27:29.885Z,99.90
2019-06-01T07:30:13.301Z,99.90
2019-06-01T07:33:35.952Z,99.90
2019-06-01T07:36:12.791Z,99.90
2019-06-01T07:39:17.162Z,99.90
2019-06-01T07:42:36.676Z,99.90
2019-06-01T07:52:32.424Z,97.90
2019-06-01T07:56:16.628Z,96.30
2019-06-01T07:59:58.713Z,95.30
2019-06-01T08:03:27.284Z,95.90
2019-06-01T08:06:53.740Z,94.00
2019-06-01T08:10:16.176Z,93.30
2019-06-01T08:15:30.171Z,91.80
2019-06-01T08:20:06.317Z,89.20
2019-06-01T08:23:40.083Z,89.30
2019-06-01T08:27:24.892Z,89.80
2019-06-01T08:30:09.445Z,88.40
2019-06-01T08:34:10.541Z,87.00
2019-06-01T08:37:25.122Z,87.80
2019-06-01T08:44:29.673Z,87.00
2019-06-01T08:52:30.262Z,87.70
2019-06-01T09:02:46.270Z,82.40
2019-06-01T09:09:51.318Z,80.80
2019-06-01T09:20:27.448Z,84.50
2019-06-01T09:23:37.970Z,83.10
2019-06-01T09:26:39.335Z,83.00
2019-06-01T09:29:49.269Z,82.90
2019-06-01T09:33:35.120Z,80.90
2019-06-01T09:46:09.755Z,80.10
2019-06-01T09:49:17.707Z,80.10
2019-06-01T09:52:03.346Z,80.30
2019-06-01T09:55:01.537Z,82.40
2019-06-01T09:58:04.011Z,82.20
2019-06-01T10:00:59.900Z,84.80
2019-06-01T10:03:52.053Z,86.10
2019-06-01T10:09:42.535Z,82.10
2019-06-01T10:12:34.103Z,83.60
2019-06-01T10:15:20.156Z,83.20
2019-06-01T10:18:44.485Z,80.10
2019-06-01T10:22:02.339Z,81.20
2019-06-01T10:25:43.710Z,83.30
2019-06-01T10:29:16.771Z,84.30
2019-06-01T10:32:32.491Z,83.80
2019-06-01T10:35:45.141Z,85.50
2019-06-01T10:49:35.897Z,86.30
2019-06-01T10:52:12.661Z,89.80
2019-06-01T10:54:54.444Z,92.00
2019-06-01T10:57:45.215Z,90.50
2019-06-01T11:00:59.949Z,89.10
2019-06-01T11:03:50.795Z,88.40
2019-06-01T11:07:08.702Z,88.00
2019-06-01T11:10:00.829Z,90.50
2019-06-01T11:12:41.090Z,91.00
2019-06-01T11:15:29.084Z,90.00
2019-06-01T11:18:30.803Z,90.20
2019-06-01T11:21:27.058Z,91.20
2019-06-01T11:24:24.734Z,88.60
2019-06-01T11:27:30.214Z,89.10
2019-06-01T11:30:42.099Z,88.60
2019-06-01T11:33:19.273Z,90.60
2019-06-01T11:36:34.254Z,91.30
2019-06-01T11:39:28.171Z,90.50
2019-06-01T11:42:51.103Z,90.90
2019-06-01T11:45:58.143Z,89.50
2019-06-01T11:48:43.545Z,89.90
2019-06-01T11:52:05.952Z,90.70
2019-06-01T11:55:14.324Z,92.30
2019-06-01T11:58:10.693Z,91.20
2019-06-01T12:00:45.894Z,91.50
2019-06-01T12:03:57.661Z,91.10
2019-06-01T12:06:42.016Z,91.10
2019-06-01T12:09:37.725Z,92.20
2019-06-01T12:12:25.191Z,92.50
2019-06-01T12:15:09.064Z,93.90
2019-06-01T12:18:06.873Z,93.20
2019-06-01T12:20:44.887Z,93.20
2019-06-01T12:23:17.991Z,92.90
2019-06-01T12:26:03.997Z,92.80
2019-06-01T12:29:00.145Z,92.10
2019-06-01T12:38:06.023Z,94.50
2019-06-01T12:47:43.897Z,93.80
2019-06-01T12:50:58.390Z,93.90
2019-06-01T12:54:20.206Z,92.40
2019-06-01T12:57:47.435Z,92.60
2019-06-01T13:01:28.133Z,93.50
2019-06-01T13:04:37.725Z,93.30
2019-06-01T13:08:02.794Z,94.60
2019-06-01T13:11:10.555Z,96.10
2019-06-01T13:14:49.350Z,94.40
2019-06-01T13:17:53.743Z,95.20
2019-06-01T13:20:22.759Z,94.50
2019-06-01T13:23:22.583Z,95.10
2019-06-01T13:26:16.433Z,95.50
2019-06-01T13:28:58.077Z,95.20
2019-06-01T13:36:02.744Z,94.60
2019-06-01T13:38:55.319Z,94.30
2019-06-01T13:41:56.473Z,95.70
2019-06-01T13:44:54.657Z,94.30
2019-06-01T13:51:50.427Z,93.40
2019-06-01T14:03:04.271Z,94.30
2019-06-01T14:06:59.891Z,94.60
2019-06-01T14:09:52.137Z,95.60
2019-06-01T14:12:40.117Z,95.80
2019-06-01T14:15:23.835Z,96.00
2019-06-01T14:18:31.173Z,95.80
2019-06-01T14:21:22.297Z,95.90
2019-06-01T14:24:06.407Z,96.10
2019-06-01T14:27:22.887Z,96.10
2019-06-01T14:30:00.250Z,96.20
2019-06-01T14:32:57.900Z,97.20
2019-06-01T14:36:00.376Z,97.40
2019-06-01T14:38:54.334Z,96.40
2019-06-01T14:41:45.074Z,95.70
2019-06-01T14:44:38.712Z,95.30
2019-06-01T14:48:20.193Z,95.90
2019-06-01T14:51:06.952Z,96.00
2019-06-01T14:53:58.006Z,96.40
2019-06-01T14:57:22.776Z,96.50
2019-06-01T15:00:35.977Z,96.20
2019-06-01T15:03:31.446Z,97.30
2019-06-01T15:06:05.456Z,96.70
2019-06-01T15:09:17.079Z,96.70
2019-06-01T15:12:15.794Z,98.00
2019-06-01T15:15:12.379Z,98.50
2019-06-01T15:18:06.224Z,97.40
2019-06-01T15:20:53.780Z,96.90
2019-06-01T15:23:36.287Z,97.30
2019-06-01T15:26:28.075Z,96.80
2019-06-01T15:34:44.584Z,97.60
2019-06-01T15:37:36.828Z,95.80
2019-06-01T15:40:32.240Z,96.40
2019-06-01T15:43:19.349Z,96.50
2019-06-01T15:46:07.955Z,96.60
2019-06-01T15:49:06.920Z,96.90
2019-06-01T15:52:02.450Z,97.00
2019-06-01T15:54:51.993Z,97.20
2019-06-01T15:57:45.166Z,97.30
2019-06-01T16:00:32.150Z,97.30
2019-06-01T16:03:15.113Z,97.40
2019-06-01T16:06:24.757Z,97.80
2019-06-01T16:09:07.607Z,97.30
2019-06-01T16:15:00.248Z,97.80
2019-06-01T16:17:49.024Z,97.40
2019-06-01T16:20:24.311Z,97.10
2019-06-01T16:23:22.113Z,97.00
2019-06-01T16:26:40.779Z,96.90
2019-06-01T16:29:28.987Z,96.70
2019-06-01T16:32:31.036Z,96.40
2019-06-01T16:35:29.231Z,97.10
2019-06-01T16:38:18.950Z,96.80
2019-06-01T16:41:14.084Z,96.60
2019-06-01T16:44:14.893Z,96.30
2019-06-01T16:47:10.370Z,96.50
2019-06-01T16:50:16.126Z,96.50
2019-06-01T16:53:02.227Z,96.70
2019-06-01T16:55:43.487Z,96.50
2019-06-01T16:58:32.380Z,95.90
2019-06-01T17:01:25.604Z,95.50
2019-06-01T17:04:09.733Z,95.60
2019-06-01T17:07:21.773Z,96.20
2019-06-01T17:10:39.253Z,96.50
2019-06-01T17:13:19.748Z,94.90
2019-06-01T17:16:14.464Z,94.60
2019-06-01T17:18:49.864Z,94.60
2019-06-01T17:21:37.511Z,93.20
2019-06-01T17:24:20.779Z,95.40
2019-06-01T17:26:53.466Z,94.80
2019-06-01T17:29:39.974Z,95.70
2019-06-01T17:32:28.056Z,96.80
2019-06-01T17:35:37.956Z,96.30
2019-06-01T17:39:10.780Z,96.20
2019-06-01T17:42:33.144Z,96.90
2019-06-01T17:45:06.384Z,97.00
2019-06-01T17:47:53.905Z,97.60
2019-06-01T17:50:42.196Z,96.70
2019-06-01T17:53:28.074Z,96.90
2019-06-01T17:56:12.190Z,97.20
2019-06-01T17:58:49.362Z,97.40
2019-06-01T18:01:42.344Z,97.60
2019-06-01T18:04:20.031Z,97.80
2019-06-01T18:07:13.784Z,98.80
2019-06-01T18:09:57.116Z,99.10
2019-06-01T18:12:44.952Z,99.90
2019-06-01T18:15:29.662Z,99.90
2019-06-01T18:18:20.142Z,99.90
2019-06-01T18:21:04.163Z,99.90
2019-06-01T18:23:41.071Z,99.90
2019-06-01T18:26:27.689Z,99.90
2019-06-01T18:29:08.602Z,99.90
2019-06-01T18:32:13.599Z,99.90
2019-06-01T18:34:48.390Z,99.90
2019-06-01T18:37:45.810Z,99.90
2019-06-01T18:40:33.678Z,99.90
2019-06-01T18:43:20.414Z,99.90
2019-06-01T18:46:28.131Z,99.90
2019-06-01T18:49:18.710Z,99.90
2019-06-01T18:52:02.124Z,99.90
2019-06-01T18:55:12.550Z,99.90
2019-06-01T18:58:12.408Z,99.90
2019-06-01T19:01:30.924Z,99.90
2019-06-01T19:04:46.352Z,99.90
2019-06-01T19:07:36.764Z,99.90
2019-06-01T19:10:22.539Z,99.90
2019-06-01T19:13:13.973Z,99.90
2019-06-01T19:19:34.251Z,99.90
2019-06-01T19:22:24.156Z,99.90
2019-06-01T19:29:03.183Z,99.90
2019-06-01T19:32:01.760Z,99.90
2019-06-01T19:34:41.862Z,99.90
2019-06-01T19:37:21.788Z,99.90
2019-06-01T19:40:18.434Z,99.90
2019-06-01T19:43:01.553Z,99.90
2019-06-01T19:46:11.796Z,99.90
2019-06-01T19:49:08.615Z,99.90
2019-06-01T19:51:45.796Z,99.90
2019-06-01T19:54:32.434Z,99.90
2019-06-01T19:57:11.826Z,99.90
2019-06-01T20:00:25.040Z,99.90
2019-06-01T20:03:21.547Z,99.90
2019-06-01T20:05:53.443Z,99.90
2019-06-01T20:08:52.694Z,99.90
2019-06-01T20:11:40.513Z,99.90
2019-06-01T20:14:41.312Z,99.90
2019-06-01T20:17:54.459Z,99.90
2019-06-01T20:20:44.844Z,99.90
2019-06-01T20:23:28.265Z,99.90
2019-06-01T20:26:59.287Z,99.90
2019-06-01T20:29:36.119Z,99.90
2019-06-01T20:32:23.914Z,99.90
2019-06-01T20:35:11.919Z,99.90
2019-06-01T20:37:56.353Z,99.90
2019-06-01T20:40:58.494Z,99.90
2019-06-01T20:43:39.015Z,99.90
2019-06-01T20:46:27.099Z,99.90
2019-06-01T20:49:16.852Z,99.90
2019-06-01T20:52:16.837Z,99.90
2019-06-01T20:55:29.581Z,99.90
2019-06-01T20:58:13.771Z,99.90
2019-06-01T21:00:54.289Z,99.90
2019-06-01T21:06:39.762Z,99.90
2019-06-01T21:10:01.005Z,99.90
2019-06-01T21:12:44.598Z,99.90
2019-06-01T21:18:12.060Z,99.90
2019-06-01T21:18:36.086Z,99.90
2019-06-01T21:21:08.717Z,99.90
2019-06-01T21:24:01.733Z,99.90
2019-06-01T21:26:44.926Z,99.90
2019-06-01T21:29:28.631Z,99.90
2019-06-01T21:32:29.647Z,99.90
2019-06-01T21:35:12.766Z,99.90
2019-06-01T21:37:53.393Z,99.90
2019-06-01T21:40:30.461Z,99.90
2019-06-01T21:43:27.419Z,99.90
2019-06-01T21:46:15.518Z,99.90
2019-06-01T21:52:02.938Z,99.90
2019-06-01T21:57:53.393Z,99.90
2019-06-01T22:00:39.511Z,99.90
2019-06-01T22:03:55.040Z,99.90
2019-06-01T22:03:55.132Z,99.90
2019-06-01T22:06:38.708Z,99.90
2019-06-01T22:10:03.855Z,99.90
2019-06-01T22:12:53.665Z,99.90
2019-06-01T22:15:34.306Z,99.90
2019-06-01T22:18:25.929Z,99.90
2019-06-01T22:21:30.160Z,99.90
2019-06-01T22:24:28.859Z,99.90
2019-06-01T22:27:22.194Z,99.90
2019-06-01T22:33:03.269Z,99.90
2019-06-01T22:35:59.044Z,99.90
2019-06-01T22:38:43.371Z,99.90
2019-06-01T22:41:26.027Z,99.90
2019-06-01T22:44:09.142Z,99.90
2019-06-01T22:46:44.632Z,99.90
2019-06-01T22:49:39.835Z,99.90
2019-06-01T22:52:27.020Z,99.90
2019-06-01T22:55:10.385Z,99.90
2019-06-01T22:57:57.700Z,99.90
2019-06-01T23:00:47.579Z,99.90
2019-06-01T23:03:30.044Z,99.90
2019-06-01T23:06:04.490Z,99.90
2019-06-01T23:09:08.537Z,99.90
2019-06-01T23:12:12.413Z,99.90
2019-06-01T23:14:51.415Z,99.90
2019-06-01T23:17:29.924Z,99.90
2019-06-01T23:20:08.054Z,99.90
2019-06-01T23:22:43.367Z,99.90
2019-06-01T23:25:26.429Z,99.90
2019-06-01T23:27:59.157Z,99.90
2019-06-01T23:30:44.702Z,99.90
2019-06-01T23:36:28.853Z,99.90
2019-06-01T23:39:10.663Z,99.90
2019-06-01T23:42:16.694Z,99.90
2019-06-01T23:45:04.596Z,99.90
2019-06-01T23:47:51.182Z,99.90
2019-06-01T23:53:48.050Z,99.90
2019-06-01T23:56:21.754Z,99.90
2019-06-01T23:59:04.452Z,99.90
