createdAt,value
2023-03-23T15:59:56.182Z,32.95
2023-03-23T16:03:08.030Z,33.17
2023-03-23T16:06:25.039Z,33.19
2023-03-23T16:09:28.244Z,34.46
2023-03-23T16:12:31.111Z,33.53
2023-03-23T16:15:34.053Z,33.82
2023-03-23T16:18:37.614Z,34.01
2023-03-23T16:21:41.128Z,34.19
2023-03-23T16:24:43.955Z,34.10
2023-03-23T16:27:52.246Z,34.54
2023-03-23T16:30:56.367Z,34.91
2023-03-23T16:33:59.242Z,35.10
2023-03-23T16:37:02.044Z,36.03
2023-03-23T16:40:07.157Z,35.83
2023-03-23T16:43:10.840Z,35.86
2023-03-23T16:46:14.332Z,35.98
2023-03-23T16:49:17.359Z,36.14
2023-03-23T16:52:20.557Z,36.33
2023-03-23T16:55:26.198Z,36.64
2023-03-23T16:58:29.174Z,36.71
2023-03-23T17:01:32.099Z,36.81
2023-03-23T17:04:34.882Z,36.94
2023-03-23T17:07:39.160Z,37.43
2023-03-23T17:10:43.789Z,37.60
2023-03-23T17:13:46.619Z,37.80
2023-03-23T17:16:49.390Z,38.36
2023-03-23T17:19:52.494Z,38.29
2023-03-23T17:22:55.384Z,38.69
2023-03-23T17:25:58.439Z,38.63
2023-03-23T17:29:01.171Z,38.77
2023-03-23T17:32:06.000Z,38.97
2023-03-23T17:35:13.941Z,39.20
2023-03-23T17:38:17.843Z,39.12
2023-03-23T17:41:23.461Z,39.38
2023-03-23T17:44:26.719Z,40.57
2023-03-23T17:47:30.612Z,39.92
2023-03-23T17:50:34.965Z,40.07
2023-03-23T17:53:38.111Z,39.99
2023-03-23T17:56:41.434Z,39.83
2023-03-23T17:59:47.086Z,40.00
2023-03-23T18:02:50.398Z,40.16
2023-03-23T18:06:11.918Z,40.18
2023-03-23T18:09:22.877Z,40.78
2023-03-23T18:12:26.169Z,41.78
2023-03-23T18:15:29.676Z,42.47
2023-03-23T18:18:39.577Z,42.65
2023-03-23T18:21:45.968Z,41.75
2023-03-23T18:24:58.623Z,41.91
2023-03-23T18:28:05.602Z,42.14
2023-03-23T18:31:13.925Z,42.00
2023-03-23T18:34:16.505Z,42.47
2023-03-23T18:37:20.545Z,42.42
2023-03-23T18:40:25.326Z,42.02
2023-03-23T18:43:28.572Z,42.04
2023-03-23T18:46:33.020Z,42.21
2023-03-23T18:49:46.365Z,43.16
2023-03-23T18:52:49.060Z,43.04
2023-03-23T18:55:52.829Z,43.24
2023-03-23T18:58:55.504Z,44.47
2023-03-23T19:01:59.857Z,45.02
2023-03-23T19:05:02.720Z,45.49
2023-03-23T19:08:08.298Z,46.01
2023-03-23T19:11:10.993Z,47.13
2023-03-23T19:14:14.549Z,46.08
2023-03-23T19:17:17.626Z,44.97
2023-03-23T19:20:37.484Z,45.25
2023-03-23T19:23:43.390Z,48.01
2023-03-23T19:26:47.968Z,47.70
2023-03-23T19:29:50.705Z,48.71
2023-03-23T19:32:54.258Z,47.68
2023-03-23T19:36:07.351Z,46.53
2023-03-23T19:39:14.829Z,45.59
2023-03-23T19:42:18.564Z,45.92
2023-03-23T19:45:21.688Z,46.06
2023-03-23T19:48:24.545Z,46.81
2023-03-23T19:51:28.553Z,49.01
2023-03-23T19:54:31.798Z,48.53
2023-03-23T19:57:35.238Z,48.24
2023-03-23T20:00:38.168Z,46.73
2023-03-23T20:03:42.252Z,46.67
2023-03-23T20:06:45.935Z,48.70
2023-03-23T20:09:49.766Z,48.93
2023-03-23T20:12:52.214Z,47.25
2023-03-23T20:15:58.103Z,47.19
2023-03-23T20:19:04.433Z,47.08
2023-03-23T20:22:11.270Z,46.67
2023-03-23T20:25:17.517Z,46.86
2023-03-23T20:28:20.670Z,46.84
2023-03-23T20:31:30.351Z,47.52
2023-03-23T20:34:34.164Z,47.69
2023-03-23T20:37:41.089Z,47.34
2023-03-23T20:40:45.340Z,48.70
2023-03-23T20:43:48.105Z,48.27
2023-03-23T20:46:52.283Z,47.87
2023-03-23T20:49:55.937Z,47.92
2023-03-23T20:52:59.097Z,47.47
2023-03-23T20:56:05.520Z,47.65
2023-03-23T20:59:09.937Z,47.17
2023-03-23T21:02:18.182Z,47.16
2023-03-23T21:05:21.518Z,46.38
2023-03-23T21:08:24.712Z,46.57
2023-03-23T21:11:28.123Z,48.42
2023-03-23T21:14:30.697Z,46.79
2023-03-23T21:17:33.917Z,46.61
2023-03-23T21:20:37.775Z,46.50
2023-03-23T21:23:46.456Z,46.32
2023-03-23T21:26:49.169Z,46.18
2023-03-23T21:29:57.020Z,47.32
2023-03-23T21:32:59.588Z,46.59
2023-03-23T21:36:03.800Z,47.19
2023-03-23T21:39:06.371Z,49.02
2023-03-23T21:42:09.432Z,48.31
2023-03-23T21:45:14.026Z,47.73
2023-03-23T21:48:17.141Z,48.25
2023-03-23T21:51:24.779Z,47.71
2023-03-23T21:54:31.629Z,47.90
2023-03-23T21:57:34.404Z,47.91
2023-03-23T22:00:37.395Z,48.27
2023-03-23T22:03:41.131Z,47.99
2023-03-23T22:06:44.626Z,48.22
2023-03-23T22:09:47.611Z,48.55
2023-03-23T22:12:53.684Z,48.81
2023-03-23T22:15:59.646Z,49.69
2023-03-23T22:19:02.533Z,49.24
2023-03-23T22:22:05.963Z,49.32
2023-03-23T22:25:08.922Z,49.05
2023-03-23T22:28:11.843Z,48.79
2023-03-23T22:31:18.763Z,49.06
2023-03-23T22:34:21.926Z,49.07
2023-03-23T22:37:24.799Z,49.23
2023-03-23T22:40:27.600Z,48.95
2023-03-23T22:43:31.072Z,51.18
2023-03-23T22:46:34.292Z,49.90
2023-03-23T22:49:37.371Z,51.74
2023-03-23T22:52:40.718Z,51.37
2023-03-23T22:55:44.990Z,50.81
2023-03-23T22:58:47.979Z,52.55
2023-03-23T23:01:50.936Z,52.40
2023-03-23T23:04:54.653Z,52.96
2023-03-23T23:07:57.614Z,53.38
2023-03-23T23:11:02.636Z,52.72
2023-03-23T23:14:05.572Z,52.37
2023-03-23T23:17:08.694Z,52.16
2023-03-23T23:20:14.428Z,52.16
2023-03-23T23:23:17.485Z,52.40
2023-03-23T23:26:20.582Z,52.48
2023-03-23T23:29:23.572Z,52.45
2023-03-23T23:32:29.121Z,52.17
2023-03-23T23:35:32.183Z,52.12
2023-03-23T23:38:36.068Z,52.28
2023-03-23T23:41:39.286Z,51.84
2023-03-23T23:44:43.320Z,51.55
2023-03-23T23:47:47.072Z,51.97
2023-03-23T23:50:51.422Z,53.35
2023-03-23T23:53:58.921Z,52.84
2023-03-23T23:57:02.552Z,52.56
