createdAt,value
2019-04-10T00:01:15.997Z,38.95
2019-04-10T00:03:46.326Z,38.53
2019-04-10T00:06:18.146Z,39.00
2019-04-10T00:08:50.490Z,38.05
2019-04-10T00:11:20.856Z,36.53
2019-04-10T00:13:51.198Z,39.45
2019-04-10T00:16:22.419Z,38.02
2019-04-10T00:18:53.907Z,37.08
2019-04-10T00:21:25.176Z,38.08
2019-04-10T00:23:55.678Z,37.47
2019-04-10T00:26:25.977Z,37.78
2019-04-10T00:28:56.274Z,39.00
2019-04-10T00:31:26.560Z,40.03
2019-04-10T00:33:57.031Z,38.42
2019-04-10T00:36:27.312Z,39.70
2019-04-10T00:38:58.027Z,41.55
2019-04-10T00:41:28.529Z,40.47
2019-04-10T00:43:59.396Z,38.80
2019-04-10T00:46:30.422Z,39.73
2019-04-10T00:49:01.024Z,40.50
2019-04-10T00:51:31.300Z,40.33
2019-04-10T00:54:01.587Z,41.65
2019-04-10T00:56:32.593Z,41.45
2019-04-10T00:59:03.820Z,39.40
2019-04-10T01:01:34.163Z,39.18
2019-04-10T01:04:04.473Z,38.55
2019-04-10T01:06:35.694Z,40.00
2019-04-10T01:09:09.056Z,38.25
2019-04-10T01:11:39.343Z,38.37
2019-04-10T01:14:09.687Z,39.27
2019-04-10T01:16:40.227Z,39.85
2019-04-10T01:19:10.512Z,38.33
2019-04-10T01:21:40.807Z,36.97
2019-04-10T01:24:11.159Z,37.13
2019-04-10T01:26:41.393Z,39.92
2019-04-10T01:29:11.675Z,36.15
2019-04-10T01:31:43.428Z,35.70
2019-04-10T01:34:14.292Z,36.17
2019-04-10T01:36:44.588Z,34.38
2019-04-10T01:39:16.508Z,34.70
2019-04-10T01:41:46.838Z,34.08
2019-04-10T01:44:17.089Z,33.78
2019-04-10T01:46:47.377Z,31.95
2019-04-10T01:49:17.747Z,34.00
2019-04-10T01:51:48.019Z,32.08
2019-04-10T01:54:19.292Z,32.05
2019-04-10T01:56:50.136Z,31.63
2019-04-10T01:59:22.364Z,32.13
2019-04-10T02:01:54.752Z,32.03
2019-04-10T02:04:25.026Z,31.12
2019-04-10T02:06:55.926Z,30.82
2019-04-10T02:09:26.296Z,29.90
2019-04-10T02:11:56.594Z,30.25
2019-04-10T02:14:27.951Z,29.80
2019-04-10T02:16:59.038Z,28.33
2019-04-10T02:19:30.210Z,28.20
2019-04-10T02:22:00.648Z,26.46
2019-04-10T02:24:31.343Z,26.55
2019-04-10T02:27:02.403Z,26.65
2019-04-10T02:29:33.580Z,25.57
2019-04-10T02:32:04.750Z,26.25
2019-04-10T02:34:35.014Z,27.20
2019-04-10T02:37:06.776Z,27.02
2019-04-10T02:39:42.483Z,26.02
2019-04-10T02:42:10.154Z,25.85
2019-04-10T02:44:41.671Z,25.08
2019-04-10T02:47:12.951Z,24.65
2019-04-10T02:49:44.562Z,23.70
2019-04-10T02:52:14.948Z,24.40
2019-04-10T02:54:46.000Z,24.52
2019-04-10T02:57:17.414Z,22.27
2019-04-10T02:59:48.876Z,23.38
2019-04-10T03:02:20.264Z,23.00
2019-04-10T03:04:51.042Z,22.27
2019-04-10T03:07:22.010Z,22.80
2019-04-10T03:10:07.425Z,22.67
2019-04-10T03:12:25.592Z,22.10
2019-04-10T03:14:56.258Z,23.85
2019-04-10T03:17:26.568Z,21.53
2019-04-10T03:19:58.801Z,22.90
2019-04-10T03:22:29.226Z,22.10
2019-04-10T03:25:00.319Z,22.37
2019-04-10T03:27:30.750Z,22.30
2019-04-10T03:30:02.944Z,21.37
2019-04-10T03:32:50.265Z,21.20
2019-04-10T03:35:23.296Z,21.10
2019-04-10T03:37:53.578Z,22.05
2019-04-10T03:40:24.119Z,21.85
2019-04-10T03:42:55.094Z,20.53
2019-04-10T03:45:25.467Z,22.25
2019-04-10T03:47:55.849Z,22.07
2019-04-10T03:50:26.125Z,20.55
2019-04-10T03:52:56.679Z,20.80
2019-04-10T03:55:27.248Z,20.67
2019-04-10T03:57:58.643Z,19.42
2019-04-10T04:00:30.005Z,22.10
2019-04-10T04:03:00.380Z,20.95
2019-04-10T04:05:30.876Z,21.66
2019-04-10T04:08:01.361Z,21.52
2019-04-10T04:10:31.601Z,20.37
2019-04-10T04:13:04.975Z,21.82
2019-04-10T04:15:35.821Z,22.25
2019-04-10T04:18:07.218Z,21.33
2019-04-10T04:20:37.509Z,21.27
2019-04-10T04:23:07.789Z,20.63
2019-04-10T04:25:38.692Z,21.23
2019-04-10T04:28:09.034Z,22.45
2019-04-10T04:30:40.426Z,20.15
2019-04-10T04:33:10.887Z,20.45
2019-04-10T04:35:41.159Z,19.87
2019-04-10T04:38:11.488Z,19.15
2019-04-10T04:40:42.092Z,19.27
2019-04-10T04:43:12.540Z,18.50
2019-04-10T04:45:42.810Z,19.30
2019-04-10T04:48:13.089Z,18.52
2019-04-10T04:50:43.614Z,19.90
2019-04-10T04:53:14.285Z,19.67
2019-04-10T04:55:44.979Z,20.54
2019-04-10T04:58:15.253Z,18.20
2019-04-10T05:00:45.947Z,19.10
2019-04-10T05:03:16.406Z,20.95
2019-04-10T05:05:47.748Z,18.52
2019-04-10T05:08:17.954Z,19.20
2019-04-10T05:10:48.242Z,20.35
2019-04-10T05:13:18.513Z,18.85
2019-04-10T05:15:49.252Z,19.55
2019-04-10T05:18:19.654Z,19.87
2019-04-10T05:20:50.928Z,19.52
2019-04-10T05:23:22.390Z,19.52
2019-04-10T05:25:53.856Z,20.15
2019-04-10T05:28:24.357Z,20.03
2019-04-10T05:30:54.740Z,21.07
2019-04-10T05:33:24.982Z,19.92
2019-04-10T05:35:55.262Z,18.87
2019-04-10T05:38:25.540Z,19.73
2019-04-10T05:40:55.814Z,18.50
2019-04-10T05:43:26.128Z,29.78
2019-04-10T05:45:57.166Z,20.92
2019-04-10T05:48:27.980Z,19.23
2019-04-10T05:51:02.793Z,21.23
2019-04-10T05:53:30.238Z,18.40
2019-04-10T05:56:01.479Z,18.05
2019-04-10T05:58:31.798Z,16.87
2019-04-10T06:01:04.027Z,18.20
2019-04-10T06:03:34.573Z,18.20
2019-04-10T06:06:06.179Z,18.00
2019-04-10T06:08:37.309Z,16.93
2019-04-10T06:11:08.688Z,19.02
2019-04-10T06:13:39.015Z,18.87
2019-04-10T06:16:09.744Z,19.57
2019-04-10T06:18:40.159Z,19.57
2019-04-10T06:21:10.543Z,18.67
2019-04-10T06:23:41.399Z,18.70
2019-04-10T06:26:12.594Z,19.07
2019-04-10T06:28:43.197Z,19.97
2019-04-10T06:31:14.651Z,20.27
2019-04-10T06:33:45.072Z,19.45
2019-04-10T06:36:15.378Z,20.27
2019-04-10T06:38:45.655Z,19.70
2019-04-10T06:41:17.578Z,19.26
2019-04-10T06:43:47.994Z,20.36
2019-04-10T06:46:18.550Z,21.37
2019-04-10T06:48:50.015Z,20.10
2019-04-10T06:51:21.614Z,21.43
2019-04-10T06:54:00.905Z,20.72
2019-04-10T06:56:25.043Z,20.00
2019-04-10T06:58:56.383Z,20.52
2019-04-10T07:01:39.070Z,22.10
2019-04-10T07:04:04.073Z,21.85
2019-04-10T07:06:47.464Z,21.27
2019-04-10T07:09:09.576Z,21.60
2019-04-10T07:11:39.930Z,21.02
2019-04-10T07:14:12.583Z,20.62
2019-04-10T07:16:42.308Z,21.73
2019-04-10T07:19:13.175Z,21.45
2019-04-10T07:21:43.778Z,21.30
2019-04-10T07:24:16.595Z,20.80
2019-04-10T07:26:48.157Z,20.97
2019-04-10T07:29:21.039Z,21.87
2019-04-10T07:31:50.900Z,20.95
2019-04-10T07:34:25.166Z,20.03
2019-04-10T07:36:53.967Z,20.88
2019-04-10T07:39:28.035Z,20.88
2019-04-10T07:41:57.725Z,20.92
2019-04-10T07:44:28.065Z,20.43
2019-04-10T07:47:00.681Z,19.87
2019-04-10T07:49:31.426Z,20.60
2019-04-10T07:52:03.270Z,20.27
2019-04-10T07:54:34.949Z,19.80
2019-04-10T07:57:06.323Z,19.65
2019-04-10T07:59:37.583Z,20.50
2019-04-10T08:02:08.822Z,19.67
2019-04-10T08:04:40.084Z,21.33
2019-04-10T08:07:11.635Z,21.25
2019-04-10T08:09:43.085Z,20.17
2019-04-10T08:12:13.948Z,20.43
2019-04-10T08:14:44.324Z,21.33
2019-04-10T08:17:14.880Z,20.97
2019-04-10T08:19:45.326Z,19.17
2019-04-10T08:22:15.526Z,20.95
2019-04-10T08:24:47.264Z,19.14
2019-04-10T08:27:17.586Z,18.75
2019-04-10T08:29:48.484Z,19.53
2019-04-10T08:32:18.811Z,19.45
2019-04-10T08:34:51.229Z,18.73
2019-04-10T08:37:21.962Z,17.35
2019-04-10T08:39:52.700Z,19.75
2019-04-10T08:42:23.079Z,19.15
2019-04-10T08:44:54.227Z,18.82
2019-04-10T08:47:24.873Z,17.80
2019-04-10T08:49:55.632Z,19.42
2019-04-10T08:52:25.916Z,18.00
2019-04-10T08:54:57.421Z,18.07
2019-04-10T08:57:27.793Z,17.50
2019-04-10T08:59:58.358Z,17.50
2019-04-10T09:02:28.604Z,18.52
2019-04-10T09:04:59.459Z,18.30
2019-04-10T09:07:30.447Z,18.23
2019-04-10T09:10:01.864Z,17.67
2019-04-10T09:12:32.300Z,17.27
2019-04-10T09:15:02.609Z,17.03
2019-04-10T09:17:33.420Z,16.57
2019-04-10T09:20:06.578Z,16.84
2019-04-10T09:23:06.865Z,17.07
2019-04-10T09:25:09.256Z,17.10
2019-04-10T09:27:39.976Z,18.12
2019-04-10T09:30:10.942Z,16.10
2019-04-10T09:32:42.301Z,16.55
2019-04-10T09:35:14.047Z,16.55
2019-04-10T09:37:44.842Z,15.83
2019-04-10T09:40:16.289Z,16.40
2019-04-10T09:42:46.619Z,16.97
2019-04-10T09:45:17.755Z,17.12
2019-04-10T09:47:48.213Z,16.62
2019-04-10T09:50:19.352Z,17.33
2019-04-10T09:52:50.365Z,17.37
2019-04-10T09:55:20.771Z,16.60
2019-04-10T09:57:51.825Z,15.25
2019-04-10T10:00:23.402Z,16.60
2019-04-10T10:02:53.748Z,16.90
2019-04-10T10:05:24.402Z,15.65
2019-04-10T10:07:56.132Z,15.88
2019-04-10T10:10:26.883Z,15.85
2019-04-10T10:12:57.442Z,16.75
2019-04-10T10:15:27.800Z,15.98
2019-04-10T10:17:59.162Z,15.38
2019-04-10T10:20:30.705Z,14.53
2019-04-10T10:23:01.313Z,15.20
2019-04-10T10:25:31.713Z,14.87
2019-04-10T10:28:02.853Z,15.03
2019-04-10T10:30:33.734Z,15.30
2019-04-10T10:33:04.127Z,14.85
2019-04-10T10:35:35.561Z,14.43
2019-04-10T10:38:07.427Z,14.52
2019-04-10T10:40:39.329Z,14.45
2019-04-10T10:43:10.038Z,13.38
2019-04-10T10:45:40.375Z,15.38
2019-04-10T10:48:11.596Z,13.37
2019-04-10T10:50:41.858Z,13.80
2019-04-10T10:53:12.329Z,15.17
2019-04-10T10:55:42.887Z,14.25
2019-04-10T10:58:13.359Z,14.45
2019-04-10T11:00:44.714Z,13.38
2019-04-10T11:03:16.184Z,12.13
2019-04-10T11:05:46.550Z,12.98
2019-04-10T11:08:17.672Z,13.00
2019-04-10T11:13:20.125Z,12.58
2019-04-10T11:15:50.417Z,12.30
2019-04-10T11:18:20.701Z,14.15
2019-04-10T11:20:52.289Z,13.07
2019-04-10T11:23:24.458Z,12.80
2019-04-10T11:25:55.926Z,12.93
2019-04-10T11:28:30.283Z,12.65
2019-04-10T11:30:59.128Z,12.40
2019-04-10T11:33:30.628Z,12.93
2019-04-10T11:36:01.568Z,12.73
2019-04-10T11:38:33.549Z,12.07
2019-04-10T11:41:06.363Z,12.28
2019-04-10T11:43:37.659Z,13.25
2019-04-10T11:46:10.144Z,12.35
2019-04-10T11:48:44.693Z,12.67
2019-04-10T11:51:14.297Z,11.73
2019-04-10T11:53:50.825Z,11.63
2019-04-10T11:56:21.206Z,13.60
2019-04-10T11:58:56.306Z,12.96
2019-04-10T12:01:25.463Z,12.88
2019-04-10T12:03:56.808Z,12.16
2019-04-10T12:06:29.741Z,13.60
2019-04-10T12:09:19.379Z,12.65
2019-04-10T12:11:33.107Z,11.92
2019-04-10T12:14:03.517Z,12.05
2019-04-10T12:16:35.340Z,12.10
2019-04-10T12:19:06.688Z,12.37
2019-04-10T12:21:37.972Z,11.33
2019-04-10T12:24:09.557Z,11.70
2019-04-10T12:26:42.251Z,11.28
2019-04-10T12:29:14.117Z,11.43
2019-04-10T12:31:45.593Z,11.60
2019-04-10T12:34:16.255Z,11.65
2019-04-10T12:36:46.876Z,11.88
2019-04-10T12:39:18.315Z,11.73
2019-04-10T12:41:49.960Z,10.78
2019-04-10T12:44:21.280Z,12.00
2019-04-10T12:46:51.695Z,11.08
2019-04-10T12:49:21.995Z,11.90
2019-04-10T12:51:52.286Z,11.13
2019-04-10T12:54:23.689Z,11.12
2019-04-10T12:56:54.759Z,11.97
2019-04-10T12:59:25.713Z,11.60
2019-04-10T13:01:57.296Z,11.60
2019-04-10T13:04:28.184Z,11.83
2019-04-10T13:06:59.041Z,11.87
2019-04-10T13:09:29.703Z,12.05
2019-04-10T13:12:00.702Z,12.63
2019-04-10T13:14:31.075Z,13.55
2019-04-10T13:17:01.474Z,11.70
2019-04-10T13:19:31.807Z,12.47
2019-04-10T13:22:02.152Z,12.07
2019-04-10T13:24:33.384Z,12.57
2019-04-10T13:27:04.134Z,11.22
2019-04-10T13:29:34.443Z,12.05
2019-04-10T13:32:05.772Z,12.37
2019-04-10T13:34:36.057Z,12.60
2019-04-10T13:37:06.351Z,11.70
2019-04-10T13:39:37.140Z,12.60
2019-04-10T13:42:09.194Z,11.83
2019-04-10T13:44:40.423Z,12.00
2019-04-10T13:47:10.784Z,12.07
2019-04-10T13:49:42.023Z,12.40
2019-04-10T13:52:12.684Z,13.00
2019-04-10T13:54:44.176Z,11.93
2019-04-10T13:57:15.297Z,12.47
2019-04-10T13:59:45.590Z,12.73
2019-04-10T14:02:20.185Z,13.18
2019-04-10T14:04:51.364Z,12.03
2019-04-10T14:07:22.106Z,12.37
2019-04-10T14:09:52.629Z,12.50
2019-04-10T14:12:22.985Z,12.07
2019-04-10T14:14:53.214Z,12.85
2019-04-10T14:17:23.946Z,11.88
2019-04-10T14:19:54.275Z,11.58
2019-04-10T14:22:24.564Z,11.85
2019-04-10T14:24:55.474Z,12.43
2019-04-10T14:27:28.017Z,11.55
2019-04-10T14:29:58.772Z,12.50
2019-04-10T14:32:31.370Z,13.05
2019-04-10T14:35:03.217Z,12.07
2019-04-10T14:37:33.633Z,12.03
2019-04-10T14:40:06.611Z,12.20
2019-04-10T14:42:38.268Z,13.65
2019-04-10T14:45:09.173Z,12.07
2019-04-10T14:47:39.470Z,13.03
2019-04-10T14:50:10.405Z,11.93
2019-04-10T14:52:41.137Z,11.33
2019-04-10T14:55:12.447Z,13.05
2019-04-10T14:57:43.285Z,12.80
2019-04-10T15:00:24.975Z,11.95
2019-04-10T15:02:55.914Z,12.30
2019-04-10T15:05:26.500Z,12.10
2019-04-10T15:07:57.501Z,12.23
2019-04-10T15:10:27.836Z,12.25
2019-04-10T15:13:07.435Z,12.30
2019-04-10T15:15:30.465Z,12.20
2019-04-10T15:18:00.748Z,11.33
2019-04-10T15:20:31.386Z,11.78
2019-04-10T15:23:02.806Z,12.00
2019-04-10T15:25:33.716Z,11.28
2019-04-10T15:28:04.363Z,11.53
2019-04-10T15:30:34.793Z,12.07
2019-04-10T15:33:05.118Z,11.57
2019-04-10T15:35:35.408Z,11.88
2019-04-10T15:38:06.259Z,10.63
2019-04-10T15:40:36.649Z,12.37
2019-04-10T15:43:06.936Z,10.92
2019-04-10T15:45:37.891Z,10.88
2019-04-10T15:48:08.416Z,10.68
2019-04-10T15:50:39.428Z,11.80
2019-04-10T15:53:11.728Z,12.13
2019-04-10T15:55:42.786Z,10.03
2019-04-10T15:58:13.148Z,11.48
2019-04-10T16:00:43.621Z,10.15
2019-04-10T16:03:13.928Z,10.65
2019-04-10T16:05:44.227Z,10.40
2019-04-10T16:08:16.263Z,10.45
2019-04-10T16:10:57.332Z,10.70
2019-04-10T16:13:42.242Z,11.75
2019-04-10T16:16:14.923Z,10.63
2019-04-10T16:18:46.724Z,11.03
2019-04-10T16:21:17.014Z,10.17
2019-04-10T16:23:49.677Z,9.83
2019-04-10T16:26:19.917Z,10.63
2019-04-10T16:28:50.204Z,9.80
2019-04-10T16:31:21.537Z,10.28
2019-04-10T16:33:52.497Z,10.10
2019-04-10T16:36:23.468Z,10.30
2019-04-10T16:38:55.276Z,10.25
2019-04-10T16:41:28.119Z,11.00
2019-04-10T16:43:57.647Z,9.83
2019-04-10T16:46:27.943Z,11.18
2019-04-10T16:48:58.224Z,9.78
2019-04-10T16:51:28.518Z,11.10
2019-04-10T16:53:58.801Z,10.40
2019-04-10T16:56:29.769Z,10.95
2019-04-10T16:59:00.577Z,10.68
2019-04-10T17:01:31.019Z,11.05
2019-04-10T17:04:01.300Z,10.48
2019-04-10T17:06:32.499Z,11.60
2019-04-10T17:09:03.198Z,11.97
2019-04-10T17:11:33.512Z,11.68
2019-04-10T17:14:04.800Z,12.10
2019-04-10T17:16:35.209Z,11.68
2019-04-10T17:19:05.827Z,12.40
2019-04-10T17:21:36.323Z,12.00
2019-04-10T17:24:07.174Z,12.35
2019-04-10T17:26:37.699Z,12.18
2019-04-10T17:29:09.143Z,11.43
2019-04-10T17:31:40.429Z,11.22
2019-04-10T17:34:10.815Z,10.82
2019-04-10T17:36:41.153Z,11.85
2019-04-10T17:39:13.436Z,11.30
2019-04-10T17:41:43.950Z,11.60
2019-04-10T17:44:14.367Z,11.00
2019-04-10T17:46:44.731Z,10.93
2019-04-10T17:49:15.047Z,11.85
2019-04-10T17:51:45.955Z,11.38
2019-04-10T17:54:16.446Z,11.57
2019-04-10T17:56:46.745Z,11.05
2019-04-10T17:59:18.288Z,10.82
2019-04-10T18:01:49.415Z,11.45
2019-04-10T18:04:20.104Z,11.90
2019-04-10T18:06:50.443Z,12.33
2019-04-10T18:09:21.417Z,12.63
2019-04-10T18:11:51.657Z,11.75
2019-04-10T18:14:22.835Z,11.57
2019-04-10T18:16:54.102Z,11.08
2019-04-10T18:19:25.408Z,11.40
2019-04-10T18:21:56.344Z,11.95
2019-04-10T18:24:26.724Z,11.05
2019-04-10T18:26:58.435Z,11.35
2019-04-10T18:29:29.012Z,11.93
2019-04-10T18:32:00.975Z,11.63
2019-04-10T18:34:31.487Z,11.78
2019-04-10T18:37:02.875Z,11.15
2019-04-10T18:39:34.635Z,11.10
2019-04-10T18:42:05.662Z,11.65
2019-04-10T18:44:35.990Z,11.57
2019-04-10T18:47:06.867Z,11.57
2019-04-10T18:49:37.823Z,11.48
2019-04-10T18:52:08.181Z,11.95
2019-04-10T18:54:39.491Z,11.83
2019-04-10T18:57:09.763Z,11.95
2019-04-10T18:59:44.924Z,12.33
2019-04-10T19:02:32.963Z,12.13
2019-04-10T19:05:11.861Z,12.98
2019-04-10T19:07:42.777Z,12.78
2019-04-10T19:10:14.278Z,11.55
2019-04-10T19:12:45.282Z,13.10
2019-04-10T19:15:16.876Z,11.00
2019-04-10T19:17:47.510Z,12.47
2019-04-10T19:20:18.062Z,12.25
2019-04-10T19:22:48.800Z,11.83
2019-04-10T19:25:19.133Z,12.80
2019-04-10T19:27:50.573Z,11.15
2019-04-10T19:30:31.705Z,11.25
2019-04-10T19:33:01.999Z,11.25
2019-04-10T19:35:32.277Z,10.80
2019-04-10T19:38:03.130Z,10.70
2019-04-10T19:40:33.984Z,11.02
2019-04-10T19:43:04.375Z,11.55
2019-04-10T19:45:36.203Z,11.00
2019-04-10T19:48:08.995Z,10.75
2019-04-10T19:50:39.418Z,10.63
2019-04-10T19:53:11.054Z,10.43
2019-04-10T19:55:42.423Z,10.22
2019-04-10T19:58:12.699Z,10.85
2019-04-10T20:00:42.985Z,10.80
2019-04-10T20:03:13.322Z,10.78
2019-04-10T20:05:43.566Z,10.32
2019-04-10T20:08:13.851Z,11.03
2019-04-10T20:10:44.135Z,11.00
2019-04-10T20:13:14.541Z,11.05
2019-04-10T20:15:44.857Z,10.55
2019-04-10T20:18:15.140Z,9.83
2019-04-10T20:20:45.784Z,11.43
2019-04-10T20:23:16.104Z,10.48
2019-04-10T20:25:46.514Z,9.60
2019-04-10T20:28:16.813Z,11.03
2019-04-10T20:30:47.088Z,11.04
2019-04-10T20:33:17.367Z,10.35
2019-04-10T20:35:48.711Z,10.60
2019-04-10T20:38:19.749Z,10.60
2019-04-10T20:40:51.958Z,10.43
2019-04-10T20:43:22.781Z,11.08
2019-04-10T20:45:53.794Z,11.45
2019-04-10T20:48:24.513Z,10.55
2019-04-10T20:50:55.054Z,10.55
2019-04-10T20:53:26.233Z,10.72
2019-04-10T20:55:57.729Z,10.68
2019-04-10T20:58:29.458Z,11.28
2019-04-10T21:00:59.933Z,11.90
2019-04-10T21:03:30.186Z,12.10
2019-04-10T21:06:00.790Z,11.13
2019-04-10T21:08:31.075Z,10.82
2019-04-10T21:11:01.371Z,11.35
2019-04-10T21:13:31.954Z,11.93
2019-04-10T21:16:02.976Z,11.63
2019-04-10T21:18:33.517Z,12.18
2019-04-10T21:21:03.864Z,12.67
2019-04-10T21:23:34.146Z,10.48
2019-04-10T21:26:04.434Z,12.03
2019-04-10T21:28:34.792Z,11.05
2019-04-10T21:31:19.063Z,11.68
2019-04-10T21:34:07.700Z,11.33
2019-04-10T21:36:39.211Z,11.63
2019-04-10T21:39:11.046Z,12.15
2019-04-10T21:41:42.047Z,11.55
2019-04-10T21:44:12.992Z,11.60
2019-04-10T21:46:44.429Z,11.60
2019-04-10T21:49:15.539Z,11.88
2019-04-10T21:51:46.070Z,11.83
2019-04-10T21:54:16.387Z,12.90
2019-04-10T21:56:46.645Z,13.07
2019-04-10T21:59:16.937Z,13.08
2019-04-10T22:01:48.771Z,13.37
2019-04-10T22:04:19.121Z,12.75
2019-04-10T22:07:07.677Z,13.67
2019-04-10T22:09:41.069Z,13.55
2019-04-10T22:12:23.658Z,13.77
2019-04-10T22:14:45.968Z,15.13
2019-04-10T22:17:17.065Z,14.20
2019-04-10T22:19:47.999Z,14.40
2019-04-10T22:22:20.308Z,14.13
2019-04-10T22:24:50.660Z,13.75
2019-04-10T22:27:20.932Z,13.50
2019-04-10T22:29:52.161Z,14.33
2019-04-10T22:32:22.759Z,14.37
2019-04-10T22:34:52.982Z,14.43
2019-04-10T22:37:23.650Z,14.33
2019-04-10T22:39:54.595Z,13.98
2019-04-10T22:42:36.642Z,14.28
2019-04-10T22:44:58.158Z,15.08
2019-04-10T22:47:29.618Z,15.50
2019-04-10T22:50:00.784Z,14.87
2019-04-10T22:52:32.380Z,15.70
2019-04-10T22:55:03.647Z,13.68
2019-04-10T22:57:34.802Z,14.15
2019-04-10T23:00:07.335Z,15.25
2019-04-10T23:02:37.739Z,14.33
2019-04-10T23:05:08.163Z,15.30
2019-04-10T23:07:38.436Z,14.77
2019-04-10T23:10:13.210Z,14.93
2019-04-10T23:12:55.130Z,14.83
2019-04-10T23:15:17.585Z,16.20
2019-04-10T23:17:48.654Z,14.25
2019-04-10T23:20:19.189Z,15.13
2019-04-10T23:22:50.514Z,14.65
2019-04-10T23:25:21.143Z,14.10
2019-04-10T23:27:54.605Z,15.48
2019-04-10T23:30:24.636Z,15.83
2019-04-10T23:32:55.435Z,14.73
2019-04-10T23:35:25.684Z,15.55
2019-04-10T23:37:56.226Z,14.43
2019-04-10T23:40:27.837Z,14.98
2019-04-10T23:43:08.019Z,13.90
2019-04-10T23:45:31.373Z,13.85
2019-04-10T23:48:02.043Z,14.78
2019-04-10T23:50:32.450Z,14.33
