createdAt,value
2022-10-12T00:00:14.531Z,78.15
2022-10-12T00:01:11.754Z,78.48
2022-10-12T00:02:08.461Z,79.06
2022-10-12T00:03:05.196Z,78.75
2022-10-12T00:04:01.823Z,78.74
2022-10-12T00:04:58.457Z,78.18
2022-10-12T00:06:23.261Z,78.06
2022-10-12T00:07:19.853Z,78.33
2022-10-12T00:08:16.612Z,77.27
2022-10-12T00:09:13.169Z,77.14
2022-10-12T00:10:09.827Z,76.63
2022-10-12T00:11:11.595Z,78.02
2022-10-12T00:12:08.188Z,76.46
2022-10-12T00:13:04.751Z,77.22
2022-10-12T00:14:01.645Z,77.76
2022-10-12T00:14:58.400Z,77.17
2022-10-12T00:15:55.153Z,77.53
2022-10-12T00:16:51.771Z,77.69
2022-10-12T00:17:48.334Z,76.94
2022-10-12T00:18:45.031Z,77.03
2022-10-12T00:19:41.618Z,77.57
2022-10-12T00:20:38.927Z,78.03
2022-10-12T00:21:35.565Z,77.51
2022-10-12T00:22:32.360Z,77.34
2022-10-12T00:23:30.567Z,77.34
2022-10-12T00:24:27.202Z,77.96
2022-10-12T00:25:23.787Z,77.75
2022-10-12T00:26:22.375Z,77.67
2022-10-12T00:27:18.940Z,77.61
2022-10-12T00:28:17.130Z,76.91
2022-10-12T00:29:15.475Z,78.11
2022-10-12T00:30:15.721Z,78.84
2022-10-12T00:31:17.806Z,77.36
2022-10-12T00:32:15.853Z,78.10
2022-10-12T00:33:15.282Z,77.82
2022-10-12T00:34:13.175Z,78.35
2022-10-12T00:35:11.546Z,77.86
2022-10-12T00:36:21.536Z,78.76
2022-10-12T00:37:19.213Z,78.27
2022-10-12T00:38:16.086Z,78.55
2022-10-12T00:39:13.158Z,77.88
2022-10-12T00:40:10.487Z,77.10
2022-10-12T00:41:07.166Z,77.42
2022-10-12T00:42:03.994Z,78.04
2022-10-12T00:43:00.617Z,78.25
2022-10-12T00:43:58.716Z,78.36
2022-10-12T00:44:55.674Z,78.28
2022-10-12T00:45:52.508Z,77.28
2022-10-12T00:46:49.139Z,78.71
2022-10-12T00:47:52.329Z,78.00
2022-10-12T00:48:56.525Z,78.30
2022-10-12T00:50:20.643Z,79.02
2022-10-12T00:51:20.622Z,78.65
2022-10-12T00:52:21.864Z,79.01
2022-10-12T00:53:23.109Z,79.25
2022-10-12T00:54:29.211Z,79.67
2022-10-12T00:55:29.512Z,79.81
2022-10-12T00:56:29.928Z,78.91
2022-10-12T00:57:26.717Z,78.77
2022-10-12T00:58:23.693Z,79.13
2022-10-12T00:59:27.246Z,78.58
2022-10-12T01:00:23.943Z,78.35
2022-10-12T01:01:21.941Z,78.58
2022-10-12T01:02:19.580Z,79.03
2022-10-12T01:03:21.235Z,78.56
2022-10-12T01:04:17.882Z,77.94
2022-10-12T01:05:15.139Z,78.20
2022-10-12T01:06:12.018Z,78.01
2022-10-12T01:07:08.633Z,77.87
2022-10-12T01:08:05.404Z,77.26
2022-10-12T01:09:03.529Z,77.64
2022-10-12T01:10:00.136Z,77.84
2022-10-12T01:10:56.803Z,78.06
2022-10-12T01:11:53.561Z,77.87
2022-10-12T01:12:50.467Z,77.78
2022-10-12T01:13:47.015Z,77.53
2022-10-12T01:14:43.718Z,77.71
2022-10-12T01:16:19.748Z,77.94
2022-10-12T01:17:59.664Z,78.56
2022-10-12T01:19:24.372Z,78.03
2022-10-12T01:20:40.049Z,78.55
2022-10-12T01:21:45.837Z,78.88
2022-10-12T01:22:54.653Z,78.71
2022-10-12T01:24:15.565Z,81.06
2022-10-12T01:25:51.015Z,79.02
2022-10-12T01:27:20.132Z,80.99
2022-10-12T01:28:27.327Z,81.46
2022-10-12T01:30:01.743Z,81.92
2022-10-12T01:31:16.810Z,82.25
2022-10-12T01:32:21.970Z,82.42
2022-10-12T01:33:53.793Z,81.82
2022-10-12T01:34:58.389Z,80.88
2022-10-12T01:36:13.975Z,81.85
2022-10-12T01:37:21.408Z,82.28
2022-10-12T01:38:32.320Z,82.50
2022-10-12T01:39:41.297Z,82.61
2022-10-12T01:40:45.348Z,82.25
2022-10-12T01:41:51.188Z,82.12
2022-10-12T01:42:48.566Z,81.80
2022-10-12T01:43:45.843Z,81.95
2022-10-12T01:44:42.989Z,82.21
2022-10-12T01:45:39.732Z,82.38
2022-10-12T01:46:40.561Z,82.10
2022-10-12T01:47:40.128Z,82.35
2022-10-12T01:48:37.013Z,82.28
2022-10-12T01:49:35.777Z,81.34
2022-10-12T01:50:45.545Z,81.62
2022-10-12T01:52:03.351Z,81.48
2022-10-12T01:53:08.738Z,81.58
2022-10-12T01:54:11.505Z,80.53
2022-10-12T01:55:30.134Z,81.18
2022-10-12T01:56:42.416Z,81.79
2022-10-12T01:58:00.300Z,80.84
2022-10-12T01:59:08.972Z,81.10
2022-10-12T02:00:07.363Z,80.51
2022-10-12T02:01:35.038Z,80.57
2022-10-12T02:02:40.541Z,80.80
2022-10-12T02:04:06.454Z,81.08
2022-10-12T02:05:14.861Z,81.28
2022-10-12T02:06:16.152Z,81.75
2022-10-12T02:07:22.638Z,81.02
2022-10-12T02:08:40.407Z,80.78
2022-10-12T02:09:38.576Z,80.98
2022-10-12T02:10:51.002Z,81.63
2022-10-12T02:11:52.495Z,81.50
2022-10-12T02:12:50.269Z,80.89
2022-10-12T02:14:12.607Z,81.39
2022-10-12T02:15:11.954Z,81.13
2022-10-12T02:16:13.655Z,80.84
2022-10-12T02:17:14.574Z,81.74
2022-10-12T02:18:18.376Z,81.60
2022-10-12T02:19:21.695Z,81.90
2022-10-12T02:20:19.812Z,81.62
2022-10-12T02:21:21.204Z,81.45
2022-10-12T02:22:18.437Z,81.63
2022-10-12T02:23:15.716Z,81.34
2022-10-12T02:24:14.085Z,81.36
2022-10-12T02:25:15.580Z,81.98
2022-10-12T02:26:13.989Z,81.86
2022-10-12T02:27:14.146Z,81.32
2022-10-12T02:28:15.153Z,81.85
2022-10-12T02:29:16.048Z,82.08
2022-10-12T02:30:13.035Z,81.78
2022-10-12T02:31:38.060Z,82.17
2022-10-12T02:32:44.889Z,82.29
2022-10-12T02:34:16.565Z,81.49
2022-10-12T02:35:38.620Z,81.95
2022-10-12T02:36:44.005Z,82.13
2022-10-12T02:37:44.895Z,81.63
2022-10-12T02:39:03.716Z,82.08
2022-10-12T02:40:10.580Z,82.58
2022-10-12T02:41:15.830Z,82.42
2022-10-12T02:42:17.580Z,82.12
2022-10-12T02:43:20.702Z,82.31
2022-10-12T02:44:23.945Z,82.69
2022-10-12T02:45:24.069Z,83.00
2022-10-12T02:46:25.303Z,83.22
2022-10-12T02:47:26.642Z,82.79
2022-10-12T02:48:25.279Z,82.53
2022-10-12T02:49:26.064Z,82.60
2022-10-12T02:50:24.657Z,82.97
2022-10-12T02:51:22.152Z,83.14
2022-10-12T02:52:18.777Z,83.04
2022-10-12T02:53:16.593Z,82.91
2022-10-12T02:54:13.421Z,82.33
2022-10-12T02:55:11.424Z,83.50
2022-10-12T02:56:12.384Z,83.20
2022-10-12T02:57:08.997Z,83.47
2022-10-12T02:58:05.604Z,83.05
2022-10-12T02:59:02.155Z,82.80
2022-10-12T02:59:58.936Z,83.03
2022-10-12T03:00:55.705Z,82.82
2022-10-12T03:01:52.280Z,83.24
2022-10-12T03:02:48.992Z,83.64
2022-10-12T03:03:46.354Z,83.68
2022-10-12T03:04:42.985Z,83.72
2022-10-12T03:05:39.580Z,83.76
2022-10-12T03:06:36.187Z,84.02
2022-10-12T03:07:32.772Z,84.16
2022-10-12T03:08:29.582Z,83.80
2022-10-12T03:09:26.170Z,83.62
2022-10-12T03:10:22.728Z,84.18
2022-10-12T03:11:19.317Z,83.71
2022-10-12T03:12:15.909Z,84.15
2022-10-12T03:13:12.586Z,84.25
2022-10-12T03:14:11.526Z,84.45
2022-10-12T03:15:08.495Z,84.24
2022-10-12T03:16:07.452Z,84.19
2022-10-12T03:17:05.026Z,84.04
2022-10-12T03:18:01.681Z,83.77
2022-10-12T03:18:58.672Z,84.11
2022-10-12T03:19:55.341Z,84.61
2022-10-12T03:20:51.947Z,84.04
2022-10-12T03:21:48.531Z,83.93
2022-10-12T03:22:45.219Z,83.91
2022-10-12T03:23:41.905Z,83.73
2022-10-12T03:24:38.552Z,83.64
2022-10-12T03:25:35.132Z,84.08
2022-10-12T03:26:31.722Z,83.90
2022-10-12T03:27:28.362Z,83.57
2022-10-12T03:28:25.068Z,83.64
2022-10-12T03:29:21.687Z,83.74
2022-10-12T03:30:18.333Z,83.67
2022-10-12T03:31:14.955Z,83.39
2022-10-12T03:32:11.618Z,83.50
2022-10-12T03:33:08.190Z,83.32
2022-10-12T03:34:05.012Z,83.55
2022-10-12T03:35:01.631Z,83.80
2022-10-12T03:35:58.339Z,84.79
2022-10-12T03:36:54.897Z,84.66
2022-10-12T03:37:51.434Z,85.05
2022-10-12T03:38:47.983Z,84.68
2022-10-12T03:39:44.679Z,85.33
2022-10-12T03:40:41.941Z,85.56
2022-10-12T03:41:38.547Z,85.66
2022-10-12T03:42:35.115Z,86.60
2022-10-12T03:43:31.708Z,86.13
2022-10-12T03:44:28.292Z,85.88
2022-10-12T03:45:25.066Z,86.01
2022-10-12T03:46:21.674Z,85.00
2022-10-12T03:47:18.350Z,84.49
2022-10-12T03:48:14.927Z,85.56
2022-10-12T03:49:11.508Z,85.33
2022-10-12T03:50:08.500Z,85.04
2022-10-12T03:51:05.256Z,85.03
2022-10-12T03:52:01.906Z,83.99
2022-10-12T03:52:58.451Z,83.98
2022-10-12T03:53:55.021Z,83.93
2022-10-12T03:54:51.576Z,83.72
2022-10-12T03:55:48.159Z,83.71
2022-10-12T03:56:44.749Z,83.86
2022-10-12T03:57:41.357Z,83.68
2022-10-12T03:58:37.886Z,83.63
2022-10-12T03:59:34.420Z,83.85
2022-10-12T04:00:31.180Z,83.61
2022-10-12T04:01:27.935Z,84.39
2022-10-12T04:02:24.498Z,84.71
2022-10-12T04:03:21.694Z,84.71
2022-10-12T04:04:18.299Z,84.66
2022-10-12T04:05:14.963Z,84.65
2022-10-12T04:06:11.558Z,84.49
2022-10-12T04:07:08.364Z,84.43
2022-10-12T04:08:05.175Z,84.45
2022-10-12T04:09:01.842Z,84.37
2022-10-12T04:09:58.437Z,84.13
2022-10-12T04:10:54.999Z,84.13
2022-10-12T04:11:51.602Z,84.15
2022-10-12T04:12:48.253Z,84.22
2022-10-12T04:13:44.823Z,83.91
2022-10-12T04:14:41.452Z,83.93
2022-10-12T04:15:38.015Z,83.68
2022-10-12T04:16:34.575Z,83.67
2022-10-12T04:17:31.223Z,83.64
2022-10-12T04:18:27.802Z,83.42
2022-10-12T04:19:24.443Z,83.33
2022-10-12T04:20:21.149Z,83.57
2022-10-12T04:21:25.705Z,83.56
2022-10-12T04:22:24.061Z,83.13
2022-10-12T04:23:20.677Z,83.04
2022-10-12T04:24:17.330Z,83.29
2022-10-12T04:25:13.908Z,83.58
2022-10-12T04:26:10.533Z,83.71
2022-10-12T04:27:07.369Z,84.08
2022-10-12T04:28:03.963Z,84.61
2022-10-12T04:29:00.469Z,84.45
2022-10-12T04:29:57.093Z,84.61
2022-10-12T04:30:53.670Z,84.88
2022-10-12T04:31:50.353Z,84.32
2022-10-12T04:32:46.964Z,83.51
2022-10-12T04:33:43.542Z,83.64
2022-10-12T04:34:40.286Z,83.93
2022-10-12T04:35:37.256Z,83.75
2022-10-12T04:36:33.814Z,83.56
2022-10-12T04:37:30.357Z,82.54
2022-10-12T04:38:26.941Z,83.23
2022-10-12T04:39:23.841Z,82.31
2022-10-12T04:40:20.435Z,82.80
2022-10-12T04:41:17.124Z,82.19
2022-10-12T04:42:13.690Z,82.30
2022-10-12T04:43:10.228Z,82.61
2022-10-12T04:44:07.372Z,82.62
2022-10-12T04:45:04.652Z,83.36
2022-10-12T04:46:01.270Z,83.53
2022-10-12T04:46:57.837Z,84.18
2022-10-12T04:47:54.507Z,84.04
2022-10-12T04:48:51.316Z,83.44
2022-10-12T04:49:47.880Z,83.64
2022-10-12T04:50:44.430Z,82.99
2022-10-12T04:51:40.992Z,83.86
2022-10-12T04:52:38.805Z,84.38
2022-10-12T04:53:35.555Z,84.20
2022-10-12T04:54:32.941Z,84.57
2022-10-12T04:55:29.538Z,84.93
2022-10-12T04:56:26.565Z,85.49
2022-10-12T04:57:23.243Z,85.63
2022-10-12T04:58:19.866Z,85.44
2022-10-12T04:59:16.474Z,84.92
2022-10-12T05:00:13.483Z,84.49
2022-10-12T05:01:10.333Z,84.63
2022-10-12T05:02:07.249Z,85.50
2022-10-12T05:03:05.194Z,85.82
2022-10-12T05:04:01.900Z,85.61
2022-10-12T05:04:58.475Z,86.15
2022-10-12T05:05:56.581Z,86.40
2022-10-12T05:06:53.432Z,86.66
2022-10-12T05:07:50.095Z,85.98
2022-10-12T05:08:46.695Z,85.79
2022-10-12T05:09:43.326Z,86.22
2022-10-12T05:10:40.878Z,85.77
2022-10-12T05:11:37.525Z,85.71
2022-10-12T05:12:34.114Z,85.93
2022-10-12T05:13:30.846Z,85.59
2022-10-12T05:14:30.066Z,85.33
2022-10-12T05:15:29.941Z,85.35
2022-10-12T05:16:26.508Z,85.51
2022-10-12T05:17:23.247Z,85.28
2022-10-12T05:18:19.939Z,84.90
2022-10-12T05:19:16.558Z,84.90
2022-10-12T05:20:13.510Z,84.25
2022-10-12T05:21:10.183Z,83.73
2022-10-12T05:22:06.848Z,83.54
2022-10-12T05:23:03.795Z,83.66
2022-10-12T05:24:00.373Z,83.55
2022-10-12T05:24:56.948Z,83.61
2022-10-12T05:25:56.218Z,83.36
2022-10-12T05:26:52.919Z,82.95
2022-10-12T05:27:49.575Z,83.15
2022-10-12T05:28:46.209Z,82.94
2022-10-12T05:29:43.007Z,82.82
2022-10-12T05:30:39.896Z,83.30
2022-10-12T05:31:36.456Z,83.34
2022-10-12T05:32:33.077Z,83.24
2022-10-12T05:33:30.229Z,83.50
2022-10-12T05:34:26.882Z,83.10
2022-10-12T05:35:23.667Z,83.24
2022-10-12T05:36:20.309Z,83.16
2022-10-12T05:37:16.954Z,82.72
2022-10-12T05:38:13.527Z,82.50
2022-10-12T05:39:10.179Z,81.94
2022-10-12T05:40:07.582Z,82.45
2022-10-12T05:41:04.301Z,82.17
2022-10-12T05:42:00.908Z,82.27
2022-10-12T05:42:57.453Z,82.37
2022-10-12T05:43:54.024Z,82.65
2022-10-12T05:44:51.698Z,82.25
2022-10-12T05:45:48.412Z,81.57
2022-10-12T05:46:45.137Z,81.96
2022-10-12T05:47:43.189Z,82.37
2022-10-12T05:48:40.044Z,82.59
2022-10-12T05:49:36.676Z,82.21
2022-10-12T05:50:33.339Z,81.80
2022-10-12T05:51:29.900Z,81.86
2022-10-12T05:52:26.517Z,81.16
2022-10-12T05:53:23.582Z,81.28
2022-10-12T05:54:20.185Z,81.21
2022-10-12T05:55:16.852Z,82.67
2022-10-12T05:56:13.686Z,82.99
2022-10-12T05:57:10.235Z,83.58
2022-10-12T05:58:06.795Z,83.85
2022-10-12T05:59:04.136Z,84.15
2022-10-12T06:00:00.751Z,83.69
2022-10-12T06:01:08.375Z,83.82
2022-10-12T06:02:05.042Z,83.63
2022-10-12T06:03:01.643Z,83.09
2022-10-12T06:03:58.233Z,83.05
2022-10-12T06:04:54.831Z,82.72
2022-10-12T06:05:51.387Z,82.25
2022-10-12T06:06:47.973Z,82.40
2022-10-12T06:07:44.590Z,83.37
2022-10-12T06:08:41.190Z,83.35
2022-10-12T06:09:40.709Z,83.55
2022-10-12T06:11:40.882Z,82.99
2022-10-12T06:12:37.674Z,82.84
2022-10-12T06:13:34.457Z,82.74
2022-10-12T06:14:31.007Z,82.66
2022-10-12T06:15:27.719Z,82.75
2022-10-12T06:16:24.364Z,82.79
2022-10-12T06:17:21.060Z,82.78
2022-10-12T06:18:18.321Z,83.25
2022-10-12T06:19:14.895Z,83.75
2022-10-12T06:20:11.638Z,83.33
2022-10-12T06:21:32.054Z,83.29
2022-10-12T06:22:24.885Z,82.63
2022-10-12T06:23:22.436Z,82.87
2022-10-12T06:24:19.007Z,83.05
2022-10-12T06:25:15.753Z,83.00
2022-10-12T06:26:12.564Z,83.52
2022-10-12T06:27:09.245Z,84.16
2022-10-12T06:28:05.823Z,84.22
2022-10-12T06:29:02.609Z,84.08
2022-10-12T06:29:59.174Z,84.03
2022-10-12T06:30:58.613Z,83.83
2022-10-12T06:31:55.326Z,83.63
2022-10-12T06:32:51.907Z,82.94
2022-10-12T06:33:50.938Z,82.66
2022-10-12T06:34:47.524Z,82.46
2022-10-12T06:35:44.096Z,82.56
2022-10-12T06:36:40.829Z,82.64
2022-10-12T06:37:49.616Z,82.37
2022-10-12T06:38:46.787Z,82.82
2022-10-12T06:39:43.398Z,82.56
2022-10-12T06:40:39.987Z,82.28
2022-10-12T06:41:36.570Z,82.33
2022-10-12T06:42:33.160Z,81.93
2022-10-12T06:43:29.778Z,82.17
2022-10-12T06:44:26.392Z,82.07
2022-10-12T06:45:23.091Z,82.61
2022-10-12T06:46:19.688Z,82.78
2022-10-12T06:47:16.270Z,82.93
2022-10-12T06:48:17.607Z,82.76
2022-10-12T06:49:15.400Z,82.42
2022-10-12T06:50:12.434Z,82.08
2022-10-12T06:51:09.033Z,81.69
2022-10-12T06:52:05.738Z,81.74
2022-10-12T06:53:02.416Z,81.65
2022-10-12T06:53:59.118Z,81.54
2022-10-12T06:54:55.732Z,81.39
2022-10-12T06:55:52.290Z,81.30
2022-10-12T06:56:48.931Z,81.24
2022-10-12T06:57:45.561Z,81.16
2022-10-12T06:58:42.180Z,81.40
2022-10-12T06:59:38.757Z,81.05
2022-10-12T07:00:35.630Z,80.83
2022-10-12T07:01:32.423Z,80.62
2022-10-12T07:02:29.046Z,80.53
2022-10-12T07:03:25.648Z,80.85
2022-10-12T07:04:22.203Z,80.43
2022-10-12T07:05:19.249Z,79.94
2022-10-12T07:06:16.155Z,80.46
2022-10-12T07:07:12.746Z,80.63
2022-10-12T07:08:09.463Z,80.89
2022-10-12T07:09:06.064Z,80.76
2022-10-12T07:10:04.702Z,80.46
2022-10-12T07:11:02.605Z,80.83
2022-10-12T07:11:59.250Z,80.75
2022-10-12T07:12:56.045Z,80.44
2022-10-12T07:13:52.688Z,80.25
2022-10-12T07:14:49.340Z,80.01
2022-10-12T07:15:50.308Z,79.67
2022-10-12T07:16:50.492Z,79.67
2022-10-12T07:17:49.710Z,78.88
2022-10-12T07:18:46.338Z,78.38
2022-10-12T07:19:43.201Z,78.02
2022-10-12T07:20:40.500Z,78.16
2022-10-12T07:21:37.580Z,78.67
2022-10-12T07:22:34.761Z,77.97
2022-10-12T07:23:32.661Z,78.54
2022-10-12T07:24:36.337Z,77.88
2022-10-12T07:25:33.023Z,78.15
2022-10-12T07:26:29.630Z,78.21
2022-10-12T07:27:26.313Z,78.35
2022-10-12T07:28:23.625Z,78.34
2022-10-12T07:29:20.214Z,78.24
2022-10-12T07:30:16.879Z,78.20
2022-10-12T07:31:13.533Z,78.81
2022-10-12T07:32:10.226Z,78.28
2022-10-12T07:33:06.916Z,77.97
2022-10-12T07:34:03.642Z,78.20
2022-10-12T07:35:00.291Z,77.73
2022-10-12T07:36:13.203Z,77.70
2022-10-12T07:37:10.580Z,76.74
2022-10-12T07:38:07.167Z,76.42
2022-10-12T07:39:03.827Z,76.83
2022-10-12T07:40:00.376Z,76.65
2022-10-12T07:41:04.216Z,77.00
2022-10-12T07:42:00.902Z,76.97
2022-10-12T07:43:15.339Z,77.00
2022-10-12T07:44:12.939Z,76.70
2022-10-12T07:45:09.668Z,77.28
2022-10-12T07:46:07.047Z,77.42
2022-10-12T07:47:03.689Z,77.13
2022-10-12T07:48:00.289Z,76.50
2022-10-12T07:48:57.824Z,77.08
2022-10-12T07:49:54.394Z,76.47
2022-10-12T07:50:51.115Z,77.03
2022-10-12T07:51:47.772Z,75.72
2022-10-12T07:52:44.347Z,76.56
2022-10-12T07:53:40.971Z,76.89
2022-10-12T07:54:37.573Z,77.43
2022-10-12T07:55:34.251Z,77.36
2022-10-12T07:56:30.913Z,76.98
2022-10-12T07:57:27.646Z,77.33
2022-10-12T07:58:24.443Z,77.41
2022-10-12T07:59:21.177Z,76.79
2022-10-12T08:00:18.136Z,76.06
2022-10-12T08:01:14.938Z,76.47
2022-10-12T08:02:12.407Z,76.90
2022-10-12T08:03:09.073Z,76.74
2022-10-12T08:04:05.692Z,76.68
2022-10-12T08:05:02.295Z,76.82
2022-10-12T08:05:58.889Z,76.42
2022-10-12T08:06:55.625Z,76.58
2022-10-12T08:07:52.814Z,76.77
2022-10-12T08:08:50.361Z,76.51
2022-10-12T08:09:48.447Z,76.23
2022-10-12T08:10:45.063Z,76.23
2022-10-12T08:11:42.336Z,75.20
2022-10-12T08:12:38.915Z,75.39
2022-10-12T08:13:35.768Z,75.47
2022-10-12T08:14:32.687Z,75.84
2022-10-12T08:15:29.542Z,74.43
2022-10-12T08:16:26.194Z,73.67
2022-10-12T08:17:22.774Z,73.76
2022-10-12T08:18:19.346Z,74.63
2022-10-12T08:19:16.063Z,75.89
2022-10-12T08:20:12.819Z,75.33
2022-10-12T08:21:11.170Z,75.63
2022-10-12T08:22:08.212Z,74.92
2022-10-12T08:23:04.780Z,76.04
2022-10-12T08:24:01.403Z,74.81
2022-10-12T08:24:58.005Z,75.73
2022-10-12T08:25:56.544Z,75.00
2022-10-12T08:26:53.089Z,74.40
2022-10-12T08:27:49.636Z,74.94
2022-10-12T08:28:46.408Z,75.15
2022-10-12T08:29:43.163Z,75.23
2022-10-12T08:30:39.828Z,74.35
2022-10-12T08:31:36.538Z,74.10
2022-10-12T08:32:33.190Z,74.61
2022-10-12T08:33:30.073Z,74.62
2022-10-12T08:34:26.662Z,74.80
2022-10-12T08:35:23.225Z,75.36
2022-10-12T08:36:19.882Z,75.16
2022-10-12T08:37:16.464Z,74.87
2022-10-12T08:38:13.713Z,74.60
2022-10-12T08:39:10.316Z,74.58
2022-10-12T08:40:07.593Z,74.80
2022-10-12T08:41:18.660Z,74.40
2022-10-12T08:42:32.340Z,75.33
2022-10-12T08:43:38.141Z,75.63
2022-10-12T08:44:45.603Z,75.51
2022-10-12T08:45:54.692Z,75.49
2022-10-12T08:46:59.375Z,75.80
2022-10-12T08:48:01.956Z,75.98
2022-10-12T08:49:05.338Z,75.75
2022-10-12T08:50:04.879Z,76.17
2022-10-12T08:51:06.782Z,75.72
2022-10-12T08:52:06.835Z,76.94
2022-10-12T08:53:17.589Z,75.61
2022-10-12T08:54:17.447Z,74.83
2022-10-12T08:55:26.464Z,74.39
2022-10-12T08:56:23.439Z,73.61
2022-10-12T08:57:20.332Z,74.12
2022-10-12T08:58:20.737Z,74.88
2022-10-12T08:59:18.950Z,75.16
2022-10-12T09:00:16.117Z,75.29
2022-10-12T09:01:31.062Z,75.71
2022-10-12T09:03:08.625Z,74.58
2022-10-12T09:04:27.050Z,74.96
2022-10-12T09:05:33.799Z,74.28
2022-10-12T09:06:37.947Z,75.04
2022-10-12T09:07:47.984Z,74.52
2022-10-12T09:09:06.228Z,74.28
2022-10-12T09:10:21.260Z,75.11
2022-10-12T09:11:20.579Z,74.54
2022-10-12T09:12:43.956Z,74.77
2022-10-12T09:14:10.080Z,75.16
2022-10-12T09:15:15.214Z,75.30
2022-10-12T09:16:23.623Z,73.79
2022-10-12T09:17:30.269Z,73.63
2022-10-12T09:18:40.413Z,74.15
2022-10-12T09:19:41.150Z,74.82
2022-10-12T09:20:47.389Z,73.65
2022-10-12T09:21:47.177Z,73.83
2022-10-12T09:22:49.338Z,73.38
2022-10-12T09:23:47.334Z,72.64
2022-10-12T09:24:45.405Z,73.08
2022-10-12T09:25:42.737Z,71.90
2022-10-12T09:26:42.089Z,72.39
2022-10-12T09:27:44.963Z,72.44
2022-10-12T09:28:54.591Z,71.76
2022-10-12T09:29:57.680Z,72.64
2022-10-12T09:31:32.733Z,71.83
2022-10-12T09:32:54.908Z,71.24
2022-10-12T09:33:57.533Z,71.74
2022-10-12T09:34:54.926Z,72.29
2022-10-12T09:35:53.345Z,71.96
2022-10-12T09:36:50.132Z,70.94
2022-10-12T09:37:52.350Z,70.12
2022-10-12T09:38:50.278Z,69.97
2022-10-12T09:39:47.283Z,69.14
2022-10-12T09:40:45.113Z,69.70
2022-10-12T09:41:44.776Z,69.76
2022-10-12T09:42:42.266Z,71.11
2022-10-12T09:43:39.907Z,70.28
2022-10-12T09:44:56.764Z,70.32
2022-10-12T09:45:53.652Z,70.43
2022-10-12T09:46:56.066Z,69.73
2022-10-12T09:48:17.336Z,69.88
2022-10-12T09:49:14.050Z,68.66
2022-10-12T09:50:10.742Z,69.29
2022-10-12T09:51:07.442Z,69.49
2022-10-12T09:52:04.208Z,69.55
2022-10-12T09:53:01.088Z,69.59
2022-10-12T09:54:03.679Z,70.81
2022-10-12T09:55:05.323Z,69.69
2022-10-12T09:56:11.791Z,69.60
2022-10-12T09:57:19.821Z,69.25
2022-10-12T09:58:21.611Z,68.43
2022-10-12T09:59:27.413Z,68.42
2022-10-12T10:00:41.813Z,68.93
2022-10-12T10:01:38.733Z,68.73
2022-10-12T10:02:48.168Z,67.76
2022-10-12T10:03:52.113Z,67.66
2022-10-12T10:04:50.216Z,68.01
2022-10-12T10:05:46.835Z,68.17
2022-10-12T10:06:46.811Z,68.94
2022-10-12T10:07:43.461Z,69.62
2022-10-12T10:08:43.413Z,68.87
2022-10-12T10:09:40.388Z,67.81
2022-10-12T10:10:37.041Z,68.20
2022-10-12T10:11:36.046Z,68.62
2022-10-12T10:12:33.372Z,68.24
2022-10-12T10:13:32.457Z,68.35
2022-10-12T10:14:35.834Z,68.77
2022-10-12T10:15:36.012Z,68.65
2022-10-12T10:16:32.677Z,68.04
2022-10-12T10:17:32.667Z,68.13
2022-10-12T10:18:32.198Z,67.60
2022-10-12T10:19:28.948Z,67.87
2022-10-12T10:20:33.492Z,67.78
2022-10-12T10:21:36.380Z,67.79
2022-10-12T10:22:33.344Z,68.16
2022-10-12T10:23:32.790Z,67.42
2022-10-12T10:24:32.157Z,68.58
2022-10-12T10:25:28.833Z,68.03
2022-10-12T10:26:27.550Z,68.36
2022-10-12T10:27:37.163Z,67.97
2022-10-12T10:28:45.330Z,67.85
2022-10-12T10:29:43.821Z,66.81
2022-10-12T10:30:41.420Z,67.50
2022-10-12T10:31:38.227Z,67.29
2022-10-12T10:32:35.053Z,67.67
2022-10-12T10:33:34.684Z,67.34
2022-10-12T10:34:31.341Z,67.08
2022-10-12T10:35:27.988Z,67.51
2022-10-12T10:36:27.091Z,67.51
2022-10-12T10:37:23.842Z,68.58
2022-10-12T10:38:20.464Z,67.68
2022-10-12T10:39:46.678Z,66.98
2022-10-12T10:40:51.209Z,67.63
2022-10-12T10:41:49.448Z,67.74
2022-10-12T10:42:51.279Z,67.99
2022-10-12T10:43:48.929Z,68.38
2022-10-12T10:44:57.199Z,67.49
2022-10-12T10:45:57.880Z,67.92
2022-10-12T10:47:02.602Z,67.77
2022-10-12T10:48:08.735Z,66.75
2022-10-12T10:49:07.531Z,66.74
2022-10-12T10:50:09.706Z,66.83
2022-10-12T10:51:07.324Z,66.28
2022-10-12T10:52:06.735Z,66.25
2022-10-12T10:53:08.571Z,66.97
2022-10-12T10:54:23.876Z,67.13
2022-10-12T10:55:22.573Z,67.78
2022-10-12T10:56:24.309Z,66.68
2022-10-12T10:57:23.700Z,67.04
2022-10-12T10:58:30.099Z,65.86
2022-10-12T10:59:42.334Z,66.97
2022-10-12T11:00:43.763Z,67.15
2022-10-12T11:01:46.464Z,68.44
2022-10-12T11:02:51.875Z,66.68
2022-10-12T11:03:55.993Z,67.19
2022-10-12T11:05:00.818Z,67.69
2022-10-12T11:06:33.746Z,67.26
2022-10-12T11:07:56.892Z,67.92
2022-10-12T11:09:04.620Z,67.70
2022-10-12T11:10:09.954Z,67.53
2022-10-12T11:11:15.326Z,68.65
2022-10-12T11:12:30.343Z,68.79
2022-10-12T11:13:36.526Z,69.05
2022-10-12T11:14:44.763Z,68.38
2022-10-12T11:15:52.260Z,68.38
2022-10-12T11:17:00.055Z,68.75
2022-10-12T11:18:11.240Z,68.64
2022-10-12T11:19:38.504Z,68.54
2022-10-12T11:20:46.997Z,68.78
2022-10-12T11:21:51.483Z,69.11
2022-10-12T11:22:58.713Z,68.60
2022-10-12T11:24:05.196Z,68.88
2022-10-12T11:25:12.787Z,69.07
2022-10-12T11:26:12.430Z,68.72
2022-10-12T11:27:09.038Z,69.38
2022-10-12T11:28:08.088Z,69.13
2022-10-12T11:29:06.128Z,69.57
2022-10-12T11:30:12.949Z,69.53
2022-10-12T11:31:19.834Z,69.25
2022-10-12T11:32:34.783Z,69.97
2022-10-12T11:33:39.361Z,69.95
2022-10-12T11:34:48.590Z,69.72
2022-10-12T11:35:46.380Z,69.80
2022-10-12T11:37:07.498Z,69.39
2022-10-12T11:38:15.355Z,70.38
2022-10-12T11:39:31.164Z,69.98
2022-10-12T11:42:20.458Z,68.94
2022-10-12T11:43:22.775Z,70.21
2022-10-12T11:44:52.269Z,69.67
2022-10-12T11:45:53.112Z,69.87
2022-10-12T11:46:56.309Z,70.52
2022-10-12T11:48:00.146Z,69.87
2022-10-12T11:49:01.948Z,69.96
2022-10-12T11:50:10.532Z,70.23
2022-10-12T11:51:07.413Z,70.28
2022-10-12T11:52:11.148Z,70.41
2022-10-12T11:53:34.769Z,71.27
2022-10-12T11:54:59.905Z,71.07
2022-10-12T11:56:11.372Z,70.70
2022-10-12T11:57:17.996Z,71.09
2022-10-12T11:58:59.988Z,71.06
2022-10-12T12:00:16.569Z,70.79
2022-10-12T12:01:29.701Z,71.73
2022-10-12T12:02:26.188Z,72.05
2022-10-12T12:03:56.267Z,72.76
2022-10-12T12:04:53.879Z,72.29
2022-10-12T12:05:50.834Z,72.89
2022-10-12T12:06:59.713Z,72.23
2022-10-12T12:07:57.107Z,71.83
2022-10-12T12:08:53.731Z,72.47
2022-10-12T12:09:51.638Z,72.43
2022-10-12T12:11:04.158Z,71.99
2022-10-12T12:12:13.110Z,72.36
2022-10-12T12:13:13.178Z,71.94
2022-10-12T12:14:21.814Z,71.81
2022-10-12T12:15:22.926Z,71.96
2022-10-12T12:16:19.559Z,71.85
2022-10-12T12:17:18.777Z,71.64
2022-10-12T12:18:21.650Z,72.25
2022-10-12T12:19:41.687Z,71.96
2022-10-12T12:20:44.382Z,71.69
2022-10-12T12:22:18.373Z,72.30
2022-10-12T12:23:41.392Z,72.23
2022-10-12T12:24:39.266Z,71.77
2022-10-12T12:25:37.029Z,71.33
2022-10-12T12:26:34.020Z,71.56
2022-10-12T12:27:35.188Z,72.04
2022-10-12T12:28:32.897Z,72.08
2022-10-12T12:29:29.961Z,72.18
2022-10-12T12:30:37.185Z,72.80
2022-10-12T12:31:34.205Z,73.28
2022-10-12T12:33:00.034Z,72.39
2022-10-12T12:34:13.526Z,72.03
2022-10-12T12:35:19.160Z,71.92
2022-10-12T12:36:29.764Z,72.32
2022-10-12T12:37:31.993Z,71.99
2022-10-12T12:38:50.978Z,71.35
2022-10-12T12:39:54.210Z,71.20
2022-10-12T12:41:06.763Z,71.69
2022-10-12T12:42:06.931Z,71.36
2022-10-12T12:43:29.834Z,71.71
2022-10-12T12:44:42.886Z,72.14
2022-10-12T12:45:40.484Z,72.32
2022-10-12T12:46:52.071Z,72.13
2022-10-12T12:47:48.718Z,71.89
2022-10-12T12:48:45.238Z,72.36
2022-10-12T12:49:52.471Z,72.84
2022-10-12T12:50:50.530Z,72.94
2022-10-12T12:51:47.351Z,72.23
2022-10-12T12:52:44.154Z,71.64
2022-10-12T12:53:48.657Z,71.61
2022-10-12T12:55:14.355Z,71.33
2022-10-12T12:56:38.812Z,71.14
2022-10-12T12:57:56.750Z,71.52
2022-10-12T12:58:58.168Z,71.24
2022-10-12T13:00:06.662Z,71.92
2022-10-12T13:01:15.368Z,71.92
2022-10-12T13:02:36.591Z,71.16
2022-10-12T13:03:48.328Z,71.18
2022-10-12T13:05:12.760Z,71.78
2022-10-12T13:06:27.964Z,71.65
2022-10-12T13:07:36.366Z,72.02
2022-10-12T13:08:54.611Z,71.87
2022-10-12T13:09:57.635Z,71.85
2022-10-12T13:11:28.722Z,72.01