createdAt,value
2023-03-05T00:00:45.826Z,97703.47
2023-03-05T00:06:06.971Z,97693.34
2023-03-05T00:11:30.173Z,97692.97
2023-03-05T00:16:51.258Z,97686.34
2023-03-05T00:22:11.989Z,97677.88
2023-03-05T00:27:32.858Z,97673.09
2023-03-05T00:32:53.767Z,97675.47
2023-03-05T00:38:14.813Z,97665.53
2023-03-05T00:43:37.707Z,97663.69
2023-03-05T00:49:00.238Z,97655.03
2023-03-05T00:54:21.943Z,97648.06
2023-03-05T00:59:42.914Z,97641.59
2023-03-05T01:05:04.978Z,97644.91
2023-03-05T01:10:29.303Z,97640.66
2023-03-05T01:15:51.125Z,97633.69
2023-03-05T01:21:12.112Z,97632.03
2023-03-05T01:26:33.415Z,97616.38
2023-03-05T01:31:54.238Z,97616.00
2023-03-05T01:37:15.049Z,97607.91
2023-03-05T01:42:35.862Z,97603.84
2023-03-05T01:47:56.770Z,97591.72
2023-03-05T01:53:17.450Z,97593.00
2023-03-05T01:58:39.846Z,97589.13
2023-03-05T02:04:00.841Z,97587.50
2023-03-05T02:09:23.996Z,97585.09
2023-03-05T02:14:46.011Z,97584.72
2023-03-05T02:20:10.338Z,97583.22
2023-03-05T02:25:31.241Z,97581.75
2023-03-05T02:30:52.582Z,97576.81
2023-03-05T02:36:13.542Z,97572.56
2023-03-05T02:41:34.369Z,97562.66
2023-03-05T02:46:54.979Z,97569.06
2023-03-05T02:52:16.022Z,97560.44
2023-03-05T02:57:37.230Z,97564.66
2023-03-05T03:02:58.207Z,97551.97
2023-03-05T03:08:19.070Z,97555.66
2023-03-05T03:13:41.636Z,97551.97
2023-03-05T03:19:02.354Z,97549.22
2023-03-05T03:24:23.203Z,97545.34
2023-03-05T03:29:44.001Z,97530.63
2023-03-05T03:35:05.125Z,97528.59
2023-03-05T03:40:26.213Z,97534.47
2023-03-05T03:45:46.925Z,97534.69
2023-03-05T03:51:07.808Z,97530.25
2023-03-05T03:56:28.634Z,97518.84
2023-03-05T04:01:50.776Z,97527.31
2023-03-05T04:07:11.717Z,97525.66
2023-03-05T04:12:32.655Z,97528.44
2023-03-05T04:17:53.325Z,97521.97
2023-03-05T04:23:14.200Z,97523.44
2023-03-05T04:28:35.072Z,97526.94
2023-03-05T04:33:55.767Z,97514.97
2023-03-05T04:39:17.664Z,97522.50
2023-03-05T04:44:38.761Z,97522.88
2023-03-05T04:49:59.677Z,97513.69
2023-03-05T04:55:20.464Z,97518.09
2023-03-05T05:00:41.213Z,97514.25
2023-03-05T05:06:01.976Z,97521.03
2023-03-05T05:11:23.069Z,97509.63
2023-03-05T05:16:43.775Z,97516.81
2023-03-05T05:22:04.640Z,97520.84
2023-03-05T05:27:25.356Z,97521.38
2023-03-05T05:32:46.393Z,97523.94
2023-03-05T05:38:08.027Z,97526.69
2023-03-05T05:43:28.873Z,97530.22
2023-03-05T05:48:49.832Z,97531.47
2023-03-05T05:54:14.154Z,97545.25
2023-03-05T05:59:35.768Z,97535.50
2023-03-05T06:04:58.264Z,97538.81
2023-03-05T06:10:19.361Z,97530.19
2023-03-05T06:15:40.118Z,97532.19
2023-03-05T06:21:02.741Z,97529.78
2023-03-05T06:26:23.878Z,97527.25
2023-03-05T06:31:44.722Z,97534.25
2023-03-05T06:37:05.493Z,97525.44
2023-03-05T06:42:26.251Z,97533.53
2023-03-05T06:47:46.973Z,97523.25
2023-03-05T06:53:07.911Z,97519.19
2023-03-05T06:58:28.767Z,97524.56
2023-03-05T07:03:50.589Z,97531.53
2023-03-05T07:09:13.949Z,97514.81
2023-03-05T07:14:35.430Z,97520.34
2023-03-05T07:19:56.692Z,97521.03
2023-03-05T07:25:21.649Z,97524.91
2023-03-05T07:30:42.664Z,97529.31
2023-03-05T07:36:04.849Z,97525.09
2023-03-05T07:41:26.114Z,97525.84
2023-03-05T07:46:50.514Z,97518.81
2023-03-05T07:52:13.549Z,97529.13
2023-03-05T07:57:35.556Z,97526.91
2023-03-05T08:02:56.727Z,97529.59
2023-03-05T08:08:17.692Z,97534.78
2023-03-05T08:13:38.760Z,97523.88
2023-03-05T08:19:00.067Z,97517.66
2023-03-05T08:24:21.159Z,97514.91
2023-03-05T08:29:41.817Z,97502.13
2023-03-05T08:35:04.721Z,97502.34
2023-03-05T08:40:25.556Z,97486.19
2023-03-05T08:45:47.578Z,97481.88
2023-03-05T08:51:10.289Z,97491.00
2023-03-05T08:56:31.599Z,97481.06
2023-03-05T09:01:52.764Z,97481.81
2023-03-05T09:07:13.420Z,97460.72
2023-03-05T09:12:34.222Z,97463.25
2023-03-05T09:17:55.205Z,97448.94
2023-03-05T09:23:16.637Z,97462.13
2023-03-05T09:28:38.310Z,97457.66
2023-03-05T09:33:59.636Z,97448.78
2023-03-05T09:39:20.662Z,97457.50
2023-03-05T09:45:14.400Z,97446.50
2023-03-05T09:50:51.446Z,97452.59
2023-03-05T09:56:16.620Z,97438.56
2023-03-05T10:01:42.200Z,97429.28
2023-03-05T10:07:10.320Z,97417.13
2023-03-05T10:13:00.473Z,97412.16
2023-03-05T10:18:52.211Z,97408.13
2023-03-05T10:24:39.183Z,97412.78
2023-03-05T10:30:13.769Z,97394.59
2023-03-05T10:35:39.392Z,97395.63
2023-03-05T10:41:37.410Z,97399.13
2023-03-05T10:46:58.649Z,97390.78
2023-03-05T10:52:40.673Z,97374.66
2023-03-05T10:58:02.483Z,97380.09
2023-03-05T11:03:23.472Z,97357.19
2023-03-05T11:08:44.335Z,97360.16
2023-03-05T11:14:05.368Z,97359.31
2023-03-05T11:19:30.141Z,97354.13
2023-03-05T11:25:04.949Z,97335.09
2023-03-05T11:30:29.520Z,97336.84
2023-03-05T11:35:52.064Z,97315.94
2023-03-05T11:41:13.320Z,97313.91
2023-03-05T11:46:39.128Z,97313.75
2023-03-05T11:52:18.475Z,97291.56
2023-03-05T11:58:01.245Z,97282.91
2023-03-05T12:03:27.460Z,97290.97
2023-03-05T12:08:53.995Z,97284.38
2023-03-05T12:14:25.712Z,97276.78
2023-03-05T12:19:54.115Z,97272.13
2023-03-05T12:25:28.625Z,97267.28
2023-03-05T12:30:49.427Z,97252.47
2023-03-05T12:36:34.268Z,97245.78
2023-03-05T12:41:56.603Z,97234.53
2023-03-05T12:47:19.250Z,97234.53
2023-03-05T12:52:40.540Z,97236.03
2023-03-05T12:58:13.729Z,97224.34
2023-03-05T13:03:36.886Z,97227.53
2023-03-05T13:08:59.012Z,97222.44
2023-03-05T13:14:43.403Z,97218.34
2023-03-05T13:20:26.569Z,97216.16
2023-03-05T13:26:09.925Z,97224.19
2023-03-05T13:31:30.718Z,97211.19
2023-03-05T13:37:01.562Z,97215.41
2023-03-05T13:42:26.893Z,97213.97
2023-03-05T13:48:19.015Z,97212.94
2023-03-05T13:53:39.787Z,97204.44
2023-03-05T13:59:01.122Z,97205.19
2023-03-05T14:04:38.280Z,97205.50
2023-03-05T14:09:59.915Z,97200.81
2023-03-05T14:16:23.031Z,97203.81
2023-03-05T14:21:46.328Z,97188.94
2023-03-05T14:27:13.240Z,97182.56
2023-03-05T14:32:35.467Z,97172.47
2023-03-05T14:37:57.888Z,97176.44
2023-03-05T14:43:19.118Z,97180.50
2023-03-05T14:48:40.093Z,97164.84
2023-03-05T14:54:01.732Z,97156.22
2023-03-05T14:59:23.975Z,97159.50
2023-03-05T15:04:46.531Z,97154.78
2023-03-05T15:10:08.780Z,97136.50
2023-03-05T15:15:30.127Z,97135.34
2023-03-05T15:20:53.811Z,97131.81
2023-03-05T15:26:15.125Z,97128.09
2023-03-05T15:31:38.824Z,97125.44
2023-03-05T15:37:00.711Z,97119.91
2023-03-05T15:42:21.439Z,97108.84
2023-03-05T15:47:42.211Z,97119.13
2023-03-05T15:53:03.184Z,97099.75
2023-03-05T15:58:23.827Z,97108.63
2023-03-05T16:03:44.716Z,97106.81
2023-03-05T16:09:06.554Z,97099.75
2023-03-05T16:14:28.172Z,97102.38
2023-03-05T16:19:50.563Z,97100.59
2023-03-05T16:25:11.582Z,97099.13
2023-03-05T16:30:33.240Z,97096.03
2023-03-05T16:36:26.044Z,97098.34
2023-03-05T16:41:47.057Z,97093.78
2023-03-05T16:47:12.025Z,97104.25
2023-03-05T16:52:32.910Z,97099.44
2023-03-05T16:57:54.059Z,97099.97
2023-03-05T17:03:15.210Z,97112.03
2023-03-05T17:08:37.589Z,97100.97
2023-03-05T17:13:58.864Z,97111.47
2023-03-05T17:19:19.711Z,97117.41
2023-03-05T17:24:42.981Z,97122.59
2023-03-05T17:30:04.469Z,97136.25
2023-03-05T17:35:25.577Z,97135.53
2023-03-05T17:40:46.666Z,97132.69
2023-03-05T17:46:07.516Z,97139.81
2023-03-05T17:51:28.729Z,97126.25
2023-03-05T17:56:49.662Z,97129.81
2023-03-05T18:02:10.368Z,97125.19
2023-03-05T18:07:31.115Z,97123.63
2023-03-05T18:12:51.894Z,97128.66
2023-03-05T18:18:12.521Z,97122.03
2023-03-05T18:23:33.335Z,97114.50
2023-03-05T18:28:53.999Z,97099.31
2023-03-05T18:34:14.987Z,97094.31
2023-03-05T18:39:35.734Z,97092.13
2023-03-05T18:44:56.976Z,97092.38
2023-03-05T18:50:18.672Z,97085.56
2023-03-05T18:55:42.185Z,97088.53
2023-03-05T19:01:04.764Z,97099.94
2023-03-05T19:06:26.009Z,97090.34
2023-03-05T19:11:47.728Z,97092.75
2023-03-05T19:17:08.508Z,97094.06
2023-03-05T19:22:29.645Z,97092.75
2023-03-05T19:27:50.961Z,97086.66
2023-03-05T19:33:11.934Z,97085.94
2023-03-05T19:38:32.645Z,97085.63
2023-03-05T19:43:53.560Z,97089.31
2023-03-05T19:49:15.017Z,97090.09
2023-03-05T19:54:35.968Z,97077.44
2023-03-05T19:59:56.804Z,97073.22
2023-03-05T20:05:17.909Z,97079.88
2023-03-05T20:10:38.687Z,97071.28
2023-03-05T20:15:59.714Z,97070.75
2023-03-05T20:21:23.317Z,97063.41
2023-03-05T20:26:44.678Z,97071.53
2023-03-05T20:32:05.986Z,97060.66
2023-03-05T20:37:36.071Z,97059.41
2023-03-05T20:42:56.814Z,97059.41
2023-03-05T20:48:17.818Z,97046.34
2023-03-05T20:53:38.517Z,97040.63
2023-03-05T20:59:01.213Z,97051.66
2023-03-05T21:04:21.877Z,97041.34
2023-03-05T21:09:42.618Z,97040.63
2023-03-05T21:15:03.689Z,97036.81
2023-03-05T21:20:29.480Z,97027.13
2023-03-05T21:25:50.665Z,97006.97
2023-03-05T21:31:15.478Z,97008.47
2023-03-05T21:36:36.523Z,97008.88
2023-03-05T21:41:57.787Z,96997.88
2023-03-05T21:47:18.540Z,96989.47
2023-03-05T21:52:39.598Z,96985.69
2023-03-05T21:58:03.093Z,96981.28
2023-03-05T22:03:33.182Z,96979.84
2023-03-05T22:08:53.719Z,96977.50
2023-03-05T22:14:16.808Z,96987.22
2023-03-05T22:19:38.185Z,96992.84
2023-03-05T22:24:59.239Z,96983.47
2023-03-05T22:30:20.081Z,96978.19
2023-03-05T22:35:41.550Z,96985.22
2023-03-05T22:41:07.417Z,96971.03
2023-03-05T22:46:28.544Z,96968.84
2023-03-05T22:51:49.451Z,96966.13
2023-03-05T22:57:10.515Z,96956.47
2023-03-05T23:02:31.573Z,96959.38
2023-03-05T23:07:52.619Z,96941.19
2023-03-05T23:13:13.428Z,96926.03
2023-03-05T23:18:34.214Z,96927.50
2023-03-05T23:23:56.600Z,96934.47
2023-03-05T23:29:17.808Z,96940.47
2023-03-05T23:34:38.996Z,96940.09
2023-03-05T23:39:59.964Z,96940.44
2023-03-05T23:45:21.527Z,96942.47
2023-03-05T23:50:43.357Z,96943.22
2023-03-05T23:56:10.092Z,96935.19
