createdAt,value
2023-11-14T00:02:27.758Z,15.35
2023-11-14T00:08:53.316Z,14.95
2023-11-14T00:15:27.455Z,12.63
2023-11-14T00:28:35.786Z,12.60
2023-11-14T00:35:16.081Z,12.55
2023-11-14T00:41:57.064Z,12.93
2023-11-14T00:48:09.484Z,10.65
2023-11-14T01:01:24.842Z,11.93
2023-11-14T01:07:57.386Z,10.90
2023-11-14T01:27:47.212Z,11.90
2023-11-14T01:34:21.707Z,15.18
2023-11-14T01:41:05.049Z,11.02
2023-11-14T01:47:34.049Z,12.63
2023-11-14T01:53:52.237Z,14.57
2023-11-14T02:00:29.451Z,11.02
2023-11-14T02:13:43.175Z,8.35
2023-11-14T02:20:20.709Z,15.40
2023-11-14T02:26:56.646Z,15.50
2023-11-14T02:33:45.158Z,12.68
2023-11-14T02:40:27.733Z,17.30
2023-11-14T02:47:10.410Z,11.57
2023-11-14T02:53:46.430Z,9.07
2023-11-14T03:00:07.972Z,15.13
2023-11-14T03:06:47.146Z,16.55
2023-11-14T03:13:26.886Z,14.30
2023-11-14T03:20:24.648Z,12.18
2023-11-14T03:27:16.894Z,11.00
2023-11-14T03:33:44.263Z,13.02
2023-11-14T03:40:18.967Z,9.95
2023-11-14T03:46:41.409Z,14.35
2023-11-14T03:53:32.365Z,13.45
2023-11-14T04:00:05.072Z,12.65
2023-11-14T04:06:42.291Z,8.60
2023-11-14T04:13:06.048Z,13.32
2023-11-14T04:19:44.076Z,6.95
2023-11-14T04:26:17.604Z,14.20
2023-11-14T04:32:53.434Z,13.40
2023-11-14T04:39:25.120Z,16.58
2023-11-14T04:51:57.815Z,11.98
2023-11-14T04:58:28.700Z,12.57
2023-11-14T05:04:54.195Z,14.02
2023-11-14T05:11:26.832Z,16.17
2023-11-14T05:17:51.891Z,18.42
2023-11-14T05:24:27.118Z,10.52
2023-11-14T05:37:20.877Z,16.38
2023-11-14T05:43:44.965Z,14.52
2023-11-14T05:50:17.534Z,14.00
2023-11-14T05:56:52.360Z,16.02
2023-11-14T06:03:15.352Z,10.57
2023-11-14T06:09:51.641Z,11.93
2023-11-14T06:16:28.037Z,13.23
2023-11-14T06:23:01.381Z,13.13
2023-11-14T06:29:33.202Z,11.60
2023-11-14T06:35:58.076Z,12.65
2023-11-14T06:42:20.406Z,12.90
2023-11-14T06:48:39.383Z,18.40
2023-11-14T06:55:03.986Z,15.38
2023-11-14T07:01:46.761Z,14.15
2023-11-14T07:14:36.884Z,16.15
2023-11-14T07:21:08.211Z,13.25
2023-11-14T07:27:42.610Z,15.77
2023-11-14T07:33:58.853Z,11.68
2023-11-14T07:40:23.576Z,14.00
2023-11-14T07:46:41.111Z,16.90
2023-11-14T07:53:01.700Z,18.17
2023-11-14T07:59:15.245Z,11.63
2023-11-14T08:05:48.804Z,19.05
2023-11-14T08:18:25.068Z,13.75
2023-11-14T08:24:45.481Z,11.60
2023-11-14T08:31:04.476Z,11.55
2023-11-14T08:37:25.054Z,13.18
2023-11-14T08:43:44.326Z,14.50
2023-11-14T08:50:05.801Z,17.23
2023-11-14T08:56:21.647Z,19.75
2023-11-14T09:02:42.742Z,12.30
2023-11-14T09:09:16.939Z,10.00
2023-11-14T09:15:49.218Z,15.47
2023-11-14T09:22:26.741Z,13.43
2023-11-14T09:28:37.225Z,13.80
2023-11-14T09:35:01.405Z,14.98
2023-11-14T09:41:30.006Z,17.15
2023-11-14T09:47:56.675Z,12.05
2023-11-14T09:54:34.991Z,16.45
2023-11-14T10:01:21.547Z,12.68
2023-11-14T10:14:26.100Z,16.00
2023-11-14T10:21:00.322Z,14.63
2023-11-14T10:27:35.255Z,16.30
2023-11-14T10:41:08.655Z,10.45
2023-11-14T10:47:58.703Z,12.30
2023-11-14T10:54:33.969Z,18.73
2023-11-14T11:01:11.733Z,12.00
2023-11-14T11:07:26.819Z,13.32
2023-11-14T11:13:47.551Z,10.25
2023-11-14T11:20:05.927Z,13.18
2023-11-14T11:26:42.529Z,11.63
2023-11-14T11:33:03.364Z,8.70
2023-11-14T11:46:00.604Z,7.82
2023-11-14T11:52:24.256Z,2.90
2023-11-14T11:59:01.555Z,3.00
2023-11-14T12:05:36.512Z,8.60
2023-11-14T12:18:14.109Z,9.07
2023-11-14T12:24:32.136Z,18.35
2023-11-14T12:30:58.046Z,13.73
2023-11-14T12:37:25.161Z,15.95
2023-11-14T12:43:35.240Z,12.98
2023-11-14T12:50:05.818Z,11.55
2023-11-14T12:56:26.051Z,10.05
2023-11-14T13:02:48.587Z,14.10
2023-11-14T13:09:18.195Z,11.70
2023-11-14T13:15:50.028Z,17.75
2023-11-14T13:22:22.462Z,8.85
2023-11-14T13:29:12.965Z,13.95
2023-11-14T13:35:38.819Z,8.27
2023-11-14T13:42:26.393Z,14.23
2023-11-14T13:49:03.775Z,12.73
2023-11-14T13:55:38.405Z,8.32
2023-11-14T14:01:56.031Z,9.50
2023-11-14T14:08:23.384Z,10.18
2023-11-14T14:14:45.160Z,11.43
2023-11-14T14:21:08.646Z,11.30
2023-11-14T14:27:47.604Z,9.27
2023-11-14T14:34:16.903Z,6.35
2023-11-14T14:40:50.432Z,8.45
2023-11-14T14:47:19.550Z,11.10
2023-11-14T14:53:40.328Z,7.72
2023-11-14T15:00:06.739Z,12.20
2023-11-14T15:06:36.346Z,6.65
2023-11-14T15:13:03.495Z,8.27
2023-11-14T15:19:21.551Z,10.38
2023-11-14T15:25:53.047Z,9.85
2023-11-14T15:32:12.447Z,6.72
2023-11-14T15:38:36.880Z,7.82
2023-11-14T15:45:21.067Z,7.37
2023-11-14T15:51:45.235Z,13.90
2023-11-14T15:58:14.642Z,9.65
2023-11-14T16:04:39.734Z,10.30
2023-11-14T16:10:59.813Z,10.82
2023-11-14T16:17:27.796Z,8.07
2023-11-14T16:23:48.089Z,11.38
2023-11-14T16:29:58.733Z,7.65
2023-11-14T16:36:37.856Z,7.07
2023-11-14T16:43:02.895Z,5.63
2023-11-14T16:49:29.557Z,9.15
2023-11-14T16:55:57.091Z,8.23
2023-11-14T17:02:15.275Z,6.68
2023-11-14T17:08:40.661Z,4.30
2023-11-14T17:15:18.564Z,6.82
2023-11-14T17:21:41.893Z,7.65
2023-11-14T17:28:16.833Z,7.03
2023-11-14T17:41:06.511Z,4.22
2023-11-14T17:47:37.828Z,6.95
2023-11-14T17:54:06.242Z,6.00
2023-11-14T18:00:45.419Z,6.15
2023-11-14T18:07:20.286Z,6.50
2023-11-14T18:13:38.977Z,5.38
2023-11-14T18:20:23.948Z,5.13
2023-11-14T18:27:07.949Z,6.32
2023-11-14T18:33:25.430Z,8.75
2023-11-14T18:39:59.272Z,5.18
2023-11-14T18:53:14.179Z,4.65
2023-11-14T19:00:11.596Z,5.85
2023-11-14T19:06:44.716Z,3.92
2023-11-14T19:13:03.802Z,4.80
2023-11-14T19:19:45.304Z,5.57
2023-11-14T19:26:44.505Z,4.57
2023-11-14T19:39:28.453Z,4.28
2023-11-14T19:46:06.994Z,4.60
2023-11-14T19:52:53.185Z,4.95
2023-11-14T19:59:17.671Z,4.65
2023-11-14T20:12:43.767Z,5.82
2023-11-14T20:19:21.192Z,4.53
2023-11-14T20:33:00.923Z,4.88
2023-11-14T20:40:05.070Z,4.65
2023-11-14T20:46:55.471Z,6.82
2023-11-14T20:53:49.283Z,5.30
2023-11-14T21:00:29.018Z,7.45
2023-11-14T21:13:47.700Z,5.32
2023-11-14T22:01:37.041Z,4.40
2023-11-14T22:08:14.573Z,7.88
2023-11-14T22:14:52.964Z,3.17
2023-11-14T22:21:15.572Z,5.43
2023-11-14T22:27:44.483Z,4.38
2023-11-14T22:34:11.967Z,3.55
2023-11-14T22:40:56.746Z,3.05
2023-11-14T22:47:09.186Z,3.63
2023-11-14T22:53:27.542Z,4.93
2023-11-14T22:59:48.160Z,5.10
2023-11-14T23:06:17.340Z,5.45
2023-11-14T23:13:05.946Z,8.05
2023-11-14T23:19:31.280Z,5.38
2023-11-14T23:25:55.443Z,5.63
2023-11-14T23:32:03.900Z,6.87
2023-11-14T23:38:28.931Z,7.70
2023-11-14T23:45:01.172Z,5.75
2023-11-14T23:51:34.288Z,7.28
2023-11-14T23:57:54.849Z,6.35
