createdAt,value
2023-06-17T00:02:07.641Z,17.30
2023-06-17T00:04:38.662Z,17.20
2023-06-17T00:07:09.206Z,17.30
2023-06-17T00:09:42.924Z,17.20
2023-06-17T00:12:11.303Z,17.20
2023-06-17T00:14:42.916Z,17.20
2023-06-17T00:17:13.927Z,17.20
2023-06-17T00:19:45.043Z,17.20
2023-06-17T00:22:13.212Z,17.10
2023-06-17T00:24:43.159Z,17.10
2023-06-17T00:27:11.885Z,17.10
2023-06-17T00:29:44.414Z,17.10
2023-06-17T00:32:19.527Z,17.00
2023-06-17T00:34:47.829Z,17.00
2023-06-17T00:37:16.202Z,17.00
2023-06-17T00:39:46.695Z,17.00
2023-06-17T00:42:15.384Z,16.90
2023-06-17T00:44:47.718Z,16.90
2023-06-17T00:47:17.110Z,16.90
2023-06-17T00:49:47.132Z,16.90
2023-06-17T00:52:39.600Z,16.80
2023-06-17T00:55:10.105Z,16.70
2023-06-17T00:57:41.940Z,16.60
2023-06-17T01:00:12.514Z,16.60
2023-06-17T01:02:47.469Z,16.50
2023-06-17T01:05:20.792Z,16.50
2023-06-17T01:08:01.112Z,16.50
2023-06-17T01:10:36.210Z,16.50
2023-06-17T01:13:06.468Z,16.40
2023-06-17T01:15:38.094Z,16.30
2023-06-17T01:18:09.872Z,16.30
2023-06-17T01:20:40.599Z,16.30
2023-06-17T01:23:12.738Z,16.30
2023-06-17T01:25:42.797Z,16.30
2023-06-17T01:28:20.585Z,16.30
2023-06-17T01:30:55.886Z,16.30
2023-06-17T01:33:25.635Z,16.20
2023-06-17T01:36:06.021Z,16.30
2023-06-17T01:38:39.605Z,16.30
2023-06-17T01:41:12.034Z,16.30
2023-06-17T01:43:45.039Z,16.30
2023-06-17T01:46:16.381Z,16.40
2023-06-17T01:48:47.526Z,16.30
2023-06-17T01:51:20.894Z,16.20
2023-06-17T01:53:51.820Z,16.20
2023-06-17T01:56:21.875Z,16.20
2023-06-17T01:58:57.674Z,16.20
2023-06-17T02:01:25.592Z,16.20
2023-06-17T02:03:56.309Z,16.30
2023-06-17T02:06:24.692Z,16.30
2023-06-17T02:08:55.462Z,16.30
2023-06-17T02:11:23.226Z,16.30
2023-06-17T02:13:51.435Z,16.40
2023-06-17T02:16:25.094Z,16.30
2023-06-17T02:18:55.820Z,16.30
2023-06-17T02:21:23.758Z,16.20
2023-06-17T02:23:54.337Z,16.30
2023-06-17T02:26:22.238Z,16.20
2023-06-17T02:28:50.213Z,16.20
2023-06-17T02:31:18.202Z,16.20
2023-06-17T02:33:48.727Z,16.10
2023-06-17T02:36:20.986Z,16.00
2023-06-17T02:38:54.194Z,15.90
2023-06-17T02:41:22.108Z,15.90
2023-06-17T02:43:50.129Z,15.90
2023-06-17T02:46:20.386Z,15.80
2023-06-17T02:48:48.620Z,15.80
2023-06-17T02:51:16.670Z,15.80
2023-06-17T02:53:45.112Z,15.80
2023-06-17T02:56:18.055Z,15.80
2023-06-17T02:58:46.873Z,15.80
2023-06-17T03:01:15.286Z,15.80
2023-06-17T03:03:46.754Z,15.80
2023-06-17T03:06:16.932Z,15.80
2023-06-17T03:08:49.028Z,15.80
2023-06-17T03:11:19.111Z,15.80
2023-06-17T03:13:47.276Z,15.80
2023-06-17T03:16:30.718Z,15.70
2023-06-17T03:19:01.304Z,15.60
2023-06-17T03:21:32.074Z,15.70
2023-06-17T03:24:02.382Z,15.60
2023-06-17T03:26:34.323Z,15.60
2023-06-17T03:29:07.138Z,15.60
2023-06-17T03:31:38.000Z,15.60
2023-06-17T03:34:07.119Z,15.60
2023-06-17T03:36:35.817Z,15.60
2023-06-17T03:39:06.682Z,15.60
2023-06-17T03:41:36.584Z,15.60
2023-06-17T03:44:06.852Z,15.50
2023-06-17T03:46:35.112Z,15.50
2023-06-17T03:49:06.615Z,15.40
2023-06-17T03:51:34.409Z,15.40
2023-06-17T03:54:03.742Z,15.40
2023-06-17T03:56:36.552Z,15.40
2023-06-17T03:59:07.010Z,15.30
2023-06-17T04:01:38.044Z,15.30
2023-06-17T04:04:06.276Z,15.30
2023-06-17T04:06:34.643Z,15.30
2023-06-17T04:09:08.361Z,15.30
2023-06-17T04:11:36.170Z,15.30
2023-06-17T04:14:04.346Z,15.30
2023-06-17T04:16:36.587Z,15.30
2023-06-17T04:19:04.772Z,15.30
2023-06-17T04:21:32.823Z,15.30
2023-06-17T04:24:03.153Z,15.40
2023-06-17T04:26:31.369Z,15.40
2023-06-17T04:29:02.126Z,15.40
2023-06-17T04:31:30.168Z,15.40
2023-06-17T04:33:58.255Z,15.50
2023-06-17T04:36:26.556Z,15.50
2023-06-17T04:38:57.111Z,15.60
2023-06-17T04:41:25.349Z,15.60
2023-06-17T04:43:58.211Z,15.60
2023-06-17T04:46:34.009Z,15.70
2023-06-17T04:49:07.549Z,15.60
2023-06-17T04:51:39.461Z,15.70
2023-06-17T04:54:10.520Z,15.70
2023-06-17T04:56:40.023Z,15.70
2023-06-17T04:59:10.380Z,15.70
2023-06-17T05:01:38.165Z,15.80
2023-06-17T05:04:06.805Z,15.80
2023-06-17T05:06:34.657Z,15.90
2023-06-17T05:09:06.346Z,16.00
2023-06-17T05:11:36.492Z,16.00
2023-06-17T05:14:05.441Z,16.10
2023-06-17T05:16:33.529Z,16.10
2023-06-17T05:19:01.881Z,16.20
2023-06-17T05:21:30.768Z,16.20
2023-06-17T05:24:04.526Z,16.20
2023-06-17T05:26:34.852Z,16.30
2023-06-17T05:29:03.058Z,16.40
2023-06-17T05:31:32.256Z,16.40
2023-06-17T05:34:02.919Z,16.50
2023-06-17T05:36:30.852Z,16.60
2023-06-17T05:39:03.938Z,16.70
2023-06-17T05:41:31.735Z,16.80
2023-06-17T05:44:02.147Z,16.90
2023-06-17T05:46:30.832Z,16.90
2023-06-17T05:48:58.901Z,17.00
2023-06-17T05:51:29.185Z,17.10
2023-06-17T05:53:59.409Z,17.20
2023-06-17T05:56:32.094Z,17.20
2023-06-17T05:59:00.308Z,17.30
2023-06-17T06:01:34.467Z,17.20
2023-06-17T06:04:02.698Z,17.20
2023-06-17T06:06:33.058Z,17.20
2023-06-17T06:09:05.570Z,17.20
2023-06-17T06:11:33.935Z,17.20
2023-06-17T06:14:02.345Z,17.30
2023-06-17T06:16:31.075Z,17.30
2023-06-17T06:18:59.465Z,17.30
2023-06-17T06:21:27.477Z,17.20
2023-06-17T06:23:58.090Z,17.10
2023-06-17T06:26:30.621Z,17.20
2023-06-17T06:29:01.029Z,17.20
2023-06-17T06:31:28.971Z,17.30
2023-06-17T06:33:57.245Z,17.50
2023-06-17T06:36:25.056Z,17.60
2023-06-17T06:38:53.216Z,17.80
2023-06-17T06:41:23.788Z,17.90
2023-06-17T06:44:02.687Z,18.00
2023-06-17T06:46:35.242Z,18.20
2023-06-17T06:49:03.384Z,18.20
2023-06-17T06:51:33.979Z,18.40
2023-06-17T06:54:06.246Z,18.60
2023-06-17T06:56:34.410Z,19.00
2023-06-17T06:59:02.472Z,19.20
2023-06-17T07:01:35.134Z,19.40
2023-06-17T07:04:04.847Z,19.50
2023-06-17T07:06:37.443Z,19.70
2023-06-17T07:09:10.036Z,19.80
2023-06-17T07:11:38.255Z,19.90
2023-06-17T07:14:06.424Z,20.00
2023-06-17T07:16:39.336Z,20.10
2023-06-17T07:19:10.640Z,20.20
2023-06-17T07:21:38.433Z,20.30
2023-06-17T07:24:09.155Z,20.30
2023-06-17T07:26:36.999Z,20.30
2023-06-17T07:29:11.420Z,20.20
2023-06-17T07:31:41.782Z,20.10
2023-06-17T07:34:10.453Z,20.00
2023-06-17T07:36:38.355Z,20.00
2023-06-17T07:39:07.425Z,20.00
2023-06-17T07:41:40.107Z,20.00
2023-06-17T07:44:10.380Z,19.90
2023-06-17T07:46:38.206Z,19.90
2023-06-17T07:49:06.274Z,20.00
2023-06-17T07:51:36.511Z,20.10
2023-06-17T07:54:09.020Z,20.30
2023-06-17T07:56:36.890Z,20.40
2023-06-17T07:59:05.709Z,20.50
2023-06-17T08:01:34.642Z,20.60
2023-06-17T08:04:03.036Z,20.70
2023-06-17T08:06:31.804Z,20.80
2023-06-17T08:08:59.899Z,20.90
2023-06-17T08:11:27.904Z,20.80
2023-06-17T08:13:58.496Z,20.80
2023-06-17T08:16:26.308Z,20.70
2023-06-17T08:18:54.461Z,20.80
2023-06-17T08:21:24.885Z,20.80
2023-06-17T08:23:52.999Z,21.00
2023-06-17T08:26:23.096Z,21.10
2023-06-17T08:28:53.662Z,21.10
2023-06-17T08:31:27.511Z,21.00
2023-06-17T08:33:57.914Z,21.10
2023-06-17T08:36:25.753Z,21.10
2023-06-17T08:41:00.728Z,21.20
2023-06-17T08:43:29.971Z,21.30
2023-06-17T08:46:03.593Z,21.30
2023-06-17T08:48:32.881Z,21.40
2023-06-17T08:51:01.853Z,21.40
2023-06-17T08:53:31.204Z,21.60
2023-06-17T08:56:02.578Z,21.70
2023-06-17T08:58:31.995Z,21.80
2023-06-17T09:01:02.644Z,21.90
2023-06-17T09:03:38.097Z,22.00
2023-06-17T09:06:29.775Z,22.20
2023-06-17T09:08:59.018Z,22.20
2023-06-17T09:11:27.659Z,22.20
2023-06-17T09:13:59.964Z,22.10
2023-06-17T09:16:32.777Z,22.20
2023-06-17T09:19:06.117Z,22.20
2023-06-17T09:21:34.300Z,22.30
2023-06-17T09:24:11.668Z,22.50
2023-06-17T09:26:44.459Z,22.60
2023-06-17T09:29:14.638Z,22.70
2023-06-17T09:31:56.544Z,22.70
2023-06-17T09:34:28.359Z,22.90
2023-06-17T09:37:04.705Z,23.00
2023-06-17T09:39:36.513Z,23.10
2023-06-17T09:42:10.006Z,23.10
2023-06-17T09:44:44.921Z,23.10
2023-06-17T09:47:15.780Z,22.90
2023-06-17T09:49:49.901Z,22.70
2023-06-17T09:52:17.882Z,22.50
2023-06-17T09:54:46.854Z,22.50
2023-06-17T09:57:18.304Z,22.50
2023-06-17T09:59:48.476Z,22.40
2023-06-17T10:02:18.589Z,22.30
2023-06-17T10:04:46.744Z,22.20
2023-06-17T10:07:18.438Z,22.20
2023-06-17T10:09:49.285Z,22.20
2023-06-17T10:12:22.773Z,22.10
2023-06-17T10:14:51.887Z,22.10
2023-06-17T10:17:23.384Z,22.10
2023-06-17T10:19:53.486Z,22.20
2023-06-17T10:22:23.522Z,22.20
2023-06-17T10:24:54.253Z,22.50
2023-06-17T10:27:26.901Z,22.80
2023-06-17T10:29:59.048Z,23.00
2023-06-17T10:32:27.393Z,23.30
2023-06-17T10:35:10.512Z,23.50
2023-06-17T10:37:50.161Z,23.70
2023-06-17T10:40:23.505Z,23.80
2023-06-17T10:43:00.878Z,23.80
2023-06-17T10:45:34.165Z,23.80
2023-06-17T10:48:22.083Z,23.70
2023-06-17T10:50:57.288Z,23.80
2023-06-17T10:53:37.484Z,24.00
2023-06-17T10:56:08.121Z,24.20
2023-06-17T10:58:45.134Z,24.20
2023-06-17T11:01:18.464Z,24.20
2023-06-17T11:03:46.686Z,24.30
2023-06-17T11:06:17.356Z,24.20
2023-06-17T11:08:45.360Z,24.20
2023-06-17T11:11:20.519Z,24.10
2023-06-17T11:13:48.673Z,24.20
2023-06-17T11:16:18.994Z,24.30
2023-06-17T11:18:51.768Z,24.30
2023-06-17T11:21:20.229Z,24.30
2023-06-17T11:23:48.071Z,24.20
2023-06-17T11:26:16.331Z,24.10
2023-06-17T11:28:47.558Z,24.00
2023-06-17T11:31:18.181Z,24.00
2023-06-17T11:33:46.177Z,24.10
2023-06-17T11:36:17.914Z,24.20
2023-06-17T11:38:47.895Z,24.30
2023-06-17T11:41:16.871Z,24.40
2023-06-17T11:43:47.164Z,24.50
2023-06-17T11:46:25.894Z,24.60
2023-06-17T11:48:53.996Z,24.60
2023-06-17T11:51:24.693Z,24.70
2023-06-17T11:53:57.338Z,24.80
2023-06-17T11:56:25.800Z,25.00
2023-06-17T11:58:54.539Z,25.10
2023-06-17T12:01:26.103Z,25.10
2023-06-17T12:03:57.489Z,25.10
2023-06-17T12:06:29.133Z,25.20
2023-06-17T12:09:05.235Z,25.30
2023-06-17T12:11:41.211Z,25.30
2023-06-17T12:14:10.602Z,25.30
2023-06-17T12:16:42.051Z,25.20
2023-06-17T12:19:22.605Z,25.20
2023-06-17T12:21:53.274Z,25.20
2023-06-17T12:24:23.400Z,25.30
2023-06-17T12:26:56.350Z,25.20
2023-06-17T12:29:28.925Z,25.30
2023-06-17T12:31:57.113Z,25.50
2023-06-17T12:34:29.698Z,25.60
2023-06-17T12:36:58.992Z,25.70
2023-06-17T12:39:29.167Z,25.80
2023-06-17T12:41:57.218Z,25.70
2023-06-17T12:44:25.088Z,25.60
2023-06-17T12:46:54.635Z,25.50
2023-06-17T12:49:25.033Z,25.50
2023-06-17T12:51:55.664Z,25.50
2023-06-17T12:54:25.725Z,25.60
2023-06-17T12:56:53.845Z,25.60
2023-06-17T12:59:24.327Z,25.60
2023-06-17T13:01:52.559Z,25.60
2023-06-17T13:04:20.465Z,25.60
2023-06-17T13:06:48.859Z,25.60
2023-06-17T13:09:19.097Z,25.60
2023-06-17T13:11:49.730Z,25.50
2023-06-17T13:14:22.199Z,25.60
2023-06-17T13:16:54.072Z,25.70
2023-06-17T13:19:22.052Z,25.80
2023-06-17T13:21:50.430Z,25.90
2023-06-17T13:24:18.343Z,25.80
2023-06-17T13:26:48.908Z,25.90
2023-06-17T13:29:22.470Z,26.00
2023-06-17T13:31:56.462Z,26.00
2023-06-17T13:34:27.576Z,25.90
2023-06-17T13:36:56.067Z,25.80
2023-06-17T13:39:23.804Z,25.80
2023-06-17T13:41:51.968Z,25.70
2023-06-17T13:44:24.259Z,25.60
2023-06-17T13:46:56.670Z,25.60
2023-06-17T13:49:27.749Z,25.60
2023-06-17T13:51:56.405Z,25.60
2023-06-17T13:54:28.233Z,25.50
2023-06-17T13:56:56.687Z,25.40
2023-06-17T13:59:29.166Z,25.30
2023-06-17T14:01:57.467Z,25.20
2023-06-17T14:04:29.043Z,25.00
2023-06-17T14:06:59.552Z,24.90
2023-06-17T14:09:29.746Z,24.70
2023-06-17T14:11:58.015Z,24.60
2023-06-17T14:14:31.401Z,24.60
2023-06-17T14:17:01.100Z,24.60
2023-06-17T14:19:32.517Z,24.50
2023-06-17T14:22:03.005Z,24.50
2023-06-17T14:24:36.969Z,24.50
2023-06-17T14:27:21.012Z,24.60
2023-06-17T14:29:51.106Z,24.70
2023-06-17T14:32:22.449Z,24.90
2023-06-17T14:34:52.967Z,25.00
2023-06-17T14:37:21.619Z,25.10
2023-06-17T14:39:49.445Z,25.10
2023-06-17T14:42:17.704Z,25.00
2023-06-17T14:44:45.659Z,24.90
2023-06-17T14:49:40.183Z,24.80
2023-06-17T14:52:08.725Z,24.80
2023-06-17T14:54:39.564Z,24.90
2023-06-17T14:57:11.232Z,24.90
2023-06-17T14:59:41.972Z,25.00
2023-06-17T15:02:45.301Z,25.00
2023-06-17T15:05:13.888Z,25.00
2023-06-17T15:09:51.002Z,25.00
2023-06-17T15:12:21.796Z,25.00
2023-06-17T15:14:52.334Z,25.00
2023-06-17T15:17:21.523Z,25.00
2023-06-17T15:19:49.708Z,24.90
2023-06-17T15:22:22.495Z,25.00
2023-06-17T15:24:50.743Z,25.00
2023-06-17T15:27:19.319Z,25.10
2023-06-17T15:29:47.379Z,25.10
2023-06-17T15:32:18.174Z,25.00
2023-06-17T15:34:46.549Z,24.90
2023-06-17T15:37:17.815Z,24.90
2023-06-17T15:39:51.044Z,24.90
2023-06-17T15:42:19.432Z,24.80
2023-06-17T15:44:49.817Z,24.70
2023-06-17T15:47:21.210Z,24.70
2023-06-17T15:50:14.051Z,24.60
2023-06-17T15:52:47.290Z,24.60
2023-06-17T15:55:17.909Z,24.50
2023-06-17T15:57:46.215Z,24.50
2023-06-17T16:00:22.418Z,24.50
2023-06-17T16:02:55.628Z,24.50
2023-06-17T16:05:23.545Z,24.60
2023-06-17T16:07:51.720Z,24.60
2023-06-17T16:10:19.846Z,24.60
2023-06-17T16:12:48.280Z,24.60
2023-06-17T16:15:20.979Z,24.60
2023-06-17T16:17:52.277Z,24.70
2023-06-17T16:20:20.473Z,24.70
2023-06-17T16:22:48.716Z,24.80
2023-06-17T16:25:18.661Z,24.80
2023-06-17T16:27:53.772Z,24.90
2023-06-17T16:30:24.380Z,25.00
2023-06-17T16:32:52.812Z,25.00
2023-06-17T16:35:20.736Z,25.00
2023-06-17T16:37:55.864Z,24.80
2023-06-17T16:40:26.179Z,24.70
2023-06-17T16:42:54.365Z,24.60
2023-06-17T16:45:22.104Z,24.50
2023-06-17T16:47:54.974Z,24.50
2023-06-17T16:50:23.301Z,24.60
2023-06-17T16:52:51.905Z,24.50
2023-06-17T16:55:19.894Z,24.40
2023-06-17T16:57:47.997Z,24.40
2023-06-17T17:00:16.796Z,24.40
2023-06-17T17:02:45.268Z,24.40
2023-06-17T17:05:13.144Z,24.40
2023-06-17T17:07:41.265Z,24.50
2023-06-17T17:10:12.035Z,24.50
2023-06-17T17:12:42.708Z,24.60
2023-06-17T17:15:13.026Z,24.70
2023-06-17T17:20:09.369Z,24.70
2023-06-17T17:22:39.786Z,24.70
2023-06-17T17:25:08.189Z,24.60
2023-06-17T17:27:38.994Z,24.60
2023-06-17T17:30:11.258Z,24.60
2023-06-17T17:32:41.778Z,24.50
2023-06-17T17:35:14.034Z,24.40
2023-06-17T17:37:43.000Z,24.30
2023-06-17T17:40:11.194Z,24.20
2023-06-17T17:42:39.593Z,24.10
2023-06-17T17:45:08.180Z,24.00
2023-06-17T17:47:36.355Z,24.00
2023-06-17T17:50:04.295Z,23.90
2023-06-17T17:52:32.524Z,23.90
2023-06-17T17:55:05.253Z,23.80
2023-06-17T17:57:35.841Z,23.80
2023-06-17T18:00:09.659Z,23.80
2023-06-17T18:02:40.735Z,23.80
2023-06-17T18:05:11.224Z,23.70
2023-06-17T18:07:41.661Z,23.70
2023-06-17T18:10:09.772Z,23.70
2023-06-17T18:12:40.086Z,23.60
2023-06-17T18:15:11.457Z,23.60
2023-06-17T18:17:42.030Z,23.50
2023-06-17T18:20:10.490Z,23.50
2023-06-17T18:22:41.394Z,23.40
2023-06-17T18:25:11.927Z,23.40
2023-06-17T18:27:40.299Z,23.30
2023-06-17T18:30:13.148Z,23.20
2023-06-17T18:32:43.559Z,23.10
2023-06-17T18:35:13.645Z,22.90
2023-06-17T18:37:42.996Z,22.80
2023-06-17T18:40:14.046Z,22.80
2023-06-17T18:42:44.203Z,22.70
2023-06-17T18:45:12.024Z,22.70
2023-06-17T18:47:40.193Z,22.60
2023-06-17T18:50:13.024Z,22.60
2023-06-17T18:52:41.206Z,22.60
2023-06-17T18:55:11.420Z,22.60
2023-06-17T18:57:39.690Z,22.50
2023-06-17T19:00:10.424Z,22.50
2023-06-17T19:02:40.986Z,22.50
2023-06-17T19:05:11.586Z,22.50
2023-06-17T19:07:43.684Z,22.40
2023-06-17T19:10:14.742Z,22.40
2023-06-17T19:12:45.405Z,22.30
2023-06-17T19:15:15.798Z,22.20
2023-06-17T19:18:00.712Z,22.20
2023-06-17T19:20:33.479Z,22.20
2023-06-17T19:23:01.940Z,22.10
2023-06-17T19:25:29.655Z,22.10
2023-06-17T19:28:02.355Z,22.10
2023-06-17T19:30:32.732Z,22.00
2023-06-17T19:33:01.102Z,22.00
2023-06-17T19:35:33.958Z,21.90
2023-06-17T19:38:04.421Z,21.90
2023-06-17T19:40:32.215Z,21.90
2023-06-17T19:43:02.398Z,21.90
2023-06-17T19:45:34.232Z,21.80
2023-06-17T19:48:05.100Z,21.80
2023-06-17T19:50:33.748Z,21.80
2023-06-17T19:53:03.911Z,21.70
2023-06-17T19:55:31.763Z,21.60
2023-06-17T19:58:02.553Z,21.60
2023-06-17T20:00:30.551Z,21.60
2023-06-17T20:02:58.691Z,21.60
2023-06-17T20:05:28.864Z,21.50
2023-06-17T20:07:57.140Z,21.50
2023-06-17T20:10:27.498Z,21.30
2023-06-17T20:12:59.142Z,21.30
2023-06-17T20:15:31.714Z,21.30
2023-06-17T20:18:00.704Z,21.20
2023-06-17T20:20:28.817Z,21.20
2023-06-17T20:22:59.223Z,21.10
2023-06-17T20:25:27.266Z,21.00
2023-06-17T20:27:57.690Z,20.90
2023-06-17T20:30:28.632Z,20.90
2023-06-17T20:32:56.763Z,20.90
2023-06-17T20:35:27.431Z,20.90
2023-06-17T20:37:55.971Z,20.90
2023-06-17T20:40:23.865Z,20.90
2023-06-17T20:42:56.702Z,20.90
2023-06-17T20:45:27.171Z,20.80
2023-06-17T20:47:57.484Z,20.80
2023-06-17T20:50:27.400Z,20.80
2023-06-17T20:52:57.478Z,20.70
2023-06-17T20:55:30.172Z,20.70
2023-06-17T20:58:00.697Z,20.70
2023-06-17T21:00:28.617Z,20.60
2023-06-17T21:02:57.041Z,20.50
2023-06-17T21:05:27.264Z,20.40
2023-06-17T21:07:57.620Z,20.40
2023-06-17T21:10:28.534Z,20.30
2023-06-17T21:12:56.716Z,20.20
2023-06-17T21:15:26.784Z,20.20
2023-06-17T21:17:54.905Z,20.20
2023-06-17T21:20:25.048Z,20.20
2023-06-17T21:22:57.539Z,20.10
2023-06-17T21:25:25.722Z,20.00
2023-06-17T21:27:59.327Z,19.90
2023-06-17T21:30:29.260Z,19.90
2023-06-17T21:32:57.417Z,19.80
2023-06-17T21:35:27.442Z,19.90
2023-06-17T21:37:55.576Z,19.90
2023-06-17T21:40:25.756Z,19.80
2023-06-17T21:42:56.591Z,19.80
2023-06-17T21:45:26.872Z,19.80
2023-06-17T21:47:54.978Z,19.80
2023-06-17T21:50:23.209Z,19.80
2023-06-17T21:52:51.623Z,19.80
2023-06-17T21:55:21.655Z,19.80
2023-06-17T21:57:50.386Z,19.80
2023-06-17T22:00:22.728Z,19.80
2023-06-17T22:02:51.283Z,19.80
2023-06-17T22:05:19.783Z,19.80
2023-06-17T22:07:51.172Z,19.80
2023-06-17T22:10:22.576Z,19.70
2023-06-17T22:12:51.835Z,19.70
2023-06-17T22:15:19.779Z,19.70
2023-06-17T22:17:50.467Z,19.60
2023-06-17T22:20:21.230Z,19.60
2023-06-17T22:22:49.688Z,19.60
2023-06-17T22:25:17.711Z,19.60
2023-06-17T22:27:48.423Z,19.60
2023-06-17T22:30:17.062Z,19.70
2023-06-17T22:32:47.533Z,19.60
2023-06-17T22:35:18.107Z,19.60
2023-06-17T22:37:46.409Z,19.50
2023-06-17T22:40:16.798Z,19.40
2023-06-17T22:42:49.227Z,19.30
2023-06-17T22:45:19.464Z,19.30
2023-06-17T22:47:47.659Z,19.30
2023-06-17T22:50:15.986Z,19.30
2023-06-17T22:52:51.145Z,19.20
2023-06-17T22:55:22.583Z,19.20
2023-06-17T22:57:50.931Z,19.10
2023-06-17T23:00:21.506Z,19.00
2023-06-17T23:02:52.359Z,18.90
2023-06-17T23:05:20.348Z,18.90
2023-06-17T23:07:48.602Z,18.90
2023-06-17T23:10:18.464Z,18.90
2023-06-17T23:12:46.588Z,18.90
2023-06-17T23:15:14.525Z,18.90
2023-06-17T23:17:47.098Z,18.90
2023-06-17T23:20:17.299Z,18.80
2023-06-17T23:22:47.501Z,18.80
2023-06-17T23:25:17.133Z,18.80
2023-06-17T23:27:46.085Z,18.70
2023-06-17T23:30:14.835Z,18.70
2023-06-17T23:32:42.984Z,18.70
2023-06-17T23:35:11.005Z,18.70
2023-06-17T23:37:39.105Z,18.70
2023-06-17T23:40:07.582Z,18.60
2023-06-17T23:42:35.954Z,18.60
2023-06-17T23:45:09.370Z,18.60
2023-06-17T23:47:39.825Z,18.50
2023-06-17T23:50:08.547Z,18.50
2023-06-17T23:52:38.855Z,18.50
2023-06-17T23:55:07.177Z,18.50
2023-06-17T23:57:35.546Z,18.50
