createdAt,value
2022-10-25T00:00:11.604Z,17.93
2022-10-25T00:01:11.657Z,17.92
2022-10-25T00:02:11.802Z,18.08
2022-10-25T00:03:11.607Z,18.03
2022-10-25T00:04:11.695Z,17.97
2022-10-25T00:05:11.603Z,18.00
2022-10-25T00:06:11.599Z,18.02
2022-10-25T00:07:11.598Z,17.93
2022-10-25T00:08:11.598Z,18.02
2022-10-25T00:09:11.599Z,17.99
2022-10-25T00:10:11.593Z,17.97
2022-10-25T00:11:11.600Z,17.96
2022-10-25T00:12:11.599Z,17.95
2022-10-25T00:13:11.611Z,17.87
2022-10-25T00:14:11.593Z,17.89
2022-10-25T00:15:11.598Z,17.95
2022-10-25T00:16:11.599Z,17.90
2022-10-25T00:17:11.600Z,17.93
2022-10-25T00:18:11.620Z,17.95
2022-10-25T00:19:11.594Z,17.96
2022-10-25T00:20:11.598Z,17.93
2022-10-25T00:21:11.598Z,17.93
2022-10-25T00:22:11.599Z,17.95
2022-10-25T00:23:11.597Z,17.81
2022-10-25T00:24:11.595Z,17.87
2022-10-25T00:25:11.596Z,17.89
2022-10-25T00:26:11.594Z,17.86
2022-10-25T00:27:11.594Z,17.81
2022-10-25T00:28:11.598Z,17.96
2022-10-25T00:29:11.711Z,17.93
2022-10-25T00:30:11.592Z,17.78
2022-10-25T00:31:11.595Z,17.92
2022-10-25T00:32:11.592Z,17.96
2022-10-25T00:33:11.595Z,17.95
2022-10-25T00:34:11.613Z,18.03
2022-10-25T00:35:11.593Z,17.99
2022-10-25T00:36:11.589Z,17.96
2022-10-25T00:37:11.593Z,17.99
2022-10-25T00:38:11.595Z,17.92
2022-10-25T00:39:11.596Z,17.93
2022-10-25T00:40:11.591Z,17.97
2022-10-25T00:41:11.596Z,17.93
2022-10-25T00:42:11.591Z,17.92
2022-10-25T00:43:11.593Z,17.96
2022-10-25T00:44:11.593Z,17.89
2022-10-25T00:45:11.590Z,17.84
2022-10-25T00:46:11.596Z,17.92
2022-10-25T00:47:11.584Z,17.84
2022-10-25T00:48:11.589Z,17.93
2022-10-25T00:49:11.596Z,17.96
2022-10-25T00:50:11.606Z,18.02
2022-10-25T00:51:11.587Z,18.05
2022-10-25T00:52:11.590Z,17.99
2022-10-25T00:53:11.585Z,18.02
2022-10-25T00:54:11.616Z,17.97
2022-10-25T00:55:11.595Z,17.97
2022-10-25T00:56:11.590Z,17.92
2022-10-25T00:57:11.591Z,17.92
2022-10-25T00:58:11.592Z,18.00
2022-10-25T00:59:11.586Z,17.92
2022-10-25T01:00:11.586Z,17.84
2022-10-25T01:01:11.608Z,17.82
2022-10-25T01:02:11.741Z,17.79
2022-10-25T01:03:11.588Z,17.82
2022-10-25T01:04:11.584Z,17.75
2022-10-25T01:05:11.587Z,17.81
2022-10-25T01:06:11.602Z,17.84
2022-10-25T01:07:11.588Z,17.81
2022-10-25T01:08:11.585Z,17.82
2022-10-25T01:09:11.582Z,17.77
2022-10-25T01:10:11.589Z,17.75
2022-10-25T01:11:11.625Z,17.78
2022-10-25T01:12:11.590Z,17.84
2022-10-25T01:13:11.588Z,17.77
2022-10-25T01:14:11.587Z,17.78
2022-10-25T01:15:11.583Z,17.81
2022-10-25T01:16:11.586Z,17.71
2022-10-25T01:17:11.586Z,17.70
2022-10-25T01:18:11.585Z,17.74
2022-10-25T01:19:11.584Z,17.68
2022-10-25T01:20:11.579Z,17.75
2022-10-25T01:21:11.578Z,17.74
2022-10-25T01:22:11.606Z,17.81
2022-10-25T01:23:11.583Z,17.72
2022-10-25T01:24:11.580Z,17.78
2022-10-25T01:25:11.582Z,17.82
2022-10-25T01:26:11.580Z,17.92
2022-10-25T01:27:11.580Z,17.82
2022-10-25T01:28:11.583Z,18.03
2022-10-25T01:29:11.578Z,17.93
2022-10-25T01:30:11.581Z,17.86
2022-10-25T01:31:11.583Z,17.86
2022-10-25T01:32:11.599Z,17.89
2022-10-25T01:33:11.579Z,17.96
2022-10-25T01:34:11.581Z,17.95
2022-10-25T01:35:11.577Z,17.96
2022-10-25T01:36:11.580Z,18.05
2022-10-25T01:37:11.579Z,17.97
2022-10-25T01:38:11.606Z,17.87
2022-10-25T01:39:11.578Z,17.92
2022-10-25T01:40:11.578Z,17.95
2022-10-25T01:41:11.575Z,18.03
2022-10-25T01:42:11.573Z,17.95
2022-10-25T01:43:11.578Z,17.95
2022-10-25T01:44:11.579Z,17.97
2022-10-25T01:45:11.581Z,17.95
2022-10-25T01:46:11.579Z,18.11
2022-10-25T01:47:11.576Z,18.05
2022-10-25T01:48:11.584Z,17.99
2022-10-25T01:49:11.577Z,17.99
2022-10-25T01:50:11.574Z,18.12
2022-10-25T01:51:11.572Z,17.99
2022-10-25T01:52:11.575Z,18.03
2022-10-25T01:53:11.574Z,18.05
2022-10-25T01:54:11.612Z,18.03
2022-10-25T01:55:11.578Z,18.00
2022-10-25T01:56:11.572Z,17.96
2022-10-25T01:57:11.576Z,17.95
2022-10-25T01:58:11.576Z,17.93
2022-10-25T01:59:11.573Z,17.96
2022-10-25T02:00:11.576Z,17.90
2022-10-25T02:01:11.733Z,17.86
2022-10-25T02:02:11.574Z,17.84
2022-10-25T02:03:11.571Z,17.79
2022-10-25T02:04:11.574Z,17.82
2022-10-25T02:05:11.570Z,17.84
2022-10-25T02:06:11.569Z,17.81
2022-10-25T02:07:11.572Z,17.78
2022-10-25T02:08:11.571Z,17.82
2022-10-25T02:09:11.569Z,17.78
2022-10-25T02:10:11.593Z,17.82
2022-10-25T02:11:11.564Z,17.71
2022-10-25T02:12:11.568Z,17.64
2022-10-25T02:13:11.568Z,17.75
2022-10-25T02:14:11.565Z,17.82
2022-10-25T02:15:11.571Z,17.81
2022-10-25T02:16:11.566Z,17.77
2022-10-25T02:17:11.567Z,17.82
2022-10-25T02:18:11.569Z,17.77
2022-10-25T02:19:11.577Z,17.78
2022-10-25T02:20:11.570Z,17.71
2022-10-25T02:21:11.571Z,17.77
2022-10-25T02:22:11.567Z,17.81
2022-10-25T02:23:11.563Z,17.75
2022-10-25T02:24:11.564Z,17.84
2022-10-25T02:25:11.567Z,17.84
2022-10-25T02:26:11.668Z,17.79
2022-10-25T02:27:11.566Z,17.68
2022-10-25T02:28:11.565Z,17.72
2022-10-25T02:29:11.564Z,17.81
2022-10-25T02:30:11.564Z,17.66
2022-10-25T02:31:11.563Z,17.79
2022-10-25T02:32:11.561Z,17.77
2022-10-25T02:33:11.564Z,17.81
2022-10-25T02:34:11.560Z,17.77
2022-10-25T02:35:14.670Z,17.81
2022-10-25T02:36:11.561Z,17.72
2022-10-25T02:37:11.562Z,17.75
2022-10-25T02:38:11.560Z,17.68
2022-10-25T02:39:11.562Z,17.75
2022-10-25T02:40:11.559Z,17.78
2022-10-25T02:41:11.559Z,17.84
2022-10-25T02:42:11.584Z,17.84
2022-10-25T02:43:11.560Z,17.72
2022-10-25T02:44:11.564Z,17.79
2022-10-25T02:45:11.562Z,17.72
2022-10-25T02:46:11.581Z,17.68
2022-10-25T02:47:11.560Z,17.74
2022-10-25T02:48:11.561Z,17.79
2022-10-25T02:49:11.559Z,17.71
2022-10-25T02:50:11.563Z,17.72
2022-10-25T02:51:11.555Z,17.75
2022-10-25T02:52:11.560Z,17.70
2022-10-25T02:53:11.557Z,17.68
2022-10-25T02:54:11.556Z,17.74
2022-10-25T02:55:11.558Z,17.72
2022-10-25T02:56:11.554Z,17.71
2022-10-25T02:57:11.557Z,17.72
2022-10-25T02:58:11.578Z,17.54
2022-10-25T02:59:11.555Z,17.56
2022-10-25T03:01:11.745Z,17.58
2022-10-25T03:02:11.556Z,17.71
2022-10-25T03:03:11.558Z,17.62
2022-10-25T03:04:11.562Z,17.72
2022-10-25T03:05:11.556Z,17.63
2022-10-25T03:06:11.552Z,17.70
2022-10-25T03:07:11.553Z,17.75
2022-10-25T03:08:11.558Z,17.71
2022-10-25T03:09:11.555Z,17.64
2022-10-25T03:10:11.552Z,17.68
2022-10-25T03:11:11.551Z,17.55
2022-10-25T03:12:11.557Z,17.74
2022-10-25T03:13:11.550Z,17.66
2022-10-25T03:14:11.590Z,17.63
2022-10-25T03:15:11.550Z,17.71
2022-10-25T03:16:11.558Z,17.64
2022-10-25T03:17:11.555Z,17.75
2022-10-25T03:18:11.550Z,17.55
2022-10-25T03:19:11.552Z,17.75
2022-10-25T03:20:11.550Z,17.75
2022-10-25T03:21:11.550Z,17.79
2022-10-25T03:22:11.552Z,17.68
2022-10-25T03:23:11.548Z,17.77
2022-10-25T03:24:11.551Z,17.79
2022-10-25T03:25:11.550Z,17.82
2022-10-25T03:26:11.546Z,17.89
2022-10-25T03:27:11.550Z,17.87
2022-10-25T03:28:11.542Z,17.86
2022-10-25T03:29:11.554Z,17.82
2022-10-25T03:30:11.574Z,17.79
2022-10-25T03:31:11.545Z,17.84
2022-10-25T03:32:11.549Z,17.77
2022-10-25T03:33:11.545Z,17.84
2022-10-25T03:34:11.545Z,17.70
2022-10-25T03:35:11.556Z,17.79
2022-10-25T03:36:11.549Z,17.72
2022-10-25T03:37:11.550Z,17.79
2022-10-25T03:38:11.546Z,17.74
2022-10-25T03:39:11.541Z,17.79
2022-10-25T03:40:11.548Z,17.81
2022-10-25T03:41:11.544Z,17.78
2022-10-25T03:42:11.549Z,17.79
2022-10-25T03:43:11.644Z,17.75
2022-10-25T03:44:11.543Z,17.75
2022-10-25T03:45:11.544Z,17.82
2022-10-25T03:46:11.567Z,17.78
2022-10-25T03:47:11.538Z,17.82
2022-10-25T03:48:11.542Z,17.79
2022-10-25T03:49:11.542Z,17.84
2022-10-25T03:50:11.543Z,17.82
2022-10-25T03:51:11.541Z,17.86
2022-10-25T03:52:11.544Z,17.82
2022-10-25T03:53:11.544Z,17.77
2022-10-25T03:54:11.543Z,17.77
2022-10-25T03:55:11.539Z,17.79
2022-10-25T03:56:11.538Z,17.64
2022-10-25T03:57:11.538Z,17.70
2022-10-25T03:58:11.543Z,17.68
2022-10-25T03:59:11.542Z,17.55
2022-10-25T04:00:11.542Z,17.31
2022-10-25T04:01:11.673Z,17.37
2022-10-25T04:02:11.790Z,17.38
2022-10-25T04:03:11.560Z,17.41
2022-10-25T04:04:11.539Z,17.44
2022-10-25T04:05:11.534Z,17.43
2022-10-25T04:06:11.538Z,17.34
2022-10-25T04:07:11.539Z,17.34
2022-10-25T04:08:11.536Z,17.40
2022-10-25T04:09:11.541Z,17.30
2022-10-25T04:10:11.538Z,17.31
2022-10-25T04:11:11.538Z,17.34
2022-10-25T04:12:11.538Z,17.33
2022-10-25T04:13:11.539Z,17.19
2022-10-25T04:14:11.536Z,17.21
2022-10-25T04:15:11.535Z,17.30
2022-10-25T04:16:13.014Z,17.33
2022-10-25T04:17:11.531Z,17.28
2022-10-25T04:18:11.561Z,17.33
2022-10-25T04:19:11.534Z,17.18
2022-10-25T04:20:11.531Z,17.19
2022-10-25T04:21:11.538Z,17.18
2022-10-25T04:22:11.542Z,17.18
2022-10-25T04:23:11.532Z,17.14
2022-10-25T04:24:11.532Z,17.07
2022-10-25T04:25:11.547Z,17.12
2022-10-25T04:26:11.532Z,17.11
2022-10-25T04:27:11.533Z,17.08
2022-10-25T04:28:11.528Z,17.11
2022-10-25T04:29:11.528Z,17.19
2022-10-25T04:30:11.532Z,17.16
2022-10-25T04:31:11.530Z,17.18
2022-10-25T04:32:11.568Z,17.12
2022-10-25T04:33:11.525Z,17.21
2022-10-25T04:34:11.573Z,17.30
2022-10-25T04:35:11.528Z,17.30
2022-10-25T04:36:11.526Z,17.18
2022-10-25T04:37:11.527Z,17.15
2022-10-25T04:38:11.527Z,17.23
2022-10-25T04:39:11.523Z,17.16
2022-10-25T04:40:11.525Z,17.12
2022-10-25T04:41:11.522Z,17.16
2022-10-25T04:42:11.532Z,17.08
2022-10-25T04:43:11.524Z,17.04
2022-10-25T04:44:11.527Z,17.08
2022-10-25T04:45:11.523Z,17.19
2022-10-25T04:46:11.520Z,17.16
2022-10-25T04:47:11.527Z,17.34
2022-10-25T04:48:11.525Z,17.08
2022-10-25T04:49:11.520Z,17.23
2022-10-25T04:50:11.540Z,17.07
2022-10-25T04:51:11.521Z,17.06
2022-10-25T04:52:11.528Z,17.06
2022-10-25T04:53:11.522Z,16.98
2022-10-25T04:54:11.522Z,16.85
2022-10-25T04:55:11.518Z,16.85
2022-10-25T04:56:11.519Z,16.89
2022-10-25T04:57:11.520Z,16.89
2022-10-25T04:58:11.518Z,16.82
2022-10-25T04:59:11.514Z,16.89
2022-10-25T05:00:11.521Z,17.01
2022-10-25T05:01:11.568Z,17.00
2022-10-25T05:02:11.515Z,17.00
2022-10-25T05:03:13.275Z,17.00
2022-10-25T05:04:11.517Z,16.96
2022-10-25T05:05:11.515Z,17.01
2022-10-25T05:06:11.536Z,17.00
2022-10-25T05:07:11.521Z,16.94
2022-10-25T05:08:11.517Z,17.03
2022-10-25T05:09:11.514Z,16.97
2022-10-25T05:10:11.510Z,17.00
2022-10-25T05:11:11.518Z,16.82
2022-10-25T05:12:11.512Z,16.81
2022-10-25T05:13:11.514Z,16.86
2022-10-25T05:14:11.514Z,16.86
2022-10-25T05:15:11.509Z,16.88
2022-10-25T05:16:11.511Z,16.91
2022-10-25T05:17:11.514Z,16.85
2022-10-25T05:18:11.508Z,16.86
2022-10-25T05:19:11.507Z,16.86
2022-10-25T05:20:11.509Z,16.97
2022-10-25T05:21:11.508Z,17.04
2022-10-25T05:22:11.529Z,17.11
2022-10-25T05:23:11.508Z,17.03
2022-10-25T05:24:11.508Z,17.08
2022-10-25T05:25:11.511Z,17.04
2022-10-25T05:26:11.507Z,16.96
2022-10-25T05:27:11.503Z,16.91
2022-10-25T05:28:11.511Z,16.89
2022-10-25T05:29:11.503Z,16.70
2022-10-25T05:30:11.509Z,16.73
2022-10-25T05:31:11.504Z,16.82
2022-10-25T05:32:11.501Z,16.76
2022-10-25T05:33:11.505Z,16.68
2022-10-25T05:34:11.501Z,16.75
2022-10-25T05:35:11.504Z,16.93
2022-10-25T05:36:11.508Z,16.83
2022-10-25T05:37:11.501Z,16.86
2022-10-25T05:38:11.531Z,16.85
2022-10-25T05:39:11.503Z,16.82
2022-10-25T05:40:11.505Z,16.91
2022-10-25T05:41:11.507Z,16.82
2022-10-25T05:42:11.506Z,16.88
2022-10-25T05:43:11.497Z,16.89
2022-10-25T05:44:11.504Z,16.91
2022-10-25T05:45:11.502Z,16.86
2022-10-25T05:46:11.496Z,16.73
2022-10-25T05:47:11.497Z,16.75
2022-10-25T05:48:11.498Z,16.67
2022-10-25T05:49:11.500Z,16.68
2022-10-25T05:50:11.499Z,16.66
2022-10-25T05:51:28.796Z,16.64
2022-10-25T05:52:11.493Z,16.58
2022-10-25T05:53:11.494Z,16.58
2022-10-25T05:54:11.529Z,16.61
2022-10-25T05:55:11.493Z,16.66
2022-10-25T05:56:11.496Z,16.67
2022-10-25T05:57:11.500Z,16.60
2022-10-25T05:58:11.497Z,16.63
2022-10-25T05:59:11.493Z,16.63
2022-10-25T06:00:11.497Z,16.66
2022-10-25T06:01:11.590Z,16.64
2022-10-25T06:02:11.587Z,16.53
2022-10-25T06:03:11.490Z,16.58
2022-10-25T06:04:11.491Z,16.63
2022-10-25T06:05:11.489Z,16.58
2022-10-25T06:06:11.496Z,16.67
2022-10-25T06:07:11.488Z,16.66
2022-10-25T06:08:11.488Z,16.63
2022-10-25T06:09:11.490Z,16.66
2022-10-25T06:10:11.509Z,16.64
2022-10-25T06:11:11.488Z,16.71
2022-10-25T06:12:11.489Z,16.73
2022-10-25T06:13:11.491Z,16.85
2022-10-25T06:14:11.489Z,16.83
2022-10-25T06:15:11.488Z,16.93
2022-10-25T06:16:11.486Z,16.91
2022-10-25T06:17:11.484Z,16.85
2022-10-25T06:18:11.483Z,16.86
2022-10-25T06:19:11.484Z,16.85
2022-10-25T06:20:11.484Z,16.75
2022-10-25T06:21:11.481Z,16.89
2022-10-25T06:22:11.485Z,16.85
2022-10-25T06:23:11.484Z,16.93
2022-10-25T06:24:11.485Z,16.81
2022-10-25T06:25:11.482Z,16.85
2022-10-25T06:26:11.496Z,16.88
2022-10-25T06:27:11.480Z,16.85
2022-10-25T06:28:11.478Z,16.81
2022-10-25T06:29:11.481Z,17.00
2022-10-25T06:30:11.478Z,17.03
2022-10-25T06:31:11.478Z,17.03
2022-10-25T06:32:11.478Z,17.00
2022-10-25T06:33:11.477Z,16.98
2022-10-25T06:34:11.479Z,16.97
2022-10-25T06:35:11.478Z,17.07
2022-10-25T06:36:11.477Z,17.14
2022-10-25T06:37:11.470Z,17.21
2022-10-25T06:38:11.474Z,17.11
2022-10-25T06:39:11.472Z,17.18
2022-10-25T06:40:11.531Z,17.28
2022-10-25T06:41:11.470Z,17.18
2022-10-25T06:42:11.498Z,17.21
2022-10-25T06:43:11.471Z,17.26
2022-10-25T06:44:11.472Z,17.18
2022-10-25T06:45:11.472Z,17.23
2022-10-25T06:46:11.468Z,17.15
2022-10-25T06:47:17.337Z,17.21
2022-10-25T06:48:11.469Z,17.26
2022-10-25T06:49:11.470Z,17.36
2022-10-25T06:50:11.463Z,17.30
2022-10-25T06:51:11.473Z,17.31
2022-10-25T06:52:11.469Z,17.36
2022-10-25T06:53:11.467Z,17.37
2022-10-25T06:54:11.468Z,17.34
2022-10-25T06:55:11.467Z,17.31
2022-10-25T06:56:14.462Z,17.30
2022-10-25T06:57:11.467Z,17.34
2022-10-25T06:58:11.484Z,17.33
2022-10-25T06:59:11.464Z,17.30
2022-10-25T07:00:11.467Z,17.33
2022-10-25T07:01:11.647Z,17.38
2022-10-25T07:02:11.617Z,17.28
2022-10-25T07:03:11.467Z,17.37
2022-10-25T07:04:11.466Z,17.46
2022-10-25T07:05:11.480Z,17.41
2022-10-25T07:06:11.466Z,17.40
2022-10-25T07:07:11.460Z,17.52
2022-10-25T07:08:11.459Z,17.33
2022-10-25T07:09:11.460Z,17.44
2022-10-25T07:10:11.464Z,17.36
2022-10-25T07:11:11.462Z,17.22
2022-10-25T07:12:12.728Z,17.40
2022-10-25T07:13:11.461Z,17.44
2022-10-25T07:14:11.480Z,17.55
2022-10-25T07:15:11.485Z,17.58
2022-10-25T07:16:11.467Z,17.75
2022-10-25T07:17:11.459Z,17.71
2022-10-25T07:18:11.458Z,17.74
2022-10-25T07:19:11.453Z,17.71
2022-10-25T07:20:11.455Z,17.62
2022-10-25T07:21:11.460Z,17.54
2022-10-25T07:22:11.452Z,17.55
2022-10-25T07:23:11.462Z,17.63
2022-10-25T07:24:11.459Z,17.71
2022-10-25T07:25:11.457Z,17.70
2022-10-25T07:26:11.454Z,17.77
2022-10-25T07:27:11.450Z,17.79
2022-10-25T07:28:11.456Z,17.79
2022-10-25T07:29:11.450Z,17.70
2022-10-25T07:30:11.475Z,17.75
2022-10-25T07:31:11.459Z,17.72
2022-10-25T07:32:11.452Z,17.79
2022-10-25T07:33:11.453Z,17.89
2022-10-25T07:34:11.447Z,17.95
2022-10-25T07:35:11.448Z,17.97
2022-10-25T07:36:12.042Z,17.95
2022-10-25T07:37:11.447Z,17.87
2022-10-25T07:38:11.450Z,17.96
2022-10-25T07:39:11.448Z,18.02
2022-10-25T07:40:11.452Z,18.20
2022-10-25T07:41:11.451Z,18.02
2022-10-25T07:42:11.447Z,17.99
2022-10-25T07:43:11.450Z,18.11
2022-10-25T07:44:16.048Z,18.10
2022-10-25T07:45:11.455Z,18.11
2022-10-25T07:46:11.466Z,18.11
2022-10-25T07:47:11.445Z,18.29
2022-10-25T07:48:11.450Z,18.27
2022-10-25T07:49:11.444Z,18.45
2022-10-25T07:50:11.446Z,18.51
2022-10-25T07:51:11.453Z,18.62
2022-10-25T07:52:11.441Z,18.73
2022-10-25T07:53:11.457Z,18.82
2022-10-25T07:54:11.449Z,18.76
2022-10-25T07:55:11.443Z,18.65
2022-10-25T07:56:11.449Z,18.69
2022-10-25T07:57:11.446Z,18.69
2022-10-25T07:58:11.446Z,18.75
2022-10-25T07:59:11.445Z,18.67
2022-10-25T08:00:11.441Z,18.69
2022-10-25T08:01:11.538Z,18.52
2022-10-25T08:02:11.458Z,18.55
2022-10-25T08:03:11.477Z,18.67
2022-10-25T08:04:11.440Z,18.51
2022-10-25T08:05:11.441Z,18.65
2022-10-25T08:06:11.443Z,18.63
2022-10-25T08:07:11.446Z,18.88
2022-10-25T08:08:11.442Z,19.13
2022-10-25T08:09:14.874Z,19.08
2022-10-25T08:10:11.437Z,19.19
2022-10-25T08:11:11.441Z,19.19
2022-10-25T08:12:11.440Z,19.26
2022-10-25T08:13:11.438Z,19.33
2022-10-25T08:14:11.469Z,19.44
2022-10-25T08:15:11.439Z,19.54
2022-10-25T08:16:11.438Z,19.50
2022-10-25T08:17:11.463Z,19.41
2022-10-25T08:18:11.464Z,19.26
2022-10-25T08:19:11.438Z,19.16
2022-10-25T08:20:11.443Z,19.16
2022-10-25T08:21:11.445Z,19.13
2022-10-25T08:22:11.441Z,18.91
2022-10-25T08:23:11.440Z,19.08
2022-10-25T08:24:11.504Z,19.23
2022-10-25T08:25:11.449Z,19.02
2022-10-25T08:26:11.441Z,19.14
2022-10-25T08:27:11.444Z,19.11
2022-10-25T08:28:11.435Z,19.16
2022-10-25T08:29:11.449Z,19.02
2022-10-25T08:30:11.444Z,18.92
2022-10-25T08:31:11.445Z,18.94
2022-10-25T08:32:11.444Z,18.94
2022-10-25T08:33:11.992Z,18.80
2022-10-25T08:35:11.435Z,18.95
2022-10-25T08:36:11.440Z,18.87
2022-10-25T08:37:11.446Z,18.80
2022-10-25T08:38:11.449Z,18.69
2022-10-25T08:39:11.458Z,18.62
2022-10-25T08:40:11.439Z,18.51
2022-10-25T08:41:11.447Z,18.37
2022-10-25T08:42:11.443Z,18.51
2022-10-25T08:43:11.439Z,18.67
2022-10-25T08:44:11.458Z,18.41
2022-10-25T08:45:11.442Z,18.45
2022-10-25T08:46:11.442Z,18.48
2022-10-25T08:47:11.436Z,18.36
2022-10-25T08:48:11.451Z,18.36
2022-10-25T08:49:11.441Z,18.25
2022-10-25T08:50:11.467Z,18.30
2022-10-25T08:51:11.434Z,18.33
2022-10-25T08:52:15.256Z,18.32
2022-10-25T08:53:11.438Z,18.37
2022-10-25T08:54:11.435Z,18.47
2022-10-25T08:55:11.436Z,18.48
2022-10-25T08:56:16.733Z,18.54
2022-10-25T08:57:15.389Z,18.69
2022-10-25T08:58:11.434Z,18.69
2022-10-25T08:59:11.433Z,18.73
2022-10-25T09:00:11.434Z,18.67
2022-10-25T09:01:11.549Z,18.81
2022-10-25T09:02:11.608Z,18.67
2022-10-25T09:03:15.203Z,18.54
2022-10-25T09:04:11.432Z,18.60
2022-10-25T09:05:11.441Z,18.65
2022-10-25T09:06:11.451Z,18.76
2022-10-25T09:07:11.447Z,18.73
2022-10-25T09:08:11.443Z,18.65
2022-10-25T09:09:11.441Z,18.66
2022-10-25T09:10:11.434Z,18.87
2022-10-25T09:11:11.434Z,19.08
2022-10-25T09:12:11.435Z,19.22
2022-10-25T09:13:11.435Z,19.36
2022-10-25T09:14:11.428Z,19.56
2022-10-25T09:15:11.439Z,19.43
2022-10-25T09:16:11.438Z,19.32
2022-10-25T09:17:11.432Z,19.32
2022-10-25T09:18:11.438Z,19.22
2022-10-25T09:19:11.432Z,19.08
2022-10-25T09:20:11.433Z,19.21
2022-10-25T09:21:14.839Z,19.44
2022-10-25T09:22:11.463Z,19.47
2022-10-25T09:23:11.524Z,19.62
2022-10-25T09:24:11.435Z,19.76
2022-10-25T09:25:11.435Z,19.92
2022-10-25T09:26:11.433Z,19.91
2022-10-25T09:27:11.430Z,20.06
2022-10-25T09:28:11.433Z,19.65
2022-10-25T09:29:11.435Z,19.51
2022-10-25T09:30:11.438Z,19.58
2022-10-25T09:31:11.434Z,19.51
2022-10-25T09:32:11.438Z,19.48
2022-10-25T09:33:11.510Z,19.26
2022-10-25T09:34:11.428Z,19.33
2022-10-25T09:35:11.433Z,19.26
2022-10-25T09:36:11.435Z,19.28
2022-10-25T09:37:11.433Z,19.36
2022-10-25T09:38:11.463Z,19.28
2022-10-25T09:39:15.677Z,19.33
2022-10-25T09:40:11.441Z,19.41
2022-10-25T09:41:11.438Z,19.44
2022-10-25T09:42:11.439Z,19.55
2022-10-25T09:43:11.440Z,19.37
2022-10-25T09:44:11.433Z,19.43
2022-10-25T09:45:11.433Z,19.43
2022-10-25T09:46:11.434Z,19.25
2022-10-25T09:47:11.442Z,19.39
2022-10-25T09:48:11.442Z,19.59
2022-10-25T09:49:11.437Z,19.37
2022-10-25T09:50:11.438Z,19.48
2022-10-25T09:51:11.432Z,19.51
2022-10-25T09:52:11.436Z,19.68
2022-10-25T09:53:11.439Z,19.77
2022-10-25T09:54:11.466Z,19.77
2022-10-25T09:55:11.435Z,19.88
2022-10-25T09:56:11.436Z,19.98
2022-10-25T09:57:11.439Z,20.02
2022-10-25T09:58:11.435Z,20.02
2022-10-25T09:59:11.433Z,19.95
2022-10-25T10:00:11.438Z,19.98
2022-10-25T10:01:11.587Z,20.33
2022-10-25T10:02:11.567Z,20.51
2022-10-25T10:03:11.447Z,20.84
2022-10-25T10:04:11.438Z,21.01
2022-10-25T10:05:11.436Z,21.19
2022-10-25T10:06:11.437Z,21.21
2022-10-25T10:07:11.435Z,21.28
2022-10-25T10:08:11.444Z,21.37
2022-10-25T10:09:11.436Z,21.25
2022-10-25T10:10:11.465Z,21.38
2022-10-25T10:11:11.438Z,21.24
2022-10-25T10:12:11.443Z,21.44
2022-10-25T10:13:11.442Z,21.34
2022-10-25T10:14:11.439Z,21.35
2022-10-25T10:15:11.441Z,21.14
2022-10-25T10:16:11.447Z,21.12
2022-10-25T10:17:11.445Z,20.99
2022-10-25T10:18:11.449Z,20.80
2022-10-25T10:19:11.443Z,20.61
2022-10-25T10:20:11.446Z,20.58
2022-10-25T10:21:11.446Z,20.58
2022-10-25T10:22:11.446Z,20.47
2022-10-25T10:23:11.452Z,20.24
2022-10-25T10:24:11.447Z,20.02
2022-10-25T10:25:11.457Z,20.01
2022-10-25T10:26:11.474Z,20.06
2022-10-25T10:27:11.460Z,19.92
2022-10-25T10:28:11.450Z,20.01
2022-10-25T10:29:15.358Z,20.01
2022-10-25T10:30:11.453Z,19.99
2022-10-25T10:31:11.451Z,19.98
2022-10-25T10:32:11.467Z,20.05
2022-10-25T10:33:11.450Z,20.06
2022-10-25T10:34:11.453Z,19.91
2022-10-25T10:35:11.453Z,19.96
2022-10-25T10:36:11.459Z,20.06
2022-10-25T10:37:11.455Z,20.06
2022-10-25T10:38:11.457Z,20.05
2022-10-25T10:39:11.460Z,20.02
2022-10-25T10:40:11.463Z,20.05
2022-10-25T10:41:11.458Z,19.99
2022-10-25T10:42:14.920Z,19.96
2022-10-25T10:43:11.456Z,19.94
2022-10-25T10:44:11.463Z,19.96
2022-10-25T10:45:11.456Z,19.87
2022-10-25T10:46:11.467Z,19.68
2022-10-25T10:47:11.457Z,19.66
2022-10-25T10:48:11.462Z,19.73
2022-10-25T10:49:11.461Z,19.68
2022-10-25T10:50:11.466Z,19.71
2022-10-25T10:51:25.238Z,19.83
2022-10-25T10:52:11.493Z,19.88
2022-10-25T10:53:11.459Z,19.84
2022-10-25T10:54:11.462Z,19.94
2022-10-25T10:55:11.459Z,19.95
2022-10-25T10:56:11.462Z,19.91
2022-10-25T10:57:11.466Z,19.95
2022-10-25T10:58:11.484Z,20.32
2022-10-25T10:59:11.462Z,20.08
2022-10-25T11:00:11.500Z,20.32
2022-10-25T11:01:11.558Z,20.17
2022-10-25T11:02:11.651Z,20.14
2022-10-25T11:03:11.467Z,20.39
2022-10-25T11:04:11.471Z,20.36
2022-10-25T11:05:11.471Z,20.28
2022-10-25T11:06:11.462Z,20.14
2022-10-25T11:07:11.468Z,20.02
2022-10-25T11:08:11.464Z,20.03
2022-10-25T11:09:11.471Z,20.02
2022-10-25T11:10:11.469Z,20.14
2022-10-25T11:11:11.473Z,20.06
2022-10-25T11:12:11.472Z,19.98
2022-10-25T11:13:11.469Z,20.02
2022-10-25T11:14:11.589Z,20.16
2022-10-25T11:15:11.468Z,20.14
2022-10-25T11:16:11.467Z,20.16
2022-10-25T11:17:11.467Z,20.16
2022-10-25T11:18:11.470Z,20.16
2022-10-25T11:19:11.478Z,20.21
2022-10-25T11:20:11.470Z,20.41
2022-10-25T11:21:11.480Z,20.51
2022-10-25T11:22:11.484Z,20.67
2022-10-25T11:23:11.471Z,20.87
2022-10-25T11:24:11.476Z,20.92
2022-10-25T11:25:11.469Z,21.16
2022-10-25T11:26:11.471Z,21.31
2022-10-25T11:27:11.478Z,22.03
2022-10-25T11:28:11.474Z,22.24
2022-10-25T11:29:11.474Z,22.05
2022-10-25T11:30:11.596Z,22.64
2022-10-25T11:31:11.478Z,22.76
2022-10-25T11:32:11.473Z,22.80
2022-10-25T11:33:11.485Z,22.73
2022-10-25T11:34:11.486Z,23.39
2022-10-25T11:35:11.475Z,23.73
2022-10-25T11:36:11.479Z,23.51
2022-10-25T11:37:11.480Z,23.19
2022-10-25T11:38:11.478Z,22.97
2022-10-25T11:39:11.484Z,23.48
2022-10-25T11:40:11.485Z,23.85
2022-10-25T11:41:11.492Z,23.32
2022-10-25T11:42:11.527Z,23.25
2022-10-25T11:43:11.486Z,22.88
2022-10-25T11:44:11.493Z,22.47
2022-10-25T11:45:11.486Z,22.21
2022-10-25T11:46:11.607Z,22.28
2022-10-25T11:47:11.489Z,22.75
2022-10-25T11:48:11.492Z,22.60
2022-10-25T11:49:11.495Z,22.37
2022-10-25T11:50:11.504Z,22.27
2022-10-25T11:51:11.501Z,22.24
2022-10-25T11:52:11.586Z,22.54
2022-10-25T11:53:11.504Z,22.60
2022-10-25T11:54:11.507Z,22.45
2022-10-25T11:55:11.513Z,22.15
2022-10-25T11:56:11.509Z,22.18
2022-10-25T11:57:11.504Z,22.39
2022-10-25T11:58:11.513Z,22.36
2022-10-25T11:59:11.520Z,22.21
2022-10-25T12:00:11.515Z,22.33
2022-10-25T12:01:11.647Z,22.47
2022-10-25T12:02:11.631Z,22.62
2022-10-25T12:03:11.606Z,22.58
2022-10-25T12:04:11.522Z,22.55
2022-10-25T12:05:11.519Z,22.39
2022-10-25T12:06:11.521Z,22.39
2022-10-25T12:07:11.523Z,22.79
2022-10-25T12:08:11.526Z,23.20
2022-10-25T12:09:11.535Z,23.32
2022-10-25T12:10:11.603Z,23.47
2022-10-25T12:11:13.818Z,23.33
2022-10-25T12:12:11.533Z,23.46
2022-10-25T12:13:11.531Z,23.32
2022-10-25T12:14:11.530Z,23.27
2022-10-25T12:15:11.539Z,23.15
2022-10-25T12:16:11.536Z,23.15
2022-10-25T12:17:11.538Z,23.09
2022-10-25T12:18:11.656Z,22.94
2022-10-25T12:19:11.547Z,22.97
2022-10-25T12:20:11.547Z,22.94
2022-10-25T12:21:11.543Z,22.86
2022-10-25T12:22:11.552Z,22.79
2022-10-25T12:23:11.545Z,22.72
2022-10-25T12:24:11.551Z,22.77
2022-10-25T12:25:11.550Z,22.77
2022-10-25T12:26:11.550Z,22.80
2022-10-25T12:27:11.551Z,22.77
2022-10-25T12:28:11.561Z,22.60
2022-10-25T12:29:11.562Z,22.54
2022-10-25T12:30:11.558Z,22.20
2022-10-25T12:31:11.560Z,22.15
2022-10-25T12:32:11.563Z,22.15
2022-10-25T12:33:11.561Z,21.98
2022-10-25T12:34:11.682Z,21.92
2022-10-25T12:35:11.577Z,22.07
2022-10-25T12:36:11.569Z,22.00
2022-10-25T12:37:11.569Z,21.99
2022-10-25T12:38:11.569Z,21.98
2022-10-25T12:39:11.571Z,21.96
2022-10-25T12:40:11.607Z,21.96
2022-10-25T12:41:11.571Z,21.82
2022-10-25T12:42:11.577Z,21.83
2022-10-25T12:43:11.576Z,21.96
2022-10-25T12:44:11.580Z,22.02
2022-10-25T12:45:11.575Z,22.15
2022-10-25T12:46:11.577Z,22.25
2022-10-25T12:47:11.581Z,22.43
2022-10-25T12:48:11.577Z,22.60
2022-10-25T12:49:11.580Z,22.77
2022-10-25T12:50:11.776Z,22.88
2022-10-25T12:51:14.028Z,22.97
2022-10-25T12:52:11.584Z,22.91
2022-10-25T12:53:11.590Z,22.88
2022-10-25T12:54:11.595Z,23.05