createdAt,value
2023-04-21T00:00:04.309Z,1017.01
2023-04-21T00:05:03.289Z,1017.14
2023-04-21T00:10:04.313Z,1017.19
2023-04-21T00:15:04.221Z,1017.21
2023-04-21T00:20:03.283Z,1017.28
2023-04-21T00:25:03.129Z,1017.32
2023-04-21T00:30:03.284Z,1017.31
2023-04-21T00:35:02.972Z,1017.42
2023-04-21T00:45:03.034Z,1017.63
2023-04-21T00:50:03.179Z,1017.63
2023-04-21T00:55:03.102Z,1017.63
2023-04-21T01:00:03.475Z,1017.62
2023-04-21T01:05:03.051Z,1017.66
2023-04-21T01:10:03.414Z,1017.71
2023-04-21T01:15:03.270Z,1017.72
2023-04-21T01:20:03.152Z,1017.68
2023-04-21T01:25:04.004Z,1017.72
2023-04-21T01:30:03.240Z,1017.72
2023-04-21T01:35:03.165Z,1017.76
2023-04-21T01:40:03.419Z,1017.76
2023-04-21T01:45:03.289Z,1017.71
2023-04-21T01:50:03.247Z,1017.73
2023-04-21T01:55:03.097Z,1017.69
2023-04-21T02:00:03.242Z,1017.61
2023-04-21T02:05:03.030Z,1017.56
2023-04-21T02:10:03.247Z,1017.56
2023-04-21T02:15:03.198Z,1017.5
2023-04-21T02:20:04.092Z,1017.45
2023-04-21T02:25:03.112Z,1017.42
2023-04-21T02:30:03.336Z,1017.42
2023-04-21T02:35:03.205Z,1017.37
2023-04-21T02:40:03.235Z,1017.38
2023-04-21T02:45:03.170Z,1017.35
2023-04-21T02:50:03.130Z,1017.32
2023-04-21T02:55:03.096Z,1017.23
2023-04-21T03:00:03.181Z,1017.2
2023-04-21T03:05:03.026Z,1017.16
2023-04-21T03:10:03.239Z,1017.15
2023-04-21T03:15:03.069Z,1017.12
2023-04-21T03:20:03.312Z,1017.05
2023-04-21T03:25:03.117Z,1016.99
2023-04-21T03:30:03.150Z,1016.95
2023-04-21T03:35:04.012Z,1016.92
2023-04-21T03:40:03.266Z,1016.96
2023-04-21T03:45:03.027Z,1016.94
2023-04-21T03:50:03.163Z,1016.78
2023-04-21T03:55:03.068Z,1016.76
2023-04-21T04:00:03.219Z,1016.77
2023-04-21T04:05:03.146Z,1016.75
2023-04-21T04:10:03.204Z,1016.74
2023-04-21T04:15:03.003Z,1016.68
2023-04-21T04:20:03.334Z,1016.66
2023-04-21T04:25:08.007Z,1016.52
2023-04-21T04:30:03.188Z,1016.45
2023-04-21T04:35:03.114Z,1016.44
2023-04-21T04:40:03.363Z,1016.45
2023-04-21T04:45:02.989Z,1016.52
2023-04-21T04:50:03.165Z,1016.55
2023-04-21T04:55:03.144Z,1016.53
2023-04-21T05:00:03.206Z,1016.45
2023-04-21T05:05:03.195Z,1016.42
2023-04-21T05:10:03.257Z,1016.34
2023-04-21T05:15:03.028Z,1016.2
2023-04-21T05:20:03.136Z,1016.12
2023-04-21T05:25:03.057Z,1016.13
2023-04-21T05:30:03.181Z,1016.03
2023-04-21T05:35:03.071Z,1015.92
2023-04-21T05:40:03.225Z,1015.9
2023-04-21T05:45:03.103Z,1015.93
2023-04-21T05:50:03.178Z,1015.92
2023-04-21T05:55:03.142Z,1015.85
2023-04-21T06:00:03.195Z,1015.85
2023-04-21T06:05:03.145Z,1015.84
2023-04-21T06:10:03.163Z,1015.85
2023-04-21T06:15:03.058Z,1015.89
2023-04-21T06:20:03.336Z,1016.03
2023-04-21T06:25:03.086Z,1016.1
2023-04-21T06:30:03.128Z,1016.08
2023-04-21T06:35:03.158Z,1016.12
2023-04-21T06:40:03.198Z,1016.16
2023-04-21T06:45:03.102Z,1016.19
2023-04-21T06:50:03.128Z,1016.22
2023-04-21T06:55:02.978Z,1016.2
2023-04-21T07:00:03.371Z,1016.23
2023-04-21T07:05:03.082Z,1016.29
2023-04-21T07:10:03.214Z,1016.28
2023-04-21T07:15:03.005Z,1016.29
2023-04-21T07:20:03.204Z,1016.18
2023-04-21T07:25:03.189Z,1016.13
2023-04-21T07:30:03.260Z,1016.13
2023-04-21T07:35:04.100Z,1015.96
2023-04-21T07:40:03.143Z,1015.89
2023-04-21T07:45:03.073Z,1015.72
2023-04-21T07:50:03.287Z,1015.6
2023-04-21T07:55:02.999Z,1015.59
2023-04-21T08:00:03.150Z,1015.56
2023-04-21T08:05:03.164Z,1015.48
2023-04-21T08:10:03.149Z,1015.54
2023-04-21T08:15:03.025Z,1015.52
2023-04-21T08:20:03.199Z,1015.49
2023-04-21T08:25:03.096Z,1015.51
2023-04-21T08:30:03.163Z,1015.65
2023-04-21T08:35:03.138Z,1015.68
2023-04-21T08:40:03.253Z,1015.77
2023-04-21T08:45:03.012Z,1015.75
2023-04-21T08:50:03.123Z,1015.82
2023-04-21T08:55:03.113Z,1015.86
2023-04-21T09:00:04.382Z,1015.96
2023-04-21T09:05:03.261Z,1015.98
2023-04-21T09:10:03.166Z,1016.09
2023-04-21T09:15:03.026Z,1016.2
2023-04-21T09:20:03.308Z,1016.3
2023-04-21T09:25:03.123Z,1016.32
2023-04-21T09:30:03.171Z,1016.39
2023-04-21T09:35:03.089Z,1016.48
2023-04-21T09:40:04.613Z,1016.55
2023-04-21T09:45:23.598Z,1016.65
2023-04-21T09:50:03.194Z,1016.74
2023-04-21T09:55:03.184Z,1016.79
2023-04-21T10:00:03.190Z,1016.86
2023-04-21T10:05:03.028Z,1016.97
2023-04-21T10:10:03.463Z,1017.09
2023-04-21T10:15:02.984Z,1017.17
2023-04-21T10:20:03.284Z,1017.28
2023-04-21T10:25:03.078Z,1017.36
2023-04-21T10:30:03.127Z,1017.46
2023-04-21T10:35:03.050Z,1017.52
2023-04-21T10:40:03.217Z,1017.62
2023-04-21T10:45:03.031Z,1017.73
2023-04-21T10:50:03.274Z,1017.78
2023-04-21T10:55:03.008Z,1017.82
2023-04-21T11:00:03.064Z,1017.93
2023-04-21T11:05:03.127Z,1018.03
2023-04-21T11:10:03.188Z,1018.06
2023-04-21T11:15:03.314Z,1018.12
2023-04-21T11:20:03.286Z,1018.17
2023-04-21T11:25:03.103Z,1018.16
2023-04-21T11:30:03.285Z,1018.16
2023-04-21T11:35:03.023Z,1018.14
2023-04-21T11:40:03.221Z,1018.22
2023-04-21T11:45:03.092Z,1018.27
2023-04-21T11:50:03.201Z,1018.32
2023-04-21T11:55:03.104Z,1018.43
2023-04-21T12:00:03.138Z,1018.46
2023-04-21T12:05:03.617Z,1018.46
2023-04-21T12:10:03.299Z,1018.48
2023-04-21T12:15:06.372Z,1018.44
2023-04-21T12:20:03.453Z,1018.44
2023-04-21T12:25:03.075Z,1018.38
2023-04-21T12:30:03.186Z,1018.4
2023-04-21T12:35:03.083Z,1018.43
2023-04-21T12:40:03.929Z,1018.44
2023-04-21T12:45:03.130Z,1018.5
2023-04-21T12:50:03.279Z,1018.44
2023-04-21T12:55:03.189Z,1018.46
2023-04-21T13:00:03.571Z,1018.43
2023-04-21T13:05:03.084Z,1018.42
2023-04-21T13:10:03.253Z,1018.41
2023-04-21T13:15:03.073Z,1018.46
2023-04-21T13:20:03.388Z,1018.48
2023-04-21T13:25:02.980Z,1018.43
2023-04-21T13:30:03.304Z,1018.43
2023-04-21T13:35:03.057Z,1018.4
2023-04-21T13:40:03.186Z,1018.43
2023-04-21T13:45:03.086Z,1018.42
2023-04-21T13:50:03.263Z,1018.37
2023-04-21T13:55:03.376Z,1018.36
2023-04-21T14:00:03.231Z,1018.22
2023-04-21T14:05:03.288Z,1018.24
2023-04-21T14:10:03.385Z,1018.18
2023-04-21T14:15:03.022Z,1018.19
2023-04-21T14:20:03.475Z,1018.23
2023-04-21T14:25:03.051Z,1018.24
2023-04-21T14:30:03.234Z,1018.27
2023-04-21T14:35:03.102Z,1018.25
2023-04-21T14:40:03.366Z,1018.25
2023-04-21T14:45:03.132Z,1018.18
2023-04-21T14:50:03.247Z,1018.12
2023-04-21T14:55:03.201Z,1018.06
2023-04-21T15:00:03.316Z,1017.97
2023-04-21T15:05:03.105Z,1017.91
2023-04-21T15:10:03.277Z,1017.8
2023-04-21T15:15:03.081Z,1017.73
2023-04-21T15:20:03.412Z,1017.67
2023-04-21T15:25:03.045Z,1017.59
2023-04-21T15:30:04.361Z,1017.53
2023-04-21T15:35:04.577Z,1017.48
2023-04-21T15:40:03.275Z,1017.41
2023-04-21T15:45:03.023Z,1017.4
2023-04-21T15:50:03.376Z,1017.33
2023-04-21T15:55:03.089Z,1017.29
2023-04-21T16:00:03.215Z,1017.25
2023-04-21T16:05:03.183Z,1017.2
2023-04-21T16:10:03.389Z,1017.07
2023-04-21T16:15:09.589Z,1017.05
2023-04-21T16:20:03.160Z,1016.94
2023-04-21T16:25:03.085Z,1016.8
2023-04-21T16:30:04.318Z,1016.62
2023-04-21T16:35:03.123Z,1016.65
2023-04-21T16:40:03.198Z,1016.5
2023-04-21T16:45:03.111Z,1016.4
2023-04-21T16:50:03.382Z,1016.3
2023-04-21T16:55:03.059Z,1016.22
2023-04-21T17:00:03.333Z,1016.05
2023-04-21T17:05:03.228Z,1015.96
2023-04-21T17:10:03.179Z,1015.83
2023-04-21T17:15:03.078Z,1015.74
2023-04-21T17:20:03.163Z,1015.66
2023-04-21T17:25:03.180Z,1015.55
2023-04-21T17:30:03.208Z,1015.39
2023-04-21T17:35:04.118Z,1015.32
2023-04-21T17:40:03.422Z,1015.21
2023-04-21T17:45:03.103Z,1015.21
2023-04-21T17:50:03.212Z,1015.09
2023-04-21T17:55:02.970Z,1015.0
2023-04-21T18:00:03.400Z,1014.91
2023-04-21T18:05:03.096Z,1014.84
2023-04-21T18:10:03.333Z,1014.8
2023-04-21T18:15:03.135Z,1014.75
2023-04-21T18:20:03.283Z,1014.66
2023-04-21T18:25:03.143Z,1014.63
2023-04-21T18:30:03.206Z,1014.61
2023-04-21T18:35:03.809Z,1014.53
2023-04-21T18:40:03.451Z,1014.37
2023-04-21T18:45:04.398Z,1014.42
2023-04-21T18:50:03.192Z,1014.42
2023-04-21T18:55:03.122Z,1014.51
2023-04-21T19:00:03.303Z,1014.53
2023-04-21T19:05:03.103Z,1014.5
2023-04-21T19:10:03.225Z,1014.54
2023-04-21T19:15:03.121Z,1014.53
2023-04-21T19:20:03.245Z,1014.45
2023-04-21T19:25:03.070Z,1014.4
2023-04-21T19:30:03.243Z,1014.42
2023-04-21T19:35:03.102Z,1014.39
2023-04-21T19:40:03.206Z,1014.36
2023-04-21T19:45:03.209Z,1014.3
2023-04-21T19:50:03.305Z,1014.35
2023-04-21T19:55:03.087Z,1014.31
2023-04-21T20:00:03.304Z,1014.3
2023-04-21T20:05:03.260Z,1014.39
2023-04-21T20:10:03.167Z,1014.46
2023-04-21T20:15:03.188Z,1014.47
2023-04-21T20:20:03.200Z,1014.47
2023-04-21T20:25:03.086Z,1014.45
2023-04-21T20:30:03.264Z,1014.51
2023-04-21T20:35:03.085Z,1014.54
2023-04-21T20:40:08.277Z,1014.55
2023-04-21T20:45:03.073Z,1014.57
2023-04-21T20:50:03.205Z,1014.65
2023-04-21T20:55:03.261Z,1014.65
2023-04-21T21:00:03.189Z,1014.68
2023-04-21T21:05:03.220Z,1014.71
2023-04-21T21:10:03.324Z,1014.74
2023-04-21T21:15:03.073Z,1014.74
2023-04-21T21:20:03.404Z,1014.81
2023-04-21T21:25:03.131Z,1014.8
2023-04-21T21:30:03.273Z,1014.83
2023-04-21T21:35:03.158Z,1014.78
2023-04-21T21:40:03.295Z,1014.82
2023-04-21T21:45:03.121Z,1014.86
2023-04-21T21:50:03.211Z,1014.9
2023-04-21T21:55:03.100Z,1014.92
2023-04-21T22:00:04.376Z,1014.96
2023-04-21T22:05:03.073Z,1014.98
2023-04-21T22:10:03.188Z,1015.0
2023-04-21T22:15:03.147Z,1014.98
2023-04-21T22:20:03.296Z,1015.03
2023-04-21T22:25:03.453Z,1015.12
2023-04-21T22:30:03.261Z,1015.18
2023-04-21T22:35:03.131Z,1015.15
2023-04-21T22:40:03.433Z,1015.13
2023-04-21T22:45:03.108Z,1015.13
2023-04-21T22:50:03.261Z,1015.2
2023-04-21T22:55:03.285Z,1015.19
2023-04-21T23:00:03.205Z,1015.25
2023-04-21T23:05:03.133Z,1015.32
2023-04-21T23:10:03.334Z,1015.41
2023-04-21T23:15:03.013Z,1015.43
2023-04-21T23:20:05.017Z,1015.4
2023-04-21T23:25:03.221Z,1015.42
2023-04-21T23:30:03.290Z,1015.49
2023-04-21T23:35:03.120Z,1015.57
2023-04-21T23:40:03.347Z,1015.7
2023-04-21T23:45:03.110Z,1015.79
2023-04-21T23:50:03.213Z,1015.8
2023-04-21T23:55:04.214Z,1015.77
