createdAt,value
2019-02-26T00:00:42.349Z,21.52
2019-02-26T00:02:50.686Z,22.48
2019-02-26T00:04:58.594Z,19.90
2019-02-26T00:07:05.622Z,19.50
2019-02-26T00:09:12.293Z,22.27
2019-02-26T00:11:18.986Z,22.13
2019-02-26T00:13:27.241Z,23.30
2019-02-26T00:15:35.857Z,23.22
2019-02-26T00:17:45.651Z,26.80
2019-02-26T00:19:51.206Z,25.92
2019-02-26T00:21:57.879Z,24.67
2019-02-26T00:24:05.021Z,24.25
2019-02-26T00:26:14.966Z,24.10
2019-02-26T00:28:22.097Z,21.97
2019-02-26T00:30:29.035Z,26.77
2019-02-26T00:32:36.602Z,23.98
2019-02-26T00:34:44.060Z,24.40
2019-02-26T00:36:50.774Z,23.20
2019-02-26T00:38:58.419Z,26.25
2019-02-26T00:41:06.135Z,24.20
2019-02-26T00:43:12.851Z,23.45
2019-02-26T00:45:22.390Z,24.05
2019-02-26T00:47:29.851Z,24.20
2019-02-26T00:49:36.348Z,24.35
2019-02-26T00:51:45.973Z,19.82
2019-02-26T00:53:53.331Z,22.32
2019-02-26T00:56:01.034Z,22.37
2019-02-26T00:58:10.746Z,22.22
2019-02-26T01:00:18.664Z,24.10
2019-02-26T01:02:25.372Z,23.00
2019-02-26T01:04:32.109Z,24.05
2019-02-26T01:06:39.526Z,23.47
2019-02-26T01:08:47.102Z,26.37
2019-02-26T01:10:54.041Z,24.47
2019-02-26T01:13:01.458Z,26.20
2019-02-26T01:15:21.464Z,26.77
2019-02-26T01:19:34.199Z,22.50
2019-02-26T01:21:42.202Z,22.45
2019-02-26T01:23:48.896Z,24.00
2019-02-26T01:25:55.742Z,23.80
2019-02-26T01:28:02.439Z,24.35
2019-02-26T01:30:21.156Z,21.60
2019-02-26T01:32:24.909Z,21.95
2019-02-26T01:34:31.712Z,21.65
2019-02-26T01:36:40.246Z,23.18
2019-02-26T01:38:48.702Z,22.58
2019-02-26T01:40:55.970Z,24.18
2019-02-26T01:43:03.887Z,25.23
2019-02-26T01:45:13.844Z,22.55
2019-02-26T01:47:21.838Z,21.95
2019-02-26T01:49:28.978Z,21.68
2019-02-26T01:51:35.648Z,23.05
2019-02-26T01:53:44.433Z,23.00
2019-02-26T01:55:51.813Z,22.77
2019-02-26T01:57:59.206Z,21.07
2019-02-26T02:00:12.725Z,22.67
2019-02-26T02:02:20.417Z,21.73
2019-02-26T02:04:27.857Z,21.48
2019-02-26T02:06:36.647Z,24.27
2019-02-26T02:08:45.919Z,25.92
2019-02-26T02:10:56.284Z,24.80
2019-02-26T02:13:02.840Z,27.65
2019-02-26T02:15:14.910Z,26.20
2019-02-26T02:17:20.970Z,28.20
2019-02-26T02:19:30.206Z,23.47
2019-02-26T02:21:37.564Z,26.48
2019-02-26T02:23:46.433Z,23.62
2019-02-26T02:25:52.716Z,25.45
2019-02-26T02:28:02.677Z,25.80
2019-02-26T02:30:22.385Z,24.23
2019-02-26T02:32:28.530Z,24.80
2019-02-26T02:34:36.754Z,26.12
2019-02-26T02:36:42.979Z,21.07
2019-02-26T02:38:49.691Z,21.80
2019-02-26T02:40:56.422Z,25.02
2019-02-26T02:43:04.642Z,21.65
2019-02-26T02:45:17.011Z,22.95
2019-02-26T02:47:25.055Z,21.97
2019-02-26T02:49:32.708Z,22.00
2019-02-26T02:51:39.596Z,23.02
2019-02-26T02:53:47.800Z,20.12
2019-02-26T02:55:54.740Z,19.02
2019-02-26T02:58:01.481Z,21.05
2019-02-26T03:00:15.960Z,20.50
2019-02-26T03:02:23.072Z,18.52
2019-02-26T03:04:31.691Z,20.25
2019-02-26T03:06:38.743Z,19.70
2019-02-26T03:08:47.813Z,18.90
2019-02-26T03:10:54.107Z,19.00
2019-02-26T03:13:02.844Z,19.20
2019-02-26T03:15:17.417Z,19.07
2019-02-26T03:17:24.101Z,18.82
2019-02-26T03:19:32.660Z,17.98
2019-02-26T03:21:39.208Z,17.92
2019-02-26T03:23:45.926Z,16.15
2019-02-26T03:25:54.891Z,19.80
2019-02-26T03:28:00.948Z,17.80
2019-02-26T03:30:20.562Z,18.05
2019-02-26T03:32:20.462Z,19.70
2019-02-26T03:34:27.175Z,18.40
2019-02-26T03:36:36.784Z,17.82
2019-02-26T03:38:44.174Z,16.95
2019-02-26T03:40:51.989Z,16.90
2019-02-26T03:42:59.001Z,18.23
2019-02-26T03:45:09.180Z,16.62
2019-02-26T03:47:16.290Z,16.85
2019-02-26T03:49:27.117Z,17.40
2019-02-26T03:51:32.681Z,16.62
2019-02-26T03:53:41.723Z,19.37
2019-02-26T03:55:47.932Z,16.10
2019-02-26T03:57:57.001Z,18.67
2019-02-26T04:00:06.032Z,19.20
2019-02-26T04:02:14.965Z,16.93
2019-02-26T04:04:22.940Z,16.48
2019-02-26T04:06:30.612Z,16.75
2019-02-26T04:08:37.773Z,16.10
2019-02-26T04:10:47.239Z,16.10
2019-02-26T04:15:00.927Z,15.95
2019-02-26T04:17:08.999Z,16.32
2019-02-26T04:19:15.824Z,15.90
2019-02-26T04:21:22.579Z,15.70
2019-02-26T04:23:29.240Z,13.68
2019-02-26T04:25:59.903Z,16.30
2019-02-26T04:28:27.355Z,15.40
2019-02-26T04:30:53.523Z,16.42
2019-02-26T04:33:14.099Z,15.20
2019-02-26T04:35:23.755Z,14.65
2019-02-26T04:37:58.344Z,15.25
2019-02-26T04:40:17.046Z,13.72
2019-02-26T04:42:48.907Z,16.07
2019-02-26T04:45:28.423Z,14.10
2019-02-26T04:48:01.780Z,14.55
2019-02-26T04:50:09.163Z,15.72
2019-02-26T04:52:17.308Z,15.00
2019-02-26T04:54:26.989Z,15.15
2019-02-26T04:56:36.037Z,14.43
2019-02-26T04:58:42.586Z,15.58
2019-02-26T05:00:49.416Z,14.43
2019-02-26T05:02:56.164Z,12.85
2019-02-26T05:05:02.829Z,14.60
2019-02-26T05:07:12.762Z,13.70
2019-02-26T05:09:17.890Z,13.95
2019-02-26T05:11:31.582Z,13.93
2019-02-26T05:13:34.606Z,15.00
2019-02-26T05:15:43.458Z,12.10
2019-02-26T05:17:49.769Z,14.58
2019-02-26T05:19:56.467Z,12.88
2019-02-26T05:22:04.444Z,13.95
2019-02-26T05:24:13.094Z,13.43
2019-02-26T05:26:20.802Z,12.45
2019-02-26T05:28:29.918Z,12.80
2019-02-26T05:30:37.810Z,12.15
2019-02-26T05:32:45.273Z,12.78
2019-02-26T05:34:51.946Z,12.45
2019-02-26T05:36:59.750Z,12.47
2019-02-26T05:39:08.198Z,14.05
2019-02-26T05:41:14.938Z,13.93
2019-02-26T05:43:23.160Z,13.35
2019-02-26T05:45:32.423Z,14.00
2019-02-26T05:47:38.423Z,14.00
2019-02-26T05:49:45.804Z,16.20
2019-02-26T05:51:53.533Z,15.10
2019-02-26T05:54:02.225Z,15.23
2019-02-26T05:56:11.610Z,14.40
2019-02-26T05:58:21.234Z,16.87
2019-02-26T06:00:30.572Z,13.58
2019-02-26T06:02:37.401Z,14.63
2019-02-26T06:04:46.698Z,15.10
2019-02-26T06:06:56.409Z,13.83
2019-02-26T06:09:03.114Z,16.57
2019-02-26T06:11:11.480Z,13.88
2019-02-26T06:13:18.143Z,14.03
2019-02-26T06:15:25.959Z,13.72
2019-02-26T06:17:35.212Z,13.25
2019-02-26T06:19:51.753Z,14.20
2019-02-26T06:21:58.501Z,13.55
2019-02-26T06:24:05.245Z,13.40
2019-02-26T06:26:14.876Z,23.07
2019-02-26T06:28:20.565Z,15.48
2019-02-26T06:30:27.188Z,12.80
2019-02-26T06:32:35.185Z,14.35
2019-02-26T06:34:42.290Z,11.40
2019-02-26T06:36:51.047Z,13.05
2019-02-26T06:38:58.889Z,13.68
2019-02-26T06:41:05.777Z,13.68
2019-02-26T06:43:12.557Z,12.90
2019-02-26T06:45:19.312Z,12.20
2019-02-26T06:47:28.364Z,13.55
2019-02-26T06:49:34.390Z,12.78
2019-02-26T06:51:42.858Z,13.08
2019-02-26T06:53:51.623Z,14.03
2019-02-26T06:55:58.585Z,12.98
2019-02-26T06:58:21.315Z,16.30
2019-02-26T07:00:29.370Z,12.13
2019-02-26T07:02:36.177Z,10.73
2019-02-26T07:04:42.836Z,11.75
2019-02-26T07:06:49.496Z,10.80
2019-02-26T07:08:56.259Z,10.70
2019-02-26T07:11:03.815Z,11.15
2019-02-26T07:13:12.299Z,11.18
2019-02-26T07:15:19.144Z,10.10
2019-02-26T07:17:26.957Z,9.60
2019-02-26T07:19:35.788Z,10.03
2019-02-26T07:21:43.432Z,9.97
2019-02-26T07:23:51.533Z,10.55
2019-02-26T07:25:59.371Z,9.60
2019-02-26T07:28:06.064Z,10.53
2019-02-26T07:30:13.534Z,10.03
2019-02-26T07:32:21.990Z,9.50
2019-02-26T07:34:28.603Z,10.78
2019-02-26T07:36:35.299Z,10.48
2019-02-26T07:38:44.219Z,10.08
2019-02-26T07:40:50.386Z,9.40
2019-02-26T07:42:57.059Z,8.73
2019-02-26T07:45:04.343Z,9.40
2019-02-26T07:47:12.101Z,9.05
2019-02-26T07:49:19.972Z,8.15
2019-02-26T07:51:26.723Z,8.48
2019-02-26T07:53:33.433Z,8.83
2019-02-26T07:55:42.280Z,9.80
2019-02-26T07:57:50.672Z,8.53
2019-02-26T07:59:56.985Z,8.93
2019-02-26T08:02:06.160Z,8.75
2019-02-26T08:04:13.594Z,9.45
2019-02-26T08:06:20.551Z,9.68
2019-02-26T08:08:27.217Z,10.28
2019-02-26T08:10:37.207Z,9.45
2019-02-26T08:12:42.683Z,9.38
2019-02-26T08:14:50.154Z,9.05
2019-02-26T08:16:59.438Z,11.12
2019-02-26T08:21:11.751Z,8.40
2019-02-26T08:23:19.880Z,8.53
2019-02-26T08:25:26.786Z,8.35
2019-02-26T08:27:35.553Z,7.72
2019-02-26T08:29:41.828Z,8.68
2019-02-26T08:31:49.522Z,8.30
2019-02-26T08:33:56.832Z,7.80
2019-02-26T08:36:03.565Z,7.72
2019-02-26T08:38:10.314Z,7.80
2019-02-26T08:40:16.990Z,7.50
2019-02-26T08:42:23.636Z,7.60
2019-02-26T08:44:30.404Z,7.05
2019-02-26T08:46:39.870Z,7.83
2019-02-26T08:48:48.350Z,8.75
2019-02-26T08:50:56.045Z,7.40
2019-02-26T08:53:02.786Z,6.25
2019-02-26T08:55:15.520Z,6.28
2019-02-26T08:57:21.408Z,6.55
2019-02-26T08:59:28.157Z,6.67
2019-02-26T09:01:34.832Z,6.10
2019-02-26T09:03:41.511Z,7.03
2019-02-26T09:05:49.358Z,6.80
2019-02-26T09:07:56.575Z,6.40
2019-02-26T09:10:03.331Z,5.67
2019-02-26T09:12:10.009Z,6.22
2019-02-26T09:14:16.772Z,6.12
2019-02-26T09:16:25.677Z,5.28
2019-02-26T09:18:35.532Z,5.37
2019-02-26T09:20:40.297Z,4.65
2019-02-26T09:22:50.211Z,4.83
2019-02-26T09:24:56.924Z,5.47
2019-02-26T09:27:05.060Z,5.08
2019-02-26T09:29:12.729Z,5.40
2019-02-26T09:31:20.228Z,5.70
2019-02-26T09:33:30.505Z,5.65
2019-02-26T09:35:35.301Z,5.10
2019-02-26T09:37:42.804Z,5.40
2019-02-26T09:39:52.051Z,5.12
2019-02-26T09:41:59.321Z,4.60
2019-02-26T09:44:08.971Z,4.70
2019-02-26T09:46:18.380Z,5.10
2019-02-26T09:48:24.109Z,5.17
2019-02-26T09:50:30.770Z,4.40
2019-02-26T09:52:37.453Z,4.25
2019-02-26T09:54:46.397Z,6.95
2019-02-26T09:56:52.601Z,4.85
2019-02-26T09:58:59.340Z,4.58
2019-02-26T10:01:06.899Z,4.25
2019-02-26T10:03:15.076Z,4.65
2019-02-26T10:05:21.806Z,4.05
2019-02-26T10:07:30.706Z,4.75
2019-02-26T10:09:38.213Z,5.33
2019-02-26T10:11:47.477Z,4.85
2019-02-26T10:13:53.751Z,7.40
2019-02-26T10:16:02.003Z,4.60
2019-02-26T10:18:09.514Z,4.35
2019-02-26T10:20:29.678Z,4.80
2019-02-26T10:24:42.638Z,4.15
2019-02-26T10:26:49.346Z,4.53
2019-02-26T10:29:03.332Z,4.05
2019-02-26T10:31:07.781Z,4.20
2019-02-26T10:33:17.560Z,4.75
2019-02-26T10:35:33.375Z,8.43
2019-02-26T10:37:39.101Z,5.55
2019-02-26T10:39:47.965Z,4.70
2019-02-26T10:41:54.991Z,4.42
2019-02-26T10:44:01.721Z,3.77
2019-02-26T10:46:08.492Z,5.03
2019-02-26T10:48:16.792Z,3.70
2019-02-26T10:50:31.315Z,3.65
2019-02-26T10:52:35.462Z,4.10
2019-02-26T10:54:43.619Z,3.77
2019-02-26T10:56:50.708Z,4.37
2019-02-26T10:59:02.023Z,3.77
2019-02-26T11:01:06.915Z,4.17
2019-02-26T11:03:15.031Z,3.98
2019-02-26T11:05:26.186Z,3.92
2019-02-26T11:07:31.835Z,4.00
2019-02-26T11:09:38.889Z,4.03
2019-02-26T11:11:45.568Z,3.55
2019-02-26T11:13:53.823Z,3.65
2019-02-26T11:16:03.103Z,4.10
2019-02-26T11:18:11.789Z,3.70
2019-02-26T11:20:21.782Z,3.92
2019-02-26T11:22:28.654Z,3.50
2019-02-26T11:24:36.167Z,3.40
2019-02-26T11:26:43.893Z,4.47
2019-02-26T11:28:50.689Z,4.97
2019-02-26T11:30:57.389Z,3.58
2019-02-26T11:33:06.010Z,3.90
2019-02-26T11:35:19.528Z,3.83
2019-02-26T11:37:27.182Z,3.70
2019-02-26T11:39:34.208Z,3.75
2019-02-26T11:41:40.883Z,4.00
2019-02-26T11:43:47.634Z,3.17
2019-02-26T11:45:54.297Z,3.72
2019-02-26T11:48:03.797Z,3.05
2019-02-26T11:50:13.614Z,3.22
2019-02-26T11:52:20.299Z,4.08
2019-02-26T11:54:31.216Z,3.50
2019-02-26T11:56:37.403Z,4.35
2019-02-26T11:58:43.825Z,4.08
2019-02-26T12:00:52.124Z,3.65
2019-02-26T12:02:58.902Z,3.30
2019-02-26T12:05:08.136Z,2.77
2019-02-26T12:07:15.499Z,3.12
2019-02-26T12:09:22.190Z,2.92
2019-02-26T12:11:28.852Z,3.12
2019-02-26T12:13:35.514Z,2.50
2019-02-26T12:15:42.864Z,4.22
2019-02-26T12:17:54.009Z,2.42
2019-02-26T12:20:00.706Z,2.80
2019-02-26T12:22:08.596Z,2.62
2019-02-26T12:24:15.364Z,2.75
2019-02-26T12:26:25.343Z,3.65
2019-02-26T12:28:32.471Z,2.20
2019-02-26T12:30:41.496Z,2.58
2019-02-26T12:32:49.380Z,2.37
2019-02-26T12:34:55.715Z,3.08
2019-02-26T12:37:03.482Z,3.10
2019-02-26T12:39:10.797Z,2.60
2019-02-26T12:41:19.026Z,2.80
2019-02-26T12:43:26.100Z,3.58
2019-02-26T12:45:35.097Z,2.65
2019-02-26T12:47:43.136Z,2.37
2019-02-26T12:49:50.633Z,2.15
2019-02-26T12:51:59.673Z,2.47
2019-02-26T12:54:07.038Z,2.15
2019-02-26T12:56:14.549Z,2.60
2019-02-26T12:58:23.681Z,2.95
2019-02-26T13:00:29.644Z,2.58
2019-02-26T13:02:38.023Z,2.45
2019-02-26T13:04:47.237Z,2.72
2019-02-26T13:06:53.046Z,2.77
2019-02-26T13:08:59.714Z,2.65
2019-02-26T13:11:06.436Z,2.40
2019-02-26T13:13:13.139Z,3.17
2019-02-26T13:15:21.581Z,3.10
2019-02-26T13:17:32.067Z,3.00
2019-02-26T13:19:37.179Z,3.15
2019-02-26T13:21:43.970Z,3.10
2019-02-26T13:23:52.100Z,2.17
2019-02-26T13:25:58.860Z,2.83
2019-02-26T13:28:05.596Z,2.58
2019-02-26T13:30:21.833Z,2.58
2019-02-26T13:32:32.150Z,2.20
2019-02-26T13:34:36.953Z,2.55
2019-02-26T13:36:47.541Z,1.77
2019-02-26T13:38:52.012Z,2.10
2019-02-26T13:41:19.916Z,2.33
2019-02-26T13:43:09.196Z,2.50
2019-02-26T13:45:21.550Z,2.33
2019-02-26T13:47:28.369Z,2.22
2019-02-26T13:49:35.023Z,2.08
2019-02-26T13:51:42.769Z,2.45
2019-02-26T13:53:51.064Z,2.47
2019-02-26T13:55:57.796Z,2.80
2019-02-26T13:58:11.510Z,2.22
2019-02-26T14:00:15.811Z,2.17
2019-02-26T14:02:22.675Z,4.60
2019-02-26T14:04:29.350Z,3.80
2019-02-26T14:06:36.033Z,4.20
2019-02-26T14:08:42.908Z,2.25
2019-02-26T14:10:49.640Z,2.50
2019-02-26T14:12:56.379Z,2.40
2019-02-26T14:15:03.804Z,2.62
2019-02-26T14:19:17.809Z,2.10
2019-02-26T14:21:24.470Z,2.35
2019-02-26T14:23:34.936Z,2.55
2019-02-26T14:25:39.576Z,2.35
2019-02-26T14:27:46.235Z,2.33
2019-02-26T14:29:53.395Z,2.75
2019-02-26T14:32:00.124Z,4.15
2019-02-26T14:34:06.783Z,2.40
2019-02-26T14:36:13.547Z,2.40
2019-02-26T14:38:20.197Z,2.20
2019-02-26T14:40:26.932Z,1.85
2019-02-26T14:42:35.055Z,1.80
2019-02-26T14:46:48.419Z,2.17
2019-02-26T14:48:55.317Z,2.08
2019-02-26T14:51:02.039Z,2.22
2019-02-26T14:53:08.690Z,2.60
2019-02-26T14:55:16.968Z,2.60
2019-02-26T14:57:23.611Z,2.60
2019-02-26T14:59:30.361Z,2.52
2019-02-26T15:01:37.125Z,2.72
2019-02-26T15:03:43.779Z,2.72
2019-02-26T15:05:50.728Z,6.10
2019-02-26T15:07:57.423Z,3.72
2019-02-26T15:10:06.358Z,3.30
2019-02-26T15:12:13.007Z,3.25
2019-02-26T15:14:19.695Z,2.80
2019-02-26T15:16:26.357Z,2.98
2019-02-26T15:18:35.665Z,2.87
2019-02-26T15:20:41.641Z,3.30
2019-02-26T15:22:48.586Z,3.85
2019-02-26T15:24:55.710Z,4.58
2019-02-26T15:27:02.468Z,3.15
2019-02-26T15:29:09.183Z,3.50
2019-02-26T15:31:16.018Z,2.70
2019-02-26T15:33:22.719Z,3.10
2019-02-26T15:35:29.454Z,3.30
2019-02-26T15:37:36.197Z,4.08
2019-02-26T15:39:42.964Z,3.58
2019-02-26T15:41:50.573Z,3.52
2019-02-26T15:43:57.363Z,3.10
2019-02-26T15:46:04.133Z,3.60
2019-02-26T15:48:10.795Z,3.55
2019-02-26T15:50:19.723Z,4.50
2019-02-26T15:52:26.538Z,4.72
2019-02-26T15:54:33.262Z,3.85
2019-02-26T15:56:40.111Z,3.47
2019-02-26T15:58:46.830Z,2.92
2019-02-26T16:00:53.563Z,2.87
2019-02-26T16:03:00.295Z,2.90
2019-02-26T16:05:10.763Z,4.03
2019-02-26T16:07:17.505Z,3.85
2019-02-26T16:09:24.239Z,3.45
2019-02-26T16:11:30.925Z,3.62
2019-02-26T16:13:37.657Z,6.15
2019-02-26T16:15:44.322Z,6.60
2019-02-26T16:17:51.476Z,4.12
2019-02-26T16:19:58.134Z,3.52
2019-02-26T16:22:04.871Z,4.35
2019-02-26T16:24:11.548Z,3.30
2019-02-26T16:26:18.287Z,4.12
2019-02-26T16:28:27.246Z,4.65
2019-02-26T16:30:33.629Z,3.77
2019-02-26T16:32:40.305Z,3.70
2019-02-26T16:34:47.401Z,3.90
2019-02-26T16:36:54.154Z,3.55
2019-02-26T16:39:00.814Z,3.60
2019-02-26T16:41:09.065Z,3.70
2019-02-26T16:43:17.248Z,3.72
2019-02-26T16:45:28.439Z,4.05
2019-02-26T16:47:35.159Z,3.95
2019-02-26T16:49:41.943Z,3.70
2019-02-26T16:51:48.839Z,4.28
2019-02-26T16:53:55.495Z,4.37
2019-02-26T16:56:02.266Z,5.22
2019-02-26T16:58:08.927Z,4.95
2019-02-26T17:00:20.606Z,4.00
2019-02-26T17:02:28.041Z,3.77
2019-02-26T17:04:34.738Z,3.85
2019-02-26T17:06:41.398Z,4.50
2019-02-26T17:08:48.150Z,4.45
2019-02-26T17:10:54.882Z,4.25
2019-02-26T17:13:02.869Z,4.22
2019-02-26T17:15:14.502Z,4.28
2019-02-26T17:17:21.179Z,4.47
2019-02-26T17:19:27.863Z,3.98
2019-02-26T17:21:34.533Z,4.17
2019-02-26T17:23:41.383Z,4.00
2019-02-26T17:25:48.356Z,4.03
2019-02-26T17:27:55.425Z,4.22
2019-02-26T17:30:02.149Z,5.35
2019-02-26T17:32:09.885Z,5.17
2019-02-26T17:34:17.711Z,4.33
2019-02-26T17:36:25.143Z,3.87
2019-02-26T17:38:31.880Z,4.65
2019-02-26T17:40:38.807Z,4.05
2019-02-26T17:42:45.537Z,3.95
2019-02-26T17:44:54.638Z,3.85
2019-02-26T17:47:01.414Z,4.33
2019-02-26T17:49:08.253Z,4.33
2019-02-26T17:51:18.777Z,4.65
2019-02-26T17:53:23.456Z,4.70
2019-02-26T17:55:31.318Z,3.80
2019-02-26T17:57:37.958Z,3.55
2019-02-26T17:59:44.684Z,4.12
2019-02-26T18:01:51.478Z,4.17
2019-02-26T18:03:58.248Z,3.85
2019-02-26T18:06:06.533Z,4.00
2019-02-26T18:08:16.820Z,3.80
2019-02-26T18:10:26.781Z,4.83
2019-02-26T18:12:33.453Z,7.37
2019-02-26T18:14:40.116Z,5.50
2019-02-26T18:16:47.568Z,5.97
2019-02-26T18:18:54.233Z,6.53
2019-02-26T18:21:00.894Z,5.58
2019-02-26T18:23:07.662Z,6.78
2019-02-26T18:25:18.006Z,6.37
2019-02-26T18:27:24.674Z,4.40
2019-02-26T18:29:31.395Z,5.22
2019-02-26T18:31:38.858Z,5.00
2019-02-26T18:33:45.529Z,5.03
2019-02-26T18:35:52.266Z,7.05
2019-02-26T18:37:59.352Z,4.72
2019-02-26T18:40:10.337Z,4.95
2019-02-26T18:42:18.482Z,4.87
2019-02-26T18:44:25.189Z,5.47
2019-02-26T18:46:33.731Z,5.28
2019-02-26T18:48:40.435Z,4.50
2019-02-26T18:50:47.090Z,4.85
2019-02-26T18:52:53.825Z,4.97
2019-02-26T18:55:01.832Z,4.55
2019-02-26T18:57:11.720Z,5.58
2019-02-26T18:59:21.599Z,5.20
2019-02-26T19:01:28.437Z,4.95
2019-02-26T19:03:39.347Z,4.70
2019-02-26T19:05:46.393Z,4.80
2019-02-26T19:07:54.512Z,5.42
2019-02-26T19:10:01.277Z,5.33
2019-02-26T19:12:09.535Z,5.40
2019-02-26T19:14:16.262Z,6.62
2019-02-26T19:16:24.792Z,6.17
2019-02-26T19:18:35.525Z,6.25
2019-02-26T19:20:42.010Z,6.37
2019-02-26T19:22:48.704Z,6.87
2019-02-26T19:24:56.966Z,5.60
2019-02-26T19:27:03.674Z,5.20
2019-02-26T19:29:10.358Z,4.97
2019-02-26T19:31:17.026Z,5.55
2019-02-26T19:33:24.303Z,5.50
2019-02-26T19:35:38.109Z,4.72
2019-02-26T19:37:41.398Z,5.37
2019-02-26T19:39:48.134Z,6.05
2019-02-26T19:41:54.820Z,5.92
2019-02-26T19:44:01.488Z,6.65
2019-02-26T19:46:08.698Z,6.83
2019-02-26T19:48:16.712Z,6.00
2019-02-26T19:50:24.632Z,5.47
2019-02-26T19:52:31.365Z,5.20
2019-02-26T19:54:41.990Z,5.33
2019-02-26T19:56:48.124Z,4.92
2019-02-26T19:58:54.792Z,4.83
2019-02-26T20:01:01.489Z,4.80
2019-02-26T20:03:08.343Z,4.62
2019-02-26T20:05:19.531Z,4.30
2019-02-26T20:07:26.217Z,4.90
2019-02-26T20:09:38.599Z,5.30
2019-02-26T20:11:42.944Z,6.15
2019-02-26T20:13:51.413Z,4.97
2019-02-26T20:15:59.261Z,5.85
2019-02-26T20:18:05.991Z,5.72
2019-02-26T20:20:19.138Z,5.58
2019-02-26T20:22:30.116Z,5.65
2019-02-26T20:24:36.038Z,5.45
2019-02-26T20:26:42.808Z,6.20
2019-02-26T20:28:51.303Z,5.70
2019-02-26T20:30:57.969Z,4.55
2019-02-26T20:33:04.935Z,5.12
2019-02-26T20:35:16.039Z,4.95
2019-02-26T20:37:24.433Z,4.25
2019-02-26T20:39:34.361Z,4.92
2019-02-26T20:41:42.626Z,4.53
2019-02-26T20:43:53.672Z,4.90
2019-02-26T20:46:01.871Z,4.58
2019-02-26T20:50:19.993Z,4.95
2019-02-26T20:52:24.713Z,5.30
2019-02-26T20:54:32.847Z,5.12
2019-02-26T20:56:41.043Z,4.37
2019-02-26T21:00:58.649Z,5.22
2019-02-26T21:03:08.264Z,6.08
2019-02-26T21:05:15.320Z,4.33
2019-02-26T21:07:24.499Z,4.85
2019-02-26T21:09:32.273Z,5.30
2019-02-26T21:11:39.039Z,5.10
2019-02-26T21:13:46.278Z,5.08
2019-02-26T21:15:53.008Z,4.72
2019-02-26T21:18:01.495Z,4.78
2019-02-26T21:20:12.624Z,4.78
2019-02-26T21:22:21.998Z,4.45
2019-02-26T21:24:29.180Z,3.92
2019-02-26T21:26:37.291Z,5.03
2019-02-26T21:28:44.027Z,5.17
2019-02-26T21:30:53.824Z,4.42
2019-02-26T21:33:00.621Z,5.30
2019-02-26T21:35:09.339Z,4.87
2019-02-26T21:37:16.031Z,4.78
2019-02-26T21:39:22.686Z,5.28
2019-02-26T21:41:29.383Z,5.03
2019-02-26T21:43:36.107Z,5.17
2019-02-26T21:45:44.508Z,4.83
2019-02-26T21:47:51.266Z,5.05
2019-02-26T21:49:58.015Z,4.67
2019-02-26T21:52:08.723Z,5.53
2019-02-26T21:54:13.102Z,5.28
2019-02-26T21:56:19.794Z,5.85
2019-02-26T21:58:26.854Z,5.60
2019-02-26T22:00:34.184Z,5.45
2019-02-26T22:02:40.874Z,5.75
2019-02-26T22:04:47.531Z,6.25
2019-02-26T22:06:54.268Z,5.67
2019-02-26T22:09:01.029Z,5.90
2019-02-26T22:11:09.314Z,7.33
2019-02-26T22:13:17.618Z,6.55
2019-02-26T22:15:24.507Z,6.58
2019-02-26T22:17:31.163Z,7.08
2019-02-26T22:19:40.150Z,6.00
2019-02-26T22:21:52.145Z,6.90
2019-02-26T22:23:59.410Z,5.50
2019-02-26T22:26:06.137Z,5.75
2019-02-26T22:28:12.841Z,5.67
2019-02-26T22:30:22.095Z,5.83
2019-02-26T22:32:28.704Z,5.72
2019-02-26T22:34:35.378Z,5.35
2019-02-26T22:36:42.041Z,6.12
2019-02-26T22:38:49.075Z,6.40
2019-02-26T22:40:56.482Z,6.05
2019-02-26T22:43:03.140Z,5.30
2019-02-26T22:45:13.039Z,4.20
2019-02-26T22:47:19.744Z,5.35
2019-02-26T22:49:26.447Z,6.58
2019-02-26T22:51:33.178Z,7.12
2019-02-26T22:53:39.927Z,6.37
2019-02-26T22:55:49.600Z,5.92
2019-02-26T22:57:54.956Z,5.80
2019-02-26T23:00:01.648Z,5.58
2019-02-26T23:02:09.825Z,5.08
2019-02-26T23:04:19.842Z,5.70
2019-02-26T23:06:26.683Z,5.60
2019-02-26T23:08:34.414Z,4.87
2019-02-26T23:10:41.381Z,5.97
2019-02-26T23:12:49.167Z,6.30
2019-02-26T23:14:56.334Z,5.00
2019-02-26T23:17:04.727Z,4.75
2019-02-26T23:19:11.623Z,4.78
2019-02-26T23:21:20.782Z,4.87
2019-02-26T23:23:27.827Z,5.30
2019-02-26T23:25:36.700Z,5.40
2019-02-26T23:27:46.116Z,4.67
2019-02-26T23:29:52.051Z,5.00
2019-02-26T23:31:58.834Z,4.67
2019-02-26T23:34:05.504Z,4.72
2019-02-26T23:36:12.765Z,5.30
2019-02-26T23:38:19.463Z,4.60
2019-02-26T23:40:27.471Z,5.62
2019-02-26T23:42:38.568Z,6.05
2019-02-26T23:44:43.044Z,7.30
2019-02-26T23:46:49.702Z,5.65
2019-02-26T23:48:56.439Z,5.90
2019-02-26T23:51:03.121Z,6.15
2019-02-26T23:53:09.780Z,6.37
2019-02-26T23:55:16.449Z,5.83
2019-02-26T23:57:25.049Z,7.83
2019-02-26T23:59:34.815Z,6.30
