createdAt,value
2018-11-10T00:00:36.479Z,3.33
2018-11-10T00:03:12.254Z,3.93
2018-11-10T00:05:46.589Z,3.67
2018-11-10T00:08:24.785Z,3.47
2018-11-10T00:10:59.032Z,3.50
2018-11-10T00:13:37.294Z,3.20
2018-11-10T00:16:09.547Z,3.17
2018-11-10T00:18:44.148Z,2.97
2018-11-10T00:21:19.163Z,3.40
2018-11-10T00:24:00.026Z,3.63
2018-11-10T00:26:41.153Z,2.90
2018-11-10T00:29:17.309Z,3.10
2018-11-10T00:31:51.815Z,3.03
2018-11-10T00:34:27.002Z,2.93
2018-11-10T00:37:01.288Z,3.03
2018-11-10T00:39:35.622Z,3.23
2018-11-10T00:42:10.183Z,3.20
2018-11-10T00:44:44.745Z,3.50
2018-11-10T00:47:23.171Z,3.27
2018-11-10T00:49:57.820Z,3.10
2018-11-10T00:52:32.182Z,2.73
2018-11-10T00:55:10.682Z,3.00
2018-11-10T00:57:48.822Z,3.13
2018-11-10T01:00:27.480Z,2.70
2018-11-10T01:03:02.073Z,3.00
2018-11-10T01:05:38.146Z,3.10
2018-11-10T01:08:10.170Z,3.50
2018-11-10T01:10:44.828Z,3.23
2018-11-10T01:13:19.097Z,2.90
2018-11-10T01:16:03.800Z,2.67
2018-11-10T01:18:37.969Z,2.63
2018-11-10T01:21:13.893Z,3.00
2018-11-10T01:23:48.245Z,2.50
2018-11-10T01:26:22.818Z,2.40
2018-11-10T01:28:57.262Z,2.57
2018-11-10T01:31:31.553Z,2.70
2018-11-10T01:34:06.859Z,2.93
2018-11-10T01:36:40.933Z,3.00
2018-11-10T01:39:15.685Z,2.60
2018-11-10T01:41:51.909Z,2.77
2018-11-10T01:44:26.677Z,2.50
2018-11-10T01:47:01.125Z,3.00
2018-11-10T01:49:37.671Z,2.83
2018-11-10T01:52:12.909Z,3.13
2018-11-10T01:54:49.762Z,2.40
2018-11-10T01:57:30.350Z,2.50
2018-11-10T02:00:07.211Z,2.60
2018-11-10T02:02:43.366Z,2.43
2018-11-10T02:05:17.966Z,2.73
2018-11-10T02:07:52.262Z,2.53
2018-11-10T02:10:30.647Z,2.70
2018-11-10T02:13:05.254Z,2.70
2018-11-10T02:15:41.481Z,2.87
2018-11-10T02:18:16.121Z,2.60
2018-11-10T02:20:49.950Z,3.00
2018-11-10T02:23:24.236Z,2.60
2018-11-10T02:25:55.893Z,3.03
2018-11-10T02:28:33.720Z,2.40
2018-11-10T02:31:08.103Z,2.77
2018-11-10T02:33:42.291Z,2.90
2018-11-10T02:36:16.503Z,2.50
2018-11-10T02:38:51.551Z,3.00
2018-11-10T02:41:32.136Z,2.60
2018-11-10T02:44:06.288Z,2.77
2018-11-10T02:46:40.671Z,2.50
2018-11-10T02:49:15.018Z,2.93
2018-11-10T02:51:49.588Z,2.70
2018-11-10T02:54:23.991Z,2.50
2018-11-10T02:56:58.491Z,2.53
2018-11-10T02:59:34.955Z,3.20
2018-11-10T03:02:10.495Z,2.50
2018-11-10T03:04:44.937Z,3.13
2018-11-10T03:07:19.233Z,3.20
2018-11-10T03:09:53.691Z,2.80
2018-11-10T03:12:27.957Z,2.97
2018-11-10T03:15:02.365Z,2.97
2018-11-10T03:17:36.993Z,2.63
2018-11-10T03:20:13.495Z,2.70
2018-11-10T03:22:48.552Z,2.60
2018-11-10T03:25:23.140Z,2.80
2018-11-10T03:27:57.434Z,2.40
2018-11-10T03:30:31.620Z,2.63
2018-11-10T03:33:06.403Z,2.60
2018-11-10T03:35:41.724Z,2.57
2018-11-10T03:38:16.212Z,2.50
2018-11-10T03:40:51.598Z,2.97
2018-11-10T03:43:25.758Z,2.60
2018-11-10T03:46:04.112Z,2.50
2018-11-10T03:48:38.503Z,2.87
2018-11-10T03:51:19.266Z,2.30
2018-11-10T03:53:57.157Z,2.60
2018-11-10T03:56:35.582Z,2.40
2018-11-10T03:59:09.799Z,2.73
2018-11-10T04:01:44.119Z,2.57
2018-11-10T04:04:18.594Z,2.87
2018-11-10T04:06:55.011Z,2.57
2018-11-10T04:09:26.902Z,2.47
2018-11-10T04:11:58.405Z,2.40
2018-11-10T04:14:38.579Z,2.60
2018-11-10T04:17:12.460Z,2.47
2018-11-10T04:19:46.781Z,2.20
2018-11-10T04:22:27.455Z,2.67
2018-11-10T04:25:02.853Z,2.50
2018-11-10T04:27:35.243Z,2.30
2018-11-10T04:30:09.970Z,2.37
2018-11-10T04:32:44.039Z,2.33
2018-11-10T04:35:19.607Z,2.10
2018-11-10T04:37:54.116Z,2.57
2018-11-10T04:40:28.463Z,2.60
2018-11-10T04:43:02.840Z,2.20
2018-11-10T04:45:43.327Z,2.37
2018-11-10T04:48:17.325Z,2.70
2018-11-10T04:50:53.449Z,2.30
2018-11-10T04:53:25.551Z,2.67
2018-11-10T04:56:01.283Z,2.60
2018-11-10T04:58:39.636Z,2.47
2018-11-10T05:01:14.210Z,2.80
2018-11-10T05:03:48.458Z,2.27
2018-11-10T05:06:24.818Z,2.20
2018-11-10T05:08:59.694Z,2.43
2018-11-10T05:11:36.210Z,2.47
2018-11-10T05:14:14.245Z,2.23
2018-11-10T05:16:54.743Z,2.20
2018-11-10T05:19:28.886Z,2.20
2018-11-10T05:22:07.081Z,2.70
2018-11-10T05:24:40.976Z,2.40
2018-11-10T05:27:17.276Z,2.10
2018-11-10T05:29:51.752Z,1.73
2018-11-10T05:32:32.116Z,1.83
2018-11-10T05:35:07.358Z,1.93
2018-11-10T05:37:41.424Z,2.33
2018-11-10T05:40:15.797Z,2.07
2018-11-10T05:42:50.336Z,2.43
2018-11-10T05:45:26.961Z,2.27
2018-11-10T05:48:00.914Z,2.00
2018-11-10T05:50:35.431Z,2.07
2018-11-10T05:53:07.750Z,2.10
2018-11-10T05:55:45.799Z,1.63
2018-11-10T05:58:20.230Z,1.80
2018-11-10T06:01:00.932Z,1.67
2018-11-10T06:03:37.685Z,1.80
2018-11-10T06:06:18.351Z,1.80
2018-11-10T06:08:56.417Z,2.00
2018-11-10T06:11:30.529Z,1.50
2018-11-10T06:14:08.612Z,1.90
2018-11-10T06:16:40.653Z,1.80
2018-11-10T06:19:15.263Z,1.73
2018-11-10T06:21:55.770Z,1.50
2018-11-10T06:24:30.380Z,1.50
2018-11-10T06:27:04.869Z,1.70
2018-11-10T06:29:44.892Z,1.60
2018-11-10T06:32:19.744Z,1.80
2018-11-10T06:34:53.856Z,1.67
2018-11-10T06:37:28.289Z,1.67
2018-11-10T06:40:04.261Z,1.97
2018-11-10T06:42:38.214Z,1.70
2018-11-10T06:45:16.929Z,1.70
2018-11-10T06:47:54.939Z,1.30
2018-11-10T06:50:28.861Z,1.60
2018-11-10T06:53:06.115Z,1.63
2018-11-10T06:55:40.263Z,1.63
2018-11-10T06:58:18.707Z,1.77
2018-11-10T07:00:54.703Z,1.70
2018-11-10T07:03:39.952Z,1.60
2018-11-10T07:06:12.225Z,1.50
2018-11-10T07:08:47.875Z,1.43
2018-11-10T07:11:26.120Z,1.13
2018-11-10T07:14:00.361Z,1.67
2018-11-10T07:16:36.674Z,1.47
2018-11-10T07:19:10.745Z,1.60
2018-11-10T07:21:47.077Z,1.90
2018-11-10T07:24:21.642Z,1.93
2018-11-10T07:26:57.111Z,1.70
2018-11-10T07:29:31.339Z,1.77
2018-11-10T07:32:07.748Z,1.63
2018-11-10T07:34:44.231Z,1.80
2018-11-10T07:37:18.605Z,1.90
2018-11-10T07:39:54.745Z,2.00
2018-11-10T07:45:22.546Z,2.30
2018-11-10T07:47:59.026Z,1.70
2018-11-10T07:50:33.526Z,1.47
2018-11-10T07:53:08.041Z,1.50
2018-11-10T07:55:42.444Z,1.60
2018-11-10T07:58:23.136Z,1.50
2018-11-10T08:00:51.587Z,1.20
2018-11-10T08:03:23.416Z,1.07
2018-11-10T08:06:02.096Z,1.37
2018-11-10T08:08:38.394Z,1.07
2018-11-10T08:11:12.724Z,1.30
2018-11-10T08:13:47.037Z,1.27
2018-11-10T08:16:21.418Z,1.10
2018-11-10T08:18:57.752Z,1.10
2018-11-10T08:24:19.000Z,1.10
2018-11-10T08:26:47.552Z,1.40
2018-11-10T08:29:21.691Z,1.40
2018-11-10T08:31:56.465Z,1.10
2018-11-10T08:34:29.113Z,1.00
2018-11-10T08:37:09.516Z,1.10
2018-11-10T08:39:38.129Z,0.90
2018-11-10T08:42:06.732Z,0.80
2018-11-10T08:44:42.817Z,0.80
2018-11-10T08:47:17.227Z,0.90
2018-11-10T08:49:51.385Z,1.00
2018-11-10T08:52:25.897Z,0.87
2018-11-10T08:55:00.283Z,0.90
2018-11-10T08:57:41.051Z,1.27
2018-11-10T09:00:25.133Z,0.90
2018-11-10T09:03:12.003Z,0.80
2018-11-10T09:05:46.417Z,0.90
2018-11-10T09:08:14.915Z,0.73
2018-11-10T09:10:47.273Z,0.67
2018-11-10T09:13:22.064Z,0.60
2018-11-10T09:15:57.594Z,0.73
2018-11-10T09:35:15.884Z,0.80
2018-11-10T09:37:56.378Z,0.50
2018-11-10T09:40:32.128Z,0.70
2018-11-10T09:43:08.312Z,0.70
2018-11-10T09:45:42.421Z,0.70
2018-11-10T09:48:16.824Z,0.70
2018-11-10T09:50:52.412Z,0.60
2018-11-10T09:53:27.265Z,0.53
2018-11-10T09:55:56.002Z,0.70
2018-11-10T09:58:24.664Z,0.67
2018-11-10T10:01:01.275Z,0.73
2018-11-10T10:03:39.423Z,0.50
2018-11-10T10:06:19.818Z,0.50
2018-11-10T10:08:58.485Z,0.63
2018-11-10T10:11:40.364Z,0.40
2018-11-10T10:14:14.990Z,0.87
2018-11-10T10:16:43.563Z,0.60
2018-11-10T10:19:30.437Z,0.70
2018-11-10T10:21:59.049Z,0.50
2018-11-10T10:24:31.055Z,0.70
2018-11-10T10:27:07.926Z,0.90
2018-11-10T10:29:36.403Z,0.50
2018-11-10T10:32:14.313Z,0.50
2018-11-10T10:34:54.764Z,0.70
2018-11-10T10:37:29.307Z,0.60
2018-11-10T10:40:08.434Z,0.50
2018-11-10T10:42:48.834Z,0.60
2018-11-10T10:48:23.656Z,0.60
2018-11-10T10:50:55.666Z,0.70
2018-11-10T10:53:40.348Z,0.60
2018-11-10T10:56:08.940Z,0.60
2018-11-10T10:58:46.749Z,0.50
2018-11-10T11:01:20.645Z,0.60
2018-11-10T11:03:55.219Z,0.60
2018-11-10T11:06:24.307Z,0.67
2018-11-10T11:08:52.882Z,0.90
2018-11-10T11:11:28.954Z,0.87
2018-11-10T11:17:06.602Z,1.00
2018-11-10T11:19:38.312Z,1.07
2018-11-10T11:22:13.796Z,1.27
2018-11-10T11:24:47.826Z,1.27
2018-11-10T11:27:25.930Z,1.10
2018-11-10T11:30:04.063Z,1.10
2018-11-10T11:32:39.040Z,1.00
2018-11-10T11:35:19.798Z,0.80
2018-11-10T11:37:56.386Z,0.87
2018-11-10T11:40:24.918Z,0.70
2018-11-10T11:42:59.714Z,0.73
2018-11-10T11:45:34.268Z,0.87
2018-11-10T11:48:02.792Z,0.60
2018-11-10T11:50:31.285Z,0.80
2018-11-10T11:55:57.525Z,0.70
2018-11-10T11:58:26.041Z,0.90
2018-11-10T12:00:54.480Z,0.90
2018-11-10T12:03:23.025Z,0.97
2018-11-10T12:05:51.459Z,1.00
2018-11-10T12:08:25.931Z,0.83
2018-11-10T12:11:00.242Z,0.70
2018-11-10T12:13:32.487Z,1.03
2018-11-10T12:16:10.685Z,0.97
2018-11-10T12:18:39.169Z,0.90
2018-11-10T12:21:13.826Z,0.93
2018-11-10T12:23:47.819Z,0.80
2018-11-10T12:26:22.716Z,0.70
2018-11-10T12:28:57.495Z,0.70
2018-11-10T12:31:31.432Z,0.60
2018-11-10T12:34:07.639Z,0.77
2018-11-10T12:36:42.924Z,0.63
2018-11-10T12:39:19.072Z,0.70
2018-11-10T12:41:53.309Z,0.80
2018-11-10T12:44:27.428Z,0.70
2018-11-10T12:47:05.534Z,0.87
2018-11-10T12:49:41.384Z,0.73
2018-11-10T12:52:22.799Z,0.90
2018-11-10T12:54:57.729Z,1.27
2018-11-10T12:57:31.936Z,0.93
2018-11-10T13:00:08.378Z,0.90
2018-11-10T13:02:43.575Z,1.00
2018-11-10T13:05:18.360Z,1.27
2018-11-10T13:07:52.647Z,0.93
2018-11-10T13:10:26.869Z,1.10
2018-11-10T13:13:01.328Z,0.90
2018-11-10T13:15:41.649Z,0.90
2018-11-10T13:18:15.850Z,1.30
2018-11-10T13:20:50.116Z,0.93
2018-11-10T13:23:24.110Z,0.70
2018-11-10T13:25:58.348Z,0.60
2018-11-10T13:28:32.803Z,1.00
2018-11-10T13:31:08.107Z,0.73
2018-11-10T13:33:42.236Z,0.80
2018-11-10T13:36:17.508Z,0.80
2018-11-10T13:38:55.604Z,1.00
2018-11-10T13:41:27.847Z,1.57
2018-11-10T13:44:01.794Z,0.80
2018-11-10T13:46:35.960Z,0.80
2018-11-10T13:49:12.147Z,0.93
2018-11-10T13:51:47.662Z,1.00
2018-11-10T13:54:19.304Z,0.90
2018-11-10T13:56:54.127Z,0.80
2018-11-10T13:59:28.484Z,0.60
2018-11-10T14:02:04.887Z,0.60
2018-11-10T14:04:39.791Z,0.80
2018-11-10T14:07:14.045Z,0.90
2018-11-10T14:09:48.377Z,0.70
2018-11-10T14:12:22.479Z,0.80
2018-11-10T14:14:57.678Z,0.53
2018-11-10T14:17:31.958Z,1.00
2018-11-10T14:20:07.374Z,0.80
2018-11-10T14:22:43.468Z,0.80
2018-11-10T14:25:17.835Z,0.90
2018-11-10T14:27:51.827Z,0.83
2018-11-10T14:30:26.937Z,1.00
2018-11-10T14:33:01.476Z,1.00
2018-11-10T14:35:35.840Z,1.13
2018-11-10T14:38:09.974Z,1.00
2018-11-10T14:40:45.106Z,1.00
2018-11-10T14:43:19.238Z,1.00
2018-11-10T14:45:54.802Z,0.90
2018-11-10T14:48:30.686Z,1.00
2018-11-10T14:51:06.356Z,0.90
2018-11-10T14:53:46.345Z,1.20
2018-11-10T14:56:24.140Z,1.10
2018-11-10T14:59:00.990Z,0.90
2018-11-10T15:01:37.354Z,0.60
2018-11-10T15:04:12.426Z,0.80
2018-11-10T15:06:49.895Z,0.73
2018-11-10T15:09:25.839Z,0.60
2018-11-10T15:12:01.103Z,0.70
2018-11-10T15:14:37.517Z,0.60
2018-11-10T15:17:17.525Z,0.70
2018-11-10T15:19:53.363Z,0.77
2018-11-10T15:22:33.975Z,0.90
2018-11-10T15:25:16.176Z,0.80
2018-11-10T15:27:52.507Z,1.00
2018-11-10T15:30:29.355Z,0.80
2018-11-10T15:33:06.395Z,0.77
2018-11-10T15:35:42.377Z,0.80
2018-11-10T15:38:18.253Z,0.70
2018-11-10T15:40:54.336Z,0.93
2018-11-10T15:43:30.789Z,0.80
2018-11-10T15:46:06.076Z,0.80
2018-11-10T15:48:38.980Z,0.90
2018-11-10T15:51:13.310Z,0.70
2018-11-10T15:53:49.981Z,0.73
2018-11-10T15:56:24.840Z,0.80
2018-11-10T15:59:02.912Z,0.80
2018-11-10T16:01:38.378Z,0.70
2018-11-10T16:04:14.878Z,0.90
2018-11-10T16:06:50.718Z,0.80
2018-11-10T16:09:26.900Z,0.80
2018-11-10T16:12:01.281Z,0.80
2018-11-10T16:14:35.464Z,0.90
2018-11-10T16:17:09.621Z,0.73
2018-11-10T16:19:43.886Z,1.03
2018-11-10T16:22:19.450Z,0.87
2018-11-10T16:24:57.834Z,0.87
2018-11-10T16:27:37.287Z,0.80
2018-11-10T16:33:02.388Z,0.80
2018-11-10T16:35:45.016Z,0.97
2018-11-10T16:38:17.537Z,0.70
2018-11-10T16:40:52.047Z,0.70
2018-11-10T16:43:28.292Z,0.70
2018-11-10T16:46:00.508Z,0.70
2018-11-10T16:48:41.539Z,0.90
2018-11-10T16:51:16.524Z,0.83
2018-11-10T16:53:50.492Z,0.70
2018-11-10T16:56:26.920Z,0.73
2018-11-10T16:59:00.808Z,0.80
2018-11-10T17:01:35.201Z,0.60
2018-11-10T17:04:09.311Z,0.70
2018-11-10T17:06:43.231Z,0.80
2018-11-10T17:09:17.425Z,0.70
2018-11-10T17:11:51.390Z,0.67
2018-11-10T17:14:27.417Z,0.60
2018-11-10T17:17:02.168Z,0.70
2018-11-10T17:19:42.834Z,0.70
2018-11-10T17:22:17.638Z,0.70
2018-11-10T17:24:52.092Z,0.70
2018-11-10T17:27:27.176Z,0.80
2018-11-10T17:30:01.268Z,0.83
2018-11-10T17:32:35.458Z,0.63
2018-11-10T17:35:12.590Z,0.70
2018-11-10T17:37:47.988Z,0.80
2018-11-10T17:40:27.720Z,0.63
2018-11-10T17:43:06.221Z,0.80
2018-11-10T17:48:47.446Z,0.70
2018-11-10T17:51:22.594Z,0.83
2018-11-10T17:53:58.200Z,0.80
2018-11-10T17:56:33.237Z,0.77
2018-11-10T17:59:08.297Z,1.03
2018-11-10T18:01:43.555Z,0.97
2018-11-10T18:04:19.807Z,0.93
2018-11-10T18:06:54.804Z,0.70
2018-11-10T18:09:27.236Z,0.80
2018-11-10T18:12:02.774Z,0.90
2018-11-10T18:14:38.164Z,0.80
2018-11-10T18:17:15.537Z,0.97
2018-11-10T18:19:51.727Z,0.83
2018-11-10T18:22:35.465Z,0.70
2018-11-10T18:25:12.101Z,0.80
2018-11-10T18:27:47.302Z,0.73
2018-11-10T18:30:21.897Z,0.73
2018-11-10T18:32:55.815Z,1.00
2018-11-10T18:35:27.696Z,0.70
2018-11-10T18:38:12.085Z,0.70
2018-11-10T18:40:40.647Z,0.70
2018-11-10T18:43:09.233Z,0.50
2018-11-10T18:45:37.675Z,0.80
2018-11-10T18:48:07.678Z,0.80
2018-11-10T18:50:36.099Z,0.70
2018-11-10T18:53:04.748Z,0.60
2018-11-10T18:55:33.239Z,0.70
2018-11-10T18:58:01.739Z,0.80
2018-11-10T19:00:31.014Z,0.70
2018-11-10T19:02:59.881Z,0.70
2018-11-10T19:11:29.956Z,0.60
2018-11-10T19:14:11.486Z,0.50
2018-11-10T19:27:22.806Z,0.83
2018-11-10T19:29:57.292Z,0.50
2018-11-10T19:32:31.705Z,0.60
2018-11-10T19:35:10.429Z,0.40
2018-11-10T19:40:38.090Z,0.40
2018-11-10T19:46:34.969Z,0.30
2018-11-10T19:49:11.602Z,0.50
2018-11-10T19:51:46.914Z,0.60
2018-11-10T19:54:15.371Z,0.40
2018-11-10T19:56:43.946Z,0.60
2018-11-10T19:59:12.763Z,0.23
2018-11-10T20:01:41.363Z,0.50
2018-11-10T20:04:11.494Z,0.50
2018-11-10T20:06:40.058Z,0.30
2018-11-10T20:09:10.905Z,0.40
2018-11-10T20:11:40.313Z,0.60
2018-11-10T20:14:09.418Z,0.40
2018-11-10T20:16:38.475Z,0.40
2018-11-10T20:19:08.198Z,0.57
2018-11-10T20:21:36.724Z,0.60
2018-11-10T20:24:30.220Z,0.60
2018-11-10T20:29:45.232Z,0.63
2018-11-10T20:32:25.558Z,0.70
2018-11-10T20:41:07.198Z,0.80
2018-11-10T20:43:36.776Z,0.97
2018-11-10T20:46:06.628Z,1.30
2018-11-10T20:48:36.990Z,1.03
2018-11-10T20:51:08.354Z,1.00
2018-11-10T20:53:36.943Z,1.60
2018-11-10T20:56:06.122Z,1.40
2018-11-10T20:58:35.850Z,1.53
2018-11-10T21:01:04.364Z,1.40
2018-11-10T21:03:33.290Z,1.40
2018-11-10T21:06:02.641Z,1.60
2018-11-10T21:08:32.502Z,1.60
2018-11-10T21:11:13.548Z,1.73
2018-11-10T21:17:26.625Z,1.70
2018-11-10T21:23:09.569Z,1.70
2018-11-10T21:25:46.768Z,2.10
2018-11-10T21:31:01.968Z,2.10
2018-11-10T21:36:50.824Z,2.23
2018-11-10T21:39:34.271Z,2.07
2018-11-10T21:48:24.902Z,2.50
2018-11-10T21:50:53.543Z,2.03
2018-11-10T21:53:22.078Z,1.90
2018-11-10T21:55:51.654Z,2.30
2018-11-10T21:58:21.528Z,1.60
2018-11-10T22:01:06.694Z,2.50
2018-11-10T22:03:35.318Z,2.10
2018-11-10T22:06:03.893Z,2.20
2018-11-10T22:08:32.410Z,2.30
2018-11-10T22:11:01.048Z,1.73
2018-11-10T22:13:30.399Z,2.10
2018-11-10T22:15:58.965Z,1.90
2018-11-10T22:18:27.389Z,2.10
2018-11-10T22:20:55.872Z,1.80
2018-11-10T22:23:24.426Z,1.77
2018-11-10T22:25:52.927Z,2.13
2018-11-10T22:28:21.438Z,1.70
2018-11-10T22:30:50.787Z,2.53
2018-11-10T22:33:19.374Z,1.90
2018-11-10T22:35:47.918Z,2.13
2018-11-10T22:38:16.416Z,2.30
2018-11-10T22:40:44.872Z,2.73
2018-11-10T22:43:13.461Z,2.30
2018-11-10T22:45:41.984Z,2.40
2018-11-10T22:48:10.506Z,2.20
2018-11-10T22:50:39.021Z,2.53
2018-11-10T22:53:07.533Z,2.70
2018-11-10T22:55:35.963Z,2.80
2018-11-10T22:58:04.687Z,2.57
2018-11-10T23:00:33.130Z,2.60
2018-11-10T23:03:02.141Z,3.10
2018-11-10T23:05:52.761Z,3.00
2018-11-10T23:08:21.150Z,3.30
2018-11-10T23:10:49.651Z,3.30
2018-11-10T23:13:18.083Z,3.23
2018-11-10T23:15:46.515Z,3.77
2018-11-10T23:18:14.930Z,2.70
2018-11-10T23:20:43.350Z,2.77
2018-11-10T23:23:11.780Z,3.17
2018-11-10T23:25:40.175Z,3.10
2018-11-10T23:28:08.666Z,3.10
2018-11-10T23:30:37.088Z,3.00
2018-11-10T23:33:05.678Z,2.83
2018-11-10T23:35:45.886Z,3.20
2018-11-10T23:38:14.304Z,3.07
2018-11-10T23:40:42.774Z,3.20
2018-11-10T23:43:11.232Z,2.93
2018-11-10T23:45:39.801Z,2.80
2018-11-10T23:48:08.252Z,2.50
2018-11-10T23:50:36.727Z,2.90
2018-11-10T23:53:05.608Z,2.70
2018-11-10T23:55:34.059Z,2.40
2018-11-10T23:58:02.486Z,2.17
