createdAt,value
2018-07-26T00:00:27.639Z,99.90
2018-07-26T00:02:56.039Z,99.90
2018-07-26T00:05:24.411Z,99.90
2018-07-26T00:07:52.811Z,99.90
2018-07-26T00:10:21.420Z,99.90
2018-07-26T00:12:50.120Z,99.90
2018-07-26T00:15:18.940Z,99.90
2018-07-26T00:17:47.777Z,99.90
2018-07-26T00:20:16.569Z,99.90
2018-07-26T00:22:45.094Z,99.90
2018-07-26T00:25:13.674Z,99.90
2018-07-26T00:27:42.407Z,99.90
2018-07-26T00:32:39.101Z,99.90
2018-07-26T00:35:08.259Z,99.90
2018-07-26T00:37:36.937Z,99.90
2018-07-26T00:40:06.152Z,99.90
2018-07-26T00:42:34.738Z,99.90
2018-07-26T00:45:03.337Z,99.90
2018-07-26T00:47:31.950Z,99.90
2018-07-26T00:50:00.937Z,99.90
2018-07-26T00:52:29.579Z,99.90
2018-07-26T00:54:57.964Z,99.90
2018-07-26T00:57:26.339Z,99.90
2018-07-26T00:59:54.683Z,99.90
2018-07-26T01:02:23.374Z,99.90
2018-07-26T01:04:51.874Z,99.90
2018-07-26T01:07:20.802Z,99.90
2018-07-26T01:09:49.471Z,99.90
2018-07-26T01:12:17.835Z,99.90
2018-07-26T01:14:46.186Z,99.90
2018-07-26T01:17:14.655Z,99.90
2018-07-26T01:22:11.380Z,99.90
2018-07-26T01:24:40.108Z,99.90
2018-07-26T01:27:08.444Z,99.90
2018-07-26T01:29:37.016Z,99.90
2018-07-26T01:32:06.153Z,99.90
2018-07-26T01:34:34.499Z,99.90
2018-07-26T01:37:02.883Z,99.90
2018-07-26T01:39:31.548Z,99.90
2018-07-26T01:41:59.988Z,99.90
2018-07-26T01:44:28.968Z,99.90
2018-07-26T01:46:57.532Z,99.90
2018-07-26T01:49:25.898Z,99.90
2018-07-26T01:51:54.464Z,99.90
2018-07-26T01:54:22.826Z,99.90
2018-07-26T01:56:51.205Z,99.90
2018-07-26T01:59:19.795Z,99.90
2018-07-26T02:01:48.157Z,99.90
2018-07-26T02:04:16.929Z,99.90
2018-07-26T02:06:45.543Z,99.90
2018-07-26T02:09:14.229Z,99.90
2018-07-26T02:11:42.757Z,99.90
2018-07-26T02:14:16.839Z,99.90
2018-07-26T02:19:13.629Z,99.90
2018-07-26T02:21:41.966Z,99.90
2018-07-26T02:24:10.377Z,99.90
2018-07-26T02:26:38.736Z,99.90
2018-07-26T02:29:07.508Z,99.90
2018-07-26T02:31:37.425Z,99.90
2018-07-26T02:34:05.809Z,99.90
2018-07-26T02:36:34.687Z,99.90
2018-07-26T02:41:31.337Z,99.90
2018-07-26T02:44:00.084Z,99.90
2018-07-26T02:46:28.468Z,99.90
2018-07-26T02:48:57.098Z,99.90
2018-07-26T02:51:25.802Z,99.90
2018-07-26T02:53:54.271Z,99.90
2018-07-26T02:56:23.121Z,99.90
2018-07-26T02:58:52.090Z,99.90
2018-07-26T03:01:20.465Z,99.90
2018-07-26T03:03:48.793Z,99.90
2018-07-26T03:06:17.185Z,99.90
2018-07-26T03:08:45.890Z,99.90
2018-07-26T03:11:14.841Z,99.90
2018-07-26T03:13:43.824Z,99.90
2018-07-26T03:16:12.880Z,99.90
2018-07-26T03:18:41.479Z,99.90
2018-07-26T03:21:10.244Z,99.90
2018-07-26T03:23:38.900Z,99.90
2018-07-26T03:26:07.504Z,99.90
2018-07-26T03:28:36.187Z,99.90
2018-07-26T03:31:04.947Z,99.90
2018-07-26T03:33:33.364Z,99.90
2018-07-26T03:36:01.976Z,99.90
2018-07-26T03:38:30.347Z,99.90
2018-07-26T03:40:58.894Z,99.90
2018-07-26T03:43:27.413Z,99.90
2018-07-26T03:45:55.904Z,99.90
2018-07-26T03:48:24.253Z,99.90
2018-07-26T03:50:52.787Z,99.90
2018-07-26T03:53:21.593Z,99.90
2018-07-26T03:55:50.135Z,99.90
2018-07-26T03:58:18.607Z,99.90
2018-07-26T04:00:47.100Z,99.90
2018-07-26T04:03:15.475Z,99.90
2018-07-26T04:05:44.669Z,99.90
2018-07-26T04:08:13.379Z,99.90
2018-07-26T04:10:41.849Z,99.90
2018-07-26T04:13:10.235Z,99.90
2018-07-26T04:15:39.219Z,99.90
2018-07-26T04:18:07.827Z,99.90
2018-07-26T04:20:36.434Z,99.90
2018-07-26T04:23:05.080Z,99.90
2018-07-26T04:25:33.778Z,99.90
2018-07-26T04:28:02.613Z,99.90
2018-07-26T04:30:31.621Z,99.90
2018-07-26T04:33:00.200Z,99.90
2018-07-26T04:35:29.008Z,99.90
2018-07-26T04:37:57.668Z,99.90
2018-07-26T04:40:26.823Z,99.90
2018-07-26T04:42:55.494Z,99.90
2018-07-26T04:45:23.999Z,99.90
2018-07-26T04:47:52.825Z,99.90
2018-07-26T04:50:21.260Z,99.90
2018-07-26T04:52:49.658Z,99.90
2018-07-26T04:55:18.259Z,99.90
2018-07-26T04:57:46.611Z,99.90
2018-07-26T05:00:14.953Z,99.90
2018-07-26T05:02:43.295Z,99.90
2018-07-26T05:05:11.924Z,99.90
2018-07-26T05:07:40.610Z,99.90
2018-07-26T05:10:09.070Z,99.90
2018-07-26T05:12:37.541Z,99.90
2018-07-26T05:15:07.321Z,99.90
2018-07-26T05:17:36.092Z,99.90
2018-07-26T05:20:05.722Z,99.90
2018-07-26T05:22:34.662Z,99.90
2018-07-26T05:25:03.603Z,99.90
2018-07-26T05:27:32.219Z,99.90
2018-07-26T05:30:01.023Z,99.90
2018-07-26T05:32:29.611Z,99.90
2018-07-26T05:34:58.452Z,99.90
2018-07-26T05:37:26.916Z,99.90
2018-07-26T05:39:56.072Z,99.90
2018-07-26T05:42:24.465Z,99.90
2018-07-26T05:44:53.399Z,99.90
2018-07-26T05:47:22.167Z,99.90
2018-07-26T05:49:50.839Z,99.90
2018-07-26T05:52:19.356Z,99.90
2018-07-26T05:54:48.002Z,99.90
2018-07-26T05:57:16.608Z,99.90
2018-07-26T05:59:45.039Z,99.90
2018-07-26T06:02:13.683Z,99.90
2018-07-26T06:04:42.685Z,99.90
2018-07-26T06:07:11.916Z,99.90
2018-07-26T06:09:40.302Z,99.90
2018-07-26T06:12:09.176Z,99.90
2018-07-26T06:14:37.766Z,99.90
2018-07-26T06:17:06.423Z,99.90
2018-07-26T06:19:36.785Z,99.90
2018-07-26T06:22:05.399Z,99.90
2018-07-26T06:24:33.851Z,99.90
2018-07-26T06:27:02.208Z,99.90
2018-07-26T06:29:31.292Z,99.90
2018-07-26T06:32:00.955Z,99.90
2018-07-26T06:34:32.030Z,99.90
2018-07-26T06:37:02.220Z,99.90
2018-07-26T06:39:31.374Z,99.90
2018-07-26T06:42:01.353Z,99.90
2018-07-26T06:44:30.746Z,99.90
2018-07-26T06:46:59.968Z,99.90
2018-07-26T06:49:28.445Z,99.90
2018-07-26T06:51:57.164Z,99.90
2018-07-26T06:54:25.534Z,99.90
2018-07-26T06:56:53.846Z,99.90
2018-07-26T06:59:22.898Z,99.90
2018-07-26T07:01:51.681Z,99.90
2018-07-26T07:04:20.119Z,99.90
2018-07-26T07:06:48.772Z,99.90
2018-07-26T07:09:17.113Z,99.90
2018-07-26T07:11:45.648Z,99.90
2018-07-26T07:14:13.972Z,99.90
2018-07-26T07:16:42.641Z,99.90
2018-07-26T07:21:39.072Z,99.90
2018-07-26T07:24:07.378Z,99.90
2018-07-26T07:26:36.444Z,99.90
2018-07-26T07:29:05.270Z,99.90
2018-07-26T07:31:34.160Z,99.90
2018-07-26T07:34:03.114Z,99.90
2018-07-26T07:36:31.781Z,99.90
2018-07-26T07:39:00.479Z,99.90
2018-07-26T07:41:29.358Z,99.90
2018-07-26T07:43:58.263Z,99.90
2018-07-26T07:46:26.671Z,99.90
2018-07-26T07:48:55.141Z,99.90
2018-07-26T07:51:24.149Z,99.90
2018-07-26T07:53:52.863Z,99.90
2018-07-26T07:56:21.879Z,99.90
2018-07-26T07:58:50.616Z,99.90
2018-07-26T08:01:19.528Z,99.90
2018-07-26T08:03:48.121Z,99.90
2018-07-26T08:06:16.761Z,99.90
2018-07-26T08:08:45.149Z,99.90
2018-07-26T08:11:13.917Z,99.90
2018-07-26T08:13:42.771Z,99.90
2018-07-26T08:16:11.107Z,99.90
2018-07-26T08:18:39.707Z,99.90
2018-07-26T08:21:08.324Z,99.90
2018-07-26T08:23:37.205Z,99.90
2018-07-26T08:26:05.992Z,99.90
2018-07-26T08:28:34.420Z,99.90
2018-07-26T08:31:02.799Z,99.90
2018-07-26T08:33:31.747Z,98.50
2018-07-26T08:36:00.084Z,98.00
2018-07-26T08:38:28.502Z,98.50
2018-07-26T08:40:56.898Z,99.20
2018-07-26T08:43:25.860Z,99.30
2018-07-26T08:45:54.421Z,98.30
2018-07-26T08:48:22.773Z,97.50
2018-07-26T08:50:51.097Z,99.40
2018-07-26T08:53:19.437Z,95.10
2018-07-26T08:55:48.054Z,96.80
2018-07-26T08:58:16.388Z,95.20
2018-07-26T09:00:45.025Z,92.40
2018-07-26T09:03:13.732Z,93.80
2018-07-26T09:08:11.039Z,90.40
2018-07-26T09:10:39.676Z,92.40
2018-07-26T09:13:08.149Z,87.00
2018-07-26T09:15:36.480Z,92.10
2018-07-26T09:18:04.848Z,91.40
2018-07-26T09:20:33.489Z,85.90
2018-07-26T09:23:02.136Z,84.90
2018-07-26T09:25:30.501Z,81.80
2018-07-26T09:27:58.865Z,76.00
2018-07-26T09:30:27.248Z,79.30
2018-07-26T09:32:55.617Z,75.30
2018-07-26T09:35:24.473Z,78.90
2018-07-26T09:38:07.282Z,74.60
2018-07-26T09:40:39.861Z,77.40
2018-07-26T09:43:08.400Z,73.60
2018-07-26T09:45:37.167Z,74.00
2018-07-26T09:48:05.519Z,65.90
2018-07-26T09:50:34.404Z,69.70
2018-07-26T09:53:02.726Z,73.70
2018-07-26T09:55:31.393Z,73.00
2018-07-26T09:58:00.156Z,67.50
2018-07-26T10:00:33.772Z,66.60
2018-07-26T10:03:10.374Z,71.00
2018-07-26T10:08:07.136Z,68.70
2018-07-26T10:10:35.489Z,70.40
2018-07-26T10:13:04.290Z,70.00
2018-07-26T10:15:33.012Z,69.00
2018-07-26T10:20:29.824Z,63.70
2018-07-26T10:22:58.172Z,65.60
2018-07-26T10:25:26.568Z,63.10
2018-07-26T10:27:54.989Z,68.70
2018-07-26T10:30:23.778Z,59.60
2018-07-26T10:32:52.209Z,63.10
2018-07-26T10:35:20.893Z,57.30
2018-07-26T10:37:49.241Z,68.30
2018-07-26T10:40:17.814Z,61.60
2018-07-26T10:42:46.144Z,59.00
2018-07-26T10:45:14.529Z,59.00
2018-07-26T10:47:43.077Z,56.80
2018-07-26T10:50:11.737Z,59.70
2018-07-26T10:52:40.639Z,60.10
2018-07-26T10:55:09.104Z,59.60
2018-07-26T10:57:38.303Z,56.90
2018-07-26T11:00:08.569Z,53.60
2018-07-26T11:02:37.724Z,58.80
2018-07-26T11:05:07.848Z,56.40
2018-07-26T11:07:36.360Z,54.50
2018-07-26T11:10:06.133Z,48.90
2018-07-26T11:12:35.016Z,49.80
2018-07-26T11:15:18.745Z,48.20
2018-07-26T11:17:47.293Z,50.90
2018-07-26T11:20:15.624Z,54.70
2018-07-26T11:22:43.971Z,50.60
2018-07-26T11:25:12.328Z,49.30
2018-07-26T11:30:09.485Z,48.10
2018-07-26T11:32:38.528Z,50.70
2018-07-26T11:35:07.537Z,49.10
2018-07-26T11:37:37.145Z,47.50
2018-07-26T11:40:06.112Z,45.70
2018-07-26T11:42:34.688Z,46.90
2018-07-26T11:45:03.912Z,50.20
2018-07-26T11:47:32.228Z,48.30
2018-07-26T11:50:00.893Z,45.70
2018-07-26T11:52:29.995Z,46.50
2018-07-26T11:54:58.625Z,47.30
2018-07-26T11:57:27.479Z,47.00
2018-07-26T11:59:56.728Z,45.70
2018-07-26T12:02:25.205Z,43.80
2018-07-26T12:04:53.796Z,49.50
2018-07-26T12:07:22.199Z,48.70
2018-07-26T12:09:50.814Z,45.90
2018-07-26T12:12:19.487Z,48.10
2018-07-26T12:14:48.465Z,44.40
2018-07-26T12:17:20.582Z,51.10
2018-07-26T12:19:49.544Z,46.50
2018-07-26T12:22:19.867Z,45.70
2018-07-26T12:24:48.459Z,45.70
2018-07-26T12:27:16.867Z,47.80
2018-07-26T12:29:45.351Z,46.00
2018-07-26T12:32:13.728Z,44.30
2018-07-26T12:34:42.086Z,47.20
2018-07-26T12:37:12.392Z,50.30
2018-07-26T12:39:41.001Z,48.00
2018-07-26T12:42:09.683Z,47.80
2018-07-26T12:44:38.864Z,48.20
2018-07-26T12:47:07.573Z,47.20
2018-07-26T12:49:36.029Z,45.40
2018-07-26T12:52:04.585Z,45.40
2018-07-26T12:54:33.083Z,45.60
2018-07-26T12:57:01.470Z,44.90
2018-07-26T12:59:29.955Z,44.00
2018-07-26T13:01:59.119Z,45.60
2018-07-26T13:04:27.698Z,42.10
2018-07-26T13:06:56.592Z,42.30
2018-07-26T13:09:25.214Z,45.80
2018-07-26T13:11:54.103Z,44.00
2018-07-26T13:16:54.568Z,48.10
2018-07-26T13:19:23.325Z,48.10
2018-07-26T13:21:51.776Z,46.60
2018-07-26T13:24:20.117Z,47.10
2018-07-26T13:26:48.757Z,48.30
2018-07-26T13:29:17.617Z,45.70
2018-07-26T13:31:46.535Z,44.20
2018-07-26T13:36:44.037Z,45.50
2018-07-26T13:39:14.261Z,45.00
2018-07-26T13:41:42.607Z,42.80
2018-07-26T13:44:11.027Z,46.80
2018-07-26T13:46:39.487Z,42.10
2018-07-26T13:49:08.324Z,40.90
2018-07-26T13:51:37.304Z,42.60
2018-07-26T13:54:06.348Z,45.00
2018-07-26T13:56:34.704Z,45.80
2018-07-26T13:59:03.457Z,46.90
2018-07-26T14:01:33.145Z,43.10
2018-07-26T14:04:02.366Z,43.10
2018-07-26T14:06:31.176Z,45.10
2018-07-26T14:11:28.716Z,44.90
2018-07-26T14:13:57.633Z,44.10
2018-07-26T14:16:26.687Z,44.40
2018-07-26T14:18:55.222Z,45.70
2018-07-26T14:21:23.552Z,45.90
2018-07-26T14:24:01.818Z,42.10
2018-07-26T14:26:31.532Z,43.50
2018-07-26T14:29:08.114Z,43.30
2018-07-26T14:31:41.840Z,41.40
2018-07-26T14:34:12.319Z,43.80
2018-07-26T14:36:56.644Z,44.20
2018-07-26T14:39:30.437Z,42.30
2018-07-26T14:42:05.057Z,45.00
2018-07-26T14:44:38.070Z,44.80
2018-07-26T14:47:09.819Z,44.80
2018-07-26T14:49:39.222Z,43.30
2018-07-26T14:52:10.866Z,45.40
2018-07-26T14:54:40.710Z,42.80
2018-07-26T14:57:09.500Z,41.80
2018-07-26T14:59:38.190Z,43.40
2018-07-26T15:02:10.239Z,43.20
2018-07-26T15:04:41.452Z,40.70
2018-07-26T15:07:11.275Z,42.40
2018-07-26T15:09:41.854Z,44.60
2018-07-26T15:12:11.783Z,44.00
2018-07-26T15:14:41.423Z,43.60
2018-07-26T15:17:12.520Z,41.80
2018-07-26T15:19:43.053Z,46.00
2018-07-26T15:22:12.017Z,43.90
2018-07-26T15:24:40.537Z,45.40
2018-07-26T15:27:09.662Z,43.40
2018-07-26T15:32:07.900Z,44.60
2018-07-26T15:34:36.425Z,46.00
2018-07-26T15:37:06.790Z,45.20
2018-07-26T15:39:35.787Z,44.70
2018-07-26T15:42:04.932Z,43.90
2018-07-26T15:44:33.641Z,42.70
2018-07-26T15:47:04.251Z,41.60
2018-07-26T15:49:34.047Z,45.60
2018-07-26T15:52:03.492Z,44.40
2018-07-26T15:54:33.217Z,44.00
2018-07-26T15:57:01.808Z,44.80
2018-07-26T15:59:32.171Z,48.00
2018-07-26T16:02:04.599Z,46.00
2018-07-26T16:04:33.501Z,44.30
2018-07-26T16:07:02.045Z,43.70
2018-07-26T16:09:31.067Z,43.10
2018-07-26T16:12:00.425Z,43.40
2018-07-26T16:14:30.969Z,43.80
2018-07-26T16:17:00.416Z,45.30
2018-07-26T16:19:31.372Z,43.90
2018-07-26T16:22:00.660Z,48.10
2018-07-26T16:24:30.115Z,49.30
2018-07-26T16:26:59.909Z,50.10
2018-07-26T16:29:33.559Z,48.60
2018-07-26T16:32:03.020Z,51.30
2018-07-26T16:34:38.009Z,53.60
2018-07-26T16:37:09.936Z,50.20
2018-07-26T16:39:40.853Z,51.10
2018-07-26T16:42:11.661Z,51.20
2018-07-26T16:44:41.540Z,54.90
2018-07-26T16:47:11.925Z,54.00
2018-07-26T16:49:41.464Z,54.10
2018-07-26T16:52:10.008Z,55.40
2018-07-26T16:54:40.446Z,53.60
2018-07-26T16:57:13.248Z,54.70
2018-07-26T16:59:46.448Z,56.50
2018-07-26T17:02:19.081Z,57.40
2018-07-26T17:04:48.179Z,58.20
2018-07-26T17:07:18.756Z,58.00
2018-07-26T17:09:49.389Z,57.80
2018-07-26T17:12:18.887Z,59.80
2018-07-26T17:14:48.186Z,59.40
2018-07-26T17:17:18.281Z,59.70
2018-07-26T17:19:47.949Z,60.00
2018-07-26T17:22:17.561Z,59.50
2018-07-26T17:24:47.094Z,62.00
2018-07-26T17:27:16.884Z,60.70
2018-07-26T17:29:48.365Z,61.10
2018-07-26T17:32:18.675Z,62.30
2018-07-26T17:34:48.272Z,61.10
2018-07-26T17:37:20.815Z,60.60
2018-07-26T17:39:50.718Z,60.20
2018-07-26T17:42:20.700Z,63.80
2018-07-26T17:44:50.570Z,62.10
2018-07-26T17:47:21.143Z,65.00
2018-07-26T17:49:50.346Z,63.30
2018-07-26T17:52:20.544Z,61.40
2018-07-26T17:54:51.862Z,60.80
2018-07-26T17:57:21.166Z,64.60
2018-07-26T17:59:50.911Z,65.20
2018-07-26T18:02:20.187Z,62.10
2018-07-26T18:04:48.915Z,60.80
2018-07-26T18:07:18.165Z,63.70
2018-07-26T18:09:46.720Z,63.30
2018-07-26T18:14:44.061Z,62.90
2018-07-26T18:19:41.139Z,64.90
2018-07-26T18:22:10.070Z,65.00
2018-07-26T18:24:38.520Z,65.50
2018-07-26T18:27:07.438Z,66.00
2018-07-26T18:29:36.196Z,65.80
2018-07-26T18:32:06.454Z,65.70
2018-07-26T18:34:34.785Z,66.00
2018-07-26T18:37:03.359Z,66.50
2018-07-26T18:39:31.796Z,67.10
2018-07-26T18:42:00.448Z,67.50
2018-07-26T18:44:29.488Z,68.00
2018-07-26T18:46:58.363Z,68.30
2018-07-26T18:51:54.967Z,69.00
2018-07-26T18:54:23.394Z,70.60
2018-07-26T18:56:51.879Z,70.10
2018-07-26T18:59:20.776Z,70.60
2018-07-26T19:04:17.724Z,71.50
2018-07-26T19:06:46.253Z,71.40
2018-07-26T19:11:43.741Z,72.80
2018-07-26T19:16:40.879Z,72.70
2018-07-26T19:19:09.392Z,72.70
2018-07-26T19:21:37.824Z,73.20
2018-07-26T19:24:06.880Z,73.50
2018-07-26T19:26:35.645Z,73.70
2018-07-26T19:29:03.992Z,73.90
2018-07-26T19:31:32.592Z,74.00
2018-07-26T19:34:00.973Z,76.70
2018-07-26T19:36:29.876Z,79.20
2018-07-26T19:38:58.668Z,79.90
2018-07-26T19:41:27.402Z,81.50
2018-07-26T19:43:56.036Z,79.90
2018-07-26T19:46:25.293Z,82.00
2018-07-26T19:48:54.915Z,83.10
2018-07-26T19:51:23.782Z,82.30
2018-07-26T19:54:16.095Z,83.10
2018-07-26T19:56:44.692Z,86.40
2018-07-26T19:59:13.864Z,87.10
2018-07-26T20:01:43.194Z,87.10
2018-07-26T20:04:11.889Z,84.40
2018-07-26T20:06:41.890Z,83.60
2018-07-26T20:09:13.253Z,84.80
2018-07-26T20:11:43.939Z,85.60
2018-07-26T20:14:12.847Z,82.40
2018-07-26T20:16:41.608Z,83.40
2018-07-26T20:19:11.630Z,81.50
2018-07-26T20:21:40.552Z,81.20
2018-07-26T20:24:10.441Z,81.30
2018-07-26T20:26:39.732Z,81.40
2018-07-26T20:29:10.989Z,81.20
2018-07-26T20:31:46.387Z,82.00
2018-07-26T20:34:16.823Z,81.80
2018-07-26T20:36:45.289Z,82.00
2018-07-26T20:39:21.224Z,83.30
2018-07-26T20:41:52.711Z,88.00
2018-07-26T20:44:22.256Z,89.60
2018-07-26T20:46:57.440Z,89.10
2018-07-26T20:49:26.219Z,90.60
2018-07-26T20:51:59.139Z,90.30
2018-07-26T20:54:27.806Z,90.30
2018-07-26T20:57:00.364Z,90.70
2018-07-26T20:59:30.436Z,90.60
2018-07-26T21:02:01.249Z,91.50
2018-07-26T21:04:31.962Z,91.50
2018-07-26T21:07:01.421Z,91.80
2018-07-26T21:09:30.268Z,91.10
2018-07-26T21:11:59.103Z,91.00
2018-07-26T21:14:27.671Z,90.40
2018-07-26T21:16:56.205Z,90.50
2018-07-26T21:19:24.995Z,90.50
2018-07-26T21:21:53.584Z,90.80
2018-07-26T21:24:26.137Z,90.90
2018-07-26T21:26:54.603Z,91.20
2018-07-26T21:29:22.951Z,91.30
2018-07-26T21:31:51.604Z,91.90
2018-07-26T21:34:20.103Z,92.80
2018-07-26T21:36:48.468Z,94.40
2018-07-26T21:41:44.897Z,94.50
2018-07-26T21:44:13.775Z,94.90
2018-07-26T21:46:42.485Z,94.30
2018-07-26T21:49:11.328Z,94.40
2018-07-26T21:51:39.953Z,93.90
2018-07-26T21:54:08.820Z,94.10
2018-07-26T21:56:37.910Z,94.30
2018-07-26T21:59:06.874Z,95.20
2018-07-26T22:01:35.485Z,95.70
2018-07-26T22:04:03.955Z,95.80
2018-07-26T22:06:32.388Z,96.00
2018-07-26T22:09:00.724Z,96.30
2018-07-26T22:11:30.135Z,96.40
2018-07-26T22:13:58.808Z,96.90
2018-07-26T22:16:27.420Z,97.50
2018-07-26T22:18:55.812Z,96.50
2018-07-26T22:21:24.412Z,96.60
2018-07-26T22:23:54.018Z,96.90
2018-07-26T22:26:23.780Z,97.00
2018-07-26T22:28:56.269Z,97.20
2018-07-26T22:31:29.270Z,97.50
2018-07-26T22:33:57.653Z,97.80
2018-07-26T22:36:26.062Z,98.00
2018-07-26T22:38:54.725Z,98.40
2018-07-26T22:41:23.221Z,98.80
2018-07-26T22:43:51.956Z,99.00
2018-07-26T22:46:20.432Z,99.30
2018-07-26T22:48:49.133Z,99.70
2018-07-26T22:51:17.542Z,99.80
2018-07-26T22:53:45.920Z,99.90
2018-07-26T22:56:14.364Z,99.90
2018-07-26T22:58:43.290Z,99.90
2018-07-26T23:01:12.005Z,99.90
2018-07-26T23:03:40.712Z,99.90
2018-07-26T23:06:09.449Z,99.90
2018-07-26T23:08:38.138Z,99.90
2018-07-26T23:11:06.707Z,99.90
2018-07-26T23:13:35.173Z,99.90
2018-07-26T23:16:03.600Z,99.90
2018-07-26T23:18:32.649Z,99.90
2018-07-26T23:21:01.426Z,99.90
2018-07-26T23:23:29.775Z,99.90
2018-07-26T23:25:58.108Z,99.90
2018-07-26T23:28:26.652Z,99.90
2018-07-26T23:30:55.066Z,99.90
2018-07-26T23:33:23.521Z,99.90
2018-07-26T23:35:52.136Z,99.90
2018-07-26T23:38:20.581Z,99.90
2018-07-26T23:40:49.277Z,99.90
2018-07-26T23:43:17.848Z,99.90
2018-07-26T23:45:46.711Z,99.90
2018-07-26T23:48:16.004Z,99.90
2018-07-26T23:50:45.041Z,99.90
2018-07-26T23:53:13.688Z,99.90
2018-07-26T23:55:42.049Z,99.90
2018-07-26T23:58:10.560Z,99.90
