createdAt,value
2018-02-24T00:00:58.015Z,0.00
2018-02-24T00:02:49.822Z,0.00
2018-02-24T00:03:49.666Z,0.00
2018-02-24T00:05:41.405Z,0.00
2018-02-24T00:06:41.324Z,0.00
2018-02-24T00:08:33.081Z,0.00
2018-02-24T00:09:33.009Z,0.00
2018-02-24T00:11:24.803Z,0.00
2018-02-24T00:12:24.712Z,0.00
2018-02-24T00:14:16.483Z,0.00
2018-02-24T00:15:16.399Z,0.00
2018-02-24T00:17:08.138Z,0.00
2018-02-24T00:18:08.049Z,0.00
2018-02-24T00:19:59.785Z,0.00
2018-02-24T00:20:59.711Z,0.00
2018-02-24T00:22:52.170Z,0.00
2018-02-24T00:23:51.533Z,0.00
2018-02-24T00:25:43.211Z,0.00
2018-02-24T00:26:43.124Z,0.00
2018-02-24T00:28:34.871Z,0.00
2018-02-24T00:29:34.815Z,0.00
2018-02-24T00:31:26.557Z,0.00
2018-02-24T00:32:26.508Z,0.00
2018-02-24T00:34:18.202Z,0.00
2018-02-24T00:35:18.129Z,0.00
2018-02-24T00:37:09.882Z,0.00
2018-02-24T00:38:09.793Z,0.00
2018-02-24T00:40:01.532Z,0.00
2018-02-24T00:41:01.457Z,0.00
2018-02-24T00:42:53.263Z,0.00
2018-02-24T00:43:53.175Z,0.00
2018-02-24T00:45:44.915Z,0.00
2018-02-24T00:46:44.880Z,0.00
2018-02-24T00:48:36.588Z,0.00
2018-02-24T00:49:36.504Z,0.00
2018-02-24T00:51:28.241Z,0.00
2018-02-24T00:52:28.158Z,0.00
2018-02-24T00:54:19.917Z,0.00
2018-02-24T00:55:19.824Z,0.00
2018-02-24T00:57:11.570Z,0.00
2018-02-24T00:58:11.497Z,0.00
2018-02-24T01:00:03.282Z,0.00
2018-02-24T01:01:03.187Z,0.00
2018-02-24T01:02:54.942Z,0.00
2018-02-24T01:03:54.859Z,0.00
2018-02-24T01:05:46.613Z,0.00
2018-02-24T01:06:46.534Z,0.00
2018-02-24T01:08:38.290Z,0.00
2018-02-24T01:09:38.249Z,0.00
2018-02-24T01:11:29.931Z,0.00
2018-02-24T01:12:29.859Z,0.00
2018-02-24T01:14:21.614Z,0.00
2018-02-24T01:15:21.542Z,0.00
2018-02-24T01:17:13.275Z,0.00
2018-02-24T01:18:13.195Z,0.00
2018-02-24T01:20:04.965Z,0.00
2018-02-24T01:21:04.865Z,0.00
2018-02-24T01:22:56.597Z,0.00
2018-02-24T01:23:56.524Z,0.00
2018-02-24T01:25:48.270Z,0.00
2018-02-24T01:26:48.183Z,0.00
2018-02-24T01:28:39.942Z,0.00
2018-02-24T01:29:39.859Z,0.00
2018-02-24T01:31:31.633Z,0.00
2018-02-24T01:32:31.542Z,0.00
2018-02-24T01:34:23.296Z,0.00
2018-02-24T01:35:23.212Z,0.00
2018-02-24T01:37:14.961Z,0.00
2018-02-24T01:38:14.875Z,0.00
2018-02-24T01:40:06.621Z,0.00
2018-02-24T01:41:06.534Z,0.00
2018-02-24T01:42:58.314Z,0.00
2018-02-24T01:43:58.217Z,0.00
2018-02-24T01:45:49.966Z,0.00
2018-02-24T01:46:49.880Z,0.00
2018-02-24T01:48:41.617Z,0.00
2018-02-24T01:49:41.550Z,0.00
2018-02-24T01:51:33.299Z,0.00
2018-02-24T01:52:33.229Z,0.00
2018-02-24T01:54:24.984Z,0.00
2018-02-24T01:55:24.906Z,0.00
2018-02-24T01:57:16.846Z,0.00
2018-02-24T01:58:16.579Z,0.00
2018-02-24T02:00:08.339Z,0.00
2018-02-24T02:01:08.256Z,0.00
2018-02-24T02:03:00.018Z,0.00
2018-02-24T02:03:59.933Z,0.00
2018-02-24T02:05:51.678Z,0.00
2018-02-24T02:06:51.608Z,0.00
2018-02-24T02:08:43.429Z,0.00
2018-02-24T02:09:43.340Z,0.00
2018-02-24T02:11:35.091Z,0.00
2018-02-24T02:12:35.008Z,0.00
2018-02-24T02:14:26.884Z,0.00
2018-02-24T02:15:26.682Z,0.00
2018-02-24T02:17:18.433Z,0.00
2018-02-24T02:18:18.357Z,0.00
2018-02-24T02:20:10.120Z,0.00
2018-02-24T02:21:10.021Z,0.00
2018-02-24T02:23:01.777Z,0.00
2018-02-24T02:24:01.692Z,0.00
2018-02-24T02:25:53.436Z,0.00
2018-02-24T02:26:53.365Z,0.00
2018-02-24T02:28:45.139Z,0.00
2018-02-24T02:29:45.044Z,0.00
2018-02-24T02:31:36.810Z,0.00
2018-02-24T02:32:36.729Z,0.00
2018-02-24T02:34:28.489Z,0.00
2018-02-24T02:35:28.405Z,0.00
2018-02-24T02:37:20.145Z,0.00
2018-02-24T02:38:20.067Z,0.00
2018-02-24T02:40:11.830Z,0.00
2018-02-24T02:41:11.748Z,0.00
2018-02-24T02:43:03.482Z,0.00
2018-02-24T02:44:03.459Z,0.00
2018-02-24T02:45:55.171Z,0.00
2018-02-24T02:46:55.093Z,0.00
2018-02-24T02:48:46.833Z,0.00
2018-02-24T02:49:46.774Z,0.00
2018-02-24T02:51:38.524Z,0.00
2018-02-24T02:52:38.418Z,0.00
2018-02-24T02:54:30.204Z,0.00
2018-02-24T02:55:30.107Z,0.00
2018-02-24T02:57:21.839Z,0.00
2018-02-24T02:58:21.769Z,0.00
2018-02-24T03:00:13.525Z,0.00
2018-02-24T03:01:13.449Z,0.00
2018-02-24T03:03:05.166Z,0.00
2018-02-24T03:04:05.106Z,0.00
2018-02-24T03:05:56.878Z,0.00
2018-02-24T03:06:56.797Z,0.00
2018-02-24T03:08:48.545Z,0.00
2018-02-24T03:09:48.458Z,0.00
2018-02-24T03:11:40.206Z,0.00
2018-02-24T03:12:40.121Z,0.00
2018-02-24T03:14:31.865Z,0.00
2018-02-24T03:15:31.796Z,0.00
2018-02-24T03:17:23.615Z,0.00
2018-02-24T03:18:23.510Z,0.00
2018-02-24T03:20:15.249Z,0.00
2018-02-24T03:21:15.177Z,0.00
2018-02-24T03:23:06.944Z,0.00
2018-02-24T03:24:06.859Z,0.00
2018-02-24T03:25:58.601Z,0.00
2018-02-24T03:26:58.537Z,0.00
2018-02-24T03:28:50.308Z,0.00
2018-02-24T03:29:50.214Z,0.00
2018-02-24T03:31:41.954Z,0.00
2018-02-24T03:32:41.880Z,0.00
2018-02-24T03:34:33.662Z,0.00
2018-02-24T03:35:33.583Z,0.00
2018-02-24T03:37:25.605Z,0.00
2018-02-24T03:38:25.244Z,0.00
2018-02-24T03:40:17.000Z,0.00
2018-02-24T03:41:16.916Z,0.00
2018-02-24T03:43:08.688Z,0.00
2018-02-24T03:44:08.583Z,0.00
2018-02-24T03:46:00.344Z,0.00
2018-02-24T03:47:00.268Z,0.00
2018-02-24T03:48:52.045Z,0.00
2018-02-24T03:49:51.976Z,0.00
2018-02-24T03:51:43.715Z,0.00
2018-02-24T03:52:43.643Z,0.00
2018-02-24T03:54:35.399Z,0.00
2018-02-24T03:55:35.299Z,0.00
2018-02-24T03:57:27.042Z,0.00
2018-02-24T03:58:26.961Z,0.00
2018-02-24T04:00:18.732Z,0.00
2018-02-24T04:01:18.637Z,0.00
2018-02-24T04:03:10.409Z,0.00
2018-02-24T04:04:10.333Z,0.00
2018-02-24T04:06:02.091Z,0.00
2018-02-24T04:07:02.016Z,0.00
2018-02-24T04:08:53.947Z,0.00
2018-02-24T04:09:53.785Z,0.00
2018-02-24T04:11:45.462Z,0.00
2018-02-24T04:12:45.350Z,0.00
2018-02-24T04:14:37.069Z,0.00
2018-02-24T04:15:37.001Z,0.00
2018-02-24T04:17:28.788Z,0.00
2018-02-24T04:18:28.698Z,0.00
2018-02-24T04:20:20.475Z,0.00
2018-02-24T04:21:20.368Z,0.00
2018-02-24T04:23:12.143Z,0.00
2018-02-24T04:24:12.199Z,0.00
2018-02-24T04:26:03.944Z,0.00
2018-02-24T04:27:03.864Z,0.00
2018-02-24T04:28:55.609Z,0.00
2018-02-24T04:29:55.529Z,0.00
2018-02-24T04:31:47.285Z,0.00
2018-02-24T04:32:47.239Z,0.00
2018-02-24T04:34:38.985Z,0.00
2018-02-24T04:35:38.901Z,0.00
2018-02-24T04:37:30.663Z,0.00
2018-02-24T04:38:30.574Z,0.00
2018-02-24T04:40:22.314Z,0.00
2018-02-24T04:41:22.298Z,0.00
2018-02-24T04:43:13.981Z,0.00
2018-02-24T04:44:13.897Z,0.00
2018-02-24T04:46:05.666Z,0.00
2018-02-24T04:47:05.706Z,0.00
2018-02-24T04:48:57.342Z,0.00
2018-02-24T04:49:57.313Z,0.00
2018-02-24T04:51:49.012Z,0.00
2018-02-24T04:52:48.977Z,0.00
2018-02-24T04:54:40.725Z,0.00
2018-02-24T04:55:40.618Z,0.00
2018-02-24T04:57:33.187Z,0.00
2018-02-24T04:58:32.328Z,0.00
2018-02-24T05:00:24.057Z,0.00
2018-02-24T05:01:23.988Z,0.00
2018-02-24T05:03:15.787Z,0.00
2018-02-24T05:04:15.824Z,0.00
2018-02-24T05:06:07.448Z,0.00
2018-02-24T05:07:07.500Z,0.00
2018-02-24T05:08:59.231Z,0.00
2018-02-24T05:09:59.181Z,0.00
2018-02-24T05:11:50.916Z,0.00
2018-02-24T05:12:50.834Z,0.00
2018-02-24T05:14:42.821Z,0.00
2018-02-24T05:15:42.589Z,0.00
2018-02-24T05:17:34.851Z,0.00
2018-02-24T05:18:34.380Z,0.00
2018-02-24T05:20:26.161Z,0.00
2018-02-24T05:21:26.073Z,0.00
2018-02-24T05:23:17.932Z,0.00
2018-02-24T05:24:17.889Z,0.00
2018-02-24T05:26:09.506Z,0.00
2018-02-24T05:27:09.499Z,0.00
2018-02-24T05:29:01.389Z,0.00
2018-02-24T05:30:01.261Z,0.00
2018-02-24T05:31:53.148Z,0.00
2018-02-24T05:32:52.874Z,0.00
2018-02-24T05:34:44.671Z,0.00
2018-02-24T05:35:44.858Z,0.00
2018-02-24T05:37:36.412Z,0.00
2018-02-24T05:38:36.520Z,4.00
2018-02-24T05:40:28.328Z,4.00
2018-02-24T05:41:28.144Z,8.00
2018-02-24T05:43:19.768Z,12.00
2018-02-24T05:44:19.756Z,12.00
2018-02-24T05:46:11.908Z,16.00
2018-02-24T05:47:11.710Z,20.00
2018-02-24T05:49:03.233Z,28.00
2018-02-24T05:50:03.185Z,32.00
2018-02-24T05:51:54.917Z,40.00
2018-02-24T05:52:54.789Z,48.00
2018-02-24T05:54:46.625Z,80.00
2018-02-24T05:55:46.571Z,96.00
2018-02-24T05:57:38.397Z,132.00
2018-02-24T05:58:38.304Z,164.00
2018-02-24T06:00:29.996Z,252.00
2018-02-24T06:01:29.981Z,296.00
2018-02-24T06:03:21.667Z,372.00
2018-02-24T06:04:21.622Z,420.00
2018-02-24T06:06:13.379Z,508.00
2018-02-24T06:07:13.384Z,568.00
2018-02-24T06:09:05.056Z,672.00
2018-02-24T06:10:04.945Z,724.00
2018-02-24T06:11:56.795Z,832.00
2018-02-24T06:12:56.625Z,892.00
2018-02-24T06:14:48.365Z,1016.00
2018-02-24T06:15:48.284Z,1084.00
2018-02-24T06:17:40.070Z,1212.00
2018-02-24T06:18:39.965Z,1292.00
2018-02-24T06:20:31.718Z,1448.00
2018-02-24T06:21:31.666Z,1540.00
2018-02-24T06:23:23.521Z,1712.00
2018-02-24T06:24:23.441Z,1804.00
2018-02-24T06:26:15.193Z,1964.00
2018-02-24T06:27:15.105Z,2040.00
2018-02-24T06:29:07.058Z,2196.00
2018-02-24T06:30:06.913Z,2276.00
2018-02-24T06:31:58.675Z,2412.00
2018-02-24T06:32:58.533Z,2432.00
2018-02-24T06:34:50.296Z,2604.00
2018-02-24T06:35:50.200Z,2724.00
2018-02-24T06:37:41.947Z,2900.00
2018-02-24T06:38:41.860Z,2988.00
2018-02-24T06:40:33.796Z,3136.00
2018-02-24T06:41:33.537Z,3220.00
2018-02-24T06:43:25.303Z,3368.00
2018-02-24T06:44:25.301Z,3456.00
2018-02-24T06:46:16.956Z,3596.00
2018-02-24T06:47:16.887Z,3652.00
2018-02-24T06:49:08.673Z,3740.00
2018-02-24T06:50:08.564Z,3776.00
2018-02-24T06:52:00.295Z,3864.00
2018-02-24T06:53:00.240Z,3920.00
2018-02-24T06:54:51.964Z,4164.00
2018-02-24T06:55:51.883Z,4344.00
2018-02-24T06:57:43.618Z,4608.00
2018-02-24T06:58:43.543Z,4644.00
2018-02-24T07:00:35.311Z,4860.00
2018-02-24T07:01:35.214Z,5040.00
2018-02-24T07:03:26.944Z,5484.00
2018-02-24T07:04:26.870Z,5700.00
2018-02-24T07:06:18.630Z,6184.00
2018-02-24T07:07:18.547Z,6240.00
2018-02-24T07:09:10.328Z,6460.00
2018-02-24T07:10:10.230Z,6616.00
2018-02-24T07:12:02.020Z,6928.00
2018-02-24T07:13:01.899Z,7112.00
2018-02-24T07:14:53.654Z,7200.00
2018-02-24T07:15:53.576Z,7320.00
2018-02-24T07:17:45.314Z,7424.00
2018-02-24T07:18:45.246Z,7440.00
2018-02-24T07:20:37.009Z,7572.00
2018-02-24T07:21:36.942Z,7748.00
2018-02-24T07:23:28.754Z,8516.00
2018-02-24T07:24:28.602Z,14664.00
2018-02-24T07:26:20.355Z,18880.00
2018-02-24T07:27:20.271Z,12144.00
2018-02-24T07:29:12.074Z,20416.00
2018-02-24T07:30:12.012Z,12580.00
2018-02-24T07:32:03.759Z,18368.00
2018-02-24T07:33:03.678Z,18560.00
2018-02-24T07:34:55.476Z,29536.00
2018-02-24T07:35:55.382Z,31872.00
2018-02-24T07:37:47.193Z,36960.00
2018-02-24T07:38:47.036Z,36672.00
2018-02-24T07:40:38.767Z,27328.00
2018-02-24T07:41:38.698Z,34976.00
2018-02-24T07:43:30.445Z,38048.00
2018-02-24T07:44:30.371Z,49760.00
2018-02-24T07:46:22.132Z,37824.00
2018-02-24T07:47:22.201Z,34272.00
2018-02-24T07:49:13.807Z,30176.00
2018-02-24T07:50:13.745Z,31456.00
2018-02-24T07:52:05.532Z,45600.00
2018-02-24T07:53:05.460Z,47648.00
2018-02-24T07:54:57.261Z,44800.00
2018-02-24T07:55:57.147Z,53376.00
2018-02-24T07:57:48.972Z,42240.00
2018-02-24T07:58:48.835Z,38944.00
2018-02-24T08:00:40.612Z,34304.00
2018-02-24T08:01:40.574Z,39936.00
2018-02-24T08:03:32.308Z,51360.00
2018-02-24T08:04:32.231Z,56928.00
2018-02-24T08:06:24.022Z,60256.00
2018-02-24T08:07:23.922Z,57824.00
2018-02-24T08:09:15.677Z,72320.00
2018-02-24T08:10:15.599Z,68384.00
2018-02-24T08:12:07.449Z,56000.00
2018-02-24T08:13:07.316Z,58016.00
2018-02-24T08:14:59.100Z,58688.00
2018-02-24T08:15:59.020Z,52896.00
2018-02-24T08:17:50.833Z,70080.00
2018-02-24T08:18:50.744Z,72608.00
2018-02-24T08:20:42.528Z,42304.00
2018-02-24T08:21:42.469Z,51360.00
2018-02-24T08:23:34.265Z,52128.00
2018-02-24T08:24:34.208Z,43552.00
2018-02-24T08:26:25.957Z,55616.00
2018-02-24T08:27:25.915Z,56320.00
2018-02-24T08:29:17.683Z,49600.00
2018-02-24T08:30:17.613Z,44800.00
2018-02-24T08:32:09.375Z,33568.00
2018-02-24T08:33:09.313Z,28896.00
2018-02-24T08:35:01.090Z,37664.00
2018-02-24T08:36:01.017Z,56608.00
2018-02-24T08:37:52.779Z,51008.00
2018-02-24T08:38:52.807Z,55424.00
2018-02-24T08:40:44.560Z,64480.00
2018-02-24T08:41:44.464Z,75072.00
2018-02-24T08:43:36.217Z,49472.00
2018-02-24T08:44:36.190Z,45120.00
2018-02-24T08:46:27.962Z,72992.00
2018-02-24T08:47:27.890Z,76544.00
2018-02-24T08:49:19.685Z,71328.00
2018-02-24T08:50:19.632Z,64800.00
2018-02-24T08:52:11.405Z,53088.00
2018-02-24T08:53:11.326Z,59616.00
2018-02-24T08:55:03.226Z,74560.00
2018-02-24T08:56:03.164Z,75328.00
2018-02-24T08:57:55.131Z,79008.00
2018-02-24T08:58:54.888Z,81760.00
2018-02-24T09:00:46.715Z,84160.00
2018-02-24T09:01:46.633Z,80992.00
2018-02-24T09:03:38.426Z,76672.00
2018-02-24T09:04:38.359Z,83744.00
2018-02-24T09:06:30.245Z,84512.00
2018-02-24T09:07:30.146Z,78880.00
2018-02-24T09:09:21.904Z,48864.00
2018-02-24T09:10:21.845Z,74432.00
2018-02-24T09:12:13.640Z,79808.00
2018-02-24T09:13:13.616Z,85888.00
2018-02-24T09:15:05.399Z,88032.00
2018-02-24T09:16:05.342Z,85760.00
2018-02-24T09:17:57.229Z,85600.00
2018-02-24T09:18:57.048Z,85152.00
2018-02-24T09:20:48.836Z,80736.00
2018-02-24T09:21:48.784Z,85024.00
2018-02-24T09:23:40.642Z,82208.00
2018-02-24T09:24:40.547Z,76640.00
2018-02-24T09:26:32.332Z,11648.00
2018-02-24T09:27:32.368Z,11092.00
2018-02-24T09:29:24.035Z,19680.00
2018-02-24T09:30:23.975Z,66496.00
2018-02-24T09:32:15.815Z,20448.00
2018-02-24T09:33:15.795Z,69280.00
2018-02-24T09:35:07.654Z,56128.00
2018-02-24T09:36:07.484Z,65664.00
2018-02-24T09:37:59.331Z,69184.00
2018-02-24T09:38:59.198Z,56192.00
2018-02-24T09:40:51.196Z,59104.00
2018-02-24T09:41:51.110Z,60352.00
2018-02-24T09:43:42.935Z,60736.00
2018-02-24T09:44:42.873Z,56352.00
2018-02-24T09:46:34.661Z,30560.00
2018-02-24T09:47:34.671Z,52128.00
2018-02-24T09:49:26.571Z,53888.00
2018-02-24T09:50:26.488Z,24704.00
2018-02-24T09:52:18.370Z,13052.00
2018-02-24T09:53:18.259Z,12492.00
2018-02-24T09:55:09.980Z,15004.00
2018-02-24T09:56:09.924Z,18176.00
2018-02-24T09:58:01.746Z,50464.00
2018-02-24T09:59:01.629Z,51648.00
2018-02-24T10:00:53.401Z,56256.00
2018-02-24T10:01:53.350Z,53664.00
2018-02-24T10:03:45.217Z,44064.00
2018-02-24T10:04:45.285Z,35040.00
2018-02-24T10:06:37.295Z,55328.00
2018-02-24T10:07:37.136Z,26496.00
2018-02-24T10:09:28.938Z,21344.00
2018-02-24T10:10:28.876Z,23072.00
2018-02-24T10:12:20.685Z,31104.00
2018-02-24T10:13:20.809Z,32800.00
2018-02-24T10:15:12.442Z,35488.00
2018-02-24T10:16:12.498Z,31488.00
2018-02-24T10:18:04.742Z,24832.00
2018-02-24T10:19:04.063Z,26752.00
2018-02-24T10:20:55.985Z,32640.00
2018-02-24T10:21:55.902Z,31808.00
2018-02-24T10:23:47.682Z,41248.00
2018-02-24T10:24:47.619Z,59040.00
2018-02-24T10:26:39.525Z,59840.00
2018-02-24T10:27:39.396Z,57696.00
2018-02-24T10:29:31.186Z,29920.00
2018-02-24T10:30:31.111Z,16544.00
2018-02-24T10:32:23.607Z,10916.00
2018-02-24T10:33:22.816Z,11704.00
2018-02-24T10:35:14.609Z,34688.00
2018-02-24T10:36:14.754Z,48512.00
2018-02-24T10:38:06.367Z,30048.00
2018-02-24T10:39:06.260Z,12516.00
2018-02-24T10:40:58.141Z,12036.00
2018-02-24T10:41:58.053Z,59680.00
2018-02-24T10:43:49.864Z,40160.00
2018-02-24T10:44:49.819Z,12936.00
2018-02-24T10:46:41.579Z,34112.00
2018-02-24T10:47:41.516Z,53632.00
2018-02-24T10:49:33.330Z,43104.00
2018-02-24T10:50:33.263Z,9716.00
2018-02-24T10:52:25.063Z,36192.00
2018-02-24T10:53:24.987Z,49664.00
2018-02-24T10:55:16.743Z,49664.00
2018-02-24T10:56:16.686Z,48960.00
2018-02-24T10:58:08.507Z,35104.00
2018-02-24T10:59:08.436Z,93024.00
2018-02-24T11:01:00.201Z,16416.00
2018-02-24T11:02:00.270Z,21440.00
2018-02-24T11:03:51.906Z,22688.00
2018-02-24T11:04:51.807Z,40480.00
2018-02-24T11:06:43.587Z,44032.00
2018-02-24T11:07:43.579Z,12992.00
2018-02-24T11:09:35.459Z,44512.00
2018-02-24T11:10:35.296Z,42816.00
2018-02-24T11:12:27.118Z,46880.00
2018-02-24T11:13:26.953Z,45536.00
2018-02-24T11:15:18.843Z,22240.00
2018-02-24T11:16:18.791Z,21440.00
2018-02-24T11:18:10.628Z,36608.00
2018-02-24T11:19:10.442Z,33760.00
2018-02-24T11:21:02.228Z,23968.00
2018-02-24T11:22:02.153Z,34624.00
2018-02-24T11:23:54.028Z,33152.00
2018-02-24T11:24:53.915Z,28384.00
2018-02-24T11:26:45.702Z,21664.00
2018-02-24T11:27:45.596Z,8680.00
2018-02-24T11:29:37.575Z,12444.00
2018-02-24T11:30:37.402Z,15520.00
2018-02-24T11:32:29.190Z,29888.00
2018-02-24T11:33:29.087Z,30080.00
2018-02-24T11:35:20.903Z,28640.00
2018-02-24T11:36:20.917Z,27008.00
2018-02-24T11:38:12.597Z,12932.00
2018-02-24T11:39:12.516Z,16928.00
2018-02-24T11:41:04.406Z,12036.00
2018-02-24T11:42:04.220Z,11824.00
2018-02-24T11:43:56.116Z,10496.00
2018-02-24T11:44:55.892Z,9872.00
2018-02-24T11:46:47.911Z,9448.00
2018-02-24T11:47:47.840Z,9240.00
2018-02-24T11:49:39.696Z,8896.00
2018-02-24T11:50:39.621Z,8796.00
2018-02-24T11:52:31.393Z,9012.00
2018-02-24T11:53:31.282Z,8960.00
2018-02-24T11:55:23.093Z,9028.00
2018-02-24T11:56:23.007Z,8976.00
2018-02-24T11:58:14.855Z,9064.00
2018-02-24T11:59:14.791Z,9048.00
2018-02-24T12:01:06.625Z,9040.00
2018-02-24T12:02:06.561Z,8868.00
2018-02-24T12:03:58.233Z,8672.00
2018-02-24T12:04:58.405Z,8472.00
2018-02-24T12:06:50.055Z,8380.00
2018-02-24T12:07:49.954Z,8364.00
2018-02-24T12:09:42.006Z,8312.00
2018-02-24T12:10:41.912Z,8268.00
2018-02-24T12:12:33.658Z,8268.00
2018-02-24T12:13:33.735Z,8236.00
2018-02-24T12:15:25.542Z,8376.00
2018-02-24T12:16:25.330Z,8452.00
2018-02-24T12:18:17.229Z,8876.00
2018-02-24T12:19:17.043Z,9060.00
2018-02-24T12:21:08.934Z,9548.00
2018-02-24T12:22:08.749Z,9688.00
2018-02-24T12:24:00.498Z,9936.00
2018-02-24T12:25:00.408Z,9932.00
2018-02-24T12:26:52.336Z,9676.00
2018-02-24T12:27:52.257Z,9400.00
2018-02-24T12:29:44.008Z,9172.00
2018-02-24T12:30:43.936Z,9184.00
2018-02-24T12:32:35.754Z,9900.00
2018-02-24T12:33:35.676Z,10132.00
2018-02-24T12:35:27.449Z,10388.00
2018-02-24T12:36:27.433Z,10368.00
2018-02-24T12:38:19.178Z,9944.00
2018-02-24T12:39:19.080Z,10308.00
2018-02-24T12:41:10.811Z,10284.00
2018-02-24T12:42:10.733Z,7960.00
2018-02-24T12:44:02.533Z,7028.00
2018-02-24T12:45:02.448Z,9584.00
2018-02-24T12:46:54.262Z,10304.00
2018-02-24T12:47:54.323Z,10520.00
2018-02-24T12:49:46.019Z,9876.00
2018-02-24T12:50:45.914Z,7420.00
2018-02-24T12:52:37.716Z,9228.00
2018-02-24T12:53:37.640Z,6648.00
2018-02-24T12:55:29.734Z,6460.00
2018-02-24T12:56:29.482Z,9292.00
2018-02-24T12:58:21.241Z,8796.00
2018-02-24T12:59:21.161Z,8388.00
2018-02-24T13:01:13.003Z,8240.00
2018-02-24T13:02:12.983Z,10084.00
2018-02-24T13:04:04.673Z,10668.00
2018-02-24T13:05:04.563Z,10568.00
2018-02-24T13:06:56.445Z,9240.00
2018-02-24T13:07:56.336Z,7828.00
2018-02-24T13:09:48.081Z,7272.00
2018-02-24T13:10:48.033Z,8360.00
2018-02-24T13:12:39.993Z,7000.00
2018-02-24T13:13:39.772Z,6976.00
2018-02-24T13:15:31.593Z,8880.00
2018-02-24T13:16:31.515Z,8420.00
2018-02-24T13:18:23.228Z,6768.00
2018-02-24T13:19:23.148Z,6304.00
2018-02-24T13:21:14.956Z,8816.00
2018-02-24T13:22:14.876Z,5632.00
2018-02-24T13:24:06.704Z,5948.00
2018-02-24T13:25:06.594Z,5796.00
2018-02-24T13:26:58.322Z,6740.00
2018-02-24T13:27:58.259Z,8744.00
2018-02-24T13:29:50.018Z,6672.00
2018-02-24T13:30:49.932Z,6244.00
2018-02-24T13:32:41.800Z,8240.00
2018-02-24T13:33:41.675Z,8352.00
2018-02-24T13:35:33.531Z,8688.00
2018-02-24T13:36:33.445Z,8908.00
2018-02-24T13:38:25.359Z,8400.00
2018-02-24T13:39:25.134Z,8292.00
2018-02-24T13:41:16.879Z,7196.00
2018-02-24T13:42:16.804Z,4908.00
2018-02-24T13:44:08.572Z,6528.00
2018-02-24T13:45:08.486Z,8520.00
2018-02-24T13:47:00.231Z,7868.00
2018-02-24T13:48:00.219Z,8092.00
2018-02-24T13:49:51.951Z,8156.00
2018-02-24T13:50:51.897Z,8036.00
2018-02-24T13:52:43.609Z,7828.00
2018-02-24T13:53:43.540Z,5352.00
2018-02-24T13:55:35.597Z,6964.00
2018-02-24T13:56:35.233Z,8040.00
2018-02-24T13:58:27.187Z,7500.00
2018-02-24T13:59:26.923Z,7968.00
2018-02-24T14:01:18.718Z,7928.00
2018-02-24T14:02:18.643Z,7936.00
2018-02-24T14:04:10.457Z,7924.00
2018-02-24T14:05:10.301Z,7848.00
2018-02-24T14:07:02.102Z,7852.00
2018-02-24T14:08:02.159Z,7856.00
2018-02-24T14:09:53.789Z,7820.00
2018-02-24T14:10:53.728Z,7852.00
2018-02-24T14:12:45.487Z,7944.00
2018-02-24T14:13:45.419Z,7900.00
2018-02-24T14:15:37.177Z,7876.00
2018-02-24T14:16:37.096Z,7888.00
2018-02-24T14:18:28.869Z,7748.00
2018-02-24T14:19:28.789Z,7780.00
2018-02-24T14:21:20.592Z,7644.00
2018-02-24T14:22:20.478Z,7512.00
2018-02-24T14:24:12.261Z,7484.00
2018-02-24T14:25:12.198Z,7424.00
2018-02-24T14:27:03.954Z,7320.00
2018-02-24T14:28:03.873Z,6764.00
2018-02-24T14:29:55.645Z,6732.00
2018-02-24T14:30:55.561Z,7076.00
2018-02-24T14:32:47.310Z,7416.00
2018-02-24T14:33:47.338Z,7832.00
2018-02-24T14:35:39.021Z,7584.00
2018-02-24T14:36:38.926Z,7088.00
2018-02-24T14:38:31.290Z,4520.00
2018-02-24T14:39:30.721Z,4144.00
2018-02-24T14:41:22.485Z,3896.00
2018-02-24T14:42:22.396Z,6104.00
2018-02-24T14:44:14.171Z,5952.00
2018-02-24T14:45:14.147Z,3624.00
2018-02-24T14:47:05.933Z,5624.00
2018-02-24T14:48:05.836Z,5844.00
2018-02-24T14:49:57.587Z,4688.00
2018-02-24T14:50:57.516Z,5596.00
2018-02-24T14:52:49.318Z,5684.00
2018-02-24T14:53:49.264Z,5564.00
2018-02-24T14:55:40.988Z,5380.00
2018-02-24T14:56:40.950Z,5356.00
2018-02-24T14:58:32.682Z,5488.00
2018-02-24T14:59:32.589Z,5436.00
2018-02-24T15:01:24.412Z,5336.00
2018-02-24T15:02:24.270Z,5292.00
2018-02-24T15:04:16.107Z,5200.00
2018-02-24T15:05:16.038Z,5152.00
2018-02-24T15:07:07.814Z,5060.00
2018-02-24T15:08:07.706Z,5016.00
2018-02-24T15:09:59.577Z,4960.00
2018-02-24T15:10:59.487Z,4964.00
2018-02-24T15:12:51.269Z,4936.00
2018-02-24T15:13:51.174Z,4912.00
2018-02-24T15:15:42.909Z,4828.00
2018-02-24T15:16:42.840Z,4728.00
2018-02-24T15:18:34.659Z,4544.00
2018-02-24T15:19:34.567Z,4440.00
2018-02-24T15:21:26.375Z,4300.00
2018-02-24T15:22:26.254Z,4204.00
2018-02-24T15:24:18.024Z,4040.00
2018-02-24T15:25:17.956Z,3960.00
2018-02-24T15:27:09.701Z,3860.00
2018-02-24T15:28:09.633Z,3800.00
2018-02-24T15:30:01.426Z,3628.00
2018-02-24T15:31:01.330Z,3464.00
2018-02-24T15:32:53.108Z,3048.00
2018-02-24T15:33:53.033Z,2872.00
2018-02-24T15:35:45.169Z,2968.00
2018-02-24T15:36:44.787Z,3172.00
2018-02-24T15:38:36.472Z,3276.00
2018-02-24T15:39:36.376Z,3252.00
2018-02-24T15:41:28.130Z,3184.00
2018-02-24T15:42:28.054Z,3124.00
2018-02-24T15:44:19.871Z,3012.00
2018-02-24T15:45:19.738Z,2976.00
2018-02-24T15:47:11.509Z,2900.00
2018-02-24T15:48:11.436Z,2844.00
2018-02-24T15:50:03.273Z,2748.00
2018-02-24T15:51:03.184Z,2700.00
2018-02-24T15:52:54.928Z,2612.00
2018-02-24T15:53:54.848Z,2572.00
2018-02-24T15:55:46.954Z,2500.00
2018-02-24T15:56:46.893Z,2452.00
2018-02-24T15:58:38.627Z,2296.00
2018-02-24T15:59:38.548Z,2212.00
2018-02-24T16:01:30.371Z,2064.00
2018-02-24T16:02:30.280Z,1972.00
2018-02-24T16:04:22.027Z,1776.00
2018-02-24T16:05:21.960Z,1672.00
2018-02-24T16:07:13.755Z,1496.00
2018-02-24T16:08:13.629Z,1416.00
2018-02-24T16:10:05.453Z,1292.00
2018-02-24T16:11:05.487Z,1232.00
2018-02-24T16:12:57.163Z,1136.00
2018-02-24T16:13:57.024Z,1084.00
2018-02-24T16:15:48.802Z,996.00
2018-02-24T16:16:48.931Z,944.00
2018-02-24T16:18:40.464Z,860.00
2018-02-24T16:19:40.394Z,812.00
2018-02-24T16:21:32.167Z,728.00
2018-02-24T16:22:32.091Z,688.00
2018-02-24T16:24:23.905Z,612.00
2018-02-24T16:25:23.790Z,576.00
2018-02-24T16:27:15.560Z,508.00
2018-02-24T16:28:15.474Z,472.00
2018-02-24T16:30:07.229Z,408.00
2018-02-24T16:31:07.140Z,376.00
2018-02-24T16:32:59.015Z,324.00
2018-02-24T16:33:58.939Z,296.00
2018-02-24T16:35:50.711Z,248.00
2018-02-24T16:36:50.631Z,224.00
2018-02-24T16:38:42.397Z,184.00
2018-02-24T16:39:42.311Z,164.00
2018-02-24T16:41:34.060Z,132.00
2018-02-24T16:42:33.973Z,120.00
2018-02-24T16:44:25.725Z,92.00
2018-02-24T16:45:25.648Z,80.00
2018-02-24T16:47:17.400Z,64.00
2018-02-24T16:48:17.310Z,52.00
2018-02-24T16:50:09.116Z,40.00
2018-02-24T16:51:09.013Z,36.00
2018-02-24T16:53:00.979Z,24.00
2018-02-24T16:54:00.783Z,24.00
2018-02-24T16:55:52.620Z,16.00
2018-02-24T16:56:52.548Z,12.00
2018-02-24T16:58:44.375Z,8.00
2018-02-24T16:59:44.236Z,8.00
2018-02-24T17:01:36.049Z,4.00
2018-02-24T17:02:36.017Z,4.00
2018-02-24T17:04:29.400Z,4.00
2018-02-24T17:05:27.633Z,4.00
2018-02-24T17:07:19.362Z,4.00
2018-02-24T17:08:19.294Z,4.00
2018-02-24T17:10:11.138Z,0.00
2018-02-24T17:11:11.038Z,0.00
2018-02-24T17:13:02.807Z,0.00
2018-02-24T17:14:02.703Z,0.00
2018-02-24T17:15:54.444Z,0.00
2018-02-24T17:16:54.422Z,0.00
2018-02-24T17:18:46.178Z,0.00
2018-02-24T17:19:46.120Z,0.00
2018-02-24T17:21:37.834Z,0.00
2018-02-24T17:22:37.781Z,0.00
2018-02-24T17:24:29.713Z,0.00
2018-02-24T17:25:29.437Z,0.00
2018-02-24T17:27:21.178Z,0.00
2018-02-24T17:28:21.110Z,0.00
2018-02-24T17:30:13.049Z,0.00
2018-02-24T17:31:12.956Z,0.00
2018-02-24T17:33:04.716Z,0.00
2018-02-24T17:34:04.642Z,0.00
2018-02-24T17:35:56.761Z,0.00
2018-02-24T17:36:56.345Z,0.00
2018-02-24T17:38:48.362Z,0.00
2018-02-24T17:39:48.042Z,0.00
2018-02-24T17:41:39.799Z,0.00
2018-02-24T17:42:39.692Z,0.00
2018-02-24T17:44:31.480Z,0.00
2018-02-24T17:45:31.370Z,0.00
2018-02-24T17:47:23.261Z,0.00
2018-02-24T17:48:23.067Z,0.00
2018-02-24T17:50:14.869Z,0.00