createdAt,value
2016-11-07T00:00:41.304Z,5.48
2016-11-07T00:01:40.445Z,5.53
2016-11-07T00:02:40.925Z,5.51
2016-11-07T00:03:42.225Z,5.59
2016-11-07T00:04:41.214Z,5.54
2016-11-07T00:05:40.292Z,5.51
2016-11-07T00:06:41.401Z,5.43
2016-11-07T00:07:41.676Z,5.51
2016-11-07T00:08:41.229Z,5.56
2016-11-07T00:09:40.740Z,5.56
2016-11-07T00:10:41.280Z,5.61
2016-11-07T00:11:40.392Z,5.64
2016-11-07T00:12:40.914Z,5.64
2016-11-07T00:13:41.657Z,5.59
2016-11-07T00:14:40.807Z,5.56
2016-11-07T00:15:40.792Z,5.62
2016-11-07T00:16:41.339Z,5.61
2016-11-07T00:17:40.925Z,5.64
2016-11-07T00:18:41.849Z,5.54
2016-11-07T00:19:40.817Z,5.56
2016-11-07T00:20:41.743Z,5.56
2016-11-07T00:21:40.962Z,5.47
2016-11-07T00:22:41.785Z,5.5
2016-11-07T00:23:40.812Z,5.51
2016-11-07T00:24:40.939Z,5.47
2016-11-07T00:25:40.779Z,5.5
2016-11-07T00:26:40.790Z,5.44
2016-11-07T00:27:41.282Z,5.46
2016-11-07T00:28:41.259Z,5.44
2016-11-07T00:29:41.555Z,5.54
2016-11-07T00:30:41.098Z,5.53
2016-11-07T00:31:41.477Z,5.51
2016-11-07T00:32:40.966Z,5.48
2016-11-07T00:33:40.864Z,5.57
2016-11-07T00:34:41.861Z,5.56
2016-11-07T00:35:41.012Z,5.44
2016-11-07T00:36:40.974Z,5.5
2016-11-07T00:37:41.745Z,5.48
2016-11-07T00:38:41.201Z,5.5
2016-11-07T00:39:41.495Z,5.51
2016-11-07T00:40:41.004Z,5.56
2016-11-07T00:41:41.528Z,5.57
2016-11-07T00:42:41.278Z,5.43
2016-11-07T00:43:41.889Z,5.48
2016-11-07T00:44:41.991Z,5.48
2016-11-07T00:45:41.213Z,5.43
2016-11-07T00:46:41.504Z,5.44
2016-11-07T00:47:41.513Z,5.43
2016-11-07T00:48:41.478Z,5.5
2016-11-07T00:49:41.232Z,5.48
2016-11-07T00:50:41.280Z,5.5
2016-11-07T00:51:41.518Z,5.51
2016-11-07T00:52:41.813Z,5.41
2016-11-07T00:53:41.659Z,5.47
2016-11-07T00:54:41.985Z,5.41
2016-11-07T00:55:41.714Z,5.41
2016-11-07T00:56:41.986Z,5.36
2016-11-07T00:57:41.761Z,5.51
2016-11-07T00:58:41.760Z,5.41
2016-11-07T00:59:41.083Z,5.38
2016-11-07T01:00:41.845Z,5.53
2016-11-07T01:01:41.606Z,5.53
2016-11-07T01:02:41.928Z,5.38
2016-11-07T01:03:41.661Z,5.38
2016-11-07T01:04:41.917Z,5.39
2016-11-07T01:05:41.892Z,5.41
2016-11-07T01:06:41.540Z,5.35
2016-11-07T01:07:41.722Z,5.35
2016-11-07T01:08:42.288Z,5.38
2016-11-07T01:09:41.731Z,5.43
2016-11-07T01:10:42.020Z,5.41
2016-11-07T01:11:41.301Z,5.41
2016-11-07T01:12:41.741Z,5.38
2016-11-07T01:13:42.059Z,5.33
2016-11-07T01:14:41.651Z,5.39
2016-11-07T01:15:41.875Z,5.38
2016-11-07T01:16:41.976Z,5.39
2016-11-07T01:17:41.743Z,5.41
2016-11-07T01:18:41.972Z,5.33
2016-11-07T01:19:42.003Z,5.38
2016-11-07T01:20:42.677Z,5.44
2016-11-07T01:21:41.854Z,5.38
2016-11-07T01:22:41.839Z,5.35
2016-11-07T01:23:42.744Z,5.32
2016-11-07T01:24:41.967Z,5.39
2016-11-07T01:25:42.060Z,5.35
2016-11-07T01:26:41.687Z,5.32
2016-11-07T01:27:41.822Z,5.33
2016-11-07T01:28:42.064Z,5.39
2016-11-07T01:29:42.112Z,5.33
2016-11-07T01:30:42.096Z,5.32
2016-11-07T01:31:42.120Z,5.32
2016-11-07T01:32:41.779Z,5.32
2016-11-07T01:33:42.196Z,5.28
2016-11-07T01:34:42.322Z,5.38
2016-11-07T01:35:41.578Z,5.36
2016-11-07T01:36:42.180Z,5.36
2016-11-07T01:37:42.036Z,5.32
2016-11-07T01:38:41.846Z,5.39
2016-11-07T01:39:42.178Z,5.43
2016-11-07T01:40:42.233Z,5.36
2016-11-07T01:41:42.575Z,5.33
2016-11-07T01:42:43.110Z,5.33
2016-11-07T01:43:42.513Z,5.41
2016-11-07T01:44:42.670Z,5.41
2016-11-07T01:45:42.032Z,5.39
2016-11-07T01:46:42.340Z,5.38
2016-11-07T01:47:42.223Z,5.35
2016-11-07T01:48:42.116Z,5.41
2016-11-07T01:49:42.276Z,5.36
2016-11-07T01:50:43.009Z,5.35
2016-11-07T01:51:42.906Z,5.39
2016-11-07T01:52:42.424Z,5.36
2016-11-07T01:53:42.343Z,5.44
2016-11-07T01:54:42.498Z,5.39
2016-11-07T01:55:42.432Z,5.38
2016-11-07T01:56:42.127Z,5.41
2016-11-07T01:57:42.489Z,5.44
2016-11-07T01:58:42.489Z,5.43
2016-11-07T01:59:41.877Z,5.38
2016-11-07T02:00:43.292Z,5.44
2016-11-07T02:01:42.557Z,5.41
2016-11-07T02:02:42.694Z,5.39
2016-11-07T02:03:42.281Z,5.3
2016-11-07T02:04:42.478Z,5.36
2016-11-07T02:05:42.511Z,5.35
2016-11-07T02:06:42.483Z,5.39
2016-11-07T02:07:42.384Z,5.35
2016-11-07T02:08:42.456Z,5.35
2016-11-07T02:09:42.779Z,5.38
2016-11-07T02:10:42.941Z,5.28
2016-11-07T02:11:42.355Z,5.32
2016-11-07T02:12:43.173Z,5.28
2016-11-07T02:13:43.221Z,5.36
2016-11-07T02:14:42.572Z,5.33
2016-11-07T02:15:42.584Z,5.23
2016-11-07T02:16:42.920Z,5.28
2016-11-07T02:17:42.672Z,5.26
2016-11-07T02:18:42.378Z,5.28
2016-11-07T02:19:42.930Z,5.38
2016-11-07T02:20:43.226Z,5.21
2016-11-07T02:21:42.948Z,5.36
2016-11-07T02:22:43.118Z,5.25
2016-11-07T02:23:43.118Z,5.23
2016-11-07T02:24:42.819Z,5.35
2016-11-07T02:25:43.259Z,5.28
2016-11-07T02:26:43.309Z,5.3
2016-11-07T02:27:43.763Z,5.29
2016-11-07T02:28:42.822Z,5.32
2016-11-07T02:29:43.075Z,5.32
2016-11-07T02:30:42.737Z,5.35
2016-11-07T02:31:42.778Z,5.28
2016-11-07T02:32:43.112Z,5.32
2016-11-07T02:33:42.758Z,5.33
2016-11-07T02:34:42.616Z,5.32
2016-11-07T02:35:43.803Z,5.28
2016-11-07T02:36:43.168Z,5.28
2016-11-07T02:37:42.663Z,5.23
2016-11-07T02:38:42.964Z,5.26
2016-11-07T02:39:43.764Z,5.23
2016-11-07T02:40:43.121Z,5.21
2016-11-07T02:41:43.276Z,5.2
2016-11-07T02:42:43.664Z,5.21
2016-11-07T02:43:42.892Z,5.32
2016-11-07T02:44:43.018Z,5.23
2016-11-07T02:45:44.056Z,5.2
2016-11-07T02:46:42.805Z,5.21
2016-11-07T02:47:43.507Z,5.23
2016-11-07T02:48:42.930Z,5.26
2016-11-07T02:49:42.810Z,5.26
2016-11-07T02:50:42.942Z,5.25
2016-11-07T02:51:43.806Z,5.21
2016-11-07T02:52:42.975Z,5.2
2016-11-07T02:53:43.360Z,5.21
2016-11-07T02:54:43.388Z,5.12
2016-11-07T02:55:43.460Z,5.18
2016-11-07T02:56:42.970Z,5.21
2016-11-07T02:57:43.169Z,5.14
2016-11-07T02:58:42.922Z,5.08
2016-11-07T02:59:43.651Z,5.17
2016-11-07T03:00:43.050Z,5.18
2016-11-07T03:01:43.492Z,5.15
2016-11-07T03:02:43.499Z,5.14
2016-11-07T03:03:43.111Z,5.08
2016-11-07T03:04:44.309Z,5.12
2016-11-07T03:05:43.384Z,5.08
2016-11-07T03:06:43.803Z,5.12
2016-11-07T03:07:43.417Z,5.17
2016-11-07T03:08:43.315Z,5.15
2016-11-07T03:09:43.800Z,5.14
2016-11-07T03:10:43.303Z,5.1
2016-11-07T03:11:43.319Z,5.1
2016-11-07T03:12:44.250Z,5.2
2016-11-07T03:13:43.562Z,5.1
2016-11-07T03:14:43.972Z,5.2
2016-11-07T03:15:43.724Z,5.12
2016-11-07T03:16:44.068Z,5.15
2016-11-07T03:17:44.247Z,5.17
2016-11-07T03:18:43.806Z,5.17
2016-11-07T03:19:43.701Z,5.15
2016-11-07T03:20:44.504Z,5.14
2016-11-07T03:21:43.268Z,5.15
2016-11-07T03:22:44.351Z,5.17
2016-11-07T03:23:43.800Z,5.11
2016-11-07T03:24:44.085Z,5.25
2016-11-07T03:25:43.477Z,5.11
2016-11-07T03:26:43.724Z,5.17
2016-11-07T03:27:44.019Z,5.25
2016-11-07T03:28:43.701Z,5.26
2016-11-07T03:29:44.311Z,5.12
2016-11-07T03:30:43.719Z,5.18
2016-11-07T03:31:45.205Z,5.18
2016-11-07T03:32:44.577Z,5.1
2016-11-07T03:33:44.136Z,5.1
2016-11-07T03:34:44.471Z,5.25
2016-11-07T03:35:44.267Z,5.15
2016-11-07T03:36:43.780Z,5.14
2016-11-07T03:37:44.514Z,5.18
2016-11-07T03:38:43.644Z,5.1
2016-11-07T03:39:43.843Z,5.11
2016-11-07T03:40:44.307Z,5.17
2016-11-07T03:41:44.340Z,5.14
2016-11-07T03:42:44.531Z,5.2
2016-11-07T03:43:44.632Z,5.17
2016-11-07T03:44:44.050Z,5.15
2016-11-07T03:45:44.633Z,5.11
2016-11-07T03:46:44.505Z,5.2
2016-11-07T03:47:44.732Z,5.14
2016-11-07T03:48:43.737Z,5.18
2016-11-07T03:49:45.088Z,5.11
2016-11-07T03:50:44.666Z,5.1
2016-11-07T03:51:44.397Z,5.17
2016-11-07T03:52:43.976Z,5.17
2016-11-07T03:53:43.652Z,5.2
2016-11-07T03:54:44.599Z,5.14
2016-11-07T03:55:44.118Z,5.15
2016-11-07T03:56:44.270Z,5.11
2016-11-07T03:57:44.279Z,5.14
2016-11-07T03:58:44.383Z,5.15
2016-11-07T03:59:44.303Z,5.15
2016-11-07T04:00:43.965Z,5.14
2016-11-07T04:01:44.616Z,5.17
2016-11-07T04:02:44.245Z,5.08
2016-11-07T04:03:45.021Z,5.1
2016-11-07T04:04:44.910Z,5.21
2016-11-07T04:05:44.290Z,5.17
2016-11-07T04:06:44.405Z,5.15
2016-11-07T04:07:44.190Z,5.18
2016-11-07T04:08:44.339Z,5.15
2016-11-07T04:09:45.293Z,5.1
2016-11-07T04:10:44.332Z,5.07
2016-11-07T04:11:44.832Z,5.14
2016-11-07T04:12:44.414Z,5.11
2016-11-07T04:13:45.099Z,5.14
2016-11-07T04:14:44.341Z,5.11
2016-11-07T04:15:44.710Z,5.17
2016-11-07T04:16:44.186Z,5.11
2016-11-07T04:17:44.462Z,5.14
2016-11-07T04:18:44.501Z,5.11
2016-11-07T04:19:44.709Z,5.12
2016-11-07T04:20:44.146Z,5.08
2016-11-07T04:21:44.479Z,5.1
2016-11-07T04:22:44.343Z,5.14
2016-11-07T04:23:44.571Z,5.08
2016-11-07T04:24:45.263Z,5.11
2016-11-07T04:25:44.632Z,5.23
2016-11-07T04:26:44.591Z,5.17
2016-11-07T04:27:45.539Z,5.08
2016-11-07T04:28:45.509Z,5.17
2016-11-07T04:29:44.590Z,5.2
2016-11-07T04:30:45.025Z,5.14
2016-11-07T04:31:45.051Z,5.21
2016-11-07T04:32:44.376Z,5.1
2016-11-07T04:33:45.149Z,5.2
2016-11-07T04:34:44.736Z,5.08
2016-11-07T04:35:44.845Z,5.2
2016-11-07T04:36:45.130Z,5.12
2016-11-07T04:37:45.355Z,5.11
2016-11-07T04:38:44.891Z,5.14
2016-11-07T04:39:45.451Z,5.08
2016-11-07T04:40:44.416Z,5.14
2016-11-07T04:41:45.106Z,5.11
2016-11-07T04:42:45.252Z,5.23
2016-11-07T04:43:45.244Z,5.25
2016-11-07T04:44:44.367Z,5.23
2016-11-07T04:45:44.950Z,5.2
2016-11-07T04:46:44.943Z,5.23
2016-11-07T04:47:44.968Z,5.26
2016-11-07T04:48:45.414Z,5.28
2016-11-07T04:49:44.699Z,5.25
2016-11-07T04:50:45.264Z,5.26
2016-11-07T04:51:45.759Z,5.28
2016-11-07T04:52:46.289Z,5.25
2016-11-07T04:53:45.249Z,5.2
2016-11-07T04:54:45.476Z,5.2
2016-11-07T04:55:44.793Z,5.15
2016-11-07T04:56:45.304Z,5.12
2016-11-07T04:57:45.400Z,5.23
2016-11-07T04:58:45.559Z,5.25
2016-11-07T04:59:44.832Z,5.23
2016-11-07T05:00:45.245Z,5.21
2016-11-07T05:01:45.239Z,5.18
2016-11-07T05:02:44.910Z,5.12
2016-11-07T05:03:46.007Z,5.2
2016-11-07T05:04:45.606Z,5.25
2016-11-07T05:05:45.513Z,5.2
2016-11-07T05:06:45.184Z,5.21
2016-11-07T05:07:45.283Z,5.23
2016-11-07T05:08:45.138Z,5.21
2016-11-07T05:09:45.112Z,5.26
2016-11-07T05:10:45.307Z,5.25
2016-11-07T05:11:45.623Z,5.26
2016-11-07T05:12:45.631Z,5.25
2016-11-07T05:13:45.511Z,5.2
2016-11-07T05:14:45.294Z,5.21
2016-11-07T05:15:45.654Z,5.25
2016-11-07T05:16:46.467Z,5.17
2016-11-07T05:17:45.429Z,5.23
2016-11-07T05:18:45.757Z,5.26
2016-11-07T05:19:45.235Z,5.21
2016-11-07T05:20:46.057Z,5.21
2016-11-07T05:21:45.633Z,5.23
2016-11-07T05:22:45.818Z,5.23
2016-11-07T05:23:46.018Z,5.25
2016-11-07T05:24:45.587Z,5.21
2016-11-07T05:25:45.283Z,5.23
2016-11-07T05:26:45.962Z,5.12
2016-11-07T05:27:45.302Z,5.12
2016-11-07T05:28:45.809Z,5.11
2016-11-07T05:29:45.401Z,5.11
2016-11-07T05:30:45.996Z,5.1
2016-11-07T05:31:45.457Z,5.11
2016-11-07T05:32:45.865Z,5.1
2016-11-07T05:33:46.126Z,5.17
2016-11-07T05:34:45.696Z,5.1
2016-11-07T05:35:46.153Z,5.11
2016-11-07T05:36:46.061Z,5.08
2016-11-07T05:37:45.559Z,5.1
2016-11-07T05:38:45.806Z,5.25
2016-11-07T05:39:45.553Z,5.14
2016-11-07T05:40:45.772Z,5.21
2016-11-07T05:41:45.307Z,5.14
2016-11-07T05:42:45.765Z,5.21
2016-11-07T05:43:46.289Z,5.14
2016-11-07T05:44:45.673Z,5.1
2016-11-07T05:45:45.592Z,5.21
2016-11-07T05:46:46.349Z,5.1
2016-11-07T05:47:45.624Z,5.17
2016-11-07T05:48:46.327Z,5.08
2016-11-07T05:49:46.722Z,5.14
2016-11-07T05:50:45.940Z,5.14
2016-11-07T05:51:46.518Z,5.17
2016-11-07T05:52:45.905Z,5.14
2016-11-07T05:53:46.144Z,5.14
2016-11-07T05:54:47.301Z,5.1
2016-11-07T05:55:46.016Z,5.17
2016-11-07T05:56:46.164Z,5.1
2016-11-07T05:57:47.597Z,5.1
2016-11-07T05:58:46.131Z,5.12
2016-11-07T05:59:46.572Z,5.1
2016-11-07T06:00:45.933Z,5.12
2016-11-07T06:01:45.451Z,5.11
2016-11-07T06:02:46.093Z,5.2
2016-11-07T06:03:46.071Z,5.2
2016-11-07T06:04:46.496Z,5.12
2016-11-07T06:05:46.634Z,5.21
2016-11-07T06:06:46.323Z,5.17
2016-11-07T06:07:46.431Z,5.21
2016-11-07T06:08:46.930Z,5.1
2016-11-07T06:09:46.473Z,5.26
2016-11-07T06:10:46.011Z,5.28
2016-11-07T06:11:45.791Z,5.21
2016-11-07T06:12:46.298Z,5.11
2016-11-07T06:13:45.978Z,5.1
2016-11-07T06:14:46.019Z,5.17
2016-11-07T06:15:46.595Z,5.07
2016-11-07T06:16:45.914Z,5.15
2016-11-07T06:17:46.653Z,5.2
2016-11-07T06:18:46.413Z,5.17
2016-11-07T06:19:46.171Z,5.21
2016-11-07T06:20:45.765Z,5.25
2016-11-07T06:21:46.316Z,5.17
2016-11-07T06:22:46.243Z,5.25
2016-11-07T06:23:45.848Z,5.18
2016-11-07T06:24:46.748Z,5.23
2016-11-07T06:25:46.112Z,5.21
2016-11-07T06:26:46.322Z,5.26
2016-11-07T06:27:45.934Z,5.12
2016-11-07T06:28:46.632Z,5.23
2016-11-07T06:29:46.719Z,5.21
2016-11-07T06:30:46.935Z,5.26
2016-11-07T06:31:46.387Z,5.26
2016-11-07T06:32:46.234Z,5.26
2016-11-07T06:33:46.449Z,5.23
2016-11-07T06:34:46.230Z,5.21
2016-11-07T06:35:46.760Z,5.21
2016-11-07T06:36:46.029Z,5.21
2016-11-07T06:37:46.516Z,5.11
2016-11-07T06:38:45.983Z,5.26
2016-11-07T06:39:46.483Z,5.12
2016-11-07T06:40:46.431Z,5.21
2016-11-07T06:41:46.755Z,5.21
2016-11-07T06:42:46.773Z,5.18
2016-11-07T06:43:47.477Z,5.25
2016-11-07T06:44:46.610Z,5.21
2016-11-07T06:45:46.128Z,5.18
2016-11-07T06:46:46.492Z,5.26
2016-11-07T06:47:46.439Z,5.21
2016-11-07T06:48:47.199Z,5.25
2016-11-07T06:49:46.644Z,5.21
2016-11-07T06:50:46.575Z,5.21
2016-11-07T06:51:46.521Z,5.21
2016-11-07T06:52:46.831Z,5.21
2016-11-07T06:53:46.656Z,5.28
2016-11-07T06:54:46.498Z,5.23
2016-11-07T06:55:46.777Z,5.2
2016-11-07T06:56:47.081Z,5.3
2016-11-07T06:57:47.529Z,5.23
2016-11-07T06:58:47.418Z,5.23
2016-11-07T06:59:46.906Z,5.3
2016-11-07T07:00:46.757Z,5.18
2016-11-07T07:01:47.453Z,5.26
2016-11-07T07:02:47.318Z,5.2
2016-11-07T07:03:46.755Z,5.21
2016-11-07T07:04:47.198Z,5.2
2016-11-07T07:05:47.197Z,5.29
2016-11-07T07:06:47.338Z,5.2
2016-11-07T07:07:47.092Z,5.25
2016-11-07T07:08:47.436Z,5.33
2016-11-07T07:09:46.687Z,5.28
2016-11-07T07:10:46.667Z,5.33
2016-11-07T07:11:47.433Z,5.32
2016-11-07T07:12:46.831Z,5.28
2016-11-07T07:13:47.346Z,5.28
2016-11-07T07:14:47.994Z,5.26
2016-11-07T07:15:47.453Z,5.26
2016-11-07T07:16:47.292Z,5.26
2016-11-07T07:17:47.152Z,5.26
2016-11-07T07:18:46.889Z,5.36
2016-11-07T07:19:47.237Z,5.28
2016-11-07T07:20:48.139Z,5.33
2016-11-07T07:21:47.612Z,5.32
2016-11-07T07:22:46.918Z,5.32
2016-11-07T07:23:47.024Z,5.36
2016-11-07T07:24:47.095Z,5.36
2016-11-07T07:25:47.326Z,5.41
2016-11-07T07:26:46.964Z,5.39
2016-11-07T07:27:46.829Z,5.39
2016-11-07T07:28:46.974Z,5.41
2016-11-07T07:29:47.730Z,5.39
2016-11-07T07:30:47.189Z,5.38
2016-11-07T07:31:47.534Z,5.44
2016-11-07T07:32:47.583Z,5.38
2016-11-07T07:33:47.586Z,5.39
2016-11-07T07:34:47.766Z,5.41
2016-11-07T07:35:47.706Z,5.44
2016-11-07T07:36:47.355Z,5.38
2016-11-07T07:37:47.388Z,5.36
2016-11-07T07:38:47.340Z,5.38
2016-11-07T07:39:47.312Z,5.53
2016-11-07T07:40:47.433Z,5.51
2016-11-07T07:41:47.087Z,5.47
2016-11-07T07:42:47.292Z,5.47
2016-11-07T07:43:47.169Z,5.39
2016-11-07T07:44:47.611Z,5.44
2016-11-07T07:45:47.835Z,5.47
2016-11-07T07:46:47.902Z,5.48
2016-11-07T07:47:47.602Z,5.5
2016-11-07T07:48:47.048Z,5.46
2016-11-07T07:49:47.909Z,5.56
2016-11-07T07:50:47.595Z,5.41
2016-11-07T07:51:47.956Z,5.39
2016-11-07T07:52:47.575Z,5.51
2016-11-07T07:53:47.758Z,5.54
2016-11-07T07:54:47.543Z,5.57
2016-11-07T07:55:48.068Z,5.64
2016-11-07T07:56:47.896Z,5.61
2016-11-07T07:57:47.938Z,5.47
2016-11-07T07:58:47.537Z,5.59
2016-11-07T07:59:47.806Z,5.59
2016-11-07T08:00:47.791Z,5.69
2016-11-07T08:01:48.526Z,5.73
2016-11-07T08:02:48.248Z,5.72
2016-11-07T08:03:48.069Z,5.76
2016-11-07T08:04:47.897Z,5.69
2016-11-07T08:05:48.267Z,5.71
2016-11-07T08:06:48.247Z,5.68
2016-11-07T08:07:48.228Z,5.73
2016-11-07T08:08:48.552Z,5.66
2016-11-07T08:09:47.780Z,5.69
2016-11-07T08:10:47.808Z,5.65
2016-11-07T08:11:47.720Z,5.71
2016-11-07T08:12:47.782Z,5.75
2016-11-07T08:13:47.980Z,5.71
2016-11-07T08:14:47.601Z,5.82
2016-11-07T08:15:47.993Z,5.8
2016-11-07T08:16:48.263Z,5.76
2016-11-07T08:17:48.186Z,5.83
2016-11-07T08:18:47.947Z,5.84
2016-11-07T08:19:47.857Z,5.87
2016-11-07T08:20:48.104Z,5.87
2016-11-07T08:21:47.941Z,5.84
2016-11-07T08:22:48.535Z,5.91
2016-11-07T08:23:48.631Z,5.93
2016-11-07T08:24:48.284Z,5.9
2016-11-07T08:25:48.442Z,5.9
2016-11-07T08:26:48.915Z,5.89
2016-11-07T08:27:47.998Z,5.89
2016-11-07T08:28:48.257Z,5.87
2016-11-07T08:29:47.834Z,5.91
2016-11-07T08:30:48.430Z,5.94
2016-11-07T08:31:48.555Z,5.97
2016-11-07T08:32:48.735Z,5.94
2016-11-07T08:33:47.799Z,5.97
2016-11-07T08:34:48.676Z,5.98
2016-11-07T08:35:49.466Z,6.02
2016-11-07T08:36:48.278Z,6.07
2016-11-07T08:37:48.052Z,6.08
2016-11-07T08:38:48.101Z,6.09
2016-11-07T08:39:48.517Z,6.12
2016-11-07T08:40:48.380Z,6.05
2016-11-07T08:41:48.494Z,5.91
2016-11-07T08:42:48.753Z,5.99
2016-11-07T08:43:48.390Z,5.93
2016-11-07T08:44:49.357Z,5.97
2016-11-07T08:45:48.001Z,5.91
2016-11-07T08:46:49.163Z,5.9
2016-11-07T08:47:48.574Z,5.93
2016-11-07T08:48:48.393Z,5.97
2016-11-07T08:49:48.415Z,5.93
2016-11-07T08:50:48.098Z,5.93
2016-11-07T08:51:48.434Z,5.9
2016-11-07T08:52:48.061Z,5.87
2016-11-07T08:53:49.983Z,5.89
2016-11-07T08:54:48.827Z,5.84
2016-11-07T08:55:48.648Z,5.93
2016-11-07T08:56:48.225Z,5.9
2016-11-07T08:57:48.922Z,5.97
2016-11-07T08:58:48.696Z,5.93
2016-11-07T08:59:48.447Z,5.98
2016-11-07T09:00:48.393Z,6.09
2016-11-07T09:01:48.601Z,6.05
2016-11-07T09:02:48.427Z,6.11
2016-11-07T09:03:48.453Z,6.04
2016-11-07T09:04:48.584Z,6.02
2016-11-07T09:05:49.154Z,5.98
2016-11-07T09:06:48.837Z,6.05
2016-11-07T09:07:49.152Z,6.05
2016-11-07T09:08:48.658Z,6.14
2016-11-07T09:09:48.483Z,5.99
2016-11-07T09:10:48.652Z,6.08
2016-11-07T09:11:48.598Z,6.12
2016-11-07T09:12:49.327Z,6.16
2016-11-07T09:13:48.799Z,6.05
2016-11-07T09:14:49.174Z,6.05
2016-11-07T09:15:49.354Z,6.02
2016-11-07T09:16:50.103Z,6.11
2016-11-07T09:17:49.472Z,6.02
2016-11-07T09:18:48.921Z,6.07
2016-11-07T09:19:49.468Z,6.16
2016-11-07T09:20:49.526Z,5.98
2016-11-07T09:21:48.623Z,6.02
2016-11-07T09:22:49.389Z,5.97
2016-11-07T09:23:49.390Z,6.07
2016-11-07T09:24:49.269Z,5.99
2016-11-07T09:25:49.166Z,6.12
2016-11-07T09:26:49.812Z,6.02
2016-11-07T09:27:49.429Z,6.11
2016-11-07T09:28:49.756Z,6.05
2016-11-07T09:29:49.335Z,6.08
2016-11-07T09:30:48.968Z,6.05
2016-11-07T09:31:48.789Z,6.08
2016-11-07T09:32:49.239Z,6.09
2016-11-07T09:33:48.936Z,6.05
2016-11-07T09:34:49.199Z,6.12
2016-11-07T09:35:49.721Z,6.04
2016-11-07T09:36:49.639Z,6.09
2016-11-07T09:37:49.543Z,6.04
2016-11-07T09:38:49.117Z,6.01
2016-11-07T09:39:49.807Z,6.02
2016-11-07T09:40:49.608Z,6.05
2016-11-07T09:41:49.400Z,6.05
2016-11-07T09:42:49.767Z,6.02
2016-11-07T09:43:49.631Z,5.98
2016-11-07T09:44:49.555Z,5.99
2016-11-07T09:45:50.154Z,5.98
2016-11-07T09:46:50.437Z,6.01
2016-11-07T09:47:49.508Z,5.93
2016-11-07T09:48:49.608Z,5.93
2016-11-07T09:49:49.693Z,5.84
2016-11-07T09:50:49.717Z,5.9
2016-11-07T09:51:49.667Z,5.91
2016-11-07T09:52:49.942Z,5.87
2016-11-07T09:53:50.079Z,6.01
2016-11-07T09:54:49.723Z,5.86
2016-11-07T09:55:49.678Z,5.84
2016-11-07T09:56:49.619Z,5.94
2016-11-07T09:57:49.664Z,5.84
2016-11-07T09:58:50.167Z,5.89
2016-11-07T09:59:49.177Z,5.89
2016-11-07T10:00:49.301Z,5.9
2016-11-07T10:01:50.436Z,5.93
2016-11-07T10:02:49.257Z,5.93
2016-11-07T10:03:49.380Z,5.93
2016-11-07T10:04:49.762Z,5.99
2016-11-07T10:05:49.991Z,5.94
2016-11-07T10:06:49.565Z,5.99
2016-11-07T10:07:50.678Z,6.07
2016-11-07T10:08:50.064Z,6.04
2016-11-07T10:09:49.569Z,6.11
2016-11-07T10:10:50.157Z,6.12
2016-11-07T10:11:49.412Z,6.22
2016-11-07T10:12:50.009Z,6.14
2016-11-07T10:13:49.660Z,6.11
2016-11-07T10:14:49.809Z,6.11
2016-11-07T10:15:50.489Z,6.22
2016-11-07T10:16:50.114Z,6.28
2016-11-07T10:17:49.363Z,6.24
2016-11-07T10:18:49.814Z,6.28
2016-11-07T10:19:50.347Z,6.26
2016-11-07T10:20:49.974Z,6.28
2016-11-07T10:21:49.996Z,6.19
2016-11-07T10:22:50.633Z,6.12
2016-11-07T10:23:50.120Z,6.3
2016-11-07T10:24:49.714Z,6.3
2016-11-07T10:25:50.331Z,6.27
2016-11-07T10:26:49.960Z,6.24
2016-11-07T10:27:49.738Z,6.16
2016-11-07T10:28:49.849Z,6.14
2016-11-07T10:29:49.882Z,6.14
2016-11-07T10:30:50.415Z,6.2
2016-11-07T10:31:50.139Z,6.22
2016-11-07T10:32:49.910Z,6.16
2016-11-07T10:33:50.814Z,6.14
2016-11-07T10:34:49.889Z,6.11
2016-11-07T10:35:49.732Z,6.11
2016-11-07T10:36:50.238Z,6.2
2016-11-07T10:37:50.292Z,6.24
2016-11-07T10:38:49.855Z,6.28
2016-11-07T10:39:49.843Z,6.33
2016-11-07T10:40:50.291Z,6.19
2016-11-07T10:41:50.443Z,6.24
2016-11-07T10:42:50.281Z,6.22
2016-11-07T10:43:50.548Z,6.3
2016-11-07T10:44:50.141Z,6.24
2016-11-07T10:45:50.081Z,6.2
2016-11-07T10:46:50.770Z,6.24
2016-11-07T10:47:50.517Z,6.27
2016-11-07T10:48:50.820Z,6.3
2016-11-07T10:49:50.307Z,6.24
2016-11-07T10:50:50.193Z,6.27
2016-11-07T10:51:50.595Z,6.2
2016-11-07T10:52:50.174Z,6.22
2016-11-07T10:53:50.026Z,6.35
2016-11-07T10:54:50.932Z,6.3
2016-11-07T10:55:50.391Z,6.33
2016-11-07T10:56:50.052Z,6.36
2016-11-07T10:57:51.388Z,6.41
2016-11-07T10:58:50.730Z,6.41
2016-11-07T10:59:50.482Z,6.39
2016-11-07T11:00:50.242Z,6.46
2016-11-07T11:01:50.367Z,6.42
2016-11-07T11:02:50.602Z,6.44
2016-11-07T11:03:50.801Z,6.38
2016-11-07T11:04:50.603Z,6.44
2016-11-07T11:05:50.358Z,6.39
2016-11-07T11:06:50.506Z,6.39
2016-11-07T11:07:50.886Z,6.36
2016-11-07T11:08:50.801Z,6.39
2016-11-07T11:09:51.439Z,6.44
2016-11-07T11:10:50.748Z,6.46
2016-11-07T11:11:50.748Z,6.42
2016-11-07T11:12:50.799Z,6.44
2016-11-07T11:13:50.711Z,6.39
2016-11-07T11:14:51.014Z,6.42
2016-11-07T11:15:51.976Z,6.44
2016-11-07T11:16:50.713Z,6.49
2016-11-07T11:17:50.507Z,6.45
2016-11-07T11:18:51.938Z,6.57
2016-11-07T11:19:50.784Z,6.52
2016-11-07T11:20:50.895Z,6.62
2016-11-07T11:21:51.074Z,6.62
2016-11-07T11:22:51.013Z,6.62
2016-11-07T11:23:50.847Z,6.62
2016-11-07T11:24:50.886Z,6.69
2016-11-07T11:25:51.159Z,6.67
2016-11-07T11:26:50.876Z,6.6
2016-11-07T11:27:50.495Z,6.66
2016-11-07T11:28:51.653Z,6.62
2016-11-07T11:29:51.603Z,6.56
2016-11-07T11:30:51.611Z,6.52
2016-11-07T11:31:50.722Z,6.51
2016-11-07T11:32:51.136Z,6.42
2016-11-07T11:33:50.603Z,6.36
2016-11-07T11:34:50.836Z,6.3
2016-11-07T11:35:51.288Z,6.28
2016-11-07T11:36:50.795Z,6.28
2016-11-07T11:37:51.349Z,6.27
2016-11-07T11:38:50.957Z,6.2
2016-11-07T11:39:51.517Z,6.2
2016-11-07T11:40:51.373Z,6.26
2016-11-07T11:41:51.995Z,6.27
2016-11-07T11:42:52.343Z,6.24
2016-11-07T11:43:51.687Z,6.22
2016-11-07T11:44:50.885Z,6.24
2016-11-07T11:45:50.745Z,6.22
2016-11-07T11:46:50.931Z,6.3
2016-11-07T11:47:51.384Z,6.35
2016-11-07T11:48:51.146Z,6.3
2016-11-07T11:49:51.004Z,6.31
2016-11-07T11:50:51.168Z,6.33
2016-11-07T11:51:51.419Z,6.24
2016-11-07T11:52:51.629Z,6.2
2016-11-07T11:53:51.333Z,6.17
2016-11-07T11:54:51.773Z,6.17
2016-11-07T11:55:51.164Z,6.17
2016-11-07T11:56:51.587Z,6.11
2016-11-07T11:57:51.211Z,6.09
2016-11-07T11:58:52.295Z,6.02
2016-11-07T11:59:51.867Z,6.11
2016-11-07T12:00:51.103Z,6.09
2016-11-07T12:01:51.814Z,6.11
2016-11-07T12:02:51.581Z,6.01
2016-11-07T12:03:51.508Z,5.98
2016-11-07T12:04:51.855Z,6.05
2016-11-07T12:05:51.438Z,6.07
2016-11-07T12:06:51.916Z,6.02
2016-11-07T12:07:52.120Z,5.99
2016-11-07T12:08:51.861Z,6.08
2016-11-07T12:09:52.240Z,5.91
2016-11-07T12:10:51.783Z,5.84
2016-11-07T12:11:51.772Z,5.9
2016-11-07T12:12:51.846Z,5.9
2016-11-07T12:13:52.129Z,5.82
2016-11-07T12:14:52.184Z,5.86
2016-11-07T12:15:51.705Z,5.89
2016-11-07T12:16:51.504Z,5.93
2016-11-07T12:17:51.728Z,5.87
2016-11-07T12:18:51.607Z,5.94
2016-11-07T12:19:51.801Z,5.97
2016-11-07T12:20:51.299Z,5.99
2016-11-07T12:21:52.056Z,5.97
2016-11-07T12:22:52.340Z,6.01
2016-11-07T12:23:51.880Z,6.01
2016-11-07T12:24:51.377Z,5.93
2016-11-07T12:25:51.707Z,5.94
2016-11-07T12:26:52.084Z,6.05
2016-11-07T12:27:51.265Z,5.91
2016-11-07T12:28:52.251Z,5.97
2016-11-07T12:29:51.835Z,5.97
2016-11-07T12:30:52.049Z,5.93
2016-11-07T12:31:52.021Z,5.98
2016-11-07T12:32:51.980Z,6.01
2016-11-07T12:33:51.976Z,5.98
2016-11-07T12:34:52.156Z,6.02
2016-11-07T12:35:52.253Z,5.91
2016-11-07T12:36:51.929Z,5.99
2016-11-07T12:37:51.753Z,6.01
2016-11-07T12:38:51.857Z,5.97
2016-11-07T12:39:52.094Z,6.05
2016-11-07T12:40:52.034Z,6.01
2016-11-07T12:41:52.067Z,6.08
2016-11-07T12:42:52.175Z,6.07
2016-11-07T12:43:52.469Z,5.94
2016-11-07T12:44:52.499Z,6.07
2016-11-07T12:45:52.278Z,6.04
2016-11-07T12:46:52.137Z,5.98
2016-11-07T12:47:51.935Z,5.9
2016-11-07T12:48:52.131Z,5.99
2016-11-07T12:49:52.100Z,5.99
2016-11-07T12:50:52.038Z,5.94
2016-11-07T12:51:52.550Z,5.94
2016-11-07T12:52:52.765Z,6.01
2016-11-07T12:53:52.667Z,5.99
2016-11-07T12:54:52.050Z,5.91
2016-11-07T12:55:51.955Z,5.89
2016-11-07T12:56:51.758Z,5.94
2016-11-07T12:57:52.896Z,5.86
2016-11-07T12:58:53.063Z,5.91
2016-11-07T12:59:51.958Z,5.87
2016-11-07T13:00:52.036Z,5.84
2016-11-07T13:01:52.478Z,5.94
2016-11-07T13:02:52.579Z,5.84
2016-11-07T13:03:52.477Z,5.87
2016-11-07T13:04:52.359Z,5.84
2016-11-07T13:05:52.448Z,5.91
2016-11-07T13:06:52.546Z,5.9
2016-11-07T13:07:52.981Z,5.9
2016-11-07T13:08:52.976Z,5.9
2016-11-07T13:09:52.298Z,5.91
2016-11-07T13:10:53.187Z,5.91
2016-11-07T13:11:53.137Z,5.93
2016-11-07T13:12:52.589Z,5.84
2016-11-07T13:13:52.902Z,5.87
2016-11-07T13:14:52.561Z,5.87
2016-11-07T13:15:52.809Z,5.87
2016-11-07T13:16:52.241Z,5.89
2016-11-07T13:17:52.577Z,5.84
2016-11-07T13:18:53.246Z,5.84
2016-11-07T13:19:52.317Z,5.91
2016-11-07T13:20:53.168Z,5.82
2016-11-07T13:21:53.125Z,5.83