createdAt,value
2022-08-20T00:02:29.745Z,14.83
2022-08-20T00:05:37.023Z,14.00
2022-08-20T00:08:39.385Z,13.43
2022-08-20T00:11:41.573Z,11.73
2022-08-20T00:14:44.654Z,11.65
2022-08-20T00:17:46.925Z,10.97
2022-08-20T00:20:52.339Z,11.00
2022-08-20T00:23:55.945Z,11.27
2022-08-20T00:26:58.155Z,11.40
2022-08-20T00:30:00.319Z,10.98
2022-08-20T00:33:07.074Z,10.97
2022-08-20T00:36:12.223Z,10.63
2022-08-20T00:39:15.219Z,10.50
2022-08-20T00:42:17.452Z,11.40
2022-08-20T00:45:20.671Z,10.57
2022-08-20T00:48:26.438Z,10.27
2022-08-20T00:51:33.977Z,10.07
2022-08-20T00:54:55.539Z,10.73
2022-08-20T00:58:03.041Z,10.50
2022-08-20T01:01:06.980Z,10.00
2022-08-20T01:04:11.183Z,9.83
2022-08-20T01:07:13.408Z,10.67
2022-08-20T01:10:22.989Z,10.38
2022-08-20T01:13:25.790Z,10.32
2022-08-20T01:16:31.511Z,9.85
2022-08-20T01:19:37.828Z,10.63
2022-08-20T01:23:14.450Z,10.77
2022-08-20T01:26:23.586Z,10.25
2022-08-20T01:29:29.598Z,11.18
2022-08-20T01:32:31.895Z,10.88
2022-08-20T01:35:39.918Z,11.80
2022-08-20T01:38:54.059Z,11.30
2022-08-20T01:42:31.785Z,11.27
2022-08-20T01:45:34.982Z,10.85
2022-08-20T01:48:38.733Z,11.10
2022-08-20T01:51:41.161Z,9.50
2022-08-20T01:54:43.481Z,8.30
2022-08-20T01:57:48.001Z,7.28
2022-08-20T02:00:51.102Z,7.03
2022-08-20T02:03:54.247Z,7.22
2022-08-20T02:06:58.571Z,6.80
2022-08-20T02:10:01.408Z,7.63
2022-08-20T02:13:05.447Z,7.88
2022-08-20T02:16:09.056Z,8.00
2022-08-20T02:19:17.915Z,7.50
2022-08-20T02:22:55.156Z,7.03
2022-08-20T02:25:59.053Z,7.47
2022-08-20T02:29:01.343Z,7.20
2022-08-20T02:32:24.226Z,6.47
2022-08-20T02:35:28.961Z,6.55
2022-08-20T02:38:31.207Z,6.40
2022-08-20T02:41:35.025Z,6.47
2022-08-20T02:44:37.251Z,6.07
2022-08-20T02:47:39.763Z,6.68
2022-08-20T02:50:43.895Z,7.35
2022-08-20T02:53:46.163Z,7.93
2022-08-20T02:56:48.411Z,7.67
2022-08-20T02:59:52.411Z,7.75
2022-08-20T03:02:54.640Z,8.20
2022-08-20T03:05:58.940Z,8.02
2022-08-20T03:09:06.024Z,8.10
2022-08-20T03:12:08.690Z,8.20
2022-08-20T03:15:17.359Z,8.00
2022-08-20T03:18:21.205Z,8.63
2022-08-20T03:21:23.579Z,8.43
2022-08-20T03:24:26.075Z,8.83
2022-08-20T03:27:32.636Z,7.77
2022-08-20T03:30:39.266Z,8.48
2022-08-20T03:33:53.323Z,8.07
2022-08-20T03:36:57.580Z,8.18
2022-08-20T03:40:01.057Z,8.57
2022-08-20T03:43:08.708Z,8.70
2022-08-20T03:46:22.864Z,8.35
2022-08-20T03:49:26.165Z,7.95
2022-08-20T03:52:29.380Z,7.53
2022-08-20T03:55:32.168Z,7.40
2022-08-20T03:58:36.132Z,8.50
2022-08-20T04:01:44.819Z,8.48
2022-08-20T04:04:48.795Z,8.98
2022-08-20T04:07:51.611Z,8.77
2022-08-20T04:10:59.975Z,8.50
2022-08-20T04:14:02.222Z,8.43
2022-08-20T04:17:10.063Z,8.82
2022-08-20T04:20:15.486Z,8.80
2022-08-20T04:23:17.962Z,9.07
2022-08-20T04:26:20.307Z,9.03
2022-08-20T04:29:25.950Z,9.07
2022-08-20T04:32:36.904Z,9.52
2022-08-20T04:35:40.536Z,9.30
2022-08-20T04:38:49.805Z,9.35
2022-08-20T04:41:53.111Z,8.80
2022-08-20T04:44:55.315Z,9.30
2022-08-20T04:48:05.598Z,9.48
2022-08-20T04:51:09.785Z,9.80
2022-08-20T04:54:14.482Z,9.93
2022-08-20T04:57:16.675Z,9.33
2022-08-20T05:00:19.212Z,9.10
2022-08-20T05:03:22.460Z,9.57
2022-08-20T05:06:29.759Z,9.25
2022-08-20T05:09:32.947Z,9.55
2022-08-20T05:12:55.094Z,9.40
2022-08-20T05:16:02.716Z,9.27
2022-08-20T05:19:12.106Z,8.88
2022-08-20T05:22:14.362Z,9.82
2022-08-20T05:25:16.649Z,10.00
2022-08-20T05:28:22.397Z,11.00
2022-08-20T05:31:31.667Z,10.67
2022-08-20T05:34:35.339Z,11.27
2022-08-20T05:37:40.185Z,11.13
2022-08-20T05:40:42.944Z,11.95
2022-08-20T05:43:45.549Z,11.17
2022-08-20T05:46:48.898Z,10.80
2022-08-20T05:49:52.170Z,11.48
2022-08-20T05:52:54.515Z,10.85
2022-08-20T05:55:56.780Z,9.02
2022-08-20T05:59:06.559Z,8.83
2022-08-20T06:02:28.732Z,8.47
2022-08-20T06:05:31.499Z,7.93
2022-08-20T06:08:33.733Z,7.55
2022-08-20T06:11:37.349Z,7.70
2022-08-20T06:14:39.813Z,7.20
2022-08-20T06:17:42.346Z,7.43
2022-08-20T06:20:45.987Z,7.80
2022-08-20T06:23:57.267Z,7.40
2022-08-20T06:27:05.041Z,7.65
2022-08-20T06:30:11.807Z,7.03
2022-08-20T06:33:14.111Z,6.70
2022-08-20T06:36:18.719Z,6.07
2022-08-20T06:39:21.631Z,6.20
2022-08-20T06:42:23.843Z,6.03
2022-08-20T06:45:29.269Z,6.30
2022-08-20T06:48:31.924Z,6.20
2022-08-20T06:51:35.089Z,6.35
2022-08-20T06:54:37.237Z,6.22
2022-08-20T06:57:39.903Z,6.50
2022-08-20T07:00:43.745Z,6.00
2022-08-20T07:03:55.756Z,5.93
2022-08-20T07:06:59.023Z,5.93
2022-08-20T07:10:06.566Z,6.18
2022-08-20T07:13:10.206Z,5.78
2022-08-20T07:16:12.392Z,5.97
2022-08-20T07:19:14.923Z,6.40
2022-08-20T07:22:17.213Z,6.05
2022-08-20T07:25:21.686Z,6.20
2022-08-20T07:28:29.187Z,6.40
2022-08-20T07:31:51.113Z,5.77
2022-08-20T07:34:54.314Z,6.33
2022-08-20T07:37:57.407Z,6.18
2022-08-20T07:41:05.915Z,5.82
2022-08-20T07:44:09.433Z,5.53
2022-08-20T07:47:12.933Z,5.63
2022-08-20T07:50:19.919Z,5.60
2022-08-20T07:53:23.118Z,6.05
2022-08-20T07:56:28.131Z,5.97
2022-08-20T07:59:31.970Z,5.88
2022-08-20T08:02:35.670Z,6.90
2022-08-20T08:05:40.402Z,5.47
2022-08-20T08:08:43.690Z,5.63
2022-08-20T08:11:50.268Z,4.70
2022-08-20T08:14:53.372Z,4.50
2022-08-20T08:18:00.074Z,4.43
2022-08-20T08:21:02.512Z,4.55
2022-08-20T08:24:04.894Z,4.37
2022-08-20T08:27:08.618Z,4.63
2022-08-20T08:30:11.375Z,5.70
2022-08-20T08:33:30.935Z,6.80
2022-08-20T08:36:33.142Z,7.30
2022-08-20T08:39:35.399Z,7.27
2022-08-20T08:42:45.796Z,7.57
2022-08-20T08:45:55.103Z,7.82
2022-08-20T08:48:58.442Z,7.72
2022-08-20T08:52:05.435Z,8.55
2022-08-20T08:55:16.531Z,8.73
2022-08-20T08:58:18.732Z,9.95
2022-08-20T09:01:53.970Z,8.32
2022-08-20T09:04:46.567Z,8.15
2022-08-20T09:07:51.171Z,8.82
2022-08-20T09:10:55.629Z,8.07
2022-08-20T09:13:58.845Z,8.18
2022-08-20T09:17:01.088Z,8.68
2022-08-20T09:20:04.471Z,9.27
2022-08-20T09:23:06.997Z,9.65
2022-08-20T09:26:11.346Z,10.13
2022-08-20T09:29:13.738Z,9.90
2022-08-20T09:32:22.344Z,8.88
2022-08-20T09:35:25.482Z,8.52
2022-08-20T09:38:27.797Z,8.60
2022-08-20T09:41:30.815Z,9.20
2022-08-20T09:44:33.099Z,9.25
2022-08-20T09:47:38.963Z,8.70
2022-08-20T09:50:48.512Z,8.85
2022-08-20T09:53:50.902Z,9.35
2022-08-20T09:56:53.360Z,9.70
2022-08-20T09:59:59.715Z,9.18
2022-08-20T10:03:03.418Z,10.77
2022-08-20T10:06:05.862Z,10.52
2022-08-20T10:09:09.015Z,10.45
2022-08-20T10:12:11.207Z,10.57
2022-08-20T10:15:13.862Z,11.65
2022-08-20T10:18:16.154Z,12.20
2022-08-20T10:21:18.362Z,11.02
2022-08-20T10:24:21.922Z,12.07
2022-08-20T10:27:24.102Z,11.60
2022-08-20T10:30:26.729Z,12.80
2022-08-20T10:33:28.934Z,12.13
2022-08-20T10:36:31.129Z,11.80
2022-08-20T10:39:33.437Z,11.18
2022-08-20T10:42:40.466Z,10.57
2022-08-20T10:45:44.578Z,10.23
2022-08-20T10:48:46.820Z,9.13
2022-08-20T10:51:49.028Z,9.20
2022-08-20T10:54:51.948Z,7.95
2022-08-20T10:57:54.215Z,8.03
2022-08-20T11:00:56.448Z,9.07
2022-08-20T11:03:58.620Z,8.57
2022-08-20T11:07:55.500Z,10.18
2022-08-20T11:10:58.848Z,9.55
2022-08-20T11:14:01.016Z,8.67
2022-08-20T11:17:03.993Z,8.98
2022-08-20T11:20:08.024Z,9.65
2022-08-20T11:23:11.010Z,9.55
2022-08-20T11:26:22.993Z,11.45
2022-08-20T11:29:25.271Z,9.73
2022-08-20T11:32:27.729Z,9.02
2022-08-20T11:35:49.970Z,9.43
2022-08-20T11:38:53.197Z,10.45
2022-08-20T11:41:55.832Z,11.30
2022-08-20T11:44:58.046Z,10.63
2022-08-20T11:48:00.595Z,9.85
2022-08-20T11:51:05.163Z,11.23
2022-08-20T11:54:07.347Z,10.68
2022-08-20T11:57:10.587Z,10.40
2022-08-20T12:00:21.406Z,8.50
2022-08-20T12:03:34.718Z,10.00
2022-08-20T12:06:37.180Z,8.50
2022-08-20T12:09:47.349Z,8.38
2022-08-20T12:12:53.191Z,7.45
2022-08-20T12:15:55.978Z,7.33
2022-08-20T12:18:59.248Z,7.10
2022-08-20T12:22:01.506Z,7.45
2022-08-20T12:25:23.719Z,7.68
2022-08-20T12:28:26.128Z,6.93
2022-08-20T12:31:28.383Z,11.13
2022-08-20T12:34:31.540Z,7.32
2022-08-20T12:37:34.073Z,5.30
2022-08-20T12:40:36.488Z,5.70
2022-08-20T12:43:38.714Z,5.32
2022-08-20T12:46:40.925Z,5.87
2022-08-20T12:49:45.990Z,5.38
2022-08-20T12:52:49.464Z,5.95
2022-08-20T12:55:51.754Z,5.40
2022-08-20T12:58:53.938Z,5.18
2022-08-20T13:01:57.391Z,4.77
2022-08-20T13:05:16.855Z,4.93
2022-08-20T13:08:19.543Z,4.25
2022-08-20T13:11:21.961Z,4.68
2022-08-20T13:14:25.831Z,4.45
2022-08-20T13:17:39.085Z,4.80
2022-08-20T13:20:43.748Z,4.60
2022-08-20T13:23:46.033Z,4.93
2022-08-20T13:26:48.791Z,4.80
2022-08-20T13:29:57.860Z,4.47
2022-08-20T13:33:00.923Z,4.20
2022-08-20T13:36:04.318Z,4.13
2022-08-20T13:39:07.420Z,4.50
2022-08-20T13:42:10.911Z,4.90
2022-08-20T13:45:13.702Z,4.35
2022-08-20T13:48:15.923Z,4.60
2022-08-20T13:51:19.106Z,4.22
2022-08-20T13:54:21.500Z,4.70
2022-08-20T13:57:25.055Z,3.83
2022-08-20T14:00:31.940Z,4.00
2022-08-20T14:03:37.136Z,4.40
2022-08-20T14:06:41.446Z,4.50
2022-08-20T14:09:50.653Z,4.40
2022-08-20T14:12:52.963Z,4.30
2022-08-20T14:15:56.589Z,4.40
2022-08-20T14:19:00.131Z,4.63
2022-08-20T14:22:05.089Z,4.75
2022-08-20T14:25:09.393Z,4.47
2022-08-20T14:28:14.449Z,4.28
2022-08-20T14:31:20.182Z,4.25
2022-08-20T14:34:23.377Z,4.27
2022-08-20T14:37:43.321Z,4.25
2022-08-20T14:40:45.793Z,4.43
2022-08-20T14:44:06.157Z,4.38
2022-08-20T14:47:20.379Z,4.32
2022-08-20T14:50:27.109Z,4.13
2022-08-20T14:53:30.558Z,4.20
2022-08-20T14:56:32.849Z,4.45
2022-08-20T14:59:36.871Z,4.55
2022-08-20T15:02:40.883Z,4.57
2022-08-20T15:05:43.954Z,4.53
2022-08-20T15:08:47.012Z,4.35
2022-08-20T15:11:49.648Z,4.50
2022-08-20T15:14:53.608Z,4.38
2022-08-20T15:18:00.266Z,4.22
2022-08-20T15:21:02.868Z,6.63
2022-08-20T15:24:05.331Z,10.63
2022-08-20T15:27:22.644Z,13.05
2022-08-20T15:30:25.828Z,6.40
2022-08-20T15:33:28.275Z,9.95
2022-08-20T15:36:30.499Z,6.10
2022-08-20T15:39:32.728Z,4.70
2022-08-20T15:42:34.924Z,5.97
2022-08-20T15:45:37.121Z,4.53
2022-08-20T15:48:42.457Z,4.72
2022-08-20T15:51:49.243Z,4.20
2022-08-20T15:54:55.007Z,4.35
2022-08-20T15:58:15.015Z,5.50
2022-08-20T16:01:34.742Z,4.68
2022-08-20T16:05:04.097Z,4.82
2022-08-20T16:08:27.731Z,4.63
2022-08-20T16:11:38.354Z,4.60
2022-08-20T16:14:44.254Z,4.15
2022-08-20T16:18:07.800Z,3.97
2022-08-20T16:21:14.274Z,3.97
2022-08-20T16:24:17.515Z,3.70
2022-08-20T16:27:40.076Z,3.35
2022-08-20T16:31:03.752Z,3.33
2022-08-20T16:34:32.970Z,3.72
2022-08-20T16:37:45.958Z,3.63
2022-08-20T16:40:56.599Z,3.90
2022-08-20T16:44:21.699Z,3.58
2022-08-20T16:47:31.069Z,3.90
2022-08-20T16:50:45.927Z,3.20
2022-08-20T16:53:49.594Z,4.03
2022-08-20T16:57:00.502Z,4.20
2022-08-20T17:00:19.264Z,3.72
2022-08-20T17:03:33.598Z,4.03
2022-08-20T17:06:47.746Z,4.15
2022-08-20T17:09:51.526Z,3.88
2022-08-20T17:12:55.810Z,4.23
2022-08-20T17:16:03.935Z,4.70
2022-08-20T17:19:29.203Z,4.60
2022-08-20T17:22:41.182Z,4.43
2022-08-20T17:25:45.677Z,4.82
2022-08-20T17:28:55.996Z,5.17
2022-08-20T17:32:01.020Z,5.10
2022-08-20T17:35:04.644Z,4.85
2022-08-20T17:38:07.194Z,5.03
2022-08-20T17:41:16.720Z,5.00
2022-08-20T17:44:29.543Z,6.20
2022-08-20T17:47:34.947Z,5.65
2022-08-20T17:50:40.765Z,6.88
2022-08-20T17:53:44.176Z,6.13
2022-08-20T17:56:46.557Z,6.85
2022-08-20T18:00:02.647Z,6.50
2022-08-20T18:03:36.583Z,7.38
2022-08-20T18:06:54.098Z,7.15
2022-08-20T18:10:02.675Z,6.85
2022-08-20T18:13:14.312Z,7.53
2022-08-20T18:16:30.061Z,7.23
2022-08-20T18:20:10.573Z,7.75
2022-08-20T18:23:47.795Z,6.35
2022-08-20T18:26:54.228Z,6.10
2022-08-20T18:29:59.518Z,6.78
2022-08-20T18:33:06.009Z,6.37
2022-08-20T18:36:20.179Z,6.20
2022-08-20T18:39:38.969Z,6.43
2022-08-20T18:42:41.446Z,7.13
2022-08-20T18:45:51.979Z,6.40
2022-08-20T18:49:03.240Z,6.47
2022-08-20T18:52:14.436Z,6.43
2022-08-20T18:55:28.667Z,6.13
2022-08-20T18:58:34.559Z,6.45
2022-08-20T19:01:38.405Z,6.50
2022-08-20T19:04:42.074Z,6.60
2022-08-20T19:07:49.006Z,5.45
2022-08-20T19:10:58.721Z,4.97
2022-08-20T19:14:32.969Z,5.10
2022-08-20T19:17:45.263Z,4.20
2022-08-20T19:21:02.531Z,4.73
2022-08-20T19:24:06.976Z,5.10
2022-08-20T19:27:10.085Z,5.55
2022-08-20T19:30:13.362Z,5.57
2022-08-20T19:33:27.001Z,5.55
2022-08-20T19:36:32.744Z,5.83
2022-08-20T19:39:36.122Z,4.95
2022-08-20T19:42:42.904Z,5.45
2022-08-20T19:45:50.475Z,5.18
2022-08-20T19:48:58.798Z,5.32
2022-08-20T19:52:59.767Z,4.63
2022-08-20T19:56:22.946Z,5.75
2022-08-20T19:59:26.362Z,5.20
2022-08-20T20:02:30.658Z,5.57
2022-08-20T20:05:34.692Z,5.97
2022-08-20T20:08:47.891Z,5.43
2022-08-20T20:11:54.439Z,5.97
2022-08-20T20:14:58.307Z,6.75
2022-08-20T20:18:00.864Z,5.65
2022-08-20T20:21:25.922Z,6.30
2022-08-20T20:24:31.202Z,6.93
2022-08-20T20:27:36.537Z,6.93
2022-08-20T20:30:39.562Z,7.47
2022-08-20T20:33:44.284Z,7.60
2022-08-20T20:36:48.002Z,8.40
2022-08-20T20:40:00.096Z,7.90
2022-08-20T20:43:06.978Z,7.82
2022-08-20T20:46:22.611Z,7.63
2022-08-20T20:49:29.352Z,7.80
2022-08-20T20:52:36.237Z,7.32
2022-08-20T20:55:41.930Z,7.53
2022-08-20T20:58:49.828Z,7.65
2022-08-20T21:01:58.349Z,7.45
2022-08-20T21:05:01.086Z,7.75
2022-08-20T21:08:07.185Z,7.45
2022-08-20T21:11:11.651Z,8.03
2022-08-20T21:14:14.862Z,7.72
2022-08-20T21:17:22.713Z,6.90
2022-08-20T21:20:25.225Z,6.93
2022-08-20T21:23:41.778Z,7.80
2022-08-20T21:26:44.660Z,7.17
2022-08-20T21:29:53.889Z,6.97
2022-08-20T21:32:56.276Z,7.45
2022-08-20T21:35:58.608Z,7.72
2022-08-20T21:39:01.385Z,7.43
2022-08-20T21:42:28.738Z,7.47
2022-08-20T21:45:28.781Z,8.05
2022-08-20T21:48:31.355Z,8.05
2022-08-20T21:51:33.592Z,7.93
2022-08-20T21:54:35.813Z,7.95
2022-08-20T21:57:38.122Z,7.60
2022-08-20T22:00:59.989Z,7.45
2022-08-20T22:04:02.892Z,7.30
2022-08-20T22:07:06.047Z,7.43
2022-08-20T22:10:09.368Z,7.55
2022-08-20T22:13:11.883Z,6.83
2022-08-20T22:16:18.547Z,6.63
2022-08-20T22:19:21.159Z,7.15
2022-08-20T22:22:23.600Z,7.32
2022-08-20T22:25:25.856Z,7.53
2022-08-20T22:28:28.780Z,7.57
2022-08-20T22:31:33.569Z,8.00
2022-08-20T22:34:36.362Z,8.10
2022-08-20T22:37:38.653Z,8.07
2022-08-20T22:40:41.701Z,7.43
2022-08-20T22:43:55.809Z,6.87
2022-08-20T22:47:02.909Z,6.85
2022-08-20T22:50:07.796Z,7.43
2022-08-20T22:53:13.033Z,6.88
2022-08-20T22:56:22.873Z,6.38
2022-08-20T22:59:25.429Z,6.00
2022-08-20T23:02:27.786Z,5.90
2022-08-20T23:05:31.978Z,5.97
2022-08-20T23:08:34.762Z,5.55
2022-08-20T23:11:37.018Z,5.63
2022-08-20T23:14:39.212Z,5.27
2022-08-20T23:17:41.578Z,5.80
2022-08-20T23:20:47.916Z,5.63
2022-08-20T23:23:50.205Z,6.20
2022-08-20T23:26:53.613Z,5.40
2022-08-20T23:29:55.831Z,5.43
2022-08-20T23:32:58.403Z,5.55
2022-08-20T23:36:07.045Z,5.93
2022-08-20T23:39:09.722Z,5.38
2022-08-20T23:42:13.280Z,5.78
2022-08-20T23:45:15.541Z,5.70
2022-08-20T23:48:18.432Z,5.57
2022-08-20T23:51:21.155Z,5.75
2022-08-20T23:54:23.367Z,6.45
2022-08-20T23:57:25.928Z,6.68
