createdAt,value
2019-05-11T00:00:28.421Z,14.30
2019-05-11T00:02:33.186Z,14.20
2019-05-11T00:04:41.008Z,14.30
2019-05-11T00:06:45.796Z,14.20
2019-05-11T00:08:53.357Z,14.20
2019-05-11T00:11:01.306Z,14.30
2019-05-11T00:13:09.104Z,14.20
2019-05-11T00:15:14.949Z,14.20
2019-05-11T00:17:19.782Z,14.20
2019-05-11T00:19:24.544Z,14.20
2019-05-11T00:21:29.234Z,14.20
2019-05-11T00:23:33.990Z,14.20
2019-05-11T00:25:39.776Z,14.20
2019-05-11T00:27:44.603Z,14.20
2019-05-11T00:29:49.395Z,14.10
2019-05-11T00:31:54.155Z,14.10
2019-05-11T00:33:58.900Z,14.10
2019-05-11T00:36:03.626Z,14.10
2019-05-11T00:38:08.689Z,14.00
2019-05-11T00:40:14.962Z,14.00
2019-05-11T00:42:19.923Z,14.00
2019-05-11T00:44:24.673Z,14.00
2019-05-11T00:46:29.502Z,14.00
2019-05-11T00:48:34.196Z,13.90
2019-05-11T00:50:40.024Z,13.90
2019-05-11T00:52:47.668Z,13.90
2019-05-11T00:54:52.358Z,13.90
2019-05-11T00:56:57.159Z,13.90
2019-05-11T00:59:02.528Z,13.90
2019-05-11T01:01:07.372Z,13.90
2019-05-11T01:03:12.195Z,13.90
2019-05-11T01:05:16.945Z,13.80
2019-05-11T01:07:24.667Z,13.80
2019-05-11T01:09:29.357Z,13.80
2019-05-11T01:11:34.061Z,13.90
2019-05-11T01:13:38.737Z,13.80
2019-05-11T01:15:43.493Z,13.80
2019-05-11T01:17:48.310Z,13.80
2019-05-11T01:19:53.057Z,13.80
2019-05-11T01:21:58.798Z,13.80
2019-05-11T01:24:03.483Z,13.80
2019-05-11T01:26:08.361Z,13.80
2019-05-11T01:28:13.515Z,13.80
2019-05-11T01:30:18.191Z,13.80
2019-05-11T01:32:22.969Z,13.80
2019-05-11T01:34:28.629Z,13.80
2019-05-11T01:36:34.435Z,13.70
2019-05-11T01:38:39.233Z,13.80
2019-05-11T01:40:57.668Z,13.80
2019-05-11T01:42:50.664Z,13.80
2019-05-11T01:44:55.394Z,13.80
2019-05-11T01:47:00.090Z,13.80
2019-05-11T01:49:04.837Z,13.80
2019-05-11T01:51:09.539Z,13.70
2019-05-11T01:53:15.263Z,13.70
2019-05-11T01:55:20.671Z,13.70
2019-05-11T01:57:25.352Z,13.70
2019-05-11T01:59:30.121Z,13.70
2019-05-11T02:01:35.187Z,13.70
2019-05-11T02:03:39.891Z,13.70
2019-05-11T02:05:44.579Z,13.70
2019-05-11T02:07:49.349Z,13.70
2019-05-11T02:09:54.028Z,13.70
2019-05-11T02:11:58.787Z,13.70
2019-05-11T02:14:03.918Z,13.60
2019-05-11T02:18:21.509Z,13.70
2019-05-11T02:20:26.358Z,13.60
2019-05-11T02:22:33.864Z,13.60
2019-05-11T02:24:38.556Z,13.60
2019-05-11T02:26:43.332Z,13.60
2019-05-11T02:28:48.134Z,13.60
2019-05-11T02:30:52.911Z,13.60
2019-05-11T02:32:57.674Z,13.60
2019-05-11T02:35:02.464Z,13.50
2019-05-11T02:37:11.365Z,13.50
2019-05-11T02:39:16.155Z,13.50
2019-05-11T02:41:35.687Z,13.50
2019-05-11T02:43:27.392Z,13.50
2019-05-11T02:45:38.188Z,13.50
2019-05-11T02:47:42.935Z,13.50
2019-05-11T02:49:47.717Z,13.50
2019-05-11T02:51:52.393Z,13.50
2019-05-11T02:53:58.569Z,13.50
2019-05-11T02:56:03.336Z,13.40
2019-05-11T02:58:08.352Z,13.40
2019-05-11T03:00:13.135Z,13.40
2019-05-11T03:02:17.889Z,13.40
2019-05-11T03:04:22.650Z,13.40
2019-05-11T03:06:27.337Z,13.40
2019-05-11T03:08:35.027Z,13.40
2019-05-11T03:10:39.794Z,13.40
2019-05-11T03:12:44.545Z,13.40
2019-05-11T03:14:49.747Z,13.40
2019-05-11T03:16:56.140Z,13.40
2019-05-11T03:19:01.199Z,13.40
2019-05-11T03:21:05.996Z,13.30
2019-05-11T03:23:10.766Z,13.30
2019-05-11T03:25:15.559Z,13.30
2019-05-11T03:27:20.324Z,13.30
2019-05-11T03:29:25.085Z,13.30
2019-05-11T03:31:29.879Z,13.30
2019-05-11T03:33:34.636Z,13.30
2019-05-11T03:35:39.434Z,13.20
2019-05-11T03:37:44.173Z,13.20
2019-05-11T03:39:48.937Z,13.20
2019-05-11T03:41:53.800Z,13.20
2019-05-11T03:43:58.576Z,13.20
2019-05-11T03:46:03.338Z,13.10
2019-05-11T03:48:08.076Z,13.20
2019-05-11T03:50:12.881Z,13.20
2019-05-11T03:52:17.888Z,13.10
2019-05-11T03:54:22.804Z,13.10
2019-05-11T03:56:27.602Z,13.10
2019-05-11T03:58:32.354Z,13.10
2019-05-11T04:00:37.132Z,13.10
2019-05-11T04:02:41.891Z,13.10
2019-05-11T04:04:46.699Z,13.10
2019-05-11T04:06:51.461Z,13.10
2019-05-11T04:08:56.246Z,13.10
2019-05-11T04:11:01.253Z,13.10
2019-05-11T04:13:06.029Z,13.10
2019-05-11T04:15:10.794Z,13.10
2019-05-11T04:17:15.551Z,13.00
2019-05-11T04:19:20.252Z,13.00
2019-05-11T04:21:25.047Z,13.10
2019-05-11T04:23:32.538Z,13.00
2019-05-11T04:25:37.282Z,13.00
2019-05-11T04:27:41.997Z,13.00
2019-05-11T04:29:47.081Z,13.00
2019-05-11T04:31:51.834Z,13.00
2019-05-11T04:33:56.598Z,13.00
2019-05-11T04:36:01.275Z,13.00
2019-05-11T04:38:06.182Z,13.00
2019-05-11T04:40:10.966Z,13.00
2019-05-11T04:42:15.680Z,13.00
2019-05-11T04:44:20.348Z,13.00
2019-05-11T04:46:25.126Z,13.00
2019-05-11T04:48:29.894Z,13.00
2019-05-11T04:50:37.648Z,13.00
2019-05-11T04:52:46.182Z,13.00
2019-05-11T04:54:50.958Z,13.00
2019-05-11T04:56:55.716Z,13.00
2019-05-11T04:59:00.434Z,13.00
2019-05-11T05:01:05.342Z,13.00
2019-05-11T05:03:10.171Z,13.00
2019-05-11T05:05:14.861Z,13.00
2019-05-11T05:07:19.630Z,13.00
2019-05-11T05:09:24.449Z,13.00
2019-05-11T05:11:30.755Z,13.00
2019-05-11T05:13:38.680Z,13.00
2019-05-11T05:15:43.384Z,13.00
2019-05-11T05:17:48.131Z,12.90
2019-05-11T05:19:52.915Z,13.00
2019-05-11T05:21:57.658Z,12.90
2019-05-11T05:24:02.458Z,12.90
2019-05-11T05:26:08.292Z,12.90
2019-05-11T05:28:12.981Z,12.90
2019-05-11T05:30:17.718Z,12.90
2019-05-11T05:32:22.435Z,12.90
2019-05-11T05:34:27.177Z,12.90
2019-05-11T05:36:31.975Z,12.90
2019-05-11T05:38:39.473Z,12.90
2019-05-11T05:40:44.243Z,12.90
2019-05-11T05:42:48.933Z,12.90
2019-05-11T05:44:53.636Z,12.90
2019-05-11T05:46:58.313Z,12.90
2019-05-11T05:49:03.106Z,12.90
2019-05-11T05:51:07.881Z,12.90
2019-05-11T05:53:15.388Z,12.90
2019-05-11T05:55:20.159Z,12.90
2019-05-11T05:57:24.892Z,13.00
2019-05-11T05:59:29.687Z,12.90
2019-05-11T06:01:34.429Z,12.90
2019-05-11T06:03:39.197Z,12.90
2019-05-11T06:05:43.887Z,12.90
2019-05-11T06:07:48.677Z,12.90
2019-05-11T06:09:53.435Z,12.90
2019-05-11T06:11:58.207Z,12.90
2019-05-11T06:14:03.022Z,12.90
2019-05-11T06:16:07.823Z,13.00
2019-05-11T06:18:12.867Z,13.00
2019-05-11T06:20:17.645Z,12.90
2019-05-11T06:22:22.387Z,13.00
2019-05-11T06:24:27.138Z,13.00
2019-05-11T06:26:35.957Z,13.00
2019-05-11T06:28:40.771Z,13.00
2019-05-11T06:30:45.602Z,13.10
2019-05-11T06:32:50.303Z,13.10
2019-05-11T06:34:55.049Z,13.10
2019-05-11T06:36:59.859Z,13.20
2019-05-11T06:39:07.389Z,13.30
2019-05-11T06:41:12.146Z,13.30
2019-05-11T06:43:16.826Z,13.30
2019-05-11T06:45:21.504Z,13.40
2019-05-11T06:47:29.417Z,13.50
2019-05-11T06:49:36.918Z,13.60
2019-05-11T06:51:44.718Z,13.60
2019-05-11T06:53:52.184Z,13.70
2019-05-11T06:55:56.976Z,13.80
2019-05-11T06:58:01.731Z,13.90
2019-05-11T07:00:09.553Z,14.00
2019-05-11T07:02:17.090Z,14.00
2019-05-11T07:04:21.761Z,14.10
2019-05-11T07:06:30.427Z,14.20
2019-05-11T07:08:36.802Z,14.20
2019-05-11T07:10:41.544Z,14.30
2019-05-11T07:12:46.236Z,14.40
2019-05-11T07:14:53.754Z,14.40
2019-05-11T07:17:01.508Z,14.50
2019-05-11T07:19:06.332Z,14.50
2019-05-11T07:21:11.074Z,14.60
2019-05-11T07:23:16.001Z,14.70
2019-05-11T07:25:20.742Z,14.70
2019-05-11T07:27:25.558Z,14.80
2019-05-11T07:29:30.315Z,14.80
2019-05-11T07:31:35.335Z,14.80
2019-05-11T07:33:44.058Z,14.90
2019-05-11T07:35:53.156Z,14.90
2019-05-11T07:38:03.679Z,14.90
2019-05-11T07:40:08.614Z,14.90
2019-05-11T07:42:18.069Z,14.90
2019-05-11T07:44:35.042Z,14.90
2019-05-11T07:46:41.583Z,14.90
2019-05-11T07:48:47.946Z,14.90
2019-05-11T07:50:52.910Z,14.90
2019-05-11T07:52:58.850Z,14.90
2019-05-11T07:55:04.309Z,14.90
2019-05-11T07:57:10.151Z,15.00
2019-05-11T07:59:14.969Z,15.00
2019-05-11T08:01:22.371Z,15.10
2019-05-11T08:03:28.367Z,15.20
2019-05-11T08:05:33.314Z,15.20
2019-05-11T08:07:38.101Z,15.30
2019-05-11T08:09:42.862Z,15.40
2019-05-11T08:11:47.893Z,15.60
2019-05-11T08:13:52.910Z,15.70
2019-05-11T08:15:57.956Z,15.80
2019-05-11T08:18:03.908Z,15.90
2019-05-11T08:20:08.725Z,16.00
2019-05-11T08:22:13.421Z,16.10
2019-05-11T08:24:19.211Z,16.20
2019-05-11T08:26:23.931Z,16.30
2019-05-11T08:28:28.897Z,16.40
2019-05-11T08:30:35.330Z,16.50
2019-05-11T08:32:40.161Z,16.60
2019-05-11T08:34:44.953Z,16.70
2019-05-11T08:36:49.693Z,16.70
2019-05-11T08:38:59.158Z,16.80
2019-05-11T08:41:08.837Z,16.90
2019-05-11T08:43:13.598Z,16.90
2019-05-11T08:45:24.548Z,17.00
2019-05-11T08:47:30.586Z,17.10
2019-05-11T08:49:38.477Z,17.10
2019-05-11T08:51:43.260Z,17.10
2019-05-11T08:53:51.033Z,17.20
2019-05-11T08:55:55.820Z,17.20
2019-05-11T08:58:03.288Z,17.20
2019-05-11T09:00:09.779Z,17.20
2019-05-11T09:02:18.615Z,17.30
2019-05-11T09:04:23.563Z,17.30
2019-05-11T09:06:28.525Z,17.30
2019-05-11T09:08:38.619Z,17.30
2019-05-11T09:10:45.326Z,17.40
2019-05-11T09:12:54.277Z,17.40
2019-05-11T09:15:01.786Z,17.40
2019-05-11T09:17:11.112Z,17.40
2019-05-11T09:19:17.786Z,17.40
2019-05-11T09:21:23.336Z,17.40
2019-05-11T09:23:36.965Z,17.40
2019-05-11T09:25:38.456Z,17.30
2019-05-11T09:27:43.576Z,17.40
2019-05-11T09:29:51.503Z,17.40
2019-05-11T09:32:01.503Z,17.30
2019-05-11T09:34:09.208Z,17.40
2019-05-11T09:36:18.448Z,17.30
2019-05-11T09:38:23.208Z,17.40
2019-05-11T09:40:28.491Z,17.40
2019-05-11T09:42:35.200Z,17.40
2019-05-11T09:44:42.877Z,17.40
2019-05-11T09:46:47.929Z,17.40
2019-05-11T09:48:52.839Z,17.40
2019-05-11T09:50:58.754Z,17.40
2019-05-11T09:53:03.661Z,17.40
2019-05-11T09:55:08.905Z,17.30
2019-05-11T09:57:18.503Z,17.30
2019-05-11T09:59:28.253Z,17.30
2019-05-11T10:01:33.137Z,17.20
2019-05-11T10:03:38.661Z,17.20
2019-05-11T10:05:48.552Z,17.30
2019-05-11T10:07:54.385Z,17.20
2019-05-11T10:09:59.197Z,17.10
2019-05-11T10:12:03.941Z,17.10
2019-05-11T10:14:08.768Z,17.10
2019-05-11T10:16:13.551Z,17.10
2019-05-11T10:18:18.687Z,17.00
2019-05-11T10:20:23.531Z,17.10
2019-05-11T10:22:31.279Z,17.10
2019-05-11T10:24:38.312Z,17.10
2019-05-11T10:26:43.391Z,17.10
2019-05-11T10:28:48.459Z,17.10
2019-05-11T10:30:54.304Z,17.00
2019-05-11T10:32:59.066Z,17.00
2019-05-11T10:35:04.627Z,17.00
2019-05-11T10:37:12.383Z,17.00
2019-05-11T10:39:19.841Z,17.00
2019-05-11T10:41:24.587Z,17.10
2019-05-11T10:43:32.357Z,17.10
2019-05-11T10:45:37.921Z,17.10
2019-05-11T10:47:48.731Z,17.20
2019-05-11T10:49:54.149Z,17.20
2019-05-11T10:51:58.926Z,17.20
2019-05-11T10:54:04.147Z,17.30
2019-05-11T10:56:08.940Z,17.20
2019-05-11T10:58:18.467Z,17.30
2019-05-11T11:00:24.082Z,17.30
2019-05-11T11:02:31.891Z,17.30
2019-05-11T11:04:39.351Z,17.40
2019-05-11T11:06:50.038Z,17.40
2019-05-11T11:08:57.902Z,17.40
2019-05-11T11:11:02.443Z,17.50
2019-05-11T11:13:08.284Z,17.50
2019-05-11T11:15:13.209Z,17.60
2019-05-11T11:17:20.644Z,17.60
2019-05-11T11:19:29.097Z,17.70
2019-05-11T11:21:35.063Z,17.80
2019-05-11T11:23:39.813Z,17.80
2019-05-11T11:25:48.142Z,17.90
2019-05-11T11:27:53.989Z,17.90
2019-05-11T11:29:58.784Z,17.90
2019-05-11T11:32:08.042Z,18.00
2019-05-11T11:34:15.982Z,18.10
2019-05-11T11:36:20.712Z,18.10
2019-05-11T11:38:25.489Z,18.20
2019-05-11T11:40:30.272Z,18.20
2019-05-11T11:42:37.885Z,18.20
2019-05-11T11:44:45.599Z,18.20
2019-05-11T11:46:54.960Z,18.20
2019-05-11T11:48:59.786Z,18.20
2019-05-11T11:51:04.748Z,18.20
2019-05-11T11:53:09.516Z,18.20
2019-05-11T11:55:14.296Z,18.30
2019-05-11T11:57:19.047Z,18.30
2019-05-11T11:59:23.785Z,18.30
2019-05-11T12:01:32.940Z,18.30
2019-05-11T12:03:38.073Z,18.30
2019-05-11T12:05:42.868Z,18.30
2019-05-11T12:07:50.054Z,18.40
2019-05-11T12:09:58.736Z,18.30
2019-05-11T12:12:05.090Z,18.30
2019-05-11T12:14:12.909Z,18.30
2019-05-11T12:16:18.205Z,18.30
2019-05-11T12:18:28.519Z,18.30
2019-05-11T12:20:32.687Z,18.30
2019-05-11T12:22:40.460Z,18.40
2019-05-11T12:24:45.206Z,18.40
2019-05-11T12:26:49.964Z,18.40
2019-05-11T12:28:54.697Z,18.50
2019-05-11T12:30:59.456Z,18.50
2019-05-11T12:33:08.270Z,18.50
2019-05-11T12:35:17.857Z,18.60
2019-05-11T12:37:25.655Z,18.60
2019-05-11T12:39:33.549Z,18.60
2019-05-11T12:41:38.825Z,18.60
2019-05-11T12:43:48.685Z,18.60
2019-05-11T12:45:58.576Z,18.60
2019-05-11T12:48:05.428Z,18.60
2019-05-11T12:50:13.423Z,18.60
2019-05-11T12:52:18.588Z,18.70
2019-05-11T12:54:23.403Z,18.70
2019-05-11T12:56:28.175Z,18.70
2019-05-11T12:58:32.905Z,18.80
2019-05-11T13:00:39.205Z,18.80
2019-05-11T13:02:45.119Z,18.80
2019-05-11T13:04:50.837Z,18.80
2019-05-11T13:06:55.559Z,18.90
2019-05-11T13:09:00.626Z,18.90
2019-05-11T13:11:07.994Z,18.90
2019-05-11T13:13:12.812Z,18.90
2019-05-11T13:15:17.706Z,18.90
2019-05-11T13:17:34.035Z,18.90
2019-05-11T13:19:28.775Z,18.90
2019-05-11T13:21:38.227Z,18.90
2019-05-11T13:23:44.378Z,18.80
2019-05-11T13:25:52.122Z,18.80
2019-05-11T13:27:59.782Z,18.80
2019-05-11T13:30:09.515Z,18.70
2019-05-11T13:32:20.094Z,18.70
2019-05-11T13:34:38.729Z,18.70
2019-05-11T13:36:43.633Z,18.70
2019-05-11T13:38:49.389Z,18.60
2019-05-11T13:40:54.338Z,18.60
2019-05-11T13:43:01.860Z,18.60
2019-05-11T13:45:08.529Z,18.60
2019-05-11T13:47:18.081Z,18.60
2019-05-11T13:49:22.713Z,18.70
2019-05-11T13:51:28.538Z,18.70
2019-05-11T13:53:33.434Z,18.70
2019-05-11T13:55:39.756Z,18.70
2019-05-11T13:57:44.572Z,18.70
2019-05-11T13:59:49.288Z,18.70
2019-05-11T14:01:54.032Z,18.70
2019-05-11T14:03:59.018Z,18.70
2019-05-11T14:06:03.780Z,18.70
2019-05-11T14:08:08.826Z,18.70
2019-05-11T14:10:13.606Z,18.70
2019-05-11T14:12:18.406Z,18.70
2019-05-11T14:14:23.158Z,18.70
2019-05-11T14:16:27.878Z,18.70
2019-05-11T14:18:32.736Z,18.70
2019-05-11T14:20:37.974Z,18.70
2019-05-11T14:22:42.797Z,18.80
2019-05-11T14:24:48.355Z,18.80
2019-05-11T14:26:53.173Z,18.80
2019-05-11T14:28:59.049Z,18.80
2019-05-11T14:31:03.917Z,18.80
2019-05-11T14:33:08.928Z,18.80
2019-05-11T14:35:13.812Z,18.80
2019-05-11T14:37:18.585Z,18.80
2019-05-11T14:39:27.954Z,18.80
2019-05-11T14:41:38.515Z,18.80
2019-05-11T14:43:43.291Z,18.90
2019-05-11T14:45:48.610Z,18.90
2019-05-11T14:47:53.549Z,19.00
2019-05-11T14:49:58.583Z,19.00
2019-05-11T14:52:03.265Z,19.00
2019-05-11T14:54:10.947Z,19.10
2019-05-11T14:56:19.199Z,19.10
2019-05-11T14:58:24.085Z,19.10
2019-05-11T15:00:39.479Z,19.10
2019-05-11T15:02:49.172Z,19.10
2019-05-11T15:04:53.910Z,19.10
2019-05-11T15:06:58.926Z,19.20
2019-05-11T15:09:07.614Z,19.10
2019-05-11T15:11:11.867Z,19.20
2019-05-11T15:13:18.468Z,19.20
2019-05-11T15:15:27.941Z,19.10
2019-05-11T15:17:32.883Z,19.20
2019-05-11T15:19:38.295Z,19.10
2019-05-11T15:21:47.589Z,19.10
2019-05-11T15:23:52.493Z,19.10
2019-05-11T15:25:58.682Z,19.10
2019-05-11T15:28:03.535Z,19.10
2019-05-11T15:30:08.337Z,19.10
2019-05-11T15:32:18.763Z,19.10
2019-05-11T15:34:23.515Z,19.10
2019-05-11T15:36:28.652Z,19.10
2019-05-11T15:38:33.439Z,19.10
2019-05-11T15:40:38.425Z,19.10
2019-05-11T15:42:43.321Z,19.10
2019-05-11T15:44:51.085Z,19.10
2019-05-11T15:46:58.199Z,19.00
2019-05-11T15:49:03.628Z,19.00
2019-05-11T15:51:09.807Z,19.00
2019-05-11T15:53:14.584Z,19.00
2019-05-11T15:55:20.302Z,19.00
2019-05-11T15:57:25.080Z,19.00
2019-05-11T15:59:30.551Z,19.00
2019-05-11T16:01:40.745Z,19.00
2019-05-11T16:03:42.871Z,19.00
2019-05-11T16:05:47.936Z,19.00
2019-05-11T16:07:54.749Z,19.00
2019-05-11T16:09:59.498Z,18.90
2019-05-11T16:12:04.200Z,18.90
2019-05-11T16:14:09.106Z,18.90
2019-05-11T16:16:13.810Z,18.90
2019-05-11T16:18:19.039Z,18.90
2019-05-11T16:20:24.800Z,18.90
2019-05-11T16:22:29.584Z,18.90
2019-05-11T16:24:34.338Z,18.90
2019-05-11T16:26:39.006Z,18.90
2019-05-11T16:28:43.696Z,18.80
2019-05-11T16:30:48.446Z,18.90
2019-05-11T16:32:53.928Z,18.90
2019-05-11T16:35:00.435Z,18.90
2019-05-11T16:37:07.784Z,18.90
2019-05-11T16:39:14.651Z,18.80
2019-05-11T16:41:21.262Z,18.80
2019-05-11T16:43:27.982Z,18.80
2019-05-11T16:45:32.434Z,18.80
2019-05-11T16:47:39.078Z,18.70
2019-05-11T16:49:43.651Z,18.70
2019-05-11T16:51:48.313Z,18.70
2019-05-11T16:53:53.402Z,18.70
2019-05-11T16:55:58.090Z,18.70
2019-05-11T16:58:03.852Z,18.70
2019-05-11T17:00:09.011Z,18.70
2019-05-11T17:02:13.834Z,18.60
2019-05-11T17:04:18.550Z,18.60
2019-05-11T17:06:23.299Z,18.60
2019-05-11T17:08:28.043Z,18.60
2019-05-11T17:10:32.802Z,18.50
2019-05-11T17:12:38.565Z,18.50
2019-05-11T17:14:59.179Z,18.50
2019-05-11T17:17:03.837Z,18.40
2019-05-11T17:19:08.548Z,18.40
2019-05-11T17:21:13.239Z,18.40
2019-05-11T17:23:18.398Z,18.40
2019-05-11T17:25:23.187Z,18.30
2019-05-11T17:27:29.595Z,18.30
2019-05-11T17:29:34.335Z,18.20
2019-05-11T17:31:43.842Z,18.20
2019-05-11T17:33:48.512Z,18.20
2019-05-11T17:35:53.365Z,18.10
2019-05-11T17:37:58.027Z,18.10
2019-05-11T17:40:03.283Z,18.00
2019-05-11T17:42:08.967Z,18.00
2019-05-11T17:44:13.909Z,17.90
2019-05-11T17:46:18.698Z,17.80
2019-05-11T17:48:23.437Z,17.80
2019-05-11T17:50:28.394Z,17.80
2019-05-11T17:52:33.133Z,17.70
2019-05-11T17:54:38.319Z,17.70
2019-05-11T17:56:43.327Z,17.70
2019-05-11T17:58:48.402Z,17.70
2019-05-11T18:00:53.234Z,17.70
2019-05-11T18:02:58.405Z,17.60
2019-05-11T18:05:03.732Z,17.60
2019-05-11T18:07:08.468Z,17.60
2019-05-11T18:09:13.167Z,17.50
2019-05-11T18:11:18.509Z,17.50
2019-05-11T18:13:23.425Z,17.50
2019-05-11T18:15:31.232Z,17.40
2019-05-11T18:17:38.663Z,17.40
2019-05-11T18:19:43.399Z,17.30
2019-05-11T18:21:48.780Z,17.20
2019-05-11T18:23:53.539Z,17.20
2019-05-11T18:25:58.323Z,17.10
2019-05-11T18:28:05.790Z,17.10
2019-05-11T18:30:10.486Z,17.00
2019-05-11T18:32:15.251Z,17.00
2019-05-11T18:34:20.682Z,16.90
2019-05-11T18:36:25.370Z,16.80
2019-05-11T18:38:30.122Z,16.80
2019-05-11T18:40:34.872Z,16.80
2019-05-11T18:42:39.580Z,16.70
2019-05-11T18:44:44.256Z,16.70
2019-05-11T18:46:49.137Z,16.60
2019-05-11T18:48:53.876Z,16.60
2019-05-11T18:51:03.217Z,16.50
2019-05-11T18:53:09.130Z,16.50
2019-05-11T18:55:14.159Z,16.40
2019-05-11T18:57:18.880Z,16.40
2019-05-11T18:59:23.614Z,16.40
2019-05-11T19:01:28.638Z,16.30
2019-05-11T19:03:33.386Z,16.30
2019-05-11T19:05:38.571Z,16.30
2019-05-11T19:07:43.631Z,16.20
2019-05-11T19:09:48.552Z,16.20
2019-05-11T19:11:53.405Z,16.20
2019-05-11T19:13:58.285Z,16.10
2019-05-11T19:16:08.577Z,16.10
2019-05-11T19:18:13.843Z,16.10
2019-05-11T19:20:18.565Z,16.10
2019-05-11T19:22:23.298Z,16.00
2019-05-11T19:24:28.167Z,16.00
2019-05-11T19:26:32.950Z,15.90
2019-05-11T19:28:38.487Z,15.90
2019-05-11T19:30:43.439Z,15.80
2019-05-11T19:32:48.812Z,15.80
2019-05-11T19:34:53.760Z,15.70
2019-05-11T19:36:58.453Z,15.70
2019-05-11T19:39:04.758Z,15.70
2019-05-11T19:41:12.275Z,15.60
2019-05-11T19:43:18.519Z,15.50
2019-05-11T19:45:23.617Z,15.50
2019-05-11T19:47:31.407Z,15.50
2019-05-11T19:49:38.869Z,15.40
2019-05-11T19:51:43.538Z,15.40
2019-05-11T19:53:48.498Z,15.40
2019-05-11T19:55:53.228Z,15.30
2019-05-11T19:57:58.183Z,15.30
2019-05-11T20:00:07.898Z,15.20
2019-05-11T20:02:12.789Z,15.20
2019-05-11T20:04:19.141Z,15.10
2019-05-11T20:06:23.887Z,15.10
2019-05-11T20:08:29.196Z,15.10
2019-05-11T20:10:34.067Z,15.10
2019-05-11T20:12:41.613Z,15.00
2019-05-11T20:14:45.195Z,15.10
2019-05-11T20:16:50.623Z,15.00
2019-05-11T20:18:57.737Z,15.00
2019-05-11T20:21:15.631Z,14.90
2019-05-11T20:23:08.202Z,14.90
2019-05-11T20:25:13.931Z,14.90
2019-05-11T20:27:18.749Z,14.90
2019-05-11T20:29:23.449Z,14.80
2019-05-11T20:31:28.302Z,14.80
2019-05-11T20:33:33.122Z,14.80
2019-05-11T20:35:38.910Z,14.70
2019-05-11T20:37:46.428Z,14.70
2019-05-11T20:39:51.311Z,14.70
2019-05-11T20:41:58.081Z,14.70
2019-05-11T20:44:02.491Z,14.60
2019-05-11T20:46:08.180Z,14.60
2019-05-11T20:48:13.154Z,14.60
2019-05-11T20:50:18.505Z,14.60
2019-05-11T20:52:23.484Z,14.50
2019-05-11T20:54:28.297Z,14.50
2019-05-11T20:56:33.996Z,14.50
2019-05-11T20:58:59.221Z,14.50
2019-05-11T21:01:03.168Z,14.40
2019-05-11T21:03:08.078Z,14.40
2019-05-11T21:05:12.875Z,14.30
2019-05-11T21:07:19.969Z,14.30
2019-05-11T21:09:24.824Z,14.30
2019-05-11T21:11:29.604Z,14.20
2019-05-11T21:13:34.352Z,14.20
2019-05-11T21:15:39.034Z,14.20
2019-05-11T21:17:43.774Z,14.20
2019-05-11T21:19:48.460Z,14.10
2019-05-11T21:21:53.952Z,14.10
2019-05-11T21:23:58.794Z,14.10
2019-05-11T21:26:04.444Z,14.10
2019-05-11T21:28:09.164Z,14.00
2019-05-11T21:30:13.833Z,14.10
2019-05-11T21:32:18.616Z,14.00
2019-05-11T21:34:23.365Z,14.00
2019-05-11T21:36:29.091Z,14.00
2019-05-11T21:38:33.854Z,14.00
2019-05-11T21:40:38.663Z,14.00
2019-05-11T21:42:43.420Z,13.90
2019-05-11T21:44:48.170Z,13.90
2019-05-11T21:46:52.878Z,13.90
2019-05-11T21:49:10.161Z,13.90
2019-05-11T21:51:14.931Z,13.90
2019-05-11T21:53:19.618Z,13.80
2019-05-11T21:55:24.285Z,13.80
2019-05-11T21:57:28.989Z,13.80
2019-05-11T21:59:33.657Z,13.70
2019-05-11T22:01:38.696Z,13.70
2019-05-11T22:03:44.499Z,13.70
2019-05-11T22:05:49.343Z,13.70
2019-05-11T22:07:54.106Z,13.70
2019-05-11T22:09:59.993Z,13.70
2019-05-11T22:12:04.841Z,13.70
2019-05-11T22:14:09.617Z,13.70
2019-05-11T22:16:14.341Z,13.60
2019-05-11T22:18:30.230Z,13.60
2019-05-11T22:20:25.843Z,13.60
2019-05-11T22:22:30.567Z,13.60
2019-05-11T22:24:35.272Z,13.60
2019-05-11T22:26:40.027Z,13.50
2019-05-11T22:28:44.793Z,13.50
2019-05-11T22:30:49.447Z,13.50
2019-05-11T22:32:54.127Z,13.50
2019-05-11T22:35:03.529Z,13.50
2019-05-11T22:37:08.647Z,13.40
2019-05-11T22:39:20.587Z,13.40
2019-05-11T22:41:23.013Z,13.40
2019-05-11T22:43:28.487Z,13.40
2019-05-11T22:45:33.315Z,13.30
2019-05-11T22:47:39.455Z,13.30
2019-05-11T22:49:44.376Z,13.30
2019-05-11T22:51:49.130Z,13.30
2019-05-11T22:53:53.886Z,13.20
2019-05-11T22:56:10.548Z,13.20
2019-05-11T22:58:17.763Z,13.20
2019-05-11T23:00:43.914Z,13.20
2019-05-11T23:02:48.619Z,13.20
2019-05-11T23:04:53.355Z,13.20
2019-05-11T23:06:58.432Z,13.20
2019-05-11T23:09:03.971Z,13.10
2019-05-11T23:11:10.616Z,13.10
2019-05-11T23:13:18.710Z,13.10
2019-05-11T23:15:23.726Z,13.10
2019-05-11T23:17:28.529Z,13.10
2019-05-11T23:19:33.316Z,13.10
2019-05-11T23:21:38.814Z,13.10
2019-05-11T23:23:43.746Z,13.10
2019-05-11T23:25:48.521Z,13.10
2019-05-11T23:27:53.196Z,13.00
2019-05-11T23:29:58.141Z,13.00
2019-05-11T23:32:02.908Z,13.00
2019-05-11T23:34:08.298Z,13.00
2019-05-11T23:36:13.146Z,13.00
2019-05-11T23:38:17.902Z,13.00
2019-05-11T23:40:25.597Z,12.90
2019-05-11T23:42:30.994Z,12.90
2019-05-11T23:44:35.811Z,12.90
2019-05-11T23:46:40.543Z,12.90
2019-05-11T23:48:45.315Z,12.90
2019-05-11T23:50:50.090Z,12.80
2019-05-11T23:53:06.091Z,12.80
2019-05-11T23:55:01.541Z,12.80
2019-05-11T23:57:09.326Z,12.80
2019-05-11T23:59:12.697Z,12.80
